createdAt,value
2022-10-08T00:03:08.843Z,73.22
2022-10-08T00:08:11.557Z,73.41
2022-10-08T00:13:14.247Z,73.34
2022-10-08T00:18:17.215Z,72.70
2022-10-08T00:23:20.163Z,72.97
2022-10-08T00:28:22.951Z,72.90
2022-10-08T00:33:25.733Z,73.13
2022-10-08T00:38:28.402Z,72.67
2022-10-08T00:43:48.230Z,72.67
2022-10-08T00:48:55.377Z,72.15
2022-10-08T00:53:58.448Z,72.11
2022-10-08T00:59:01.102Z,72.42
2022-10-08T01:04:06.419Z,71.85
2022-10-08T01:09:24.862Z,72.70
2022-10-08T01:14:39.877Z,72.65
2022-10-08T01:19:59.006Z,72.23
2022-10-08T01:25:34.886Z,72.08
2022-10-08T01:30:48.336Z,72.22
2022-10-08T01:35:54.728Z,71.70
2022-10-08T01:40:59.596Z,71.44
2022-10-08T01:46:18.157Z,69.94
2022-10-08T01:51:25.658Z,69.80
2022-10-08T01:56:30.199Z,69.41
2022-10-08T02:01:37.854Z,68.92
2022-10-08T02:06:44.991Z,68.57
2022-10-08T02:11:47.735Z,68.04
2022-10-08T02:16:57.529Z,67.72
2022-10-08T02:22:01.849Z,67.41
2022-10-08T02:27:05.665Z,66.31
2022-10-08T02:32:46.627Z,65.93
2022-10-08T02:38:00.747Z,64.92
2022-10-08T02:43:10.373Z,64.19
2022-10-08T02:48:21.452Z,63.20
2022-10-08T02:53:25.054Z,62.39
2022-10-08T02:58:27.985Z,62.14
2022-10-08T03:03:36.871Z,61.57
2022-10-08T03:08:44.997Z,61.13
2022-10-08T03:13:49.451Z,60.46
2022-10-08T03:18:52.773Z,59.75
2022-10-08T03:23:55.499Z,58.58
2022-10-08T03:28:58.223Z,57.85
2022-10-08T03:34:01.622Z,56.61
2022-10-08T03:39:04.420Z,56.05
2022-10-08T03:44:11.127Z,54.64
2022-10-08T03:49:13.868Z,54.21
2022-10-08T03:54:16.510Z,54.27
2022-10-08T03:59:19.297Z,53.71
2022-10-08T04:04:25.522Z,53.59
2022-10-08T04:09:28.692Z,52.87
2022-10-08T04:14:31.385Z,52.54
2022-10-08T04:19:34.116Z,51.85
2022-10-08T04:24:36.885Z,50.49
2022-10-08T04:29:39.771Z,49.71
2022-10-08T04:34:42.732Z,48.94
2022-10-08T04:39:45.432Z,47.70
2022-10-08T04:44:48.042Z,46.61
2022-10-08T04:49:50.930Z,46.05
2022-10-08T04:54:53.544Z,44.73
2022-10-08T05:00:17.044Z,43.85
2022-10-08T05:05:18.897Z,43.35
2022-10-08T05:10:21.687Z,43.27
2022-10-08T05:15:24.456Z,42.92
2022-10-08T05:20:27.126Z,42.48
2022-10-08T05:25:34.182Z,41.47
2022-10-08T05:30:37.072Z,40.17
2022-10-08T05:35:39.817Z,40.30
2022-10-08T05:40:42.622Z,40.04
2022-10-08T05:45:54.293Z,39.65
2022-10-08T05:50:57.042Z,39.90
2022-10-08T05:56:04.512Z,39.60
2022-10-08T06:01:10.797Z,40.07
2022-10-08T06:06:13.872Z,39.91
2022-10-08T06:11:16.615Z,39.42
2022-10-08T06:16:19.591Z,39.31
2022-10-08T06:21:24.484Z,38.11
2022-10-08T06:26:34.464Z,37.19
2022-10-08T06:31:38.309Z,36.81
2022-10-08T06:36:41.143Z,37.12
2022-10-08T06:41:45.808Z,36.83
2022-10-08T06:46:48.629Z,36.82
2022-10-08T06:51:51.332Z,36.75
2022-10-08T06:56:54.103Z,36.75
2022-10-08T07:01:56.907Z,36.95
2022-10-08T07:06:59.754Z,36.32
2022-10-08T07:12:02.432Z,36.35
2022-10-08T07:17:05.257Z,36.66
2022-10-08T07:22:07.933Z,36.75
2022-10-08T07:27:10.771Z,37.07
2022-10-08T07:32:13.375Z,38.07
2022-10-08T07:37:16.075Z,38.22
2022-10-08T07:42:19.217Z,37.46
2022-10-08T07:47:21.838Z,37.29
2022-10-08T07:52:24.518Z,36.79
2022-10-08T07:57:28.137Z,36.56
2022-10-08T08:02:30.968Z,36.67
2022-10-08T08:07:33.641Z,35.33
2022-10-08T08:12:36.332Z,35.42
2022-10-08T08:17:39.182Z,35.59
2022-10-08T08:22:41.886Z,35.72
2022-10-08T08:27:44.569Z,35.51
2022-10-08T08:32:47.443Z,34.26
2022-10-08T08:37:50.284Z,34.02
2022-10-08T08:42:57.143Z,34.33
2022-10-08T08:48:05.994Z,33.92
2022-10-08T08:53:10.051Z,33.65
2022-10-08T08:58:35.270Z,33.58
2022-10-08T09:03:44.855Z,34.03
2022-10-08T09:09:07.717Z,34.41
2022-10-08T09:14:11.143Z,34.46
2022-10-08T09:19:13.711Z,35.07
2022-10-08T09:24:17.441Z,35.15
2022-10-08T09:29:36.038Z,35.73
2022-10-08T09:34:38.898Z,35.94
2022-10-08T09:40:13.311Z,36.28
2022-10-08T09:45:39.952Z,36.51
2022-10-08T09:50:53.500Z,36.63
2022-10-08T09:56:04.726Z,35.80
2022-10-08T10:01:14.733Z,35.84
2022-10-08T10:06:29.572Z,35.61
2022-10-08T10:11:38.912Z,35.69
2022-10-08T10:16:43.365Z,35.99
2022-10-08T10:22:04.890Z,36.63
2022-10-08T10:27:14.591Z,37.13
2022-10-08T10:32:38.558Z,37.53
2022-10-08T10:37:48.205Z,37.84
2022-10-08T10:42:56.499Z,38.55
2022-10-08T10:47:59.352Z,38.90
2022-10-08T10:53:34.303Z,39.41
2022-10-08T10:59:25.257Z,39.47
2022-10-08T11:04:37.062Z,39.72
2022-10-08T11:09:55.403Z,40.24
2022-10-08T11:15:23.483Z,40.54
2022-10-08T11:20:29.448Z,40.87
2022-10-08T11:26:19.110Z,41.32
2022-10-08T11:31:38.973Z,41.30
2022-10-08T11:36:47.425Z,41.03
2022-10-08T11:42:02.401Z,41.22
2022-10-08T11:47:42.062Z,41.35
2022-10-08T11:52:44.897Z,41.67
2022-10-08T11:58:08.682Z,41.60
2022-10-08T12:03:27.579Z,41.96
2022-10-08T12:08:57.493Z,42.23
2022-10-08T12:14:19.615Z,42.34
2022-10-08T12:19:34.678Z,42.41
2022-10-08T12:24:50.177Z,42.53
2022-10-08T12:30:00.452Z,42.47
2022-10-08T12:35:03.318Z,42.95
2022-10-08T12:40:35.968Z,43.14
2022-10-08T12:46:18.064Z,43.30
2022-10-08T12:51:55.430Z,43.42
2022-10-08T12:57:07.642Z,43.45
2022-10-08T13:02:29.576Z,43.90
2022-10-08T13:07:35.939Z,44.00
2022-10-08T13:12:39.596Z,44.18
2022-10-08T13:17:42.398Z,44.80
2022-10-08T13:22:45.303Z,45.22
2022-10-08T13:28:14.614Z,45.61
2022-10-08T13:33:19.262Z,45.94
2022-10-08T13:38:30.990Z,46.43
2022-10-08T13:43:34.814Z,46.58
2022-10-08T13:48:43.765Z,47.21
2022-10-08T13:53:46.529Z,47.25
2022-10-08T13:58:49.313Z,47.96
2022-10-08T14:03:52.227Z,47.85
2022-10-08T14:08:55.359Z,48.77
2022-10-08T14:13:58.174Z,48.61
2022-10-08T14:19:03.287Z,49.50
2022-10-08T14:24:06.793Z,49.93
2022-10-08T14:29:09.503Z,50.30
2022-10-08T14:34:15.226Z,50.46
2022-10-08T14:39:20.961Z,50.97
2022-10-08T14:44:23.800Z,51.16
2022-10-08T14:49:26.482Z,51.38
2022-10-08T14:54:29.748Z,51.41
2022-10-08T14:59:35.201Z,51.54
2022-10-08T15:04:41.866Z,51.27
2022-10-08T15:09:47.373Z,51.30
2022-10-08T15:14:52.303Z,51.00
2022-10-08T15:19:55.267Z,51.62
2022-10-08T15:24:58.115Z,51.31
2022-10-08T15:30:00.906Z,51.36
2022-10-08T15:35:03.767Z,51.21
2022-10-08T15:40:07.358Z,51.50
2022-10-08T15:45:10.260Z,52.02
2022-10-08T15:50:12.926Z,52.64
2022-10-08T15:55:16.410Z,52.65
2022-10-08T16:00:19.253Z,52.56
2022-10-08T16:05:22.291Z,52.67
2022-10-08T16:10:25.747Z,52.47
2022-10-08T16:15:28.497Z,52.58
2022-10-08T16:20:31.298Z,52.62
2022-10-08T16:25:35.929Z,52.74
2022-10-08T16:30:38.768Z,52.75
2022-10-08T16:35:41.578Z,52.71
2022-10-08T16:40:44.235Z,52.90
2022-10-08T16:45:46.955Z,53.19
2022-10-08T16:50:49.739Z,52.91
2022-10-08T16:55:52.400Z,53.54
2022-10-08T17:00:55.078Z,53.12
2022-10-08T17:05:57.844Z,53.34
2022-10-08T17:11:04.108Z,53.93
2022-10-08T17:16:08.156Z,54.44
2022-10-08T17:21:12.195Z,54.97
2022-10-08T17:26:20.697Z,55.23
2022-10-08T17:31:29.373Z,55.78
2022-10-08T17:36:35.047Z,55.86
2022-10-08T17:41:39.602Z,56.28
2022-10-08T17:46:46.224Z,56.16
2022-10-08T17:51:51.365Z,56.40
2022-10-08T17:56:55.173Z,56.78
2022-10-08T18:01:57.993Z,57.38
2022-10-08T18:07:03.453Z,57.71
2022-10-08T18:12:06.986Z,57.75
2022-10-08T18:17:09.882Z,57.60
2022-10-08T18:22:12.619Z,57.88
2022-10-08T18:27:15.318Z,57.95
2022-10-08T18:32:18.145Z,58.52
2022-10-08T18:37:21.104Z,58.71
2022-10-08T18:42:23.920Z,58.81
2022-10-08T18:47:26.547Z,58.87
2022-10-08T18:52:29.163Z,58.92
2022-10-08T18:57:32.154Z,59.38
2022-10-08T19:02:34.970Z,59.28
2022-10-08T19:07:37.928Z,59.37
2022-10-08T19:12:40.770Z,59.96
2022-10-08T19:17:43.444Z,59.34
2022-10-08T19:22:46.388Z,59.65
2022-10-08T19:27:50.448Z,59.64
2022-10-08T19:32:53.283Z,59.64
2022-10-08T19:37:55.948Z,59.64
2022-10-08T19:42:58.588Z,59.29
2022-10-08T19:48:01.209Z,58.86
2022-10-08T19:53:04.584Z,58.98
2022-10-08T19:58:07.367Z,59.12
2022-10-08T20:03:10.139Z,59.12
2022-10-08T20:08:12.819Z,59.39
2022-10-08T20:13:15.463Z,59.59
2022-10-08T20:18:18.151Z,59.88
2022-10-08T20:23:20.807Z,59.77
2022-10-08T20:28:23.613Z,59.13
2022-10-08T20:33:26.363Z,58.86
2022-10-08T20:38:31.928Z,58.53
2022-10-08T20:43:35.958Z,58.74
2022-10-08T20:48:40.328Z,58.83
2022-10-08T20:54:04.325Z,58.81
2022-10-08T20:59:07.820Z,58.65
2022-10-08T21:04:10.633Z,58.39
2022-10-08T21:09:14.974Z,57.95
2022-10-08T21:14:19.799Z,57.44
2022-10-08T21:19:23.421Z,57.66
2022-10-08T21:24:26.168Z,57.66
2022-10-08T21:29:28.821Z,57.74
2022-10-08T21:34:31.487Z,58.45
2022-10-08T21:39:34.154Z,59.04
2022-10-08T21:44:36.892Z,59.49
2022-10-08T21:49:39.619Z,59.76
2022-10-08T21:54:42.323Z,60.23
2022-10-08T21:59:45.022Z,60.43
2022-10-08T22:04:47.703Z,60.51
2022-10-08T22:09:50.461Z,60.98
2022-10-08T22:14:53.208Z,60.72
2022-10-08T22:19:56.012Z,61.14
2022-10-08T22:24:58.824Z,61.04
2022-10-08T22:30:01.455Z,61.07
2022-10-08T22:35:06.386Z,61.16
2022-10-08T22:40:09.753Z,61.41
2022-10-08T22:45:12.926Z,61.43
2022-10-08T22:50:18.252Z,61.55
2022-10-08T22:55:23.603Z,61.11
2022-10-08T23:00:26.168Z,61.06
2022-10-08T23:05:28.882Z,61.10
2022-10-08T23:10:31.498Z,61.22
2022-10-08T23:15:34.217Z,61.12
2022-10-08T23:20:36.857Z,61.43
2022-10-08T23:25:39.522Z,61.57
2022-10-08T23:30:43.570Z,61.87
2022-10-08T23:35:53.509Z,62.06
2022-10-08T23:40:59.906Z,61.92
2022-10-08T23:46:03.278Z,62.16
2022-10-08T23:51:06.881Z,61.79
2022-10-08T23:56:10.505Z,61.94
