createdAt,value
2018-12-15T00:00:31.674Z,58.24
2018-12-15T00:01:31.678Z,58.97
2018-12-15T00:02:31.648Z,59.49
2018-12-15T00:03:31.636Z,60.01
2018-12-15T00:04:31.625Z,60.01
2018-12-15T00:05:31.616Z,60.11
2018-12-15T00:06:31.631Z,61.05
2018-12-15T00:07:31.630Z,61.68
2018-12-15T00:08:31.581Z,62.72
2018-12-15T00:09:31.610Z,62.19
2018-12-15T00:10:31.559Z,60.22
2018-12-15T00:11:31.586Z,61.05
2018-12-15T00:12:31.542Z,56.99
2018-12-15T00:13:31.535Z,59.70
2018-12-15T00:14:31.520Z,59.91
2018-12-15T00:15:31.505Z,58.24
2018-12-15T00:16:31.520Z,59.39
2018-12-15T00:17:31.486Z,59.07
2018-12-15T00:18:31.472Z,59.49
2018-12-15T00:19:31.485Z,58.34
2018-12-15T00:20:31.456Z,57.20
2018-12-15T00:21:31.460Z,58.14
2018-12-15T00:22:31.430Z,57.30
2018-12-15T00:23:31.420Z,57.40
2018-12-15T00:24:31.408Z,58.34
2018-12-15T00:25:31.395Z,57.71
2018-12-15T00:26:31.406Z,59.17
2018-12-15T00:27:31.376Z,59.91
2018-12-15T00:28:31.364Z,58.76
2018-12-15T00:29:31.353Z,59.91
2018-12-15T00:30:31.341Z,58.76
2018-12-15T00:31:31.349Z,58.34
2018-12-15T00:32:31.320Z,58.76
2018-12-15T00:33:31.310Z,59.07
2018-12-15T00:34:31.300Z,59.49
2018-12-15T00:35:31.290Z,56.26
2018-12-15T00:36:31.295Z,57.30
2018-12-15T00:37:31.269Z,58.14
2018-12-15T00:38:31.280Z,59.39
2018-12-15T00:39:31.243Z,56.78
2018-12-15T00:40:31.237Z,57.20
2018-12-15T00:41:31.297Z,57.71
2018-12-15T00:42:31.314Z,57.71
2018-12-15T00:43:31.201Z,57.61
2018-12-15T00:44:31.203Z,56.57
2018-12-15T00:45:31.179Z,56.05
2018-12-15T00:46:31.206Z,56.88
2018-12-15T00:47:31.161Z,55.43
2018-12-15T00:48:31.145Z,56.60
2018-12-15T00:49:31.143Z,55.45
2018-12-15T00:50:31.148Z,55.97
2018-12-15T00:51:31.133Z,57.75
2018-12-15T00:52:31.129Z,58.47
2018-12-15T00:53:31.093Z,57.61
2018-12-15T00:54:31.083Z,59.31
2018-12-15T00:55:31.070Z,59.31
2018-12-15T00:56:31.078Z,59.59
2018-12-15T00:57:31.047Z,58.89
2018-12-15T00:58:31.039Z,58.76
2018-12-15T00:59:31.025Z,59.07
2018-12-15T01:00:31.018Z,59.59
2018-12-15T01:01:31.023Z,59.59
2018-12-15T01:02:30.998Z,59.49
2018-12-15T01:03:30.993Z,58.65
2018-12-15T01:04:30.975Z,59.39
2018-12-15T01:05:30.962Z,60.01
2018-12-15T01:06:30.971Z,58.03
2018-12-15T01:07:30.939Z,59.17
2018-12-15T01:08:30.933Z,59.49
2018-12-15T01:09:39.866Z,58.97
2018-12-15T01:10:30.909Z,58.34
2018-12-15T01:11:30.919Z,58.34
2018-12-15T01:12:30.898Z,59.07
2018-12-15T01:13:30.924Z,59.07
2018-12-15T01:14:30.863Z,58.24
2018-12-15T01:15:30.853Z,59.80
2018-12-15T01:16:30.874Z,59.17
2018-12-15T01:17:30.837Z,58.89
2018-12-15T01:18:30.826Z,58.86
2018-12-15T01:19:30.813Z,59.91
2018-12-15T01:20:30.797Z,60.53
2018-12-15T01:21:30.806Z,60.85
2018-12-15T01:22:30.775Z,61.36
2018-12-15T01:23:30.770Z,61.16
2018-12-15T01:24:30.768Z,61.68
2018-12-15T01:25:30.744Z,61.47
2018-12-15T01:26:30.754Z,60.11
2018-12-15T01:27:30.723Z,60.11
2018-12-15T01:28:30.714Z,61.26
2018-12-15T01:29:30.702Z,61.05
2018-12-15T01:30:30.696Z,61.57
2018-12-15T01:31:30.721Z,59.28
2018-12-15T01:32:30.669Z,59.59
2018-12-15T01:33:30.767Z,59.59
2018-12-15T01:34:30.657Z,59.70
2018-12-15T01:35:30.642Z,58.24
2018-12-15T01:36:30.625Z,58.55
2018-12-15T01:37:30.637Z,59.17
2018-12-15T01:38:30.604Z,59.59
2018-12-15T01:39:30.591Z,59.49
2018-12-15T01:40:30.587Z,59.80
2018-12-15T01:41:30.570Z,59.49
2018-12-15T01:42:30.577Z,60.42
2018-12-15T01:43:30.547Z,59.70
2018-12-15T01:44:30.535Z,58.24
2018-12-15T01:45:30.525Z,57.61
2018-12-15T01:46:30.515Z,58.24
2018-12-15T01:47:30.523Z,59.59
2018-12-15T01:48:30.493Z,58.65
2018-12-15T01:49:30.485Z,58.76
2018-12-15T01:50:30.471Z,59.07
2018-12-15T01:51:30.467Z,57.40
2018-12-15T01:52:30.468Z,58.03
2018-12-15T01:53:30.439Z,59.07
2018-12-15T01:54:30.430Z,59.17
2018-12-15T01:55:30.417Z,58.03
2018-12-15T01:56:30.406Z,59.17
2018-12-15T01:57:30.426Z,59.28
2018-12-15T01:58:30.386Z,58.65
2018-12-15T01:59:30.379Z,59.17
2018-12-15T02:00:30.366Z,57.40
2018-12-15T02:01:30.352Z,57.71
2018-12-15T02:02:30.366Z,57.93
2018-12-15T02:03:30.330Z,57.61
2018-12-15T02:04:30.321Z,57.61
2018-12-15T02:05:30.316Z,58.65
2018-12-15T02:06:30.298Z,58.65
2018-12-15T02:07:30.310Z,59.39
2018-12-15T02:08:30.276Z,58.03
2018-12-15T02:09:30.265Z,57.40
2018-12-15T02:10:30.255Z,58.55
2018-12-15T02:11:30.249Z,59.17
2018-12-15T02:12:30.258Z,58.86
2018-12-15T02:13:30.252Z,57.71
2018-12-15T02:14:30.211Z,56.26
2018-12-15T02:15:30.203Z,57.82
2018-12-15T02:16:30.191Z,57.71
2018-12-15T02:17:33.683Z,56.37
2018-12-15T02:18:30.170Z,56.37
2018-12-15T02:19:30.157Z,56.47
2018-12-15T02:20:30.154Z,56.15
2018-12-15T02:21:30.136Z,56.08
2018-12-15T02:22:30.144Z,57.12
2018-12-15T02:23:30.119Z,56.49
2018-12-15T02:24:30.104Z,56.39
2018-12-15T02:25:30.091Z,57.12
2018-12-15T02:26:30.082Z,57.43
2018-12-15T02:27:30.094Z,57.01
2018-12-15T02:28:30.061Z,56.18
2018-12-15T02:29:30.060Z,58.16
2018-12-15T02:30:30.041Z,57.64
2018-12-15T02:31:30.029Z,58.16
2018-12-15T02:32:30.036Z,56.60
2018-12-15T02:33:30.007Z,56.49
2018-12-15T02:34:29.998Z,57.01
2018-12-15T02:35:29.988Z,56.29
2018-12-15T02:36:29.972Z,57.61
2018-12-15T02:37:29.990Z,57.85
2018-12-15T02:38:29.951Z,58.65
2018-12-15T02:39:29.954Z,57.61
2018-12-15T02:40:29.933Z,56.15
2018-12-15T02:41:29.919Z,58.14
2018-12-15T02:42:29.937Z,58.24
2018-12-15T02:43:29.897Z,58.79
2018-12-15T02:44:29.886Z,59.00
2018-12-15T02:45:29.877Z,58.58
2018-12-15T02:46:29.868Z,58.68
2018-12-15T02:47:29.874Z,59.49
2018-12-15T02:48:29.845Z,59.49
2018-12-15T02:49:29.835Z,60.22
2018-12-15T02:50:29.821Z,60.25
2018-12-15T02:51:29.813Z,59.07
2018-12-15T02:52:29.821Z,59.07
2018-12-15T02:53:29.788Z,60.53
2018-12-15T02:54:29.778Z,60.74
2018-12-15T02:55:29.767Z,60.01
2018-12-15T02:56:29.755Z,59.39
2018-12-15T02:57:29.765Z,60.22
2018-12-15T02:58:29.735Z,60.53
2018-12-15T02:59:29.723Z,60.22
2018-12-15T03:00:29.715Z,60.01
2018-12-15T03:01:29.726Z,60.42
2018-12-15T03:02:29.712Z,60.53
2018-12-15T03:03:29.680Z,60.53
2018-12-15T03:04:29.671Z,60.74
2018-12-15T03:05:29.658Z,61.05
2018-12-15T03:06:29.648Z,60.42
2018-12-15T03:07:29.667Z,60.11
2018-12-15T03:08:29.626Z,60.63
2018-12-15T03:09:29.614Z,60.32
2018-12-15T03:10:29.603Z,60.01
2018-12-15T03:11:29.594Z,58.76
2018-12-15T03:12:29.605Z,59.49
2018-12-15T03:13:29.571Z,60.42
2018-12-15T03:14:29.573Z,59.70
2018-12-15T03:15:29.549Z,58.34
2018-12-15T03:16:29.543Z,58.47
2018-12-15T03:17:29.552Z,59.52
2018-12-15T03:18:29.516Z,58.34
2018-12-15T03:19:29.505Z,61.16
2018-12-15T03:20:29.497Z,60.32
2018-12-15T03:21:29.487Z,58.45
2018-12-15T03:22:29.495Z,56.47
2018-12-15T03:23:29.462Z,58.65
2018-12-15T03:24:29.451Z,58.34
2018-12-15T03:25:29.443Z,57.09
2018-12-15T03:26:29.430Z,56.37
2018-12-15T03:27:29.455Z,58.45
2018-12-15T03:28:29.407Z,58.65
2018-12-15T03:29:29.403Z,59.70
2018-12-15T03:30:29.387Z,60.63
2018-12-15T03:31:29.376Z,61.78
2018-12-15T03:32:29.375Z,61.08
2018-12-15T03:33:29.378Z,62.19
2018-12-15T03:34:29.345Z,63.27
2018-12-15T03:35:29.333Z,62.54
2018-12-15T03:36:29.321Z,62.75
2018-12-15T03:37:29.313Z,61.71
2018-12-15T03:38:29.322Z,61.71
2018-12-15T03:39:29.289Z,63.48
2018-12-15T03:40:29.276Z,62.43
2018-12-15T03:41:29.266Z,58.37
2018-12-15T03:42:29.259Z,59.62
2018-12-15T03:43:29.264Z,59.91
2018-12-15T03:44:29.233Z,59.17
2018-12-15T03:45:29.225Z,58.45
2018-12-15T03:46:29.213Z,58.97
2018-12-15T03:47:29.200Z,59.49
2018-12-15T03:48:29.211Z,59.59
2018-12-15T03:49:29.181Z,59.28
2018-12-15T03:50:29.170Z,60.32
2018-12-15T03:51:29.164Z,59.17
2018-12-15T03:52:29.169Z,59.80
2018-12-15T03:53:29.162Z,60.63
2018-12-15T03:54:29.128Z,60.53
2018-12-15T03:55:29.114Z,60.85
2018-12-15T03:56:29.103Z,61.16
2018-12-15T03:57:29.095Z,59.17
2018-12-15T03:58:29.101Z,58.55
2018-12-15T03:59:29.072Z,58.34
2018-12-15T04:00:29.090Z,58.24
2018-12-15T04:01:29.054Z,59.39
2018-12-15T04:02:29.046Z,59.17
2018-12-15T04:03:29.102Z,60.63
2018-12-15T04:04:29.024Z,60.66
2018-12-15T04:05:29.013Z,60.22
2018-12-15T04:06:28.996Z,59.31
2018-12-15T04:07:28.986Z,60.14
2018-12-15T04:08:28.999Z,61.29
2018-12-15T04:09:28.968Z,61.60
2018-12-15T04:10:28.959Z,61.81
2018-12-15T04:11:28.944Z,61.05
2018-12-15T04:12:28.932Z,61.99
2018-12-15T04:13:28.941Z,62.09
2018-12-15T04:14:28.911Z,61.08
2018-12-15T04:15:28.900Z,60.97
2018-12-15T04:16:28.889Z,62.54
2018-12-15T04:17:28.884Z,62.12
2018-12-15T04:18:28.886Z,62.85
2018-12-15T04:19:28.859Z,63.37
2018-12-15T04:20:28.849Z,63.79
2018-12-15T04:21:28.838Z,62.75
2018-12-15T04:22:28.826Z,63.79
2018-12-15T04:23:28.833Z,64.86
2018-12-15T04:24:28.803Z,63.48
2018-12-15T04:25:28.792Z,63.79
2018-12-15T04:26:28.781Z,63.17
2018-12-15T04:27:28.772Z,62.75
2018-12-15T04:28:28.779Z,60.11
2018-12-15T04:29:28.749Z,60.74
2018-12-15T04:30:28.737Z,61.99
2018-12-15T04:31:28.729Z,61.68
2018-12-15T04:32:28.719Z,61.26
2018-12-15T04:33:28.727Z,60.14
2018-12-15T04:34:28.695Z,60.63
2018-12-15T04:35:28.703Z,60.11
2018-12-15T04:36:28.674Z,60.42
2018-12-15T04:37:28.660Z,59.49
2018-12-15T04:38:28.675Z,60.42
2018-12-15T04:39:28.643Z,62.09
2018-12-15T04:40:28.630Z,61.68
2018-12-15T04:41:28.618Z,61.91
2018-12-15T04:42:28.618Z,61.40
2018-12-15T04:43:28.616Z,61.88
2018-12-15T04:44:28.647Z,62.19
2018-12-15T04:45:28.578Z,62.12
2018-12-15T04:46:28.567Z,60.46
2018-12-15T04:47:28.555Z,59.10
2018-12-15T04:48:28.563Z,60.77
2018-12-15T04:49:28.531Z,61.29
2018-12-15T04:50:28.521Z,60.46
2018-12-15T04:51:28.510Z,59.31
2018-12-15T04:52:28.501Z,59.10
2018-12-15T04:53:28.513Z,59.83
2018-12-15T04:54:28.478Z,60.87
2018-12-15T04:55:28.471Z,61.32
2018-12-15T04:56:28.470Z,61.08
2018-12-15T04:57:28.449Z,61.71
2018-12-15T04:58:28.456Z,61.40
2018-12-15T04:59:28.427Z,61.71
2018-12-15T05:00:28.415Z,61.71
2018-12-15T05:01:28.403Z,61.71
2018-12-15T05:02:28.394Z,61.81
2018-12-15T05:03:28.412Z,62.54
2018-12-15T05:04:28.371Z,62.75
2018-12-15T05:05:28.362Z,62.96
2018-12-15T05:06:28.353Z,62.85
2018-12-15T05:07:28.338Z,63.17
2018-12-15T05:08:28.349Z,63.37
2018-12-15T05:09:28.316Z,63.06
2018-12-15T05:10:28.306Z,63.37
2018-12-15T05:11:28.294Z,63.37
2018-12-15T05:12:28.287Z,63.79
2018-12-15T05:13:28.585Z,61.50
2018-12-15T05:14:28.262Z,60.04
2018-12-15T05:15:28.254Z,59.93
2018-12-15T05:16:28.251Z,60.22
2018-12-15T05:17:28.230Z,60.04
2018-12-15T05:18:28.221Z,60.74
2018-12-15T05:19:28.230Z,61.18
2018-12-15T05:20:28.200Z,61.50
2018-12-15T05:21:28.190Z,61.88
2018-12-15T05:22:28.176Z,62.23
2018-12-15T05:23:28.166Z,62.41
2018-12-15T05:24:28.175Z,62.19
2018-12-15T05:25:28.150Z,62.19
2018-12-15T05:26:28.134Z,62.62
2018-12-15T05:27:28.121Z,62.75
2018-12-15T05:28:28.120Z,62.64
2018-12-15T05:29:28.120Z,63.89
2018-12-15T05:30:28.091Z,63.68
2018-12-15T05:31:28.086Z,63.79
2018-12-15T05:32:28.072Z,63.27
2018-12-15T05:33:28.060Z,63.58
2018-12-15T05:34:28.069Z,63.89
2018-12-15T05:35:28.038Z,64.52
2018-12-15T05:36:28.029Z,63.79
2018-12-15T05:37:28.015Z,63.58
2018-12-15T05:38:28.037Z,64.31
2018-12-15T05:39:28.013Z,64.45
2018-12-15T05:40:27.981Z,63.79
2018-12-15T05:41:27.979Z,64.11
2018-12-15T05:42:27.964Z,63.27
2018-12-15T05:43:27.949Z,63.48
2018-12-15T05:44:27.957Z,64.31
2018-12-15T05:45:27.928Z,64.42
2018-12-15T05:46:27.918Z,65.04
2018-12-15T05:47:27.909Z,64.52
2018-12-15T05:48:27.902Z,65.77
2018-12-15T05:49:27.904Z,64.31
2018-12-15T05:50:27.880Z,66.32
2018-12-15T05:51:27.863Z,65.67
2018-12-15T05:52:27.859Z,65.56
2018-12-15T05:53:27.843Z,65.35
2018-12-15T05:54:27.852Z,64.76
2018-12-15T05:55:27.835Z,64.23
2018-12-15T05:56:27.809Z,63.51
2018-12-15T05:57:27.799Z,64.13
2018-12-15T05:58:27.788Z,64.00
2018-12-15T05:59:27.799Z,64.00
2018-12-15T06:00:27.771Z,63.58
2018-12-15T06:01:27.759Z,63.17
2018-12-15T06:02:27.746Z,62.54
2018-12-15T06:03:27.734Z,62.33
2018-12-15T06:04:27.743Z,60.56
2018-12-15T06:05:27.716Z,60.53
2018-12-15T06:06:27.718Z,61.71
2018-12-15T06:07:27.702Z,62.33
2018-12-15T06:08:27.680Z,62.75
2018-12-15T06:09:27.691Z,63.48
2018-12-15T06:10:27.658Z,63.37
2018-12-15T06:11:27.651Z,62.43
2018-12-15T06:12:27.685Z,60.01
2018-12-15T06:13:27.624Z,61.26
2018-12-15T06:14:27.635Z,61.60
2018-12-15T06:15:27.604Z,63.06
2018-12-15T06:16:27.593Z,62.93
2018-12-15T06:17:27.591Z,63.79
2018-12-15T06:18:31.605Z,63.58
2018-12-15T06:19:27.582Z,63.58
2018-12-15T06:20:27.553Z,64.00
2018-12-15T06:21:35.953Z,63.79
2018-12-15T06:22:37.229Z,63.48
2018-12-15T06:23:27.523Z,63.68
2018-12-15T06:24:27.532Z,63.17
2018-12-15T06:25:27.502Z,63.03
2018-12-15T06:26:27.484Z,63.34
2018-12-15T06:27:27.477Z,63.27
2018-12-15T06:28:27.463Z,63.03
2018-12-15T06:29:27.472Z,62.64
2018-12-15T06:30:35.737Z,62.62
2018-12-15T06:31:27.435Z,62.43
2018-12-15T06:32:27.419Z,63.13
2018-12-15T06:33:27.410Z,62.41
2018-12-15T06:34:27.419Z,61.88
2018-12-15T06:35:27.387Z,61.26
2018-12-15T06:36:27.433Z,62.41
2018-12-15T06:37:27.369Z,61.99
2018-12-15T06:38:27.355Z,62.30
2018-12-15T06:39:27.367Z,62.93
2018-12-15T06:40:27.337Z,62.93
2018-12-15T06:41:27.323Z,61.78
2018-12-15T06:42:27.312Z,62.30
2018-12-15T06:43:27.302Z,62.62
2018-12-15T06:44:27.312Z,62.72
2018-12-15T06:45:27.281Z,63.89
2018-12-15T06:46:27.289Z,63.58
2018-12-15T06:47:27.262Z,63.24
2018-12-15T06:48:27.248Z,62.19
2018-12-15T06:49:27.258Z,63.34
2018-12-15T06:50:27.226Z,63.24
2018-12-15T06:51:27.220Z,62.93
2018-12-15T06:52:27.203Z,62.19
2018-12-15T06:53:36.989Z,63.34
2018-12-15T06:54:27.200Z,62.82
2018-12-15T06:55:27.171Z,62.82
2018-12-15T06:56:27.160Z,62.82
2018-12-15T06:57:27.148Z,63.76
2018-12-15T06:58:27.143Z,63.76
2018-12-15T06:59:27.150Z,62.09
2018-12-15T07:00:27.119Z,62.62
2018-12-15T07:01:27.104Z,62.02
2018-12-15T07:02:27.095Z,62.96
2018-12-15T07:03:27.089Z,63.37
2018-12-15T07:04:27.096Z,63.65
2018-12-15T07:05:27.066Z,63.03
2018-12-15T07:06:27.052Z,62.09
2018-12-15T07:07:27.048Z,62.30
2018-12-15T07:08:27.028Z,62.41
2018-12-15T07:09:27.054Z,61.57
2018-12-15T07:10:27.010Z,61.99
2018-12-15T07:11:26.996Z,62.19
2018-12-15T07:12:26.986Z,62.09
2018-12-15T07:13:26.976Z,62.19
2018-12-15T07:14:26.969Z,62.41
2018-12-15T07:15:26.984Z,63.65
2018-12-15T07:16:26.944Z,63.34
2018-12-15T07:17:26.933Z,63.13
2018-12-15T07:18:35.446Z,61.16
2018-12-15T07:19:26.909Z,61.88
2018-12-15T07:20:26.919Z,63.13
2018-12-15T07:21:26.889Z,63.65
2018-12-15T07:22:26.877Z,63.76
2018-12-15T07:23:26.877Z,64.70
2018-12-15T07:24:26.855Z,64.39
2018-12-15T07:25:26.864Z,63.24
2018-12-15T07:26:26.834Z,64.07
2018-12-15T07:27:26.823Z,63.55
2018-12-15T07:28:26.813Z,63.76
2018-12-15T07:29:26.801Z,64.28
2018-12-15T07:30:26.809Z,64.21
2018-12-15T07:31:26.985Z,63.68
2018-12-15T07:32:26.772Z,64.80
2018-12-15T07:33:26.758Z,63.79
2018-12-15T07:34:36.474Z,64.21
2018-12-15T07:35:26.759Z,64.31
2018-12-15T07:36:26.730Z,65.64
2018-12-15T07:37:26.714Z,65.67
2018-12-15T07:38:26.704Z,65.84
2018-12-15T07:39:26.697Z,65.88
2018-12-15T07:40:26.706Z,64.07
2018-12-15T07:41:26.674Z,64.11
2018-12-15T07:42:26.662Z,64.52
2018-12-15T07:43:35.447Z,64.62
2018-12-15T07:44:26.642Z,64.70
2018-12-15T07:45:26.647Z,65.88
2018-12-15T07:46:26.617Z,65.95
2018-12-15T07:47:35.886Z,64.73
2018-12-15T07:48:26.601Z,63.68
2018-12-15T07:49:26.588Z,65.11
2018-12-15T07:50:26.599Z,64.31
2018-12-15T07:51:26.568Z,64.28
2018-12-15T07:52:26.554Z,65.04
2018-12-15T07:53:26.540Z,63.89
2018-12-15T07:54:26.538Z,63.65
2018-12-15T07:55:26.541Z,63.37
2018-12-15T07:56:26.513Z,63.27
2018-12-15T07:57:26.502Z,63.24
2018-12-15T07:58:26.490Z,65.11
2018-12-15T07:59:26.479Z,63.68
2018-12-15T08:00:26.486Z,63.97
2018-12-15T08:01:26.455Z,63.76
2018-12-15T08:02:26.444Z,64.42
2018-12-15T08:03:26.435Z,63.65
2018-12-15T08:04:26.424Z,63.65
2018-12-15T08:05:26.435Z,63.45
2018-12-15T08:06:26.402Z,63.97
2018-12-15T08:07:27.333Z,63.55
2018-12-15T08:08:26.384Z,63.13
2018-12-15T08:09:26.369Z,62.51
2018-12-15T08:10:26.384Z,62.93
2018-12-15T08:11:26.351Z,62.72
2018-12-15T08:12:26.338Z,63.34
2018-12-15T08:13:26.325Z,62.51
2018-12-15T08:14:26.318Z,63.65
2018-12-15T08:15:26.328Z,63.76
2018-12-15T08:16:26.293Z,63.24
2018-12-15T08:17:26.283Z,61.76
2018-12-15T08:18:26.272Z,61.96
2018-12-15T08:19:26.262Z,62.27
2018-12-15T08:20:26.302Z,61.02
2018-12-15T08:21:26.250Z,62.48
2018-12-15T08:22:26.391Z,62.17
2018-12-15T08:23:34.506Z,61.65
2018-12-15T08:24:26.206Z,61.44
2018-12-15T08:25:35.010Z,61.78
2018-12-15T08:26:26.206Z,62.51
2018-12-15T08:27:26.174Z,62.38
2018-12-15T08:28:26.173Z,61.33
2018-12-15T08:29:26.161Z,62.27
2018-12-15T08:30:26.168Z,63.10
2018-12-15T08:31:26.137Z,63.21
2018-12-15T08:32:35.538Z,63.45
2018-12-15T08:33:26.110Z,61.65
2018-12-15T08:34:26.101Z,61.13
2018-12-15T08:35:34.683Z,62.30
2018-12-15T08:36:26.080Z,62.30
2018-12-15T08:37:26.067Z,62.17
2018-12-15T08:38:26.054Z,61.33
2018-12-15T08:39:26.045Z,61.33
2018-12-15T08:40:26.055Z,61.36
2018-12-15T08:41:26.028Z,61.65
2018-12-15T08:42:26.016Z,61.02
2018-12-15T08:43:26.026Z,60.22
2018-12-15T08:44:26.338Z,60.85
2018-12-15T08:45:26.003Z,61.36
2018-12-15T08:46:35.281Z,62.51
2018-12-15T08:47:25.970Z,62.51
2018-12-15T08:48:34.508Z,61.47
2018-12-15T08:49:25.936Z,60.74
2018-12-15T08:50:25.948Z,61.78
2018-12-15T08:51:25.918Z,61.68
2018-12-15T08:52:25.910Z,61.05
2018-12-15T08:53:25.904Z,61.50
2018-12-15T08:54:25.883Z,62.51
2018-12-15T08:55:25.916Z,62.62
2018-12-15T08:56:25.864Z,63.03
2018-12-15T08:57:25.859Z,63.76
2018-12-15T08:58:25.839Z,62.09
2018-12-15T08:59:25.831Z,62.51
2018-12-15T09:00:25.819Z,62.72
2018-12-15T09:01:25.829Z,63.34
2018-12-15T09:03:19.219Z,61.54
2018-12-15T09:04:19.191Z,61.47
2018-12-15T09:05:19.183Z,61.33
2018-12-15T09:06:27.972Z,61.47
2018-12-15T09:07:19.162Z,62.19
2018-12-15T09:08:19.182Z,61.86
2018-12-15T09:09:19.138Z,62.17
2018-12-15T09:10:19.135Z,61.36
2018-12-15T09:11:19.135Z,61.44
2018-12-15T09:12:19.102Z,61.76
2018-12-15T09:13:19.095Z,60.85
2018-12-15T09:14:19.088Z,62.07
2018-12-15T09:15:27.489Z,60.74
2018-12-15T09:16:19.305Z,60.42
2018-12-15T09:17:27.629Z,61.57
2018-12-15T09:18:19.064Z,62.19
2018-12-15T09:19:19.041Z,61.78
2018-12-15T09:20:19.016Z,62.41
2018-12-15T09:21:19.027Z,62.09
2018-12-15T09:22:18.996Z,62.51
2018-12-15T09:23:18.986Z,63.24
2018-12-15T09:24:18.977Z,62.51
2018-12-15T09:25:18.964Z,61.99
2018-12-15T09:26:18.970Z,61.47
2018-12-15T09:27:18.941Z,62.02
2018-12-15T09:28:18.930Z,61.78
2018-12-15T09:29:27.470Z,61.88
2018-12-15T09:30:18.911Z,61.36
2018-12-15T09:31:18.919Z,62.62
2018-12-15T09:32:18.888Z,63.06
2018-12-15T09:33:18.874Z,62.33
2018-12-15T09:34:18.864Z,62.09
2018-12-15T09:35:18.853Z,62.62
2018-12-15T09:36:18.862Z,63.03
2018-12-15T09:37:18.845Z,63.13
2018-12-15T09:38:18.821Z,63.24
2018-12-15T09:39:18.808Z,62.30
2018-12-15T09:40:27.108Z,62.19
2018-12-15T09:41:18.809Z,63.24
2018-12-15T09:42:18.777Z,63.24
2018-12-15T09:43:18.764Z,63.34
2018-12-15T09:44:18.754Z,62.51
2018-12-15T09:45:18.774Z,63.45
2018-12-15T09:46:18.762Z,62.19
2018-12-15T09:47:18.723Z,61.78
2018-12-15T09:48:18.719Z,62.09
2018-12-15T09:49:18.701Z,63.24
2018-12-15T09:50:18.749Z,63.03
2018-12-15T09:51:18.711Z,62.09
2018-12-15T09:52:18.668Z,62.19
2018-12-15T09:53:18.657Z,61.68
2018-12-15T09:54:18.652Z,61.78
2018-12-15T09:55:18.632Z,62.62
2018-12-15T09:56:18.646Z,62.09
2018-12-15T09:57:18.611Z,63.24
2018-12-15T09:58:18.603Z,62.62
2018-12-15T09:59:18.590Z,62.51
2018-12-15T10:00:18.579Z,63.13
2018-12-15T10:01:18.891Z,62.62
2018-12-15T10:02:18.559Z,62.19
2018-12-15T10:03:18.545Z,61.96
2018-12-15T10:04:18.537Z,62.41
2018-12-15T10:05:18.524Z,61.86
2018-12-15T10:06:18.538Z,61.68
2018-12-15T10:07:18.504Z,62.93
2018-12-15T10:08:18.493Z,62.62
2018-12-15T10:09:18.481Z,61.78
2018-12-15T10:10:18.471Z,62.59
2018-12-15T10:11:18.480Z,63.24
2018-12-15T10:12:18.475Z,62.17
2018-12-15T10:13:18.440Z,63.65
2018-12-15T10:14:18.446Z,63.24
2018-12-15T10:15:18.415Z,62.19
2018-12-15T10:16:18.427Z,62.62
2018-12-15T10:17:18.397Z,62.30
2018-12-15T10:18:18.387Z,62.41
2018-12-15T10:19:24.094Z,62.51
2018-12-15T10:20:18.364Z,62.72
2018-12-15T10:21:18.380Z,61.78
2018-12-15T10:22:18.340Z,62.19
2018-12-15T10:23:18.328Z,62.82
2018-12-15T10:24:18.318Z,63.03
2018-12-15T10:25:18.306Z,62.19
2018-12-15T10:26:18.315Z,62.62
2018-12-15T10:27:27.563Z,61.99
2018-12-15T10:28:18.274Z,62.09
2018-12-15T10:29:18.267Z,62.19
2018-12-15T10:30:18.252Z,62.17
2018-12-15T10:31:18.260Z,61.86
2018-12-15T10:32:18.234Z,62.62
2018-12-15T10:33:26.783Z,62.48
2018-12-15T10:34:18.209Z,62.38
2018-12-15T10:35:18.200Z,61.86
2018-12-15T10:36:18.209Z,62.48
2018-12-15T10:37:18.184Z,61.76
2018-12-15T10:38:18.292Z,61.33
2018-12-15T10:39:26.635Z,61.16
2018-12-15T10:40:18.148Z,61.33
2018-12-15T10:41:18.162Z,62.19
2018-12-15T10:42:18.122Z,62.30
2018-12-15T10:43:18.110Z,63.24
2018-12-15T10:44:18.098Z,63.42
2018-12-15T10:45:18.088Z,63.94
2018-12-15T10:46:18.077Z,63.32
2018-12-15T10:47:18.085Z,62.59
2018-12-15T10:48:18.149Z,63.00
2018-12-15T10:49:18.045Z,63.32
2018-12-15T10:50:18.036Z,62.59
2018-12-15T10:51:18.022Z,63.42
2018-12-15T10:52:18.043Z,63.00
2018-12-15T10:53:18.002Z,62.27
2018-12-15T10:54:17.992Z,63.21
2018-12-15T10:55:17.980Z,62.27
2018-12-15T10:56:17.968Z,63.10
2018-12-15T10:57:17.977Z,62.59
2018-12-15T10:58:17.946Z,62.45
2018-12-15T10:59:17.937Z,61.23
2018-12-15T11:00:17.928Z,62.48
2018-12-15T11:01:17.915Z,61.65
2018-12-15T11:02:17.928Z,62.69
2018-12-15T11:03:17.890Z,62.59
2018-12-15T11:04:17.882Z,62.69
2018-12-15T11:05:17.880Z,63.00
2018-12-15T11:06:17.863Z,62.76
2018-12-15T11:07:17.868Z,61.23
2018-12-15T11:08:17.845Z,62.45
2018-12-15T11:09:17.826Z,63.00
2018-12-15T11:10:17.816Z,61.44
2018-12-15T11:11:17.804Z,61.13
2018-12-15T11:12:17.816Z,61.86
2018-12-15T11:13:17.783Z,62.90
2018-12-15T11:14:17.772Z,62.87
2018-12-15T11:15:17.763Z,63.32
2018-12-15T11:16:17.757Z,62.17
2018-12-15T11:17:17.767Z,62.27
2018-12-15T11:18:17.727Z,62.45
2018-12-15T11:19:17.718Z,62.14
2018-12-15T11:20:17.712Z,62.07
2018-12-15T11:21:17.700Z,61.72
2018-12-15T11:22:17.739Z,62.04
2018-12-15T11:23:17.675Z,61.31
2018-12-15T11:24:17.662Z,61.83
2018-12-15T11:25:26.011Z,61.41
2018-12-15T11:26:17.641Z,63.18
2018-12-15T11:27:17.651Z,63.49
2018-12-15T11:28:17.619Z,62.24
2018-12-15T11:29:17.609Z,63.70
2018-12-15T11:30:17.597Z,62.35
2018-12-15T11:31:17.595Z,62.55
2018-12-15T11:32:17.616Z,61.62
2018-12-15T11:33:17.575Z,62.24
2018-12-15T11:34:17.645Z,62.53
2018-12-15T11:35:17.543Z,61.31
2018-12-15T11:36:17.533Z,61.93
2018-12-15T11:37:17.546Z,63.18
2018-12-15T11:38:17.514Z,62.14
2018-12-15T11:39:17.523Z,62.43
2018-12-15T11:40:17.506Z,63.05
2018-12-15T11:41:17.482Z,62.43
2018-12-15T11:42:17.583Z,62.22
2018-12-15T11:43:17.469Z,61.59
2018-12-15T11:44:17.448Z,62.45
2018-12-15T11:45:17.440Z,61.93
2018-12-15T11:46:17.521Z,62.24
2018-12-15T11:47:17.432Z,62.53
2018-12-15T11:48:17.416Z,62.22
2018-12-15T11:49:17.398Z,62.22
2018-12-15T11:50:17.570Z,62.22
2018-12-15T11:51:17.387Z,62.63
2018-12-15T11:52:17.393Z,63.67
2018-12-15T11:53:17.393Z,62.95
2018-12-15T11:54:17.338Z,62.22
2018-12-15T11:55:17.325Z,61.49
2018-12-15T11:56:17.328Z,62.32
2018-12-15T11:57:17.325Z,61.59
2018-12-15T11:58:17.291Z,62.11
2018-12-15T11:59:17.281Z,62.81
2018-12-15T12:00:17.270Z,62.74
2018-12-15T12:01:17.268Z,62.29
2018-12-15T12:02:17.269Z,63.12
2018-12-15T12:03:17.242Z,62.08
2018-12-15T12:04:17.233Z,61.25
2018-12-15T12:05:17.214Z,62.11
2018-12-15T12:06:17.205Z,61.46
2018-12-15T12:07:17.216Z,63.15
2018-12-15T12:08:17.187Z,63.26
2018-12-15T12:09:17.173Z,61.25
2018-12-15T12:10:17.161Z,62.08
2018-12-15T12:11:17.154Z,62.11
2018-12-15T12:12:17.163Z,61.77
2018-12-15T12:13:17.127Z,60.94
2018-12-15T12:14:17.117Z,62.60
2018-12-15T12:15:17.115Z,61.25
2018-12-15T12:16:17.094Z,60.52
2018-12-15T12:17:26.822Z,60.73
2018-12-15T12:18:26.776Z,60.86
2018-12-15T12:19:17.063Z,61.88
2018-12-15T12:20:17.050Z,62.29
2018-12-15T12:21:17.039Z,62.50
2018-12-15T12:22:17.055Z,62.08
2018-12-15T12:23:17.088Z,61.04
2018-12-15T12:24:17.008Z,62.19
2018-12-15T12:25:16.998Z,60.31
2018-12-15T12:26:16.988Z,60.11
2018-12-15T12:27:16.974Z,60.83
2018-12-15T12:28:16.989Z,61.57
2018-12-15T12:29:16.954Z,60.11
2018-12-15T12:30:16.942Z,60.31
2018-12-15T12:31:16.935Z,60.94
2018-12-15T12:32:16.919Z,62.92
2018-12-15T12:33:26.163Z,61.04
2018-12-15T12:34:16.913Z,59.07
2018-12-15T12:35:16.887Z,60.52
2018-12-15T12:36:17.007Z,60.42
2018-12-15T12:37:16.870Z,61.18
2018-12-15T12:38:16.875Z,62.53
2018-12-15T12:39:16.842Z,61.15
2018-12-15T12:40:25.322Z,60.03
2018-12-15T12:41:16.829Z,58.99
2018-12-15T12:42:16.822Z,59.61
2018-12-15T12:43:16.820Z,59.12
2018-12-15T12:44:16.788Z,59.85
2018-12-15T12:45:16.779Z,60.45
2018-12-15T12:46:16.765Z,59.93
2018-12-15T12:47:16.757Z,61.00
2018-12-15T12:48:16.792Z,59.75
2018-12-15T12:49:16.742Z,59.93
2018-12-15T12:50:16.724Z,60.37
2018-12-15T12:51:16.714Z,60.47
2018-12-15T12:52:16.705Z,60.06
2018-12-15T12:53:16.710Z,60.06