createdAt,value
2019-04-11T00:00:11.061Z,7.78
2019-04-11T00:01:03.911Z,7.50
2019-04-11T00:01:48.217Z,7.85
2019-04-11T00:02:23.295Z,6.95
2019-04-11T00:02:57.461Z,7.85
2019-04-11T00:03:31.950Z,7.60
2019-04-11T00:04:08.149Z,7.30
2019-04-11T00:04:43.101Z,7.10
2019-04-11T00:05:20.983Z,7.95
2019-04-11T00:05:56.478Z,7.45
2019-04-11T00:06:31.802Z,6.67
2019-04-11T00:07:07.834Z,6.17
2019-04-11T00:08:01.835Z,9.53
2019-04-11T00:08:38.486Z,6.87
2019-04-11T00:09:16.452Z,7.03
2019-04-11T00:09:51.746Z,6.87
2019-04-11T00:10:27.427Z,7.40
2019-04-11T00:11:02.326Z,6.85
2019-04-11T00:11:37.754Z,6.67
2019-04-11T00:12:12.857Z,7.20
2019-04-11T00:12:47.107Z,6.47
2019-04-11T00:13:25.223Z,8.00
2019-04-11T00:13:59.792Z,8.48
2019-04-11T00:14:35.632Z,6.58
2019-04-11T00:15:11.079Z,7.75
2019-04-11T00:15:45.970Z,7.30
2019-04-11T00:16:21.392Z,8.18
2019-04-11T00:16:57.323Z,7.78
2019-04-11T00:17:32.134Z,7.60
2019-04-11T00:18:06.381Z,7.70
2019-04-11T00:18:42.901Z,6.90
2019-04-11T00:19:17.189Z,6.78
2019-04-11T00:19:53.752Z,7.05
2019-04-11T00:20:28.819Z,6.80
2019-04-11T00:21:04.289Z,6.60
2019-04-11T00:21:41.309Z,6.50
2019-04-11T00:22:17.383Z,6.95
2019-04-11T00:22:52.649Z,6.72
2019-04-11T00:23:27.627Z,7.83
2019-04-11T00:24:02.558Z,7.17
2019-04-11T00:24:37.211Z,7.15
2019-04-11T00:25:13.502Z,6.95
2019-04-11T00:25:47.871Z,6.45
2019-04-11T00:26:22.212Z,7.15
2019-04-11T00:26:57.067Z,7.17
2019-04-11T00:27:31.672Z,6.67
2019-04-11T00:28:05.900Z,7.55
2019-04-11T00:28:40.225Z,7.10
2019-04-11T00:29:14.546Z,7.80
2019-04-11T00:29:49.633Z,7.47
2019-04-11T00:30:24.156Z,7.28
2019-04-11T00:30:58.802Z,7.62
2019-04-11T00:32:29.631Z,6.78
2019-04-11T00:33:06.358Z,6.33
2019-04-11T00:33:42.510Z,7.72
2019-04-11T00:34:16.576Z,6.62
2019-04-11T00:34:51.223Z,6.85
2019-04-11T00:35:27.909Z,8.13
2019-04-11T00:36:02.802Z,7.58
2019-04-11T00:36:38.804Z,7.05
2019-04-11T00:37:14.119Z,6.70
2019-04-11T00:37:49.521Z,6.78
2019-04-11T00:38:24.307Z,6.67
2019-04-11T00:38:59.552Z,6.15
2019-04-11T00:39:33.941Z,6.15
2019-04-11T00:40:09.002Z,6.75
2019-04-11T00:40:45.886Z,6.90
2019-04-11T00:41:19.820Z,7.20
2019-04-11T00:41:58.618Z,7.03
2019-04-11T00:42:36.732Z,6.80
2019-04-11T00:43:11.691Z,7.20
2019-04-11T00:43:46.906Z,6.67
2019-04-11T00:44:22.986Z,6.80
2019-04-11T00:44:59.118Z,6.72
2019-04-11T00:45:34.095Z,6.42
2019-04-11T00:46:09.900Z,6.53
2019-04-11T00:46:44.599Z,6.58
2019-04-11T00:47:19.275Z,7.22
2019-04-11T00:47:53.836Z,7.53
2019-04-11T00:48:29.987Z,6.30
2019-04-11T00:49:06.117Z,6.67
2019-04-11T00:49:41.185Z,6.70
2019-04-11T00:50:15.141Z,6.90
2019-04-11T00:50:49.641Z,7.10
2019-04-11T00:51:23.967Z,6.10
2019-04-11T00:52:00.306Z,6.78
2019-04-11T00:52:34.958Z,7.35
2019-04-11T00:53:09.790Z,6.90
2019-04-11T00:53:44.564Z,7.05
2019-04-11T00:54:19.516Z,7.10
2019-04-11T00:54:55.345Z,7.50
2019-04-11T00:55:30.052Z,6.35
2019-04-11T00:56:04.706Z,6.60
2019-04-11T00:56:40.014Z,6.20
2019-04-11T00:57:14.878Z,6.95
2019-04-11T00:57:49.885Z,6.37
2019-04-11T00:58:27.649Z,7.25
2019-04-11T00:59:02.518Z,7.70
2019-04-11T00:59:38.447Z,7.12
2019-04-11T01:00:13.139Z,6.67
2019-04-11T01:00:48.166Z,6.40
2019-04-11T01:01:22.388Z,6.10
2019-04-11T01:01:58.836Z,6.83
2019-04-11T01:02:33.770Z,5.67
2019-04-11T01:03:09.639Z,5.60
2019-04-11T01:03:45.425Z,6.25
2019-04-11T01:04:20.646Z,5.70
2019-04-11T01:04:55.165Z,6.33
2019-04-11T01:05:31.727Z,5.83
2019-04-11T01:06:05.998Z,6.70
2019-04-11T01:06:40.628Z,5.95
2019-04-11T01:07:16.574Z,6.15
2019-04-11T01:07:53.396Z,6.85
2019-04-11T01:08:29.399Z,6.72
2019-04-11T01:09:06.335Z,6.97
2019-04-11T01:09:42.311Z,6.25
2019-04-11T01:10:18.205Z,6.85
2019-04-11T01:10:53.218Z,6.60
2019-04-11T01:11:27.870Z,6.33
2019-04-11T01:12:04.647Z,6.45
2019-04-11T01:12:38.906Z,6.05
2019-04-11T01:13:15.752Z,6.42
2019-04-11T01:13:53.927Z,6.35
2019-04-11T01:14:27.935Z,6.60
2019-04-11T01:15:03.566Z,6.05
2019-04-11T01:15:40.931Z,5.55
2019-04-11T01:16:24.043Z,6.78
2019-04-11T01:17:07.851Z,6.25
2019-04-11T01:17:42.373Z,6.42
2019-04-11T01:18:19.248Z,5.75
2019-04-11T01:18:54.161Z,5.60
2019-04-11T01:19:30.885Z,5.00
2019-04-11T01:20:07.060Z,6.03
2019-04-11T01:20:42.337Z,6.00
2019-04-11T01:21:17.846Z,5.40
2019-04-11T01:21:53.538Z,5.80
2019-04-11T01:22:27.940Z,5.78
2019-04-11T01:23:03.229Z,5.97
2019-04-11T01:23:39.412Z,5.92
2019-04-11T01:24:14.104Z,5.65
2019-04-11T01:24:48.231Z,6.15
2019-04-11T01:25:22.642Z,6.28
2019-04-11T01:26:01.075Z,6.05
2019-04-11T01:26:37.102Z,5.00
2019-04-11T01:27:12.004Z,5.22
2019-04-11T01:27:48.477Z,6.40
2019-04-11T01:28:24.721Z,6.10
2019-04-11T01:29:00.927Z,5.95
2019-04-11T01:29:35.656Z,5.05
2019-04-11T01:30:13.686Z,6.17
2019-04-11T01:31:09.531Z,4.90
2019-04-11T01:32:40.224Z,5.20
2019-04-11T01:33:14.378Z,5.85
2019-04-11T01:33:48.765Z,6.15
2019-04-11T01:34:24.439Z,5.33
2019-04-11T01:34:59.205Z,5.70
2019-04-11T01:35:34.319Z,5.55
2019-04-11T01:36:08.920Z,5.70
2019-04-11T01:36:43.179Z,5.30
2019-04-11T01:37:17.754Z,5.25
2019-04-11T01:37:52.389Z,5.72
2019-04-11T01:38:26.809Z,6.35
2019-04-11T01:39:03.073Z,6.22
2019-04-11T01:39:53.688Z,6.03
2019-04-11T01:40:47.545Z,5.80
2019-04-11T01:41:24.693Z,5.28
2019-04-11T01:42:00.722Z,5.15
2019-04-11T01:42:35.891Z,5.92
2019-04-11T01:43:11.416Z,5.40
2019-04-11T01:43:53.444Z,6.25
2019-04-11T01:44:23.040Z,6.62
2019-04-11T01:44:59.294Z,5.72
2019-04-11T01:45:33.839Z,6.47
2019-04-11T01:46:08.240Z,7.00
2019-04-11T01:46:42.781Z,5.75
2019-04-11T01:47:24.714Z,5.45
2019-04-11T01:48:17.738Z,5.90
2019-04-11T01:49:14.301Z,6.67
2019-04-11T01:49:49.317Z,6.08
2019-04-11T01:50:25.486Z,5.78
2019-04-11T01:50:59.824Z,6.00
2019-04-11T01:51:34.395Z,5.92
2019-04-11T01:52:08.499Z,5.47
2019-04-11T01:52:44.539Z,6.20
2019-04-11T01:53:19.236Z,6.05
2019-04-11T01:53:53.785Z,6.37
2019-04-11T01:54:28.081Z,5.80
2019-04-11T01:55:03.938Z,6.10
2019-04-11T01:55:38.798Z,6.75
2019-04-11T01:56:13.284Z,6.37
2019-04-11T01:56:48.115Z,6.00
2019-04-11T01:57:22.340Z,5.72
2019-04-11T01:57:56.679Z,6.17
2019-04-11T01:58:30.963Z,6.67
2019-04-11T01:59:04.978Z,6.25
2019-04-11T01:59:39.616Z,6.58
2019-04-11T02:00:23.985Z,7.25
2019-04-11T02:01:09.940Z,5.65
2019-04-11T02:01:59.796Z,7.28
2019-04-11T02:02:53.373Z,6.10
2019-04-11T02:03:36.416Z,6.50
2019-04-11T02:04:34.180Z,6.35
2019-04-11T02:05:25.760Z,6.80
2019-04-11T02:06:01.259Z,6.42
2019-04-11T02:06:38.142Z,6.35
2019-04-11T02:07:12.339Z,6.12
2019-04-11T02:07:47.022Z,5.83
2019-04-11T02:08:22.952Z,6.30
2019-04-11T02:08:57.949Z,6.47
2019-04-11T02:09:33.337Z,6.30
2019-04-11T02:10:08.518Z,6.33
2019-04-11T02:10:43.247Z,5.92
2019-04-11T02:11:18.227Z,6.37
2019-04-11T02:11:52.407Z,6.00
2019-04-11T02:12:26.921Z,6.28
2019-04-11T02:13:01.712Z,6.85
2019-04-11T02:13:36.287Z,6.28
2019-04-11T02:14:16.102Z,6.30
2019-04-11T02:14:46.576Z,6.05
2019-04-11T02:15:21.941Z,5.30
2019-04-11T02:15:58.260Z,6.05
2019-04-11T02:16:32.767Z,5.80
2019-04-11T02:17:06.654Z,6.30
2019-04-11T02:17:41.191Z,5.75
2019-04-11T02:18:17.253Z,5.65
2019-04-11T02:18:51.939Z,5.80
2019-04-11T02:19:25.998Z,5.92
2019-04-11T02:20:00.690Z,5.37
2019-04-11T02:20:35.430Z,6.47
2019-04-11T02:21:10.174Z,6.05
2019-04-11T02:21:44.821Z,7.28
2019-04-11T02:22:38.653Z,6.90
2019-04-11T02:23:27.088Z,6.37
2019-04-11T02:24:12.158Z,6.58
2019-04-11T02:24:52.678Z,6.15
2019-04-11T02:25:47.081Z,6.40
2019-04-11T02:26:27.871Z,6.53
2019-04-11T02:27:21.476Z,5.70
2019-04-11T02:27:56.242Z,5.90
2019-04-11T02:28:30.972Z,6.08
2019-04-11T02:29:05.527Z,5.95
2019-04-11T02:29:39.661Z,5.35
2019-04-11T02:30:15.954Z,5.70
2019-04-11T02:30:53.502Z,5.30
2019-04-11T02:32:15.763Z,5.17
2019-04-11T02:32:51.875Z,5.95
2019-04-11T02:33:27.147Z,5.92
2019-04-11T02:34:02.457Z,5.83
2019-04-11T02:34:37.167Z,5.78
2019-04-11T02:35:11.219Z,4.97
2019-04-11T02:35:47.079Z,5.83
2019-04-11T02:36:24.808Z,6.85
2019-04-11T02:37:00.441Z,5.62
2019-04-11T02:37:35.222Z,6.12
2019-04-11T02:38:09.786Z,5.72
2019-04-11T02:38:48.945Z,5.50
2019-04-11T02:39:22.965Z,5.92
2019-04-11T02:39:57.938Z,5.87
2019-04-11T02:40:33.223Z,5.90
2019-04-11T02:41:08.603Z,6.75
2019-04-11T02:41:44.676Z,5.75
2019-04-11T02:42:21.495Z,5.67
2019-04-11T02:42:57.259Z,5.25
2019-04-11T02:43:31.981Z,5.80
2019-04-11T02:44:19.483Z,6.00
2019-04-11T02:44:59.618Z,5.50
2019-04-11T02:45:30.779Z,5.50
2019-04-11T02:46:09.485Z,5.10
2019-04-11T02:46:40.862Z,5.70
2019-04-11T02:47:13.049Z,5.05
2019-04-11T02:47:45.996Z,5.22
2019-04-11T02:48:20.413Z,5.65
2019-04-11T02:48:56.222Z,5.70
2019-04-11T02:49:31.188Z,5.08
2019-04-11T02:50:06.614Z,5.30
2019-04-11T02:50:43.116Z,5.12
2019-04-11T02:51:18.253Z,6.22
2019-04-11T02:51:53.647Z,5.47
2019-04-11T02:52:29.022Z,6.20
2019-04-11T02:53:05.019Z,5.87
2019-04-11T02:53:39.065Z,5.58
2019-04-11T02:54:13.630Z,5.03
2019-04-11T02:54:49.208Z,5.83
2019-04-11T02:55:25.035Z,6.05
2019-04-11T02:56:00.657Z,5.72
2019-04-11T02:56:36.315Z,6.80
2019-04-11T02:57:11.905Z,5.70
2019-04-11T02:57:46.083Z,6.00
2019-04-11T02:58:20.601Z,6.00
2019-04-11T02:58:55.247Z,5.72
2019-04-11T02:59:31.928Z,5.15
2019-04-11T03:00:08.357Z,5.05
2019-04-11T03:00:44.604Z,5.55
2019-04-11T03:01:20.046Z,5.42
2019-04-11T03:01:55.660Z,5.60
2019-04-11T03:02:30.818Z,4.90
2019-04-11T03:03:05.704Z,5.90
2019-04-11T03:03:41.713Z,5.97
2019-04-11T03:04:16.618Z,5.10
2019-04-11T03:04:51.030Z,5.10
2019-04-11T03:05:26.748Z,5.33
2019-04-11T03:06:02.156Z,6.67
2019-04-11T03:06:36.138Z,6.00
2019-04-11T03:07:12.270Z,5.67
2019-04-11T03:07:47.626Z,5.35
2019-04-11T03:08:22.536Z,5.22
2019-04-11T03:08:59.046Z,6.30
2019-04-11T03:09:32.767Z,5.10
2019-04-11T03:10:07.317Z,5.47
2019-04-11T03:10:43.008Z,5.62
2019-04-11T03:11:19.167Z,5.47
2019-04-11T03:11:54.659Z,6.10
2019-04-11T03:12:30.206Z,5.00
2019-04-11T03:13:05.068Z,5.40
2019-04-11T03:13:38.737Z,5.35
2019-04-11T03:14:14.275Z,5.25
2019-04-11T03:15:07.864Z,5.10
2019-04-11T03:15:37.705Z,4.40
2019-04-11T03:16:11.409Z,5.40
2019-04-11T03:16:46.744Z,5.20
2019-04-11T03:17:16.940Z,5.85
2019-04-11T03:17:47.888Z,5.45
2019-04-11T03:18:40.968Z,4.97
2019-04-11T03:19:13.014Z,5.22
2019-04-11T03:19:43.857Z,5.55
2019-04-11T03:20:18.381Z,5.37
2019-04-11T03:20:49.621Z,5.80
2019-04-11T03:21:21.637Z,4.85
2019-04-11T03:21:54.543Z,6.28
2019-04-11T03:22:30.022Z,5.65
2019-04-11T03:23:07.497Z,5.90
2019-04-11T03:23:40.124Z,5.25
2019-04-11T03:24:15.488Z,5.65
2019-04-11T03:24:51.082Z,5.50
2019-04-11T03:25:25.199Z,5.78
2019-04-11T03:26:00.631Z,5.20
2019-04-11T03:26:35.525Z,5.70
2019-04-11T03:27:11.530Z,4.83
2019-04-11T03:27:47.436Z,5.35
2019-04-11T03:28:27.036Z,5.55
2019-04-11T03:28:59.666Z,5.40
2019-04-11T03:29:35.559Z,5.30
2019-04-11T03:31:03.896Z,5.37
2019-04-11T03:32:51.226Z,5.72
2019-04-11T03:33:18.320Z,5.55
2019-04-11T03:34:25.290Z,4.58
2019-04-11T03:35:17.012Z,5.37
2019-04-11T03:36:00.015Z,5.17
2019-04-11T03:37:00.931Z,5.45
2019-04-11T03:37:47.777Z,5.17
2019-04-11T03:38:12.475Z,5.70
2019-04-11T03:38:46.863Z,5.37
2019-04-11T03:39:29.172Z,5.70
2019-04-11T03:39:59.387Z,5.33
2019-04-11T03:40:38.642Z,5.35
2019-04-11T03:41:12.458Z,4.90
2019-04-11T03:41:45.426Z,4.80
2019-04-11T03:42:17.129Z,5.25
2019-04-11T03:42:54.321Z,4.75
2019-04-11T03:43:30.196Z,5.55
2019-04-11T03:44:01.775Z,5.45
2019-04-11T03:44:33.543Z,5.40
2019-04-11T03:45:27.047Z,5.17
2019-04-11T03:46:01.923Z,5.10
2019-04-11T03:46:34.011Z,6.08
2019-04-11T03:47:08.325Z,4.85
2019-04-11T03:47:37.560Z,5.80
2019-04-11T03:48:19.642Z,5.40
2019-04-11T03:48:51.155Z,5.60
2019-04-11T03:49:24.944Z,5.05
2019-04-11T03:49:55.871Z,5.08
2019-04-11T03:50:30.615Z,5.17
2019-04-11T03:51:04.123Z,5.42
2019-04-11T03:51:40.842Z,5.85
2019-04-11T03:52:15.165Z,5.58
2019-04-11T03:52:51.595Z,4.83
2019-04-11T03:53:29.575Z,5.22
2019-04-11T03:54:02.055Z,5.42
2019-04-11T03:54:36.758Z,4.47
2019-04-11T03:55:13.021Z,4.87
2019-04-11T03:55:47.479Z,4.87
2019-04-11T03:56:22.259Z,5.00
2019-04-11T03:56:57.272Z,4.83
2019-04-11T03:57:31.974Z,4.85
2019-04-11T03:58:08.949Z,5.53
2019-04-11T03:58:43.759Z,4.58
2019-04-11T03:59:19.538Z,5.60
2019-04-11T03:59:54.493Z,5.30
2019-04-11T04:00:35.442Z,5.15
2019-04-11T04:01:08.407Z,4.90
2019-04-11T04:01:42.434Z,5.08
2019-04-11T04:02:17.723Z,5.53
2019-04-11T04:02:52.803Z,4.85
2019-04-11T04:03:29.483Z,4.92
2019-04-11T04:04:03.807Z,5.10
2019-04-11T04:04:39.316Z,5.35
2019-04-11T04:05:15.149Z,5.22
2019-04-11T04:05:52.657Z,4.85
2019-04-11T04:06:26.612Z,5.08
2019-04-11T04:07:02.435Z,5.20
2019-04-11T04:07:38.153Z,4.70
2019-04-11T04:08:13.118Z,5.20
2019-04-11T04:08:48.757Z,6.00
2019-04-11T04:09:26.192Z,6.17
2019-04-11T04:10:00.422Z,6.22
2019-04-11T04:10:36.297Z,5.60
2019-04-11T04:11:22.253Z,4.87
2019-04-11T04:11:56.921Z,4.55
2019-04-11T04:12:33.406Z,4.85
2019-04-11T04:13:13.355Z,5.75
2019-04-11T04:13:49.722Z,5.03
2019-04-11T04:14:53.712Z,4.55
2019-04-11T04:15:44.307Z,4.50
2019-04-11T04:16:45.662Z,5.28
2019-04-11T04:17:35.010Z,4.58
2019-04-11T04:18:27.592Z,4.35
2019-04-11T04:19:37.715Z,4.92
2019-04-11T04:20:35.251Z,3.98
2019-04-11T04:21:32.863Z,4.12
2019-04-11T04:22:13.387Z,4.30
2019-04-11T04:22:58.524Z,4.10
2019-04-11T04:23:38.048Z,5.90
2019-04-11T04:24:39.933Z,5.97
2019-04-11T04:25:26.219Z,6.47
2019-04-11T04:26:03.018Z,7.03
2019-04-11T04:26:38.996Z,5.47
2019-04-11T04:27:13.186Z,6.05
2019-04-11T04:27:49.152Z,6.80
2019-04-11T04:28:23.909Z,6.20
2019-04-11T04:28:59.769Z,6.80
2019-04-11T04:29:35.214Z,6.28
2019-04-11T04:30:11.006Z,4.83
2019-04-11T04:30:46.845Z,5.22
2019-04-11T04:31:22.536Z,5.50
2019-04-11T04:31:57.291Z,4.62
2019-04-11T04:32:32.403Z,4.62
2019-04-11T04:33:07.159Z,4.55
2019-04-11T04:33:42.804Z,4.55
2019-04-11T04:34:19.583Z,4.60
2019-04-11T04:34:53.414Z,5.10
2019-04-11T04:35:28.464Z,4.55
2019-04-11T04:36:06.490Z,3.83
2019-04-11T04:36:40.284Z,4.20
2019-04-11T04:37:16.187Z,4.00
2019-04-11T04:37:52.094Z,4.28
2019-04-11T04:38:27.331Z,4.87
2019-04-11T04:39:04.162Z,4.85
2019-04-11T04:39:39.632Z,4.22
2019-04-11T04:40:31.212Z,5.00
2019-04-11T04:41:03.787Z,4.75
2019-04-11T04:41:33.470Z,5.03
2019-04-11T04:42:10.594Z,5.28
2019-04-11T04:42:44.504Z,4.95
2019-04-11T04:43:14.623Z,5.05
2019-04-11T04:43:50.441Z,4.83
2019-04-11T04:44:26.491Z,4.80
2019-04-11T04:45:00.245Z,4.87
2019-04-11T04:45:54.520Z,5.40
2019-04-11T04:46:26.272Z,4.55
2019-04-11T04:46:58.091Z,5.00
2019-04-11T04:47:30.058Z,5.55
2019-04-11T04:48:02.684Z,6.12
2019-04-11T04:48:33.806Z,5.03
2019-04-11T04:49:09.144Z,4.55
2019-04-11T04:49:43.649Z,5.25
2019-04-11T04:50:18.185Z,4.62
2019-04-11T04:50:54.169Z,5.00
2019-04-11T04:51:28.925Z,6.10
2019-04-11T04:52:04.028Z,5.83
2019-04-11T04:52:38.476Z,4.62
2019-04-11T04:53:13.716Z,5.40
2019-04-11T04:53:48.157Z,5.30
2019-04-11T04:54:24.068Z,5.22
2019-04-11T04:54:59.438Z,5.83
2019-04-11T04:55:34.900Z,5.90
2019-04-11T04:56:09.029Z,5.62
2019-04-11T04:56:43.761Z,6.28
2019-04-11T04:57:20.245Z,5.37
2019-04-11T04:57:55.467Z,5.00
2019-04-11T04:58:29.547Z,4.00
2019-04-11T04:59:04.741Z,4.75
2019-04-11T04:59:40.782Z,4.65
2019-04-11T05:00:15.071Z,4.50
2019-04-11T05:00:52.031Z,4.80
2019-04-11T05:01:26.621Z,4.15
2019-04-11T05:02:01.869Z,4.75
2019-04-11T05:02:37.599Z,4.70
2019-04-11T05:03:13.396Z,4.80
2019-04-11T05:03:48.751Z,5.03
2019-04-11T05:04:23.643Z,4.90
2019-04-11T05:04:58.724Z,5.10
2019-04-11T05:05:33.853Z,4.50
2019-04-11T05:06:10.006Z,4.20
2019-04-11T05:07:03.271Z,5.20
2019-04-11T05:07:40.404Z,4.50
2019-04-11T05:08:14.519Z,4.45
2019-04-11T05:08:49.357Z,4.22
2019-04-11T05:09:25.607Z,4.45
2019-04-11T05:10:01.004Z,4.85
2019-04-11T05:10:38.005Z,5.33
2019-04-11T05:11:13.799Z,6.87
2019-04-11T05:11:50.682Z,5.65
2019-04-11T05:12:26.168Z,5.53
2019-04-11T05:13:01.024Z,6.22
2019-04-11T05:13:41.232Z,5.67
2019-04-11T05:15:12.298Z,5.00
2019-04-11T05:15:47.345Z,5.75
2019-04-11T05:16:21.948Z,6.12
2019-04-11T05:16:58.090Z,5.90
2019-04-11T05:17:32.605Z,4.40
2019-04-11T05:18:08.724Z,5.25
2019-04-11T05:18:45.854Z,5.40
2019-04-11T05:19:23.641Z,5.00
2019-04-11T05:19:59.123Z,5.12
2019-04-11T05:20:38.600Z,5.75
2019-04-11T05:21:15.019Z,5.70
2019-04-11T05:21:52.414Z,5.45
2019-04-11T05:22:31.016Z,5.42
2019-04-11T05:23:06.362Z,4.60
2019-04-11T05:23:41.762Z,4.60
2019-04-11T05:24:16.570Z,5.28
2019-04-11T05:24:52.334Z,4.95
2019-04-11T05:25:26.555Z,5.00
2019-04-11T05:26:03.499Z,5.00
2019-04-11T05:26:39.675Z,4.72
2019-04-11T05:27:15.367Z,3.87
2019-04-11T05:27:51.411Z,5.40
2019-04-11T05:28:29.830Z,5.08
2019-04-11T05:29:04.979Z,6.12
2019-04-11T05:29:39.733Z,5.05
2019-04-11T05:30:15.212Z,4.95
2019-04-11T05:30:51.257Z,5.85
2019-04-11T05:31:26.977Z,5.75
2019-04-11T05:32:03.092Z,5.90
2019-04-11T05:32:39.755Z,5.47
2019-04-11T05:33:14.980Z,5.60
2019-04-11T05:33:49.719Z,6.28
2019-04-11T05:34:25.820Z,4.97
2019-04-11T05:35:00.573Z,5.83
2019-04-11T05:35:36.193Z,5.25
2019-04-11T05:36:12.286Z,6.05
2019-04-11T05:36:49.882Z,5.55
2019-04-11T05:37:25.391Z,5.37
2019-04-11T05:38:02.422Z,5.55
2019-04-11T05:38:38.099Z,4.62
2019-04-11T05:39:15.953Z,4.97
2019-04-11T05:39:50.444Z,5.72
2019-04-11T05:40:28.424Z,5.42
2019-04-11T05:41:04.244Z,4.90
2019-04-11T05:41:44.750Z,4.35
2019-04-11T05:42:19.529Z,5.22
2019-04-11T05:42:55.713Z,5.97
2019-04-11T05:43:36.635Z,5.25
2019-04-11T05:44:10.438Z,5.60
2019-04-11T05:44:43.175Z,6.05
2019-04-11T05:45:21.538Z,6.45
2019-04-11T05:45:58.323Z,5.72
2019-04-11T05:46:45.458Z,5.80
2019-04-11T05:47:35.216Z,5.67
2019-04-11T05:48:24.003Z,5.60
2019-04-11T05:49:21.053Z,5.00
2019-04-11T05:50:11.355Z,8.10
2019-04-11T05:50:47.842Z,6.30
2019-04-11T05:51:22.030Z,9.43
2019-04-11T05:52:01.970Z,7.10
2019-04-11T05:52:36.660Z,6.83
2019-04-11T05:53:10.851Z,5.60
2019-04-11T05:53:46.081Z,6.90
2019-04-11T05:54:20.916Z,6.45
2019-04-11T05:55:01.142Z,6.87
2019-04-11T05:55:44.275Z,7.37
2019-04-11T05:56:21.721Z,6.62
2019-04-11T05:57:01.943Z,6.58
2019-04-11T05:57:41.483Z,6.28
2019-04-11T05:58:17.582Z,7.25
2019-04-11T05:58:52.065Z,6.53
2019-04-11T05:59:27.206Z,6.55
2019-04-11T06:00:01.366Z,6.08
2019-04-11T06:00:55.840Z,6.30
2019-04-11T06:01:34.619Z,6.45
2019-04-11T06:02:29.071Z,6.28
2019-04-11T06:03:04.328Z,5.85
2019-04-11T06:03:41.063Z,5.45
2019-04-11T06:04:23.449Z,6.17
2019-04-11T06:05:17.188Z,5.20
2019-04-11T06:06:10.911Z,5.78
2019-04-11T06:06:58.157Z,6.17
2019-04-11T06:07:57.272Z,6.67
2019-04-11T06:08:32.398Z,5.75
2019-04-11T06:09:13.322Z,6.35
2019-04-11T06:09:48.198Z,5.58
2019-04-11T06:10:28.281Z,5.85
2019-04-11T06:11:32.863Z,5.75
2019-04-11T06:12:27.489Z,4.90
2019-04-11T06:13:12.137Z,5.58
2019-04-11T06:14:05.174Z,6.53
2019-04-11T06:14:47.192Z,5.08
2019-04-11T06:15:29.880Z,5.08
2019-04-11T06:16:06.224Z,5.55
2019-04-11T06:16:47.497Z,5.72
2019-04-11T06:17:19.337Z,5.62
2019-04-11T06:17:54.539Z,4.78
2019-04-11T06:19:04.140Z,5.10
2019-04-11T06:19:55.725Z,5.50
2019-04-11T06:20:48.563Z,5.37
2019-04-11T06:21:44.555Z,5.35
2019-04-11T06:22:19.851Z,5.30
2019-04-11T06:23:11.149Z,6.72
2019-04-11T06:24:14.090Z,5.62
2019-04-11T06:25:06.685Z,6.60
2019-04-11T06:25:49.486Z,5.92
2019-04-11T06:27:00.290Z,5.33
2019-04-11T06:27:42.908Z,5.70
2019-04-11T06:28:34.686Z,5.33
2019-04-11T06:29:20.066Z,6.17
2019-04-11T06:29:56.515Z,5.95
2019-04-11T06:30:46.765Z,5.50
2019-04-11T06:31:45.610Z,6.70
2019-04-11T06:32:38.372Z,6.28
2019-04-11T06:33:26.708Z,5.95
2019-04-11T06:34:03.520Z,6.20
2019-04-11T06:34:44.777Z,6.65
2019-04-11T06:35:37.662Z,6.05
2019-04-11T06:36:57.140Z,6.30
2019-04-11T06:37:52.191Z,6.47
2019-04-11T06:38:45.133Z,5.67
2019-04-11T06:39:43.281Z,6.65
2019-04-11T06:40:29.194Z,6.25
2019-04-11T06:41:08.736Z,5.60
2019-04-11T06:42:01.871Z,6.80
2019-04-11T06:42:59.419Z,5.85
2019-04-11T06:43:58.522Z,5.92
2019-04-11T06:44:46.075Z,5.45
2019-04-11T06:45:58.811Z,6.20
2019-04-11T06:47:12.402Z,6.40
2019-04-11T06:47:59.297Z,5.85
2019-04-11T06:48:56.171Z,4.78
2019-04-11T06:49:46.688Z,5.35
2019-04-11T06:50:41.663Z,5.83
2019-04-11T06:51:24.018Z,5.65
2019-04-11T06:52:02.187Z,5.37
2019-04-11T06:52:41.734Z,4.92
2019-04-11T06:53:21.282Z,4.83
2019-04-11T06:54:13.089Z,6.85
2019-04-11T06:55:08.798Z,6.03
2019-04-11T06:56:01.754Z,5.10
2019-04-11T06:56:46.096Z,5.58
2019-04-11T06:57:25.727Z,5.22
2019-04-11T06:58:06.682Z,5.22
2019-04-11T06:58:48.001Z,5.28
2019-04-11T06:59:29.494Z,5.30
2019-04-11T07:00:07.312Z,4.08
2019-04-11T07:00:45.254Z,6.10
2019-04-11T07:01:24.215Z,5.20
2019-04-11T07:02:09.712Z,5.42
2019-04-11T07:02:41.667Z,4.90
2019-04-11T07:03:42.323Z,4.85
2019-04-11T07:04:36.249Z,4.58
2019-04-11T07:05:31.517Z,4.37
2019-04-11T07:06:11.975Z,4.47
2019-04-11T07:06:49.002Z,4.03
2019-04-11T07:07:27.273Z,4.17
2019-04-11T07:07:59.919Z,4.33
2019-04-11T07:08:41.151Z,4.95
2019-04-11T07:09:37.215Z,4.42
2019-04-11T07:10:11.734Z,4.45
2019-04-11T07:10:53.131Z,4.00
2019-04-11T07:11:36.270Z,3.92
2019-04-11T07:12:15.617Z,4.55
2019-04-11T07:13:00.714Z,4.55
2019-04-11T07:13:43.399Z,4.15
2019-04-11T07:14:43.220Z,3.98
2019-04-11T07:15:46.343Z,3.58
2019-04-11T07:16:20.370Z,4.20
2019-04-11T07:17:13.433Z,4.60
2019-04-11T07:18:07.379Z,4.35
2019-04-11T07:19:04.942Z,4.12
2019-04-11T07:20:16.831Z,3.90
2019-04-11T07:21:02.734Z,3.70
2019-04-11T07:21:37.570Z,4.47
2019-04-11T07:22:30.528Z,3.45
2019-04-11T07:23:22.422Z,3.95
2019-04-11T07:24:13.969Z,4.35
2019-04-11T07:25:20.773Z,3.72
2019-04-11T07:26:22.992Z,4.03
2019-04-11T07:27:03.090Z,4.10
2019-04-11T07:28:14.378Z,4.20
2019-04-11T07:29:08.630Z,4.33
2019-04-11T07:30:07.330Z,3.95
2019-04-11T07:30:58.562Z,4.20
2019-04-11T07:31:40.589Z,4.05
2019-04-11T07:32:20.055Z,3.92
2019-04-11T07:32:59.921Z,3.42
2019-04-11T07:33:56.181Z,3.27
2019-04-11T07:34:52.616Z,3.67
2019-04-11T07:35:48.550Z,2.80
2019-04-11T07:36:40.596Z,3.70
2019-04-11T07:37:49.406Z,3.70
2019-04-11T07:38:32.071Z,3.55
2019-04-11T07:39:20.216Z,3.15
2019-04-11T07:40:26.635Z,3.85
2019-04-11T07:41:21.674Z,3.15
2019-04-11T07:42:15.988Z,3.80
2019-04-11T07:42:53.539Z,3.80
2019-04-11T07:43:35.930Z,3.15
2019-04-11T07:44:09.670Z,3.00
2019-04-11T07:44:47.741Z,4.40
2019-04-11T07:45:39.167Z,4.00
2019-04-11T07:46:32.876Z,3.67
2019-04-11T07:47:24.567Z,3.92
2019-04-11T07:48:07.188Z,3.15
2019-04-11T07:48:42.603Z,3.75
2019-04-11T07:49:19.712Z,3.77
2019-04-11T07:49:55.328Z,3.47
2019-04-11T07:50:29.157Z,3.30
2019-04-11T07:51:23.354Z,3.62
2019-04-11T07:52:00.344Z,3.52
2019-04-11T07:52:39.740Z,4.33
2019-04-11T07:53:13.616Z,5.55
2019-04-11T07:53:50.371Z,4.85
2019-04-11T07:54:25.903Z,3.40
2019-04-11T07:55:00.183Z,3.45
2019-04-11T07:55:34.382Z,3.92
2019-04-11T07:56:09.778Z,4.33
2019-04-11T07:56:55.135Z,4.12
2019-04-11T07:57:34.646Z,3.40
2019-04-11T07:58:21.934Z,3.55
2019-04-11T07:58:58.587Z,4.05
2019-04-11T07:59:51.209Z,3.37
2019-04-11T08:00:51.273Z,3.80
2019-04-11T08:01:40.383Z,3.20
2019-04-11T08:02:48.430Z,3.30
2019-04-11T08:03:40.071Z,3.45
2019-04-11T08:04:32.011Z,3.70
2019-04-11T08:05:28.354Z,3.10
2019-04-11T08:06:20.025Z,3.65
2019-04-11T08:07:19.862Z,3.80
2019-04-11T08:08:36.808Z,3.70
2019-04-11T08:09:29.014Z,3.17
2019-04-11T08:10:13.373Z,3.50
2019-04-11T08:10:52.616Z,4.17
2019-04-11T08:11:45.384Z,4.10
2019-04-11T08:12:21.867Z,3.50
2019-04-11T08:13:02.356Z,3.95
2019-04-11T08:13:47.178Z,3.52
2019-04-11T08:14:40.818Z,3.90
2019-04-11T08:15:37.734Z,3.20
2019-04-11T08:16:39.430Z,3.70
2019-04-11T08:17:30.841Z,3.40
2019-04-11T08:17:58.144Z,2.55
2019-04-11T08:18:41.076Z,3.67
2019-04-11T08:19:40.759Z,3.27
2019-04-11T08:20:25.764Z,3.33
2019-04-11T08:21:21.883Z,3.75
2019-04-11T08:22:13.309Z,3.12
2019-04-11T08:23:15.648Z,3.40
2019-04-11T08:23:51.996Z,2.75
2019-04-11T08:24:32.258Z,3.95
2019-04-11T08:25:25.042Z,2.60
2019-04-11T08:26:30.503Z,2.90
2019-04-11T08:27:23.132Z,3.25
2019-04-11T08:28:02.614Z,3.08
2019-04-11T08:28:35.625Z,2.95
2019-04-11T08:29:13.497Z,2.75
2019-04-11T08:29:47.278Z,3.10
2019-04-11T08:30:22.536Z,3.40
2019-04-11T08:31:15.547Z,3.33
2019-04-11T08:33:04.389Z,3.22
2019-04-11T08:33:38.487Z,2.60
2019-04-11T08:34:13.257Z,2.98
2019-04-11T08:34:55.481Z,3.20
2019-04-11T08:35:55.626Z,3.45
2019-04-11T08:36:54.902Z,3.27
2019-04-11T08:37:38.535Z,2.72
2019-04-11T08:38:16.255Z,2.90
2019-04-11T08:38:50.883Z,3.27
2019-04-11T08:39:29.078Z,2.80
2019-04-11T08:40:03.893Z,2.83
2019-04-11T08:40:43.235Z,2.65
2019-04-11T08:41:36.426Z,2.42
2019-04-11T08:42:27.599Z,2.83
2019-04-11T08:43:07.689Z,3.15
2019-04-11T08:43:41.577Z,3.22
2019-04-11T08:44:21.958Z,2.90
2019-04-11T08:44:57.182Z,3.30
2019-04-11T08:45:31.996Z,2.60
2019-04-11T08:46:23.522Z,3.40
2019-04-11T08:47:02.536Z,3.35
2019-04-11T08:47:49.225Z,2.80
2019-04-11T08:48:21.204Z,2.60
2019-04-11T08:48:57.574Z,2.60
2019-04-11T08:49:37.986Z,2.87
2019-04-11T08:50:14.072Z,3.25
2019-04-11T08:50:52.541Z,2.80
2019-04-11T08:51:27.373Z,2.87
2019-04-11T08:52:04.099Z,2.83
2019-04-11T08:53:00.372Z,2.50
2019-04-11T08:53:53.075Z,3.70
2019-04-11T08:54:50.052Z,2.77