createdAt,value
2019-01-18T00:00:39.370Z,1.40
2019-01-18T00:03:09.581Z,1.40
2019-01-18T00:05:39.686Z,1.30
2019-01-18T00:08:09.861Z,1.30
2019-01-18T00:10:39.885Z,1.20
2019-01-18T00:13:10.087Z,1.20
2019-01-18T00:15:40.206Z,1.10
2019-01-18T00:18:09.887Z,1.10
2019-01-18T00:20:39.857Z,1.00
2019-01-18T00:23:19.837Z,1.00
2019-01-18T00:25:50.452Z,1.00
2019-01-18T00:28:26.430Z,1.00
2019-01-18T00:30:57.365Z,1.00
2019-01-18T00:33:27.430Z,1.00
2019-01-18T00:35:57.859Z,0.90
2019-01-18T00:38:28.107Z,0.90
2019-01-18T00:40:57.806Z,0.90
2019-01-18T00:43:31.572Z,0.90
2019-01-18T00:46:01.728Z,0.90
2019-01-18T00:48:31.994Z,1.00
2019-01-18T00:51:02.535Z,1.10
2019-01-18T00:53:32.360Z,1.10
2019-01-18T00:56:02.500Z,1.10
2019-01-18T00:58:32.662Z,1.10
2019-01-18T01:01:03.941Z,1.10
2019-01-18T01:03:33.977Z,1.10
2019-01-18T01:06:04.484Z,1.10
2019-01-18T01:08:34.436Z,1.10
2019-01-18T01:11:04.433Z,1.10
2019-01-18T01:13:34.413Z,1.10
2019-01-18T01:16:04.441Z,1.20
2019-01-18T01:18:34.310Z,1.20
2019-01-18T01:21:04.079Z,1.10
2019-01-18T01:23:34.490Z,1.10
2019-01-18T01:26:04.296Z,1.10
2019-01-18T01:28:34.424Z,1.10
2019-01-18T01:31:05.510Z,1.20
2019-01-18T01:33:35.761Z,1.20
2019-01-18T01:36:05.879Z,1.20
2019-01-18T01:38:36.114Z,1.20
2019-01-18T01:41:06.032Z,1.10
2019-01-18T01:43:35.739Z,1.10
2019-01-18T01:46:06.731Z,1.00
2019-01-18T01:48:36.736Z,1.00
2019-01-18T01:51:06.730Z,1.00
2019-01-18T01:53:36.907Z,1.00
2019-01-18T01:56:06.583Z,1.00
2019-01-18T01:58:36.437Z,1.00
2019-01-18T02:01:07.114Z,1.00
2019-01-18T02:03:36.785Z,1.00
2019-01-18T02:06:07.239Z,1.00
2019-01-18T02:08:37.257Z,1.00
2019-01-18T02:11:07.111Z,1.00
2019-01-18T02:13:37.042Z,1.00
2019-01-18T02:16:06.895Z,1.00
2019-01-18T02:18:37.561Z,0.90
2019-01-18T02:21:07.968Z,0.90
2019-01-18T02:23:38.288Z,0.90
2019-01-18T02:26:08.373Z,0.90
2019-01-18T02:28:39.359Z,0.90
2019-01-18T02:31:09.407Z,0.90
2019-01-18T02:33:39.150Z,0.90
2019-01-18T02:36:08.981Z,0.80
2019-01-18T02:38:38.992Z,0.80
2019-01-18T02:41:09.330Z,0.70
2019-01-18T02:43:39.428Z,0.60
2019-01-18T02:46:09.475Z,0.50
2019-01-18T02:48:39.237Z,0.40
2019-01-18T02:51:09.211Z,0.40
2019-01-18T02:53:39.273Z,0.30
2019-01-18T02:56:09.689Z,0.30
2019-01-18T02:58:39.470Z,0.20
2019-01-18T03:01:09.885Z,0.20
2019-01-18T03:03:39.873Z,0.10
2019-01-18T03:06:10.024Z,0.10
2019-01-18T03:08:39.979Z,0.00
2019-01-18T03:11:09.653Z,0.00
2019-01-18T03:13:39.642Z,0.10
2019-01-18T03:16:09.509Z,0.10
2019-01-18T03:18:39.563Z,0.20
2019-01-18T03:21:10.266Z,0.20
2019-01-18T03:23:40.526Z,0.30
2019-01-18T03:26:10.522Z,0.30
2019-01-18T03:28:40.942Z,0.30
2019-01-18T03:31:11.196Z,0.30
2019-01-18T03:33:41.531Z,0.30
2019-01-18T03:36:11.642Z,0.30
2019-01-18T03:38:42.138Z,0.30
2019-01-18T03:41:11.995Z,0.30
2019-01-18T03:43:42.038Z,0.40
2019-01-18T03:46:12.885Z,0.40
2019-01-18T03:48:42.948Z,0.40
2019-01-18T03:51:14.465Z,0.30
2019-01-18T03:53:44.318Z,0.30
2019-01-18T03:56:14.434Z,0.30
2019-01-18T03:58:44.345Z,0.30
2019-01-18T04:01:14.252Z,0.30
2019-01-18T04:03:44.723Z,0.30
2019-01-18T04:06:14.688Z,0.30
2019-01-18T04:08:45.237Z,0.30
2019-01-18T04:11:15.629Z,0.30
2019-01-18T04:13:45.705Z,0.30
2019-01-18T04:16:16.587Z,0.30
2019-01-18T04:18:46.970Z,0.30
2019-01-18T04:21:16.819Z,0.30
2019-01-18T04:23:48.815Z,0.20
2019-01-18T04:26:19.063Z,0.20
2019-01-18T04:28:48.846Z,0.20
2019-01-18T04:31:19.097Z,0.20
2019-01-18T04:33:49.514Z,0.20
2019-01-18T04:36:19.725Z,0.20
2019-01-18T04:38:49.858Z,0.20
2019-01-18T04:41:20.115Z,0.30
2019-01-18T04:43:50.072Z,0.30
2019-01-18T04:46:20.793Z,0.30
2019-01-18T04:48:50.889Z,0.30
2019-01-18T04:51:21.244Z,0.30
2019-01-18T04:53:52.877Z,0.30
2019-01-18T04:56:24.157Z,0.30
2019-01-18T04:58:54.326Z,0.30
2019-01-18T05:01:25.127Z,0.30
2019-01-18T05:03:55.295Z,0.30
2019-01-18T05:06:25.587Z,0.30
2019-01-18T05:08:55.514Z,0.20
2019-01-18T05:11:25.590Z,0.20
2019-01-18T05:13:55.559Z,0.30
2019-01-18T05:16:26.087Z,0.20
2019-01-18T05:18:56.604Z,0.20
2019-01-18T05:21:26.739Z,0.20
2019-01-18T05:23:57.045Z,0.10
2019-01-18T05:26:26.755Z,0.10
2019-01-18T05:28:56.614Z,0.10
2019-01-18T05:31:26.268Z,0.10
2019-01-18T05:33:56.223Z,0.10
2019-01-18T05:36:26.618Z,0.00
2019-01-18T05:38:56.697Z,0.10
2019-01-18T05:41:26.936Z,0.00
2019-01-18T05:43:57.384Z,0.00
2019-01-18T05:46:27.592Z,0.00
2019-01-18T05:48:57.699Z,0.00
2019-01-18T05:51:28.278Z,-0.10
2019-01-18T05:53:57.994Z,-0.20
2019-01-18T05:56:31.552Z,-0.20
2019-01-18T05:59:01.538Z,-0.30
2019-01-18T06:01:31.931Z,-0.30
2019-01-18T06:04:02.661Z,-0.30
2019-01-18T06:06:32.646Z,-0.40
2019-01-18T06:09:02.451Z,-0.30
2019-01-18T06:11:32.611Z,-0.30
2019-01-18T06:14:02.746Z,-0.40
2019-01-18T06:16:32.865Z,-0.40
2019-01-18T06:19:02.763Z,-0.30
2019-01-18T06:21:33.268Z,-0.30
2019-01-18T06:24:03.686Z,-0.30
2019-01-18T06:26:33.614Z,-0.30
2019-01-18T06:29:03.827Z,-0.30
2019-01-18T06:31:33.889Z,-0.40
2019-01-18T06:34:04.607Z,-0.40
2019-01-18T06:36:34.598Z,-0.30
2019-01-18T06:39:07.819Z,-0.40
2019-01-18T06:41:53.230Z,-0.30
2019-01-18T06:44:23.900Z,-0.30
2019-01-18T06:46:54.559Z,-0.20
2019-01-18T06:49:25.383Z,-0.20
2019-01-18T06:51:56.039Z,-0.20
2019-01-18T06:54:26.386Z,-0.20
2019-01-18T06:56:56.807Z,-0.20
2019-01-18T06:59:26.768Z,-0.30
2019-01-18T07:01:56.781Z,-0.30
2019-01-18T07:04:27.320Z,-0.30
2019-01-18T07:06:58.057Z,-0.40
2019-01-18T07:09:28.189Z,-0.40
2019-01-18T07:11:58.798Z,-0.40
2019-01-18T07:14:32.077Z,-0.40
2019-01-18T07:17:03.975Z,-0.40
2019-01-18T07:19:39.169Z,-0.30
2019-01-18T07:22:13.221Z,-0.30
2019-01-18T07:24:45.478Z,-0.30
2019-01-18T07:27:16.163Z,-0.30
2019-01-18T07:29:48.743Z,-0.30
2019-01-18T07:32:19.074Z,-0.30
2019-01-18T07:34:49.080Z,-0.30
2019-01-18T07:37:20.392Z,-0.30
2019-01-18T07:39:50.964Z,-0.30
2019-01-18T07:42:21.988Z,-0.20
2019-01-18T07:44:53.989Z,-0.20
2019-01-18T07:47:24.152Z,-0.10
2019-01-18T07:49:55.382Z,0.00
2019-01-18T07:52:25.648Z,0.00
2019-01-18T07:54:55.891Z,0.10
2019-01-18T07:57:26.041Z,0.20
2019-01-18T07:59:57.121Z,0.30
2019-01-18T08:02:29.152Z,0.40
2019-01-18T08:05:00.344Z,0.50
2019-01-18T08:07:30.929Z,0.60
2019-01-18T08:10:02.945Z,0.80
2019-01-18T08:12:35.478Z,1.00
2019-01-18T08:15:11.791Z,1.10
2019-01-18T08:17:41.892Z,1.30
2019-01-18T08:20:15.744Z,1.40
2019-01-18T08:22:47.205Z,1.30
2019-01-18T08:25:19.509Z,1.30
2019-01-18T08:27:50.191Z,1.20
2019-01-18T08:30:27.068Z,1.20
2019-01-18T08:32:57.219Z,1.10
2019-01-18T08:35:30.197Z,1.00
2019-01-18T08:38:00.551Z,1.00
2019-01-18T08:40:36.485Z,1.20
2019-01-18T08:43:08.271Z,1.20
2019-01-18T08:45:42.491Z,1.30
2019-01-18T08:48:17.032Z,1.50
2019-01-18T08:50:51.302Z,1.60
2019-01-18T08:53:25.973Z,1.70
2019-01-18T08:55:56.980Z,1.60
2019-01-18T08:58:27.539Z,1.70
2019-01-18T09:00:58.128Z,1.50
2019-01-18T09:03:28.204Z,1.50
2019-01-18T09:05:58.262Z,1.40
2019-01-18T09:08:28.695Z,1.40
2019-01-18T09:10:59.135Z,1.30
2019-01-18T09:13:29.336Z,1.20
2019-01-18T09:15:59.551Z,1.10
2019-01-18T09:18:29.775Z,1.00
2019-01-18T09:21:00.619Z,1.10
2019-01-18T09:23:30.697Z,1.20
2019-01-18T09:26:01.212Z,1.10
2019-01-18T09:28:31.132Z,1.10
2019-01-18T09:31:01.110Z,1.00
2019-01-18T09:33:31.032Z,1.00
2019-01-18T09:36:01.059Z,1.10
2019-01-18T09:38:30.730Z,1.30
2019-01-18T09:41:00.238Z,1.20
2019-01-18T09:43:29.803Z,1.20
2019-01-18T09:45:59.224Z,1.00
2019-01-18T09:48:28.603Z,1.00
2019-01-18T09:50:58.152Z,1.10
2019-01-18T09:53:27.604Z,1.00
2019-01-18T09:55:57.151Z,1.00
2019-01-18T09:58:26.830Z,1.20
2019-01-18T10:00:56.220Z,1.30
2019-01-18T10:03:25.931Z,1.60
2019-01-18T10:05:55.327Z,1.80
2019-01-18T10:08:24.853Z,1.80
2019-01-18T10:10:54.194Z,1.60
2019-01-18T10:13:23.769Z,1.40
2019-01-18T10:15:53.327Z,1.30
2019-01-18T10:18:22.726Z,1.20
2019-01-18T10:20:52.538Z,1.00
2019-01-18T10:23:22.017Z,1.00
2019-01-18T10:25:51.673Z,1.10
2019-01-18T10:28:21.492Z,1.30
2019-01-18T10:30:51.088Z,1.50
2019-01-18T10:33:20.692Z,1.50
2019-01-18T10:35:50.221Z,1.40
2019-01-18T10:38:19.794Z,1.40
2019-01-18T10:40:49.435Z,1.30
2019-01-18T10:43:18.982Z,1.20
2019-01-18T10:45:48.595Z,1.10
2019-01-18T10:48:18.210Z,1.10
2019-01-18T10:50:47.746Z,1.10
2019-01-18T10:53:17.184Z,1.10
2019-01-18T10:55:46.730Z,1.20
2019-01-18T10:58:16.361Z,1.30
2019-01-18T11:00:45.866Z,1.20
2019-01-18T11:03:15.342Z,1.10
2019-01-18T11:05:44.812Z,1.10
2019-01-18T11:08:17.515Z,1.10
2019-01-18T11:10:45.657Z,1.80
2019-01-18T11:13:15.294Z,2.90
2019-01-18T11:15:44.828Z,4.00
2019-01-18T11:18:14.501Z,5.10
2019-01-18T11:20:57.106Z,5.90
2019-01-18T11:23:26.705Z,5.70
2019-01-18T11:25:56.397Z,6.00
2019-01-18T11:28:25.884Z,5.60
2019-01-18T11:30:55.383Z,5.50
2019-01-18T11:33:24.903Z,5.00
2019-01-18T11:35:54.722Z,5.20
2019-01-18T11:38:24.646Z,5.30
2019-01-18T11:40:54.160Z,5.40
2019-01-18T11:43:23.849Z,5.00
2019-01-18T11:45:53.331Z,4.50
2019-01-18T11:48:22.835Z,3.90
2019-01-18T11:50:52.597Z,3.80
2019-01-18T11:53:22.256Z,3.70
2019-01-18T11:55:51.827Z,3.40
2019-01-18T11:58:21.477Z,3.30
2019-01-18T12:00:51.028Z,3.40
2019-01-18T12:03:20.591Z,3.70
2019-01-18T12:05:50.150Z,4.20
2019-01-18T12:08:19.710Z,4.40
2019-01-18T12:10:49.304Z,4.20
2019-01-18T12:13:18.849Z,4.20
2019-01-18T12:15:48.582Z,4.40
2019-01-18T12:18:18.105Z,4.40
2019-01-18T12:20:47.770Z,4.80
2019-01-18T12:23:17.752Z,5.10
2019-01-18T12:25:47.400Z,5.30
2019-01-18T12:28:17.052Z,5.40
2019-01-18T12:30:46.666Z,5.10
2019-01-18T12:33:16.083Z,4.80
2019-01-18T12:35:45.738Z,4.80
2019-01-18T12:38:15.283Z,4.80
2019-01-18T12:40:44.970Z,5.30
2019-01-18T12:43:14.605Z,5.40
2019-01-18T12:45:44.147Z,5.30
2019-01-18T12:48:13.534Z,5.00
2019-01-18T12:50:43.424Z,4.90
2019-01-18T12:53:12.822Z,4.40
2019-01-18T12:55:42.285Z,4.30
2019-01-18T12:58:11.608Z,4.50
2019-01-18T13:00:41.199Z,4.60
2019-01-18T13:03:10.771Z,4.30
2019-01-18T13:05:49.561Z,4.30
2019-01-18T13:08:19.215Z,4.20
2019-01-18T13:10:49.802Z,4.40
2019-01-18T13:13:19.441Z,5.90
2019-01-18T13:16:17.814Z,7.20
2019-01-18T13:18:50.963Z,7.70
2019-01-18T13:21:20.725Z,8.20
2019-01-18T13:23:50.515Z,8.20
2019-01-18T13:26:20.332Z,7.60
2019-01-18T13:28:50.198Z,6.70
2019-01-18T13:31:20.134Z,5.90
2019-01-18T13:33:50.235Z,5.30
2019-01-18T13:36:19.604Z,5.20
2019-01-18T13:38:48.824Z,4.50
2019-01-18T13:41:19.770Z,4.80
2019-01-18T13:43:50.791Z,4.90
2019-01-18T13:46:23.793Z,4.50
2019-01-18T13:48:55.153Z,4.10
2019-01-18T13:51:31.033Z,3.80
2019-01-18T13:54:04.343Z,3.50
2019-01-18T13:56:35.823Z,3.20
2019-01-18T13:59:07.131Z,3.40
2019-01-18T14:01:53.703Z,3.70
2019-01-18T14:04:26.001Z,4.30
2019-01-18T14:09:35.150Z,4.10
2019-01-18T14:12:04.968Z,4.10
2019-01-18T14:14:34.719Z,4.40
2019-01-18T14:17:04.276Z,4.70
2019-01-18T14:19:33.546Z,5.30
2019-01-18T14:22:03.322Z,5.40
2019-01-18T14:24:33.021Z,4.90
2019-01-18T14:27:05.143Z,4.40
2019-01-18T14:29:34.682Z,4.00
2019-01-18T14:32:04.058Z,3.90
2019-01-18T14:34:33.624Z,4.10
2019-01-18T14:37:04.402Z,4.40
2019-01-18T14:39:33.788Z,4.90
2019-01-18T14:42:05.309Z,5.70
2019-01-18T14:44:35.006Z,5.90
2019-01-18T14:47:04.552Z,6.10
2019-01-18T14:49:34.847Z,6.30
2019-01-18T14:52:04.793Z,6.40
2019-01-18T14:54:37.915Z,6.30
2019-01-18T14:57:08.839Z,5.70
2019-01-18T14:59:41.162Z,5.00
2019-01-18T15:02:11.847Z,4.60
2019-01-18T15:04:44.218Z,4.40
2019-01-18T15:07:14.084Z,4.60
2019-01-18T15:09:43.759Z,4.70
2019-01-18T15:12:13.328Z,4.70
2019-01-18T15:14:43.155Z,4.50
2019-01-18T15:17:12.727Z,4.00
2019-01-18T15:19:42.270Z,3.50
2019-01-18T15:22:13.032Z,2.90
2019-01-18T15:24:42.892Z,2.40
2019-01-18T15:27:12.773Z,2.00
2019-01-18T15:29:42.391Z,1.60
2019-01-18T15:32:12.144Z,1.30
2019-01-18T15:34:41.849Z,1.00
2019-01-18T15:37:11.497Z,0.70
2019-01-18T15:39:41.192Z,0.40
2019-01-18T15:42:10.517Z,0.20
2019-01-18T15:44:39.935Z,0.00
2019-01-18T15:47:09.209Z,-0.10
2019-01-18T15:49:38.565Z,-0.30
2019-01-18T15:52:07.824Z,-0.40
2019-01-18T15:54:36.911Z,-0.60
2019-01-18T15:57:06.141Z,-0.70
2019-01-18T15:59:35.476Z,-0.80
2019-01-18T16:02:04.973Z,-1.00
2019-01-18T16:04:34.297Z,-1.10
2019-01-18T16:07:03.630Z,-1.20
2019-01-18T16:09:33.046Z,-1.30
2019-01-18T16:12:02.289Z,-1.40
2019-01-18T16:14:31.720Z,-1.50
2019-01-18T16:17:05.758Z,-1.60
2019-01-18T16:19:37.919Z,-1.70
2019-01-18T16:22:07.291Z,-1.70
2019-01-18T16:24:36.643Z,-1.80
2019-01-18T16:27:07.570Z,-1.90
2019-01-18T16:29:37.057Z,-2.00
2019-01-18T16:32:06.701Z,-2.00
2019-01-18T16:34:36.285Z,-2.10
2019-01-18T16:37:14.742Z,-2.20
2019-01-18T16:39:44.189Z,-2.20
2019-01-18T16:42:17.629Z,-2.30
2019-01-18T16:44:47.068Z,-2.30
2019-01-18T16:47:18.903Z,-2.40
2019-01-18T16:49:48.691Z,-2.40
2019-01-18T16:52:18.685Z,-2.50
2019-01-18T16:54:53.998Z,-2.60
2019-01-18T16:57:29.052Z,-2.60
2019-01-18T17:00:02.777Z,-2.70
2019-01-18T17:02:32.580Z,-2.70
2019-01-18T17:05:04.326Z,-2.80
2019-01-18T17:07:35.572Z,-2.80
2019-01-18T17:10:06.081Z,-2.80
2019-01-18T17:12:35.465Z,-2.90
2019-01-18T17:15:05.143Z,-3.00
2019-01-18T17:17:34.427Z,-3.00
2019-01-18T17:20:04.743Z,-3.10
2019-01-18T17:22:34.181Z,-3.20
2019-01-18T17:25:03.587Z,-3.20
2019-01-18T17:27:32.748Z,-3.30
2019-01-18T17:30:01.911Z,-3.30
2019-01-18T17:32:31.292Z,-3.30
2019-01-18T17:35:00.645Z,-3.30
2019-01-18T17:37:34.629Z,-3.30
2019-01-18T17:40:21.338Z,-3.30
2019-01-18T17:43:18.493Z,-3.30
2019-01-18T17:46:14.894Z,-3.30
2019-01-18T17:49:05.686Z,-3.40
2019-01-18T17:52:19.521Z,-3.40
2019-01-18T17:55:03.512Z,-3.40
2019-01-18T17:58:19.781Z,-3.50
2019-01-18T18:01:44.196Z,-3.50
2019-01-18T18:04:39.513Z,-3.60
2019-01-18T18:07:48.106Z,-3.60
2019-01-18T18:10:29.791Z,-3.60
2019-01-18T18:13:14.963Z,-3.70
2019-01-18T18:16:24.325Z,-3.70
2019-01-18T18:19:07.340Z,-3.70
2019-01-18T18:22:13.827Z,-3.70
2019-01-18T18:25:06.678Z,-3.80
2019-01-18T18:28:24.820Z,-3.80
2019-01-18T18:31:40.845Z,-3.80
2019-01-18T18:34:36.865Z,-3.90
2019-01-18T18:37:20.954Z,-3.90
2019-01-18T18:40:03.985Z,-3.90
2019-01-18T18:42:48.475Z,-3.90
2019-01-18T18:46:11.024Z,-3.90
2019-01-18T18:49:11.028Z,-3.90
2019-01-18T18:52:36.937Z,-4.00
2019-01-18T18:56:05.402Z,-4.00
2019-01-18T18:59:07.339Z,-4.00
2019-01-18T19:02:04.898Z,-4.00
2019-01-18T19:05:02.365Z,-4.10
2019-01-18T19:07:55.343Z,-4.10
2019-01-18T19:11:03.194Z,-4.20
2019-01-18T19:14:14.137Z,-4.20
2019-01-18T19:17:29.408Z,-4.20
2019-01-18T19:20:34.348Z,-4.20
2019-01-18T19:23:35.912Z,-4.30
2019-01-18T19:26:49.346Z,-4.30
2019-01-18T19:30:05.953Z,-4.40
2019-01-18T19:33:18.061Z,-4.40
2019-01-18T19:36:29.566Z,-4.40
2019-01-18T19:39:49.271Z,-4.50
2019-01-18T19:43:05.750Z,-4.50
2019-01-18T19:46:15.218Z,-4.50
2019-01-18T19:54:21.537Z,-4.50
2019-01-18T19:57:41.547Z,-4.50
2019-01-18T20:01:01.417Z,-4.40
2019-01-18T20:04:02.489Z,-4.40
2019-01-18T20:07:12.666Z,-4.40
2019-01-18T20:10:19.129Z,-4.30
2019-01-18T20:13:26.709Z,-4.20
2019-01-18T20:16:32.148Z,-4.20
2019-01-18T20:19:34.324Z,-4.30
2019-01-18T20:22:33.735Z,-4.30
2019-01-18T20:25:27.743Z,-4.30
2019-01-18T20:28:46.566Z,-4.30
2019-01-18T20:31:31.448Z,-4.30
2019-01-18T20:34:18.303Z,-4.30
2019-01-18T20:37:14.663Z,-4.30
2019-01-18T20:40:33.328Z,-4.30
2019-01-18T20:43:26.119Z,-4.40
2019-01-18T20:46:41.442Z,-4.40
2019-01-18T20:49:48.808Z,-4.40
2019-01-18T20:53:02.750Z,-4.50
2019-01-18T20:55:47.516Z,-4.50
2019-01-18T20:58:40.550Z,-4.50
2019-01-18T21:01:58.919Z,-4.60
2019-01-18T21:05:14.112Z,-4.60
2019-01-18T21:07:55.310Z,-4.60
2019-01-18T21:10:45.765Z,-4.60
2019-01-18T21:13:55.683Z,-4.60
2019-01-18T21:17:04.287Z,-4.60
2019-01-18T21:20:22.629Z,-4.60
2019-01-18T21:23:36.925Z,-4.70
2019-01-18T21:33:33.624Z,-4.70
2019-01-18T21:36:35.182Z,-4.80
2019-01-18T21:39:42.485Z,-4.80
2019-01-18T21:42:42.725Z,-4.70
2019-01-18T21:45:53.609Z,-4.70
2019-01-18T21:48:50.515Z,-4.70
2019-01-18T21:51:50.207Z,-4.70
2019-01-18T21:54:46.173Z,-4.80
2019-01-18T21:58:05.870Z,-4.80
2019-01-18T22:01:07.771Z,-4.80
2019-01-18T22:04:04.825Z,-4.90
2019-01-18T22:07:16.850Z,-4.90
2019-01-18T22:10:08.698Z,-4.90
2019-01-18T22:13:01.193Z,-5.00
2019-01-18T22:16:07.110Z,-5.00
2019-01-18T22:18:59.274Z,-5.10
2019-01-18T22:21:44.397Z,-5.10
2019-01-18T22:25:02.576Z,-5.20
2019-01-18T22:28:02.674Z,-5.20
2019-01-18T22:30:44.313Z,-5.20
2019-01-18T22:33:28.690Z,-5.30
2019-01-18T22:36:54.210Z,-5.30
2019-01-18T22:40:10.927Z,-5.30
2019-01-18T22:43:08.880Z,-5.30
2019-01-18T22:46:29.795Z,-5.40
2019-01-18T22:49:29.291Z,-5.40
2019-01-18T22:52:21.842Z,-5.50
2019-01-18T22:55:24.946Z,-5.50
2019-01-18T22:58:46.145Z,-5.60
2019-01-18T23:01:55.983Z,-5.60
2019-01-18T23:05:08.090Z,-5.60
2019-01-18T23:08:03.894Z,-5.60
2019-01-18T23:10:52.298Z,-5.60
2019-01-18T23:13:55.138Z,-5.60
2019-01-18T23:17:03.401Z,-5.60
2019-01-18T23:20:12.802Z,-5.60
2019-01-18T23:23:20.206Z,-5.70
2019-01-18T23:26:22.021Z,-5.70
2019-01-18T23:29:15.962Z,-5.70
2019-01-18T23:32:08.171Z,-5.70
2019-01-18T23:35:12.621Z,-5.70
2019-01-18T23:37:53.273Z,-5.70
2019-01-18T23:41:06.658Z,-5.70
2019-01-18T23:44:18.505Z,-5.60
2019-01-18T23:47:23.402Z,-5.60
2019-01-18T23:50:36.515Z,-5.50
2019-01-18T23:53:24.529Z,-5.40
2019-01-18T23:56:37.377Z,-5.40
