createdAt,value
2018-09-06T00:01:51.734Z,100.00
2018-09-06T00:04:56.401Z,100.00
2018-09-06T00:08:00.786Z,100.00
2018-09-06T00:11:05.362Z,100.00
2018-09-06T00:14:09.709Z,100.00
2018-09-06T00:17:14.053Z,100.00
2018-09-06T00:20:18.456Z,100.00
2018-09-06T00:23:22.962Z,100.00
2018-09-06T00:26:27.431Z,100.00
2018-09-06T00:29:31.807Z,100.00
2018-09-06T00:32:36.174Z,100.00
2018-09-06T00:35:40.550Z,100.00
2018-09-06T00:38:44.983Z,100.00
2018-09-06T00:41:49.879Z,100.00
2018-09-06T00:44:54.336Z,100.00
2018-09-06T00:47:59.809Z,100.00
2018-09-06T00:51:04.226Z,100.00
2018-09-06T00:54:09.293Z,100.00
2018-09-06T00:57:13.660Z,100.00
2018-09-06T01:00:19.038Z,100.00
2018-09-06T01:03:23.457Z,100.00
2018-09-06T01:06:27.917Z,100.00
2018-09-06T01:09:32.324Z,100.00
2018-09-06T01:12:36.722Z,100.00
2018-09-06T01:15:41.142Z,100.00
2018-09-06T01:18:45.608Z,100.00
2018-09-06T01:21:50.076Z,100.00
2018-09-06T01:24:54.425Z,100.00
2018-09-06T01:27:58.944Z,100.00
2018-09-06T01:31:03.318Z,100.00
2018-09-06T01:34:07.676Z,100.00
2018-09-06T01:37:12.062Z,100.00
2018-09-06T01:40:16.385Z,100.00
2018-09-06T01:43:20.828Z,100.00
2018-09-06T01:46:26.251Z,100.00
2018-09-06T01:49:30.982Z,100.00
2018-09-06T01:52:35.355Z,100.00
2018-09-06T01:55:39.705Z,100.00
2018-09-06T01:58:44.120Z,100.00
2018-09-06T02:01:48.455Z,100.00
2018-09-06T02:04:52.778Z,100.00
2018-09-06T02:07:57.138Z,100.00
2018-09-06T02:11:01.463Z,100.00
2018-09-06T02:14:05.872Z,100.00
2018-09-06T02:17:10.200Z,100.00
2018-09-06T02:20:14.549Z,100.00
2018-09-06T02:23:18.872Z,100.00
2018-09-06T02:26:23.199Z,100.00
2018-09-06T02:29:27.530Z,100.00
2018-09-06T02:32:31.927Z,100.00
2018-09-06T02:35:36.977Z,100.00
2018-09-06T02:38:41.400Z,100.00
2018-09-06T02:41:45.726Z,100.00
2018-09-06T02:44:50.094Z,100.00
2018-09-06T02:47:54.937Z,100.00
2018-09-06T02:51:04.561Z,100.00
2018-09-06T02:54:08.928Z,100.00
2018-09-06T02:57:13.317Z,100.00
2018-09-06T03:00:22.262Z,100.00
2018-09-06T03:03:27.363Z,100.00
2018-09-06T03:06:32.515Z,100.00
2018-09-06T03:09:36.900Z,100.00
2018-09-06T03:12:41.299Z,100.00
2018-09-06T03:15:45.699Z,100.00
2018-09-06T03:18:50.234Z,100.00
2018-09-06T03:21:54.713Z,100.00
2018-09-06T03:24:59.153Z,100.00
2018-09-06T03:28:03.816Z,100.00
2018-09-06T03:31:09.978Z,100.00
2018-09-06T03:34:14.306Z,100.00
2018-09-06T03:37:18.778Z,100.00
2018-09-06T03:40:23.566Z,100.00
2018-09-06T03:43:27.918Z,100.00
2018-09-06T03:46:32.456Z,100.00
2018-09-06T03:49:36.795Z,100.00
2018-09-06T03:52:41.252Z,100.00
2018-09-06T03:55:45.805Z,100.00
2018-09-06T03:58:50.351Z,100.00
2018-09-06T04:01:55.575Z,100.00
2018-09-06T04:05:00.277Z,100.00
2018-09-06T04:08:04.615Z,100.00
2018-09-06T04:11:08.937Z,100.00
2018-09-06T04:14:13.536Z,100.00
2018-09-06T04:17:17.927Z,100.00
2018-09-06T04:20:22.404Z,100.00
2018-09-06T04:23:26.877Z,100.00
2018-09-06T04:26:31.357Z,100.00
2018-09-06T04:29:35.968Z,100.00
2018-09-06T04:32:40.296Z,100.00
2018-09-06T04:35:44.621Z,100.00
2018-09-06T04:38:49.378Z,100.00
2018-09-06T04:41:53.696Z,100.00
2018-09-06T04:44:58.051Z,100.00
2018-09-06T04:48:02.791Z,100.00
2018-09-06T04:51:07.498Z,100.00
2018-09-06T04:54:11.902Z,100.00
2018-09-06T04:57:16.422Z,100.00
2018-09-06T05:00:21.605Z,100.00
2018-09-06T05:03:25.916Z,100.00
2018-09-06T05:06:31.901Z,100.00
2018-09-06T05:09:36.279Z,100.00
2018-09-06T05:12:40.908Z,100.00
2018-09-06T05:15:45.265Z,100.00
2018-09-06T05:18:49.634Z,100.00
2018-09-06T05:21:53.991Z,100.00
2018-09-06T05:24:58.525Z,100.00
2018-09-06T05:28:03.211Z,100.00
2018-09-06T05:31:07.591Z,100.00
2018-09-06T05:34:13.026Z,100.00
2018-09-06T05:37:17.413Z,100.00
2018-09-06T05:40:21.758Z,100.00
2018-09-06T05:43:26.174Z,100.00
2018-09-06T05:46:32.316Z,100.00
2018-09-06T05:49:37.065Z,100.00
2018-09-06T05:52:41.510Z,100.00
2018-09-06T05:55:45.877Z,100.00
2018-09-06T05:58:50.285Z,100.00
2018-09-06T06:01:55.861Z,100.00
2018-09-06T06:05:00.180Z,100.00
2018-09-06T06:08:21.698Z,100.00
2018-09-06T06:11:26.053Z,100.00
2018-09-06T06:14:30.577Z,100.00
2018-09-06T06:17:34.934Z,100.00
2018-09-06T06:20:39.421Z,100.00
2018-09-06T06:23:44.606Z,92.50
2018-09-06T06:26:48.914Z,89.01
2018-09-06T06:29:53.285Z,84.15
2018-09-06T06:32:59.413Z,80.84
2018-09-06T06:36:03.731Z,78.80
2018-09-06T06:39:11.454Z,74.30
2018-09-06T06:42:15.962Z,73.13
2018-09-06T06:45:20.359Z,69.23
2018-09-06T06:48:25.761Z,65.14
2018-09-06T06:51:30.118Z,63.64
2018-09-06T06:54:34.650Z,62.79
2018-09-06T06:57:38.969Z,62.12
2018-09-06T07:00:43.881Z,61.94
2018-09-06T07:03:48.310Z,60.65
2018-09-06T07:06:53.116Z,59.61
2018-09-06T07:09:57.435Z,57.40
2018-09-06T07:13:01.803Z,57.86
2018-09-06T07:16:06.132Z,56.43
2018-09-06T07:19:10.517Z,56.50
2018-09-06T07:22:14.903Z,56.12
2018-09-06T07:25:19.481Z,55.38
2018-09-06T07:28:23.800Z,56.67
2018-09-06T07:31:28.238Z,58.26
2018-09-06T07:34:32.930Z,59.02
2018-09-06T07:37:38.220Z,58.14
2018-09-06T07:40:42.723Z,58.38
2018-09-06T07:43:47.222Z,59.74
2018-09-06T07:46:51.786Z,61.70
2018-09-06T07:49:56.210Z,62.62
2018-09-06T07:53:00.706Z,63.85
2018-09-06T07:56:05.381Z,62.13
2018-09-06T07:59:09.883Z,60.61
2018-09-06T08:02:14.373Z,63.03
2018-09-06T08:05:18.874Z,64.90
2018-09-06T08:08:23.410Z,63.81
2018-09-06T08:11:27.803Z,66.84
2018-09-06T08:14:32.372Z,68.42
2018-09-06T08:17:36.767Z,65.60
2018-09-06T08:20:41.357Z,67.55
2018-09-06T08:23:46.176Z,63.86
2018-09-06T08:26:50.716Z,62.55
2018-09-06T08:29:55.139Z,66.53
2018-09-06T08:32:59.702Z,65.57
2018-09-06T08:36:04.130Z,64.71
2018-09-06T08:39:11.000Z,64.67
2018-09-06T08:42:15.440Z,64.76
2018-09-06T08:45:20.037Z,62.56
2018-09-06T08:48:24.687Z,60.88
2018-09-06T08:51:29.290Z,62.12
2018-09-06T08:54:33.802Z,62.71
2018-09-06T08:57:38.189Z,64.24
2018-09-06T09:00:46.645Z,65.99
2018-09-06T09:03:51.091Z,65.32
2018-09-06T09:06:55.739Z,64.83
2018-09-06T09:10:00.653Z,63.83
2018-09-06T09:13:05.230Z,64.83
2018-09-06T09:16:10.145Z,63.42
2018-09-06T09:19:14.541Z,66.72
2018-09-06T09:22:19.077Z,68.02
2018-09-06T09:25:23.747Z,66.97
2018-09-06T09:28:28.398Z,65.68
2018-09-06T09:31:33.285Z,63.78
2018-09-06T09:34:37.702Z,65.58
2018-09-06T09:37:42.580Z,65.22
2018-09-06T09:40:47.284Z,66.29
2018-09-06T09:43:52.146Z,66.13
2018-09-06T09:50:00.787Z,65.12
2018-09-06T09:53:05.234Z,62.54
2018-09-06T09:56:09.608Z,64.49
2018-09-06T09:59:14.163Z,63.97
2018-09-06T10:02:23.853Z,64.00
2018-09-06T10:06:32.057Z,61.84
2018-09-06T10:09:36.537Z,62.13
2018-09-06T10:13:16.500Z,62.79
2018-09-06T10:16:21.322Z,64.13
2018-09-06T10:19:26.781Z,64.54
2018-09-06T10:22:31.434Z,65.47
2018-09-06T10:25:36.389Z,62.03
2018-09-06T10:28:40.888Z,62.78
2018-09-06T10:31:45.349Z,64.02
2018-09-06T10:34:49.856Z,62.86
2018-09-06T10:37:54.476Z,63.74
2018-09-06T10:40:58.996Z,61.04
2018-09-06T10:44:03.833Z,61.88
2018-09-06T10:47:08.617Z,63.33
2018-09-06T10:50:13.446Z,64.87
2018-09-06T10:53:18.468Z,62.12
2018-09-06T10:56:23.324Z,65.22
2018-09-06T10:59:28.452Z,66.34
2018-09-06T11:02:33.479Z,62.34
2018-09-06T11:05:38.173Z,63.90
2018-09-06T11:08:42.625Z,61.58
2018-09-06T11:11:47.160Z,62.22
2018-09-06T11:14:51.785Z,61.96
2018-09-06T11:17:56.173Z,62.24
2018-09-06T11:21:00.656Z,62.42
2018-09-06T11:24:05.012Z,61.98
2018-09-06T11:27:09.612Z,62.07
2018-09-06T11:30:14.343Z,63.88
2018-09-06T11:33:20.068Z,59.84
2018-09-06T11:36:24.561Z,61.54
2018-09-06T11:39:28.980Z,60.04
2018-09-06T11:42:33.711Z,62.47
2018-09-06T11:45:38.784Z,61.40
2018-09-06T11:48:43.174Z,61.14
2018-09-06T11:51:47.658Z,56.87
2018-09-06T11:54:52.774Z,57.65
2018-09-06T11:57:57.331Z,56.30
2018-09-06T12:01:01.905Z,59.66
2018-09-06T12:04:07.120Z,57.17
2018-09-06T12:07:11.697Z,57.22
2018-09-06T12:10:16.074Z,57.48
2018-09-06T12:13:20.865Z,59.81
2018-09-06T12:16:25.425Z,57.84
2018-09-06T12:19:30.449Z,58.61
2018-09-06T12:22:34.820Z,59.17
2018-09-06T12:25:39.323Z,57.27
2018-09-06T12:28:44.211Z,57.00
2018-09-06T12:31:48.824Z,57.63
2018-09-06T12:34:53.178Z,56.75
2018-09-06T12:37:58.074Z,58.16
2018-09-06T12:41:02.467Z,57.64
2018-09-06T12:44:07.169Z,55.59
2018-09-06T12:47:12.517Z,55.85
2018-09-06T12:50:18.978Z,56.15
2018-09-06T12:53:25.116Z,56.67
2018-09-06T12:56:30.235Z,58.45
2018-09-06T12:59:35.228Z,55.89
2018-09-06T13:02:40.404Z,56.99
2018-09-06T13:05:45.530Z,56.10
2018-09-06T13:08:50.107Z,56.39
2018-09-06T13:11:55.358Z,54.33
2018-09-06T13:15:00.909Z,55.32
2018-09-06T13:18:06.655Z,55.13
2018-09-06T13:21:12.514Z,55.27
2018-09-06T13:24:17.883Z,52.10
2018-09-06T13:27:23.231Z,53.25
2018-09-06T13:30:28.824Z,50.86
2018-09-06T13:33:33.404Z,51.93
2018-09-06T13:36:38.078Z,53.25
2018-09-06T13:39:42.811Z,52.57
2018-09-06T13:42:47.353Z,52.72
2018-09-06T13:45:52.933Z,52.55
2018-09-06T13:48:57.598Z,51.97
2018-09-06T13:52:02.794Z,52.29
2018-09-06T13:55:07.853Z,52.24
2018-09-06T13:58:15.430Z,52.80
2018-09-06T14:01:22.710Z,54.12
2018-09-06T14:04:28.589Z,53.94
2018-09-06T14:07:33.798Z,51.54
2018-09-06T14:10:38.651Z,51.46
2018-09-06T14:13:44.693Z,53.00
2018-09-06T14:16:50.296Z,52.71
2018-09-06T14:19:55.779Z,53.33
2018-09-06T14:23:02.089Z,53.79
2018-09-06T14:26:10.094Z,55.56
2018-09-06T14:29:15.073Z,51.65
2018-09-06T14:32:20.764Z,54.36
2018-09-06T14:35:26.655Z,51.14
2018-09-06T14:38:31.347Z,52.38
2018-09-06T14:41:36.665Z,51.85
2018-09-06T14:44:41.080Z,54.25
2018-09-06T14:47:46.440Z,55.38
2018-09-06T14:50:50.999Z,55.23
2018-09-06T14:53:56.447Z,54.61
2018-09-06T14:57:01.761Z,54.05
2018-09-06T15:00:06.365Z,53.98
2018-09-06T15:03:11.283Z,54.65
2018-09-06T15:06:18.629Z,54.39
2018-09-06T15:09:24.047Z,55.66
2018-09-06T15:12:29.024Z,54.02
2018-09-06T15:15:35.288Z,54.62
2018-09-06T15:18:40.454Z,53.18
2018-09-06T15:21:45.477Z,53.84
2018-09-06T15:24:52.291Z,53.50
2018-09-06T15:27:56.798Z,53.63
2018-09-06T15:31:25.520Z,54.06
2018-09-06T15:34:30.380Z,53.17
2018-09-06T15:37:34.912Z,53.78
2018-09-06T15:40:39.624Z,54.34
2018-09-06T15:43:44.810Z,55.59
2018-09-06T15:46:49.213Z,55.38
2018-09-06T15:49:53.441Z,55.36
2018-09-06T15:52:58.856Z,54.29
2018-09-06T15:56:03.317Z,54.70
2018-09-06T15:59:07.837Z,57.34
2018-09-06T16:02:12.303Z,55.68
2018-09-06T16:05:16.967Z,57.00
2018-09-06T16:08:21.618Z,58.23
2018-09-06T16:11:26.698Z,57.53
2018-09-06T16:14:31.317Z,57.07
2018-09-06T16:17:35.884Z,56.66
2018-09-06T16:20:40.870Z,56.51
2018-09-06T16:23:45.615Z,57.80
2018-09-06T16:26:50.926Z,57.09
2018-09-06T16:29:55.632Z,57.62
2018-09-06T16:33:00.386Z,59.07
2018-09-06T16:36:04.892Z,59.76
2018-09-06T16:39:10.739Z,59.10
2018-09-06T16:42:16.255Z,58.47
2018-09-06T16:45:20.743Z,61.62
2018-09-06T16:48:25.492Z,61.34
2018-09-06T16:51:29.837Z,63.79
2018-09-06T16:54:34.259Z,64.22
2018-09-06T16:57:38.767Z,63.35
2018-09-06T17:00:43.488Z,66.51
2018-09-06T17:03:47.968Z,68.08
2018-09-06T17:06:52.922Z,69.25
2018-09-06T17:09:57.349Z,68.79
2018-09-06T17:13:02.179Z,69.82
2018-09-06T17:16:07.071Z,69.03
2018-09-06T17:19:11.576Z,68.76
2018-09-06T17:22:16.146Z,69.71
2018-09-06T17:25:20.556Z,70.40
2018-09-06T17:28:25.244Z,72.30
2018-09-06T17:31:29.850Z,73.33
2018-09-06T17:34:34.253Z,75.74
2018-09-06T17:37:38.997Z,74.69
2018-09-06T17:40:43.497Z,75.28
2018-09-06T17:43:48.108Z,75.81
2018-09-06T17:46:52.617Z,76.58
2018-09-06T17:49:57.592Z,78.02
2018-09-06T17:53:02.061Z,79.45
2018-09-06T17:56:06.718Z,80.11
2018-09-06T17:59:11.137Z,80.46
2018-09-06T18:02:16.388Z,80.97
2018-09-06T18:05:20.939Z,81.92
2018-09-06T18:08:25.335Z,82.89
2018-09-06T18:11:30.373Z,83.25
2018-09-06T18:14:35.121Z,84.96
2018-09-06T18:17:39.651Z,86.02
2018-09-06T18:20:44.318Z,86.79
2018-09-06T18:23:48.860Z,87.72
2018-09-06T18:26:53.309Z,88.20
2018-09-06T18:29:58.201Z,88.43
2018-09-06T18:33:02.713Z,87.82
2018-09-06T18:36:07.542Z,88.23
2018-09-06T18:39:12.231Z,88.80
2018-09-06T18:42:17.359Z,89.07
2018-09-06T18:45:22.578Z,88.67
2018-09-06T18:48:27.065Z,88.71
2018-09-06T18:51:31.597Z,85.60
2018-09-06T18:54:36.088Z,84.08
2018-09-06T18:57:40.642Z,83.51
2018-09-06T19:00:45.179Z,84.45
2018-09-06T19:03:49.567Z,84.45
2018-09-06T19:06:54.434Z,85.06
2018-09-06T19:09:58.941Z,85.50
2018-09-06T19:13:03.418Z,84.81
2018-09-06T19:16:08.162Z,85.66
2018-09-06T19:19:12.769Z,85.30
2018-09-06T19:22:17.145Z,85.88
2018-09-06T19:25:22.174Z,86.42
2018-09-06T19:28:26.645Z,86.95
2018-09-06T19:31:32.936Z,86.90
2018-09-06T19:34:37.339Z,87.09
2018-09-06T19:37:41.694Z,87.19
2018-09-06T19:40:46.125Z,88.26
2018-09-06T19:43:50.622Z,88.11
2018-09-06T19:46:55.317Z,86.20
2018-09-06T19:50:00.076Z,87.43
2018-09-06T19:53:05.621Z,87.77
2018-09-06T19:56:10.781Z,89.45
2018-09-06T19:59:15.662Z,90.87
2018-09-06T20:02:20.049Z,90.65
2018-09-06T20:05:24.493Z,90.75
2018-09-06T20:08:29.912Z,91.07
2018-09-06T20:11:34.430Z,92.76
2018-09-06T20:14:38.829Z,95.03
2018-09-06T20:17:43.443Z,96.34
2018-09-06T20:20:48.792Z,97.95
2018-09-06T20:23:54.853Z,97.09
2018-09-06T20:27:00.257Z,98.09
2018-09-06T20:30:04.712Z,99.73
2018-09-06T20:33:09.168Z,100.00
2018-09-06T20:36:14.543Z,100.00
2018-09-06T20:39:19.028Z,100.00
2018-09-06T20:42:23.529Z,100.00
2018-09-06T20:45:27.934Z,100.00
2018-09-06T20:48:32.558Z,100.00
2018-09-06T20:51:38.142Z,100.00
2018-09-06T20:54:42.695Z,100.00
2018-09-06T20:57:48.408Z,100.00
2018-09-06T21:00:52.955Z,100.00
2018-09-06T21:03:57.725Z,100.00
2018-09-06T21:07:03.124Z,100.00
2018-09-06T21:10:09.262Z,100.00
2018-09-06T21:13:14.470Z,100.00
2018-09-06T21:16:18.973Z,100.00
2018-09-06T21:19:23.382Z,100.00
2018-09-06T21:22:27.914Z,100.00
2018-09-06T21:25:32.979Z,100.00
2018-09-06T21:28:37.522Z,100.00
2018-09-06T21:31:42.030Z,100.00
2018-09-06T21:34:47.789Z,100.00
2018-09-06T21:37:52.272Z,100.00
2018-09-06T21:40:57.337Z,100.00
2018-09-06T21:44:03.743Z,100.00
2018-09-06T21:47:09.609Z,100.00
2018-09-06T21:50:14.286Z,100.00
2018-09-06T21:53:18.744Z,100.00
2018-09-06T21:56:23.124Z,100.00
2018-09-06T21:59:27.914Z,100.00
2018-09-06T22:02:37.490Z,100.00
2018-09-06T22:05:41.872Z,100.00
2018-09-06T22:08:46.236Z,100.00
2018-09-06T22:11:51.363Z,100.00
2018-09-06T22:14:56.947Z,100.00
2018-09-06T22:18:01.309Z,100.00
2018-09-06T22:21:06.730Z,100.00
2018-09-06T22:24:11.074Z,100.00
2018-09-06T22:27:15.769Z,100.00
2018-09-06T22:30:20.414Z,100.00
2018-09-06T22:33:25.060Z,100.00
2018-09-06T22:36:29.630Z,100.00
2018-09-06T22:39:41.030Z,100.00
2018-09-06T22:42:45.405Z,100.00
2018-09-06T22:45:49.982Z,100.00
2018-09-06T22:48:54.454Z,100.00
2018-09-06T22:51:58.822Z,100.00
2018-09-06T22:55:03.423Z,100.00
2018-09-06T22:58:07.797Z,100.00
2018-09-06T23:01:12.236Z,100.00
2018-09-06T23:04:16.824Z,100.00
2018-09-06T23:07:21.259Z,100.00
2018-09-06T23:10:25.687Z,100.00
2018-09-06T23:13:30.153Z,100.00
2018-09-06T23:16:34.605Z,100.00
2018-09-06T23:19:39.058Z,100.00
2018-09-06T23:22:43.623Z,100.00
2018-09-06T23:25:48.061Z,100.00
2018-09-06T23:28:52.562Z,100.00
2018-09-06T23:31:58.067Z,100.00
2018-09-06T23:35:02.741Z,100.00
2018-09-06T23:38:07.339Z,100.00
2018-09-06T23:41:11.871Z,100.00
2018-09-06T23:44:16.965Z,100.00
2018-09-06T23:47:21.956Z,100.00
2018-09-06T23:50:28.138Z,100.00
2018-09-06T23:53:32.526Z,100.00
2018-09-06T23:56:37.005Z,100.00
2018-09-06T23:59:41.495Z,100.00
