createdAt,value
2019-04-16T00:02:03.813Z,8.80
2019-04-16T00:04:57.081Z,7.83
2019-04-16T00:07:33.972Z,8.05
2019-04-16T00:10:22.061Z,7.75
2019-04-16T00:13:14.998Z,7.40
2019-04-16T00:15:49.845Z,9.23
2019-04-16T00:18:24.557Z,8.68
2019-04-16T00:21:00.882Z,9.83
2019-04-16T00:23:37.244Z,9.63
2019-04-16T00:26:11.935Z,10.03
2019-04-16T00:28:46.643Z,10.88
2019-04-16T00:31:21.331Z,8.05
2019-04-16T00:33:56.054Z,10.53
2019-04-16T00:36:30.800Z,10.48
2019-04-16T00:39:07.141Z,11.33
2019-04-16T00:41:41.878Z,10.00
2019-04-16T00:44:16.675Z,10.18
2019-04-16T00:46:52.499Z,8.23
2019-04-16T00:49:27.353Z,8.08
2019-04-16T00:52:05.865Z,8.60
2019-04-16T00:54:39.326Z,8.15
2019-04-16T00:57:17.633Z,7.95
2019-04-16T00:59:55.016Z,8.03
2019-04-16T01:02:27.496Z,6.92
2019-04-16T01:05:02.242Z,5.80
2019-04-16T01:07:36.993Z,6.42
2019-04-16T01:10:11.839Z,7.67
2019-04-16T01:12:46.483Z,7.42
2019-04-16T01:15:21.207Z,6.90
2019-04-16T01:17:55.877Z,7.65
2019-04-16T01:20:33.063Z,7.12
2019-04-16T01:23:07.750Z,7.37
2019-04-16T01:25:42.557Z,7.78
2019-04-16T01:28:18.962Z,7.03
2019-04-16T01:31:10.139Z,7.37
2019-04-16T01:34:05.354Z,7.45
2019-04-16T01:36:59.860Z,8.30
2019-04-16T01:39:36.255Z,5.75
2019-04-16T01:42:10.979Z,5.50
2019-04-16T01:44:45.657Z,5.78
2019-04-16T01:47:20.414Z,4.97
2019-04-16T01:49:56.191Z,6.45
2019-04-16T01:52:30.909Z,5.87
2019-04-16T01:55:06.154Z,6.05
2019-04-16T01:58:02.834Z,5.60
2019-04-16T02:00:39.230Z,5.42
2019-04-16T02:03:17.505Z,4.70
2019-04-16T02:05:54.613Z,4.83
2019-04-16T02:08:31.103Z,4.67
2019-04-16T02:11:09.558Z,4.67
2019-04-16T02:13:45.805Z,5.62
2019-04-16T02:16:17.797Z,5.33
2019-04-16T02:18:52.577Z,5.65
2019-04-16T02:21:27.391Z,5.10
2019-04-16T02:24:02.250Z,4.95
2019-04-16T02:26:37.027Z,5.03
2019-04-16T02:29:11.755Z,4.60
2019-04-16T02:31:47.886Z,4.67
2019-04-16T02:34:24.074Z,4.92
2019-04-16T02:37:02.455Z,4.85
2019-04-16T02:39:47.786Z,6.03
2019-04-16T02:42:11.590Z,5.70
2019-04-16T02:44:50.175Z,3.77
2019-04-16T02:47:22.677Z,4.25
2019-04-16T02:49:58.328Z,5.03
2019-04-16T02:52:37.660Z,4.33
2019-04-16T02:55:14.783Z,4.10
2019-04-16T02:58:05.897Z,4.28
2019-04-16T03:03:22.207Z,4.53
2019-04-16T03:06:00.668Z,3.60
2019-04-16T03:08:36.128Z,3.70
2019-04-16T03:11:13.803Z,3.77
2019-04-16T03:13:47.269Z,3.67
2019-04-16T03:16:37.584Z,4.10
2019-04-16T03:19:13.389Z,4.03
2019-04-16T03:21:48.041Z,3.35
2019-04-16T03:24:22.782Z,3.08
2019-04-16T03:26:57.566Z,3.77
2019-04-16T03:29:32.257Z,3.90
2019-04-16T03:32:06.960Z,3.65
2019-04-16T03:34:41.699Z,3.42
2019-04-16T03:37:16.506Z,3.70
2019-04-16T03:39:51.239Z,3.75
2019-04-16T03:42:27.286Z,3.47
2019-04-16T03:45:02.343Z,3.10
2019-04-16T03:47:37.026Z,4.15
2019-04-16T03:50:12.871Z,3.45
2019-04-16T03:52:47.589Z,3.17
2019-04-16T03:55:26.286Z,3.95
2019-04-16T03:58:05.156Z,3.77
2019-04-16T04:00:36.112Z,3.45
2019-04-16T04:03:10.774Z,3.83
2019-04-16T04:05:47.093Z,3.80
2019-04-16T04:08:21.823Z,3.70
2019-04-16T04:10:57.588Z,3.10
2019-04-16T04:13:32.278Z,3.20
2019-04-16T04:16:07.298Z,4.25
2019-04-16T04:18:43.203Z,5.45
2019-04-16T04:21:21.382Z,3.80
2019-04-16T04:23:57.505Z,7.30
2019-04-16T04:26:31.122Z,6.58
2019-04-16T04:29:06.327Z,5.28
2019-04-16T04:31:41.154Z,6.72
2019-04-16T04:34:17.406Z,6.50
2019-04-16T04:36:52.821Z,5.37
2019-04-16T04:39:27.557Z,4.20
2019-04-16T04:42:02.322Z,3.67
2019-04-16T04:44:37.177Z,6.00
2019-04-16T04:47:11.967Z,5.25
2019-04-16T04:49:46.798Z,4.15
2019-04-16T04:52:22.198Z,6.08
2019-04-16T04:55:18.740Z,5.83
2019-04-16T04:57:53.441Z,7.50
2019-04-16T05:00:29.793Z,7.08
2019-04-16T05:03:04.550Z,6.97
2019-04-16T05:05:40.955Z,6.80
2019-04-16T05:08:15.554Z,7.08
2019-04-16T05:10:58.995Z,6.42
2019-04-16T05:13:26.726Z,7.58
2019-04-16T05:16:01.979Z,8.33
2019-04-16T05:18:38.293Z,5.50
2019-04-16T05:21:17.857Z,7.95
2019-04-16T05:23:51.201Z,8.45
2019-04-16T05:26:25.966Z,8.80
2019-04-16T05:29:16.136Z,9.35
2019-04-16T05:31:47.719Z,9.33
2019-04-16T05:34:22.491Z,9.08
2019-04-16T05:36:58.830Z,9.13
2019-04-16T05:39:33.450Z,8.43
2019-04-16T05:42:08.107Z,10.60
2019-04-16T05:44:43.375Z,12.95
2019-04-16T05:47:18.368Z,6.97
2019-04-16T05:49:54.363Z,7.47
2019-04-16T05:52:32.343Z,7.40
2019-04-16T05:55:09.696Z,5.10
2019-04-16T05:57:52.137Z,5.10
2019-04-16T06:00:31.586Z,4.33
2019-04-16T06:03:06.385Z,5.20
2019-04-16T06:05:41.200Z,6.22
2019-04-16T06:08:15.991Z,5.62
2019-04-16T06:10:51.277Z,5.15
2019-04-16T06:13:28.573Z,5.30
2019-04-16T06:16:04.913Z,4.97
2019-04-16T06:18:56.356Z,5.08
2019-04-16T06:21:44.713Z,5.30
2019-04-16T06:24:23.990Z,5.17
2019-04-16T06:27:16.825Z,5.20
2019-04-16T06:29:53.189Z,5.30
2019-04-16T06:32:46.118Z,5.58
2019-04-16T06:35:25.422Z,5.28
2019-04-16T06:38:07.586Z,5.03
2019-04-16T06:40:49.813Z,5.15
2019-04-16T06:43:28.674Z,5.40
2019-04-16T06:46:08.360Z,5.47
2019-04-16T06:48:45.955Z,5.97
2019-04-16T06:51:22.421Z,4.60
2019-04-16T06:54:15.786Z,4.90
2019-04-16T06:57:04.205Z,5.28
2019-04-16T06:59:49.447Z,5.08
2019-04-16T07:02:37.552Z,5.87
2019-04-16T07:05:12.886Z,5.60
2019-04-16T07:07:51.966Z,5.90
2019-04-16T07:10:43.721Z,5.62
2019-04-16T07:13:10.266Z,5.80
2019-04-16T07:15:43.391Z,6.08
2019-04-16T07:18:20.520Z,5.87
2019-04-16T07:20:54.367Z,5.80
2019-04-16T07:23:29.145Z,6.28
2019-04-16T07:26:04.520Z,5.97
2019-04-16T07:28:52.379Z,6.30
2019-04-16T07:31:35.126Z,6.20
2019-04-16T07:34:21.117Z,6.55
2019-04-16T07:37:01.734Z,6.08
2019-04-16T07:39:38.455Z,6.25
2019-04-16T07:42:22.110Z,6.47
2019-04-16T07:45:04.983Z,6.03
2019-04-16T07:47:53.527Z,5.83
2019-04-16T07:50:35.668Z,5.50
2019-04-16T07:53:22.848Z,6.00
2019-04-16T07:56:00.928Z,5.53
2019-04-16T07:58:35.775Z,5.67
2019-04-16T08:01:16.072Z,5.65
2019-04-16T08:03:48.582Z,5.17
2019-04-16T08:06:24.450Z,5.08
2019-04-16T08:08:59.149Z,5.47
2019-04-16T08:11:33.883Z,5.00
2019-04-16T08:14:09.957Z,5.25
2019-04-16T08:16:47.672Z,4.58
2019-04-16T08:19:35.810Z,4.75
2019-04-16T08:21:58.004Z,4.42
2019-04-16T08:24:34.342Z,4.62
2019-04-16T08:27:10.441Z,4.65
2019-04-16T08:29:45.628Z,5.03
2019-04-16T08:32:20.421Z,5.17
2019-04-16T08:34:57.163Z,4.53
2019-04-16T08:37:31.951Z,4.60
2019-04-16T08:40:08.863Z,3.90
2019-04-16T08:42:45.071Z,4.58
2019-04-16T08:45:20.743Z,4.80
2019-04-16T08:47:55.723Z,4.50
2019-04-16T08:50:30.403Z,4.45
2019-04-16T08:53:05.196Z,4.78
2019-04-16T08:55:39.816Z,4.55
2019-04-16T08:58:14.589Z,4.60
2019-04-16T09:00:49.990Z,4.50
2019-04-16T09:03:26.930Z,4.47
2019-04-16T09:06:03.696Z,4.42
2019-04-16T09:08:38.949Z,4.22
2019-04-16T09:11:23.216Z,4.85
2019-04-16T09:13:51.893Z,4.78
2019-04-16T09:16:26.946Z,4.90
2019-04-16T09:19:03.253Z,4.65
2019-04-16T09:21:43.246Z,5.03
2019-04-16T09:24:27.413Z,5.05
2019-04-16T09:27:05.447Z,4.72
2019-04-16T09:29:43.351Z,5.35
2019-04-16T09:32:28.147Z,4.90
2019-04-16T09:35:21.045Z,5.17
2019-04-16T09:38:14.685Z,5.20
2019-04-16T09:40:53.835Z,5.37
2019-04-16T09:43:30.172Z,5.00
2019-04-16T09:46:10.590Z,5.03
2019-04-16T09:48:41.360Z,5.55
2019-04-16T09:51:20.769Z,5.35
2019-04-16T09:53:53.106Z,5.08
2019-04-16T09:56:30.124Z,4.78
2019-04-16T09:59:07.066Z,5.22
2019-04-16T10:01:43.429Z,5.72
2019-04-16T10:04:19.826Z,5.22
2019-04-16T10:06:55.719Z,4.95
2019-04-16T10:09:30.479Z,5.65
2019-04-16T10:12:07.965Z,5.12
2019-04-16T10:14:41.814Z,5.55
2019-04-16T10:17:16.594Z,5.17
2019-04-16T10:19:51.357Z,5.50
2019-04-16T10:22:26.089Z,5.45
2019-04-16T10:25:05.469Z,5.97
2019-04-16T10:27:41.897Z,6.10
2019-04-16T10:30:21.585Z,5.70
2019-04-16T10:32:56.384Z,6.00
2019-04-16T10:35:31.022Z,6.00
2019-04-16T10:38:07.439Z,5.97
2019-04-16T10:40:44.605Z,5.65
2019-04-16T10:43:44.328Z,5.58
2019-04-16T10:46:19.028Z,5.85
2019-04-16T10:48:55.364Z,6.30
2019-04-16T10:51:32.048Z,6.17
2019-04-16T10:54:08.421Z,5.80
2019-04-16T10:57:02.625Z,5.72
2019-04-16T10:59:40.711Z,5.58
2019-04-16T11:02:32.281Z,5.53
2019-04-16T11:05:12.066Z,6.37
2019-04-16T11:07:51.862Z,6.37
2019-04-16T11:10:26.811Z,5.85
2019-04-16T11:13:03.244Z,5.85
2019-04-16T11:15:38.454Z,5.85
2019-04-16T11:18:13.158Z,6.37
2019-04-16T11:20:47.868Z,6.40
2019-04-16T11:23:22.561Z,6.72
2019-04-16T11:25:57.289Z,6.62
2019-04-16T11:28:32.029Z,6.97
2019-04-16T11:31:15.164Z,6.87
2019-04-16T11:33:50.059Z,6.22
2019-04-16T11:36:24.821Z,6.83
2019-04-16T11:39:00.142Z,7.30
2019-04-16T11:41:35.523Z,6.60
2019-04-16T11:44:15.960Z,7.10
2019-04-16T11:46:48.475Z,6.70
2019-04-16T11:49:23.725Z,7.03
2019-04-16T11:51:58.511Z,8.18
2019-04-16T11:54:33.182Z,7.65
2019-04-16T11:57:08.598Z,7.10
2019-04-16T11:59:43.319Z,6.45
2019-04-16T12:02:23.756Z,6.90
2019-04-16T12:05:16.701Z,7.28
2019-04-16T12:07:59.447Z,7.28
2019-04-16T12:10:52.882Z,7.37
2019-04-16T12:13:45.313Z,7.65
2019-04-16T12:16:25.440Z,7.95
2019-04-16T12:19:18.175Z,8.13
2019-04-16T12:22:09.547Z,7.83
2019-04-16T12:24:49.732Z,7.35
2019-04-16T12:27:42.187Z,7.40
2019-04-16T12:30:28.149Z,7.78
2019-04-16T12:33:13.506Z,8.03
2019-04-16T12:35:57.345Z,7.90
2019-04-16T12:38:33.711Z,7.15
2019-04-16T12:41:13.490Z,7.20
2019-04-16T12:43:52.555Z,7.58
2019-04-16T12:46:45.341Z,7.67
2019-04-16T12:49:37.964Z,7.35
2019-04-16T12:52:22.281Z,7.47
2019-04-16T12:55:14.183Z,7.97
2019-04-16T12:57:50.597Z,7.33
2019-04-16T13:00:31.389Z,7.22
2019-04-16T13:03:06.110Z,7.90
2019-04-16T13:05:45.218Z,6.95
2019-04-16T13:08:37.994Z,8.33
2019-04-16T13:11:20.573Z,6.80
2019-04-16T13:14:13.194Z,7.58
2019-04-16T13:16:55.477Z,6.87
2019-04-16T13:19:46.897Z,6.80
2019-04-16T13:22:29.087Z,6.42
2019-04-16T13:25:06.334Z,7.05
2019-04-16T13:27:44.139Z,7.22
2019-04-16T13:30:21.774Z,7.28
2019-04-16T13:32:57.491Z,6.95
2019-04-16T13:35:33.896Z,6.67
2019-04-16T13:38:10.139Z,6.55
2019-04-16T13:40:44.998Z,6.37
2019-04-16T13:43:27.411Z,7.12
2019-04-16T13:46:02.133Z,7.17
2019-04-16T13:48:42.129Z,6.87
2019-04-16T13:51:18.807Z,6.70
2019-04-16T13:54:01.874Z,6.92
2019-04-16T13:56:39.176Z,7.08
2019-04-16T13:59:16.130Z,6.90
2019-04-16T14:02:05.159Z,6.60
2019-04-16T14:04:40.318Z,7.35
2019-04-16T14:07:16.755Z,6.75
2019-04-16T14:09:51.517Z,7.20
2019-04-16T14:12:41.212Z,6.33
2019-04-16T14:15:06.845Z,6.67
2019-04-16T14:17:52.214Z,6.28
2019-04-16T14:20:18.278Z,5.97
2019-04-16T14:22:53.565Z,6.53
2019-04-16T14:25:29.047Z,6.10
2019-04-16T14:28:04.253Z,6.72
2019-04-16T14:30:42.709Z,6.17
2019-04-16T14:33:18.742Z,5.72
2019-04-16T14:35:53.428Z,6.00
2019-04-16T14:38:29.849Z,6.47
2019-04-16T14:41:04.612Z,6.03
2019-04-16T14:43:40.894Z,5.83
2019-04-16T14:46:15.721Z,5.97
2019-04-16T14:48:50.927Z,5.80
2019-04-16T14:51:25.680Z,6.60
2019-04-16T14:54:20.003Z,6.08
2019-04-16T14:56:57.345Z,6.60
2019-04-16T14:59:51.126Z,6.05
2019-04-16T15:02:33.379Z,6.33
2019-04-16T15:05:15.449Z,6.05
2019-04-16T15:07:50.795Z,6.92
2019-04-16T15:10:36.307Z,7.03
2019-04-16T15:13:27.417Z,6.17
2019-04-16T15:18:47.286Z,6.05
2019-04-16T15:21:31.024Z,6.03
2019-04-16T15:24:11.514Z,6.65
2019-04-16T15:26:53.435Z,6.85
2019-04-16T15:29:31.563Z,6.50
2019-04-16T15:32:11.023Z,5.95
2019-04-16T15:34:47.294Z,6.12
2019-04-16T15:37:25.670Z,7.10
2019-04-16T15:40:06.970Z,6.45
2019-04-16T15:42:48.468Z,6.33
2019-04-16T15:45:32.751Z,7.30
2019-04-16T15:48:25.328Z,6.83
2019-04-16T15:51:16.689Z,6.47
2019-04-16T15:53:53.057Z,6.25
2019-04-16T15:56:33.268Z,6.37
2019-04-16T15:59:18.861Z,6.55
2019-04-16T16:02:12.310Z,6.75
2019-04-16T16:05:00.452Z,7.80
2019-04-16T16:07:35.876Z,5.87
2019-04-16T16:10:15.650Z,6.53
2019-04-16T16:12:50.827Z,8.23
2019-04-16T16:15:27.460Z,6.45
2019-04-16T16:18:07.228Z,6.95
2019-04-16T16:20:41.957Z,6.65
2019-04-16T16:23:16.585Z,6.90
2019-04-16T16:25:54.302Z,6.50
2019-04-16T16:28:27.674Z,6.55
2019-04-16T16:31:02.421Z,6.22
2019-04-16T16:33:37.049Z,6.28
2019-04-16T16:36:11.773Z,6.72
2019-04-16T16:38:48.519Z,7.17
2019-04-16T16:41:25.126Z,6.28
2019-04-16T16:44:01.002Z,6.45
2019-04-16T16:46:57.466Z,6.33
2019-04-16T16:49:32.170Z,6.80
2019-04-16T16:52:21.147Z,6.37
2019-04-16T16:54:57.575Z,7.05
2019-04-16T16:57:34.507Z,6.40
2019-04-16T17:00:33.466Z,6.25
2019-04-16T17:03:20.131Z,6.60
2019-04-16T17:05:55.918Z,6.25
2019-04-16T17:08:31.562Z,6.90
2019-04-16T17:11:15.726Z,9.08
2019-04-16T17:13:42.764Z,10.50
2019-04-16T17:16:17.900Z,8.05
2019-04-16T17:18:52.726Z,7.08
2019-04-16T17:21:27.459Z,7.03
2019-04-16T17:24:02.783Z,7.47
2019-04-16T17:26:37.560Z,7.97
2019-04-16T17:29:14.021Z,7.47
2019-04-16T17:31:48.604Z,7.55
2019-04-16T17:34:24.513Z,9.80
2019-04-16T17:36:59.289Z,11.00
2019-04-16T17:39:47.779Z,11.88
2019-04-16T17:42:27.139Z,12.23
2019-04-16T17:45:10.057Z,10.45
2019-04-16T17:47:55.735Z,9.13
2019-04-16T17:50:30.283Z,7.90
2019-04-16T17:53:26.271Z,7.20
2019-04-16T17:56:03.426Z,6.78
2019-04-16T17:58:48.600Z,6.92
2019-04-16T18:01:25.476Z,6.30
2019-04-16T18:04:03.334Z,6.17
2019-04-16T18:06:50.344Z,6.40
2019-04-16T18:09:43.817Z,7.50
2019-04-16T18:12:38.516Z,8.18
2019-04-16T18:15:17.665Z,8.93
2019-04-16T18:18:05.858Z,9.65
2019-04-16T18:20:56.462Z,8.53
2019-04-16T18:23:29.164Z,9.58
2019-04-16T18:26:22.453Z,9.43
2019-04-16T18:29:04.591Z,9.70
2019-04-16T18:31:56.329Z,9.63
2019-04-16T18:34:46.915Z,9.20
2019-04-16T18:37:29.707Z,9.10
2019-04-16T18:40:28.106Z,9.43
2019-04-16T18:43:22.738Z,10.08
2019-04-16T18:46:16.274Z,10.38
2019-04-16T18:48:55.728Z,10.65
2019-04-16T18:51:33.565Z,11.88
2019-04-16T18:54:07.548Z,13.85
2019-04-16T18:56:44.884Z,14.18
2019-04-16T18:59:19.586Z,12.53
2019-04-16T19:02:08.300Z,11.50
2019-04-16T19:04:41.526Z,11.75
2019-04-16T19:07:17.962Z,12.33
2019-04-16T19:09:53.554Z,11.97
2019-04-16T19:12:28.304Z,12.37
2019-04-16T19:15:03.287Z,12.63
2019-04-16T19:17:40.648Z,12.90
2019-04-16T19:20:17.811Z,11.88
2019-04-16T19:22:52.440Z,11.53
2019-04-16T19:25:28.264Z,10.38
2019-04-16T19:28:06.970Z,8.85
2019-04-16T19:30:42.111Z,7.78
2019-04-16T19:33:16.804Z,8.18
2019-04-16T19:35:52.263Z,7.97
2019-04-16T19:38:27.099Z,8.10
2019-04-16T19:41:02.675Z,8.10
2019-04-16T19:43:56.669Z,8.33
2019-04-16T19:46:33.883Z,8.50
2019-04-16T19:49:08.671Z,7.80
2019-04-16T19:51:43.434Z,8.08
2019-04-16T19:54:18.158Z,7.53
2019-04-16T19:56:55.771Z,7.37
2019-04-16T19:59:32.062Z,8.38
2019-04-16T20:02:07.321Z,7.70
2019-04-16T20:04:44.531Z,8.63
2019-04-16T20:07:18.441Z,7.83
2019-04-16T20:09:55.210Z,7.35
2019-04-16T20:12:30.346Z,7.33
2019-04-16T20:15:09.586Z,8.00
2019-04-16T20:17:46.322Z,7.62
2019-04-16T20:20:21.130Z,7.95
2019-04-16T20:22:55.757Z,8.00
2019-04-16T20:25:30.545Z,8.70
2019-04-16T20:28:08.973Z,8.70
2019-04-16T20:30:42.114Z,9.13
2019-04-16T20:33:17.320Z,9.28
2019-04-16T20:35:52.076Z,9.88
2019-04-16T20:38:29.334Z,9.23
2019-04-16T20:41:04.835Z,10.18
2019-04-16T20:43:39.607Z,10.48
2019-04-16T20:46:14.334Z,10.98
2019-04-16T20:48:49.030Z,10.48
2019-04-16T20:51:26.345Z,10.28
2019-04-16T20:54:00.214Z,10.50
2019-04-16T20:56:35.010Z,11.00
2019-04-16T20:59:09.645Z,10.85
2019-04-16T21:01:46.164Z,11.10
2019-04-16T21:04:20.869Z,11.08
2019-04-16T21:06:55.635Z,10.75
2019-04-16T21:09:30.991Z,11.45
2019-04-16T21:12:05.862Z,11.60
2019-04-16T21:14:41.396Z,11.33
2019-04-16T21:17:16.123Z,12.15
2019-04-16T21:19:50.897Z,11.65
2019-04-16T21:22:28.105Z,11.55
2019-04-16T21:25:02.712Z,12.25
2019-04-16T21:27:39.743Z,12.45
2019-04-16T21:30:15.177Z,13.03
2019-04-16T21:33:03.743Z,13.40
2019-04-16T21:35:41.665Z,13.68
2019-04-16T21:38:25.402Z,13.88
2019-04-16T21:41:01.760Z,14.13
2019-04-16T21:43:39.543Z,12.85
2019-04-16T21:46:20.142Z,14.23
2019-04-16T21:48:55.997Z,14.20
2019-04-16T21:51:31.982Z,14.18
2019-04-16T21:54:08.270Z,13.48
2019-04-16T21:56:46.077Z,13.43
2019-04-16T21:59:22.434Z,15.10
2019-04-16T22:01:59.205Z,15.00
2019-04-16T22:04:35.488Z,14.53
2019-04-16T22:07:10.252Z,14.75
2019-04-16T22:09:45.042Z,14.68
2019-04-16T22:12:19.673Z,16.55
2019-04-16T22:14:55.290Z,16.95
2019-04-16T22:17:35.458Z,16.80
2019-04-16T22:20:07.671Z,16.60
2019-04-16T22:22:43.683Z,17.30
2019-04-16T22:25:19.505Z,16.12
2019-04-16T22:27:54.196Z,15.50
2019-04-16T22:30:28.943Z,14.90
2019-04-16T22:33:06.723Z,14.80
2019-04-16T22:35:40.114Z,13.72
2019-04-16T22:38:14.929Z,14.00
2019-04-16T22:40:51.572Z,14.35
2019-04-16T22:43:29.319Z,13.28
2019-04-16T22:46:05.762Z,12.88
2019-04-16T22:48:42.021Z,13.80
2019-04-16T22:51:17.317Z,12.50
2019-04-16T22:53:52.075Z,13.08
2019-04-16T22:56:29.115Z,13.03
2019-04-16T22:59:06.553Z,14.70
2019-04-16T23:04:48.188Z,15.03
2019-04-16T23:07:22.955Z,15.10
2019-04-16T23:09:57.806Z,17.55
2019-04-16T23:12:32.375Z,18.90
2019-04-16T23:15:08.744Z,16.37
2019-04-16T23:17:46.110Z,16.90
2019-04-16T23:20:29.265Z,15.93
2019-04-16T23:22:56.656Z,15.65
2019-04-16T23:25:31.303Z,17.50
2019-04-16T23:28:09.507Z,17.73
2019-04-16T23:30:43.155Z,18.35
2019-04-16T23:33:17.841Z,17.30
2019-04-16T23:35:52.572Z,16.75
2019-04-16T23:38:31.158Z,15.93
2019-04-16T23:41:03.762Z,15.35
2019-04-16T23:43:40.010Z,15.72
2019-04-16T23:46:22.219Z,15.15
2019-04-16T23:49:01.494Z,15.75
2019-04-16T23:51:37.933Z,14.55
2019-04-16T23:54:14.331Z,14.30
2019-04-16T23:57:05.954Z,14.55
2019-04-16T23:59:43.447Z,14.55
