createdAt,value
2019-02-28T00:00:18.027Z,46.40
2019-02-28T00:02:50.111Z,47.00
2019-02-28T00:05:24.500Z,46.70
2019-02-28T00:07:56.856Z,46.80
2019-02-28T00:10:30.863Z,46.90
2019-02-28T00:13:03.328Z,46.60
2019-02-28T00:15:35.542Z,46.50
2019-02-28T00:18:08.953Z,46.90
2019-02-28T00:20:40.885Z,46.70
2019-02-28T00:23:14.572Z,46.70
2019-02-28T00:25:47.339Z,46.90
2019-02-28T00:28:19.869Z,46.40
2019-02-28T00:30:54.862Z,46.90
2019-02-28T00:33:26.946Z,46.90
2019-02-28T00:36:01.904Z,46.80
2019-02-28T00:38:36.394Z,46.90
2019-02-28T00:41:09.379Z,46.90
2019-02-28T00:43:44.248Z,46.70
2019-02-28T00:46:16.347Z,47.10
2019-02-28T00:48:48.493Z,46.90
2019-02-28T00:51:22.706Z,46.90
2019-02-28T00:53:54.129Z,46.70
2019-02-28T00:56:26.819Z,46.90
2019-02-28T00:59:01.171Z,46.70
2019-02-28T01:01:33.511Z,47.70
2019-02-28T01:04:05.456Z,46.90
2019-02-28T01:06:41.720Z,47.00
2019-02-28T01:09:14.336Z,46.80
2019-02-28T01:11:46.518Z,47.10
2019-02-28T01:14:18.508Z,47.70
2019-02-28T01:16:53.004Z,46.80
2019-02-28T01:19:23.812Z,46.70
2019-02-28T01:21:56.317Z,46.80
2019-02-28T01:24:28.846Z,47.00
2019-02-28T01:27:00.890Z,46.90
2019-02-28T01:29:32.997Z,46.80
2019-02-28T01:32:06.893Z,46.50
2019-02-28T01:34:38.845Z,46.00
2019-02-28T01:37:10.935Z,46.60
2019-02-28T01:39:43.335Z,46.90
2019-02-28T01:42:16.232Z,46.80
2019-02-28T01:44:50.164Z,46.60
2019-02-28T01:47:22.427Z,47.10
2019-02-28T01:49:58.729Z,46.80
2019-02-28T01:52:30.889Z,46.70
2019-02-28T01:55:02.865Z,46.80
2019-02-28T01:57:34.869Z,46.80
2019-02-28T02:00:11.973Z,46.80
2019-02-28T02:02:43.903Z,46.60
2019-02-28T02:05:21.262Z,46.80
2019-02-28T02:07:55.669Z,47.00
2019-02-28T02:10:27.838Z,46.90
2019-02-28T02:13:03.209Z,46.30
2019-02-28T02:15:33.823Z,46.90
2019-02-28T02:18:09.341Z,46.70
2019-02-28T02:20:42.335Z,47.00
2019-02-28T02:23:17.831Z,46.90
2019-02-28T02:25:47.834Z,47.20
2019-02-28T02:28:20.053Z,47.20
2019-02-28T02:30:53.395Z,47.20
2019-02-28T02:33:25.370Z,47.30
2019-02-28T02:35:57.488Z,47.50
2019-02-28T02:38:29.958Z,47.30
2019-02-28T02:41:01.841Z,47.10
2019-02-28T02:43:34.381Z,47.30
2019-02-28T02:46:06.811Z,46.60
2019-02-28T02:48:42.297Z,47.40
2019-02-28T02:51:12.857Z,47.20
2019-02-28T02:53:44.825Z,46.90
2019-02-28T02:56:16.865Z,47.20
2019-02-28T02:58:49.059Z,47.10
2019-02-28T03:01:24.410Z,47.20
2019-02-28T03:03:56.912Z,46.90
2019-02-28T03:06:31.059Z,46.50
2019-02-28T03:09:03.328Z,47.10
2019-02-28T03:11:36.711Z,47.00
2019-02-28T03:14:07.698Z,47.10
2019-02-28T03:16:38.822Z,47.20
2019-02-28T03:19:13.896Z,47.40
2019-02-28T03:21:51.080Z,47.30
2019-02-28T03:24:24.353Z,47.20
2019-02-28T03:26:56.842Z,46.80
2019-02-28T03:29:28.820Z,46.90
2019-02-28T03:32:00.890Z,46.90
2019-02-28T03:34:35.481Z,47.00
2019-02-28T03:37:06.646Z,47.10
2019-02-28T03:39:42.496Z,46.80
2019-02-28T03:42:16.136Z,47.00
2019-02-28T03:44:56.620Z,47.00
2019-02-28T03:47:24.183Z,46.60
2019-02-28T03:49:56.817Z,46.20
2019-02-28T03:52:28.895Z,46.80
2019-02-28T03:55:03.267Z,46.70
2019-02-28T03:57:35.363Z,46.70
2019-02-28T04:00:13.357Z,46.30
2019-02-28T04:02:45.831Z,46.90
2019-02-28T04:05:17.874Z,46.90
2019-02-28T04:07:53.463Z,46.50
2019-02-28T04:10:25.919Z,46.80
2019-02-28T04:12:58.375Z,46.50
2019-02-28T04:15:30.561Z,46.70
2019-02-28T04:18:06.552Z,46.70
2019-02-28T04:20:37.683Z,46.50
2019-02-28T04:23:12.863Z,46.50
2019-02-28T04:25:44.835Z,46.50
2019-02-28T04:28:18.758Z,46.60
2019-02-28T04:30:53.465Z,46.30
2019-02-28T04:33:25.430Z,46.30
2019-02-28T04:36:00.679Z,46.40
2019-02-28T04:38:30.812Z,46.40
2019-02-28T04:41:02.862Z,46.30
2019-02-28T04:43:35.105Z,46.30
2019-02-28T04:46:06.896Z,46.30
2019-02-28T04:48:39.079Z,46.30
2019-02-28T04:51:11.054Z,46.30
2019-02-28T04:53:44.482Z,46.10
2019-02-28T04:56:18.522Z,46.30
2019-02-28T04:58:56.507Z,46.10
2019-02-28T05:01:26.377Z,46.50
2019-02-28T05:04:02.173Z,46.40
2019-02-28T05:06:38.401Z,46.40
2019-02-28T05:09:14.547Z,46.60
2019-02-28T05:12:06.005Z,46.50
2019-02-28T05:15:18.912Z,46.50
2019-02-28T05:22:34.225Z,46.40
2019-02-28T05:38:31.023Z,47.20
2019-02-28T05:41:52.507Z,47.60
2019-02-28T05:49:27.678Z,46.80
2019-02-28T05:52:53.362Z,46.50
2019-02-28T05:59:06.746Z,46.60
2019-02-28T06:01:37.749Z,46.50
2019-02-28T06:04:09.895Z,46.40
2019-02-28T06:06:42.132Z,46.40
2019-02-28T06:09:17.834Z,46.30
2019-02-28T06:11:49.834Z,46.30
2019-02-28T06:14:26.658Z,46.30
2019-02-28T06:16:55.864Z,46.40
2019-02-28T06:19:28.090Z,46.10
2019-02-28T06:22:00.551Z,46.00
2019-02-28T06:24:32.884Z,46.50
2019-02-28T06:27:06.785Z,46.30
2019-02-28T06:29:38.851Z,46.40
2019-02-28T06:32:13.357Z,46.00
2019-02-28T06:34:44.895Z,46.30
2019-02-28T06:37:17.388Z,46.20
2019-02-28T06:39:49.786Z,46.60
2019-02-28T06:42:21.852Z,46.40
2019-02-28T06:44:53.872Z,46.60
2019-02-28T06:47:26.336Z,46.50
2019-02-28T06:49:58.784Z,46.40
2019-02-28T06:52:30.919Z,46.60
2019-02-28T06:55:03.006Z,46.40
2019-02-28T06:57:35.864Z,46.50
2019-02-28T07:00:10.404Z,46.50
2019-02-28T07:02:42.921Z,46.30
2019-02-28T07:05:15.088Z,46.70
2019-02-28T07:07:49.074Z,46.30
2019-02-28T07:10:21.605Z,46.40
2019-02-28T07:12:53.906Z,46.80
2019-02-28T07:15:25.937Z,46.50
2019-02-28T07:17:58.894Z,46.80
2019-02-28T07:20:34.987Z,46.80
2019-02-28T07:23:05.330Z,46.70
2019-02-28T07:25:37.929Z,46.90
2019-02-28T07:28:10.001Z,46.90
2019-02-28T07:30:42.007Z,46.90
2019-02-28T07:33:14.330Z,46.80
2019-02-28T07:35:46.869Z,46.90
2019-02-28T07:38:18.852Z,46.90
2019-02-28T07:40:51.104Z,46.80
2019-02-28T07:43:23.910Z,47.20
2019-02-28T07:45:56.095Z,47.40
2019-02-28T07:48:30.053Z,47.20
2019-02-28T07:51:02.841Z,47.10
2019-02-28T07:53:34.890Z,47.10
2019-02-28T07:56:07.787Z,47.20
2019-02-28T07:58:40.035Z,47.30
2019-02-28T08:01:12.396Z,47.20
2019-02-28T08:03:45.000Z,47.10
2019-02-28T08:06:17.522Z,47.00
2019-02-28T08:08:50.011Z,46.80
2019-02-28T08:11:22.822Z,46.90
2019-02-28T08:13:55.573Z,46.80
2019-02-28T08:16:26.715Z,46.60
2019-02-28T08:18:57.671Z,46.70
2019-02-28T08:21:29.881Z,46.40
2019-02-28T08:24:02.475Z,46.30
2019-02-28T08:26:35.110Z,46.60
2019-02-28T08:29:10.876Z,46.60
2019-02-28T08:31:41.915Z,46.90
2019-02-28T08:34:13.904Z,46.30
2019-02-28T08:36:46.894Z,46.80
2019-02-28T08:44:23.970Z,45.80
2019-02-28T08:46:56.262Z,46.50
2019-02-28T08:49:28.827Z,46.70
2019-02-28T08:52:02.599Z,46.60
2019-02-28T08:54:34.887Z,46.70
2019-02-28T08:57:06.846Z,46.20
2019-02-28T08:59:38.817Z,46.60
2019-02-28T09:02:10.828Z,46.50
2019-02-28T09:04:47.571Z,46.50
2019-02-28T09:07:19.849Z,46.30
2019-02-28T09:09:52.252Z,46.00
2019-02-28T09:12:25.057Z,46.20
2019-02-28T09:14:57.392Z,46.40
2019-02-28T09:17:29.864Z,46.30
2019-02-28T09:20:01.984Z,46.40
2019-02-28T09:22:33.970Z,46.40
2019-02-28T09:25:07.278Z,46.20
2019-02-28T09:27:39.839Z,46.20
2019-02-28T09:30:29.638Z,46.20
2019-02-28T09:33:03.909Z,46.20
2019-02-28T09:35:35.853Z,46.10
2019-02-28T09:38:13.215Z,46.10
2019-02-28T09:40:42.020Z,46.00
2019-02-28T09:43:16.672Z,45.50
2019-02-28T09:45:47.715Z,45.90
2019-02-28T09:48:19.315Z,45.80
2019-02-28T09:50:57.957Z,45.80
2019-02-28T09:53:26.330Z,45.80
2019-02-28T09:55:58.915Z,45.20
2019-02-28T09:58:31.097Z,45.50
2019-02-28T10:01:03.634Z,45.50
2019-02-28T10:03:35.843Z,45.40
2019-02-28T10:06:07.845Z,45.00
2019-02-28T10:08:39.864Z,45.50
2019-02-28T10:11:12.094Z,45.40
2019-02-28T10:13:44.837Z,45.30
2019-02-28T10:16:17.655Z,45.40
2019-02-28T10:18:48.769Z,45.20
2019-02-28T10:21:21.328Z,45.40
2019-02-28T10:23:57.090Z,45.20
2019-02-28T10:26:27.900Z,45.30
2019-02-28T10:29:04.527Z,44.90
2019-02-28T10:31:38.494Z,45.30
2019-02-28T10:34:09.956Z,45.20
2019-02-28T10:36:44.416Z,45.30
2019-02-28T10:39:17.319Z,45.30
2019-02-28T10:41:49.842Z,44.80
2019-02-28T10:44:21.885Z,45.30
2019-02-28T10:46:54.607Z,45.30
2019-02-28T10:49:27.006Z,45.20
2019-02-28T10:51:59.312Z,45.10
2019-02-28T10:54:31.985Z,44.80
2019-02-28T10:57:05.948Z,44.80
2019-02-28T10:59:38.287Z,45.00
2019-02-28T11:02:13.936Z,44.90
2019-02-28T11:04:44.905Z,45.00
2019-02-28T11:07:17.775Z,44.50
2019-02-28T11:09:49.113Z,44.80
2019-02-28T11:12:24.869Z,44.80
2019-02-28T11:14:57.048Z,44.80
2019-02-28T11:17:30.460Z,44.90
2019-02-28T11:20:03.275Z,45.00
2019-02-28T11:22:36.567Z,45.10
2019-02-28T11:25:11.909Z,45.20
2019-02-28T11:27:44.839Z,44.80
2019-02-28T11:30:19.334Z,45.10
2019-02-28T11:32:52.956Z,45.20
2019-02-28T11:35:24.909Z,45.10
2019-02-28T11:37:57.400Z,45.10
2019-02-28T11:40:30.426Z,45.20
2019-02-28T11:43:03.952Z,45.20
2019-02-28T11:45:37.422Z,45.10
2019-02-28T11:48:12.900Z,45.10
2019-02-28T11:50:45.486Z,45.10
2019-02-28T11:53:19.126Z,45.20
2019-02-28T11:55:53.290Z,45.10
2019-02-28T11:58:25.896Z,45.20
2019-02-28T12:00:57.905Z,45.00
2019-02-28T12:03:31.911Z,45.30
2019-02-28T12:11:08.065Z,44.30
2019-02-28T12:13:40.320Z,45.10
2019-02-28T12:16:12.831Z,45.20
2019-02-28T12:18:44.907Z,45.10
2019-02-28T12:21:17.327Z,45.10
2019-02-28T12:23:49.808Z,45.30
2019-02-28T12:26:22.446Z,45.20
2019-02-28T12:28:54.988Z,45.20
2019-02-28T12:31:27.057Z,45.20
2019-02-28T12:33:59.874Z,45.20
2019-02-28T12:36:31.869Z,45.20
2019-02-28T12:39:04.776Z,45.20
2019-02-28T12:41:35.956Z,45.30
2019-02-28T12:44:08.103Z,45.20
2019-02-28T12:46:40.532Z,45.20
2019-02-28T12:49:12.911Z,45.10
2019-02-28T12:51:45.497Z,45.10
2019-02-28T12:54:17.891Z,44.90
2019-02-28T12:56:50.085Z,45.20
2019-02-28T12:59:22.445Z,45.00
2019-02-28T13:01:55.030Z,45.10
2019-02-28T13:04:27.808Z,45.00
2019-02-28T13:06:59.884Z,45.10
2019-02-28T13:09:32.337Z,45.10
2019-02-28T13:12:08.145Z,45.10
2019-02-28T13:14:40.575Z,45.20
2019-02-28T13:17:16.039Z,45.10
2019-02-28T13:19:48.329Z,45.10
2019-02-28T13:22:23.311Z,45.10
2019-02-28T13:24:55.333Z,45.20
2019-02-28T13:27:27.937Z,45.10
2019-02-28T13:30:00.849Z,45.10
2019-02-28T13:32:33.846Z,45.20
2019-02-28T13:35:07.527Z,45.10
2019-02-28T13:37:40.747Z,45.30
2019-02-28T13:40:14.868Z,45.10
2019-02-28T13:42:46.899Z,45.20
2019-02-28T13:45:23.141Z,45.20
2019-02-28T13:47:53.901Z,45.20
2019-02-28T14:05:27.743Z,44.90
2019-02-28T14:08:11.217Z,45.30
2019-02-28T14:10:42.063Z,45.20
2019-02-28T14:13:14.390Z,44.80
2019-02-28T14:15:47.928Z,45.10
2019-02-28T14:18:21.897Z,45.10
2019-02-28T14:20:55.839Z,45.20
2019-02-28T14:23:28.333Z,45.20
2019-02-28T14:26:00.905Z,45.10
2019-02-28T14:28:35.666Z,45.20
2019-02-28T14:31:07.845Z,45.20
2019-02-28T14:33:40.066Z,44.70
2019-02-28T14:36:12.328Z,45.10
2019-02-28T14:38:44.308Z,45.20
2019-02-28T14:41:15.842Z,45.10
2019-02-28T14:43:47.766Z,45.20
2019-02-28T14:46:19.220Z,45.30
2019-02-28T14:48:51.310Z,45.10
2019-02-28T14:51:25.499Z,45.10
2019-02-28T14:53:56.394Z,45.20
2019-02-28T14:56:28.635Z,44.80
2019-02-28T14:59:00.753Z,45.30
2019-02-28T15:01:31.485Z,44.90
2019-02-28T15:04:03.309Z,46.00
2019-02-28T15:06:34.795Z,45.40
2019-02-28T15:09:10.422Z,45.30
2019-02-28T15:11:43.602Z,45.20
2019-02-28T15:14:15.774Z,45.10
2019-02-28T15:16:46.497Z,45.10
2019-02-28T15:19:18.310Z,45.10
2019-02-28T15:21:49.871Z,45.10
2019-02-28T15:24:21.401Z,44.90
2019-02-28T15:26:53.059Z,44.80
2019-02-28T15:29:26.839Z,44.30
2019-02-28T15:31:58.303Z,43.80
2019-02-28T15:34:30.313Z,43.40
2019-02-28T15:37:01.872Z,43.10
2019-02-28T15:39:33.605Z,42.80
2019-02-28T15:47:09.305Z,41.10
2019-02-28T15:49:42.431Z,41.90
2019-02-28T15:52:14.810Z,41.50
2019-02-28T15:54:46.564Z,41.00
2019-02-28T15:57:18.373Z,41.30
2019-02-28T15:59:50.737Z,40.80
2019-02-28T16:02:21.639Z,41.00
2019-02-28T16:04:53.769Z,41.10
2019-02-28T16:07:24.523Z,40.60
2019-02-28T16:09:57.060Z,41.10
2019-02-28T16:12:29.721Z,40.80
2019-02-28T16:15:01.773Z,41.30
2019-02-28T16:17:33.535Z,41.10
2019-02-28T16:20:07.390Z,41.50
2019-02-28T16:22:39.259Z,41.40
2019-02-28T16:25:16.310Z,41.30
2019-02-28T16:27:48.030Z,41.50
2019-02-28T16:30:19.805Z,41.60
2019-02-28T16:32:51.441Z,41.60
2019-02-28T16:35:23.681Z,41.40
2019-02-28T16:42:59.267Z,41.00
2019-02-28T16:45:43.802Z,41.50
2019-02-28T16:48:15.424Z,41.70
2019-02-28T16:50:47.264Z,41.90
2019-02-28T16:53:19.071Z,42.10
2019-02-28T16:55:51.319Z,41.90
2019-02-28T16:58:22.968Z,41.60
2019-02-28T17:00:57.789Z,41.80
2019-02-28T17:03:30.057Z,41.50
2019-02-28T17:06:02.353Z,41.40
2019-02-28T17:08:38.425Z,42.00
2019-02-28T17:11:10.294Z,42.70
2019-02-28T17:13:44.761Z,42.50
2019-02-28T17:16:28.730Z,42.50
2019-02-28T17:18:59.510Z,43.70
2019-02-28T17:21:31.371Z,43.70
2019-02-28T17:24:03.305Z,44.00
2019-02-28T17:27:06.327Z,43.90
2019-02-28T17:30:01.598Z,43.90
2019-02-28T17:32:34.065Z,44.10
2019-02-28T17:35:06.850Z,44.80
2019-02-28T17:37:38.808Z,43.80
2019-02-28T17:40:11.301Z,42.20
2019-02-28T17:42:43.316Z,41.80
2019-02-28T17:45:35.719Z,41.70
2019-02-28T17:48:57.618Z,41.60
2019-02-28T17:52:07.428Z,41.20
2019-02-28T17:55:35.304Z,40.30
2019-02-28T17:58:36.783Z,40.30
2019-02-28T18:01:43.638Z,40.70
2019-02-28T18:05:10.300Z,40.20
2019-02-28T18:08:42.258Z,39.60
2019-02-28T18:12:40.626Z,39.90
2019-02-28T18:16:21.571Z,40.20
2019-02-28T18:19:46.778Z,40.60
2019-02-28T18:23:07.254Z,40.40
2019-02-28T18:27:15.590Z,40.70
2019-02-28T18:31:12.749Z,40.90
2019-02-28T18:34:00.479Z,41.70
2019-02-28T18:36:34.341Z,41.70
2019-02-28T18:39:11.471Z,42.00
2019-02-28T18:41:44.053Z,42.10
2019-02-28T18:44:15.893Z,42.40
2019-02-28T18:46:48.911Z,42.70
2019-02-28T18:49:20.866Z,42.90
2019-02-28T18:51:52.718Z,42.60
2019-02-28T18:54:24.721Z,44.40
2019-02-28T18:56:55.723Z,44.40
2019-02-28T18:59:28.306Z,44.40
2019-02-28T19:02:00.275Z,44.40
2019-02-28T19:04:32.585Z,44.80
2019-02-28T19:07:07.653Z,44.70
2019-02-28T19:09:41.383Z,44.60
2019-02-28T19:12:13.727Z,44.40
2019-02-28T19:14:45.387Z,45.00
2019-02-28T19:17:17.306Z,45.10
2019-02-28T19:19:48.901Z,45.10
2019-02-28T19:22:21.116Z,44.60
2019-02-28T19:24:53.310Z,45.20
2019-02-28T19:27:24.993Z,45.40
2019-02-28T19:29:58.466Z,45.40
2019-02-28T19:32:33.867Z,43.90
2019-02-28T19:35:05.768Z,42.70
2019-02-28T19:37:36.561Z,42.30
2019-02-28T19:40:10.054Z,42.20
2019-02-28T19:42:41.801Z,41.90
2019-02-28T19:45:15.428Z,41.30
2019-02-28T19:47:47.698Z,41.00
2019-02-28T19:50:20.293Z,40.50
2019-02-28T19:52:54.053Z,40.40
2019-02-28T19:55:25.754Z,40.20
2019-02-28T19:57:56.450Z,40.30
2019-02-28T20:00:28.298Z,40.10
2019-02-28T20:03:00.053Z,40.00
2019-02-28T20:05:31.737Z,40.30
2019-02-28T20:08:02.593Z,40.00
2019-02-28T20:10:34.397Z,40.10
2019-02-28T20:13:06.617Z,40.00
2019-02-28T20:15:41.678Z,40.40
2019-02-28T20:18:12.457Z,40.20
2019-02-28T20:20:44.309Z,40.30
2019-02-28T20:23:15.894Z,40.70
2019-02-28T20:25:47.808Z,41.00
2019-02-28T20:28:19.820Z,40.90
2019-02-28T20:30:51.625Z,41.10
2019-02-28T20:33:23.969Z,41.00
2019-02-28T20:35:55.786Z,41.30
2019-02-28T20:38:27.817Z,41.40
2019-02-28T20:41:00.929Z,41.40
2019-02-28T20:43:32.988Z,41.80
2019-02-28T20:46:04.802Z,41.80
2019-02-28T20:48:36.599Z,42.00
2019-02-28T20:51:08.478Z,42.50
2019-02-28T20:53:40.303Z,42.20
2019-02-28T20:56:12.038Z,43.20
2019-02-28T20:58:43.861Z,44.40
2019-02-28T21:01:15.661Z,44.30
2019-02-28T21:03:47.834Z,44.40
2019-02-28T21:06:19.799Z,44.30
2019-02-28T21:08:51.752Z,44.80
2019-02-28T21:11:22.500Z,44.80
2019-02-28T21:13:55.314Z,45.10
2019-02-28T21:16:28.308Z,44.90
2019-02-28T21:18:59.828Z,45.20
2019-02-28T21:21:32.300Z,45.20
2019-02-28T21:24:04.263Z,45.30
2019-02-28T21:26:36.311Z,45.40
2019-02-28T21:29:08.164Z,45.40
2019-02-28T21:31:40.608Z,45.60
2019-02-28T21:34:13.305Z,45.50
2019-02-28T21:38:44.093Z,45.20
2019-02-28T21:41:16.506Z,45.90
2019-02-28T21:43:48.878Z,45.80
2019-02-28T21:46:21.322Z,46.60
2019-02-28T21:48:53.915Z,46.10
2019-02-28T21:51:26.103Z,45.90
2019-02-28T21:53:58.330Z,46.00
2019-02-28T21:56:30.889Z,46.20
2019-02-28T21:59:02.902Z,46.10
2019-02-28T22:01:35.080Z,46.10
2019-02-28T22:04:07.660Z,46.20
2019-02-28T22:06:40.136Z,46.00
2019-02-28T22:09:12.895Z,45.80
2019-02-28T22:11:46.131Z,47.00
2019-02-28T22:14:18.896Z,46.20
2019-02-28T22:16:51.112Z,46.20
2019-02-28T22:19:23.843Z,46.30
2019-02-28T22:21:56.285Z,47.00
2019-02-28T22:24:28.907Z,46.40
2019-02-28T22:27:00.927Z,46.50
2019-02-28T22:29:33.070Z,46.50
2019-02-28T22:32:24.108Z,46.30
2019-02-28T22:35:02.340Z,46.60
2019-02-28T22:37:35.797Z,46.50
2019-02-28T22:40:09.314Z,46.40
2019-02-28T22:42:41.907Z,46.80
2019-02-28T22:45:14.332Z,46.60
2019-02-28T22:47:46.887Z,46.60
2019-02-28T22:50:18.954Z,46.60
2019-02-28T22:52:51.838Z,46.60
2019-02-28T22:55:24.127Z,46.60
2019-02-28T22:57:56.956Z,46.60
2019-02-28T23:00:53.563Z,46.80
2019-02-28T23:03:26.309Z,46.60
2019-02-28T23:05:59.038Z,46.40
2019-02-28T23:08:31.341Z,46.80
2019-02-28T23:11:03.892Z,46.80
2019-02-28T23:13:36.573Z,46.80
2019-02-28T23:16:10.338Z,46.90
2019-02-28T23:18:43.339Z,46.60
2019-02-28T23:21:15.884Z,46.90
2019-02-28T23:23:48.290Z,46.90
2019-02-28T23:26:29.057Z,47.00
2019-02-28T23:29:21.889Z,47.00
2019-02-28T23:32:41.320Z,46.90
2019-02-28T23:35:24.926Z,46.90
2019-02-28T23:37:57.323Z,47.10
2019-02-28T23:40:30.091Z,47.00
2019-02-28T23:43:02.325Z,47.00
2019-02-28T23:45:34.839Z,47.10
2019-02-28T23:48:07.324Z,47.10
2019-02-28T23:50:39.885Z,47.10
2019-02-28T23:53:11.909Z,47.10
2019-02-28T23:55:43.872Z,47.20
2019-02-28T23:58:16.020Z,47.20
