createdAt,value
2022-07-29T00:01:43.832Z,15.36
2022-07-29T00:04:11.878Z,15.35
2022-07-29T00:06:39.834Z,15.35
2022-07-29T00:09:07.729Z,15.34
2022-07-29T00:11:35.188Z,15.33
2022-07-29T00:14:02.676Z,15.30
2022-07-29T00:16:30.281Z,15.28
2022-07-29T00:19:00.633Z,15.27
2022-07-29T00:21:29.863Z,15.23
2022-07-29T00:23:57.367Z,15.19
2022-07-29T00:26:24.806Z,15.15
2022-07-29T00:28:52.314Z,15.13
2022-07-29T00:31:20.382Z,15.10
2022-07-29T00:33:47.882Z,15.09
2022-07-29T00:36:15.382Z,15.09
2022-07-29T00:38:46.225Z,15.09
2022-07-29T00:41:13.769Z,15.08
2022-07-29T00:43:41.781Z,15.07
2022-07-29T00:46:09.423Z,15.05
2022-07-29T00:48:37.253Z,15.05
2022-07-29T00:51:06.567Z,15.05
2022-07-29T00:53:36.586Z,15.06
2022-07-29T00:56:04.727Z,15.06
2022-07-29T00:58:32.534Z,15.07
2022-07-29T01:01:00.107Z,15.06
2022-07-29T01:03:27.793Z,15.05
2022-07-29T01:05:55.910Z,15.01
2022-07-29T01:08:24.640Z,14.98
2022-07-29T01:10:53.390Z,14.97
2022-07-29T01:13:22.744Z,14.97
2022-07-29T01:16:02.916Z,14.98
2022-07-29T01:18:38.756Z,14.98
2022-07-29T01:21:45.192Z,14.98
2022-07-29T01:24:35.705Z,14.98
2022-07-29T01:27:31.582Z,14.97
2022-07-29T01:30:02.720Z,14.95
2022-07-29T01:32:36.917Z,14.94
2022-07-29T01:35:11.472Z,14.93
2022-07-29T01:37:49.821Z,14.93
2022-07-29T01:40:28.770Z,14.93
2022-07-29T01:42:59.002Z,14.92
2022-07-29T01:45:44.390Z,14.91
2022-07-29T01:48:30.351Z,14.88
2022-07-29T01:51:05.406Z,14.83
2022-07-29T01:54:06.257Z,14.78
2022-07-29T01:56:36.145Z,14.75
2022-07-29T01:59:07.596Z,14.74
2022-07-29T02:01:36.764Z,14.73
2022-07-29T02:04:07.305Z,14.73
2022-07-29T02:06:38.412Z,14.72
2022-07-29T02:09:08.906Z,14.70
2022-07-29T02:11:38.724Z,14.68
2022-07-29T02:14:09.345Z,14.65
2022-07-29T02:16:38.878Z,14.62
2022-07-29T02:19:09.591Z,14.60
2022-07-29T02:21:37.072Z,14.58
2022-07-29T02:24:05.991Z,14.57
2022-07-29T02:26:35.114Z,14.56
2022-07-29T02:29:03.401Z,14.54
2022-07-29T02:31:35.446Z,14.52
2022-07-29T02:34:06.722Z,14.50
2022-07-29T02:36:35.204Z,14.48
2022-07-29T02:39:04.389Z,14.45
2022-07-29T02:41:41.185Z,14.43
2022-07-29T02:44:31.250Z,14.42
2022-07-29T02:47:20.313Z,14.43
2022-07-29T02:50:03.784Z,14.44
2022-07-29T02:52:38.989Z,14.43
2022-07-29T02:55:11.763Z,14.42
2022-07-29T02:58:00.152Z,14.41
2022-07-29T03:00:31.121Z,14.39
2022-07-29T03:03:03.035Z,14.38
2022-07-29T03:05:31.967Z,14.39
2022-07-29T03:08:04.848Z,14.40
2022-07-29T03:10:33.812Z,14.42
2022-07-29T03:13:02.503Z,14.44
2022-07-29T03:15:30.428Z,14.45
2022-07-29T03:17:59.457Z,14.45
2022-07-29T03:20:27.386Z,14.43
2022-07-29T03:22:54.956Z,14.41
2022-07-29T03:25:22.642Z,14.41
2022-07-29T03:27:50.084Z,14.44
2022-07-29T03:30:21.769Z,14.47
2022-07-29T03:32:52.047Z,14.51
2022-07-29T03:35:23.496Z,14.53
2022-07-29T03:37:50.945Z,14.55
2022-07-29T03:40:27.040Z,14.56
2022-07-29T03:42:56.397Z,14.58
2022-07-29T03:45:26.320Z,14.62
2022-07-29T03:48:01.294Z,14.64
2022-07-29T03:50:31.563Z,14.68
2022-07-29T03:52:59.536Z,14.73
2022-07-29T03:55:30.161Z,14.76
2022-07-29T03:57:59.038Z,14.80
2022-07-29T04:00:28.322Z,14.86
2022-07-29T04:02:56.677Z,14.93
2022-07-29T04:05:24.288Z,15.00
2022-07-29T04:07:51.747Z,15.07
2022-07-29T04:10:30.182Z,15.13
2022-07-29T04:13:00.714Z,15.18
2022-07-29T04:15:31.514Z,15.22
2022-07-29T04:18:00.366Z,15.26
2022-07-29T04:20:28.107Z,15.29
2022-07-29T04:22:55.566Z,15.33
2022-07-29T04:25:23.254Z,15.37
2022-07-29T04:28:06.698Z,15.42
2022-07-29T04:30:35.513Z,15.49
2022-07-29T04:33:05.838Z,15.54
2022-07-29T04:35:38.965Z,15.61
2022-07-29T04:38:17.252Z,15.66
2022-07-29T04:40:44.911Z,15.71
2022-07-29T04:43:13.175Z,15.78
2022-07-29T04:45:43.189Z,15.86
2022-07-29T04:48:10.736Z,15.92
2022-07-29T04:50:41.908Z,15.99
2022-07-29T04:53:09.492Z,16.06
2022-07-29T04:55:37.390Z,16.14
2022-07-29T04:58:06.645Z,16.23
2022-07-29T05:00:35.489Z,16.30
2022-07-29T05:03:03.127Z,16.38
2022-07-29T05:05:30.810Z,16.43
2022-07-29T05:07:58.578Z,16.46
2022-07-29T05:10:26.339Z,16.51
2022-07-29T05:12:53.790Z,16.57
2022-07-29T05:15:21.356Z,16.65
2022-07-29T05:17:48.806Z,16.73
2022-07-29T05:20:16.219Z,16.82
2022-07-29T05:22:43.717Z,16.90
2022-07-29T05:25:11.388Z,16.98
2022-07-29T05:27:38.876Z,17.04
2022-07-29T05:30:07.013Z,17.12
2022-07-29T05:32:34.463Z,17.20
2022-07-29T05:35:02.105Z,17.31
2022-07-29T05:37:29.545Z,17.42
2022-07-29T05:39:58.996Z,17.51
2022-07-29T05:42:27.434Z,17.60
2022-07-29T05:44:54.912Z,17.69
2022-07-29T05:47:23.081Z,17.76
2022-07-29T05:49:52.088Z,17.85
2022-07-29T05:52:19.719Z,17.94
2022-07-29T05:54:47.392Z,18.00
2022-07-29T05:57:20.320Z,18.06
2022-07-29T05:59:48.083Z,18.10
2022-07-29T06:02:16.221Z,18.14
2022-07-29T06:04:44.435Z,18.21
2022-07-29T06:07:12.324Z,18.28
2022-07-29T06:09:39.923Z,18.38
2022-07-29T06:12:07.521Z,18.51
2022-07-29T06:14:36.367Z,18.62
2022-07-29T06:17:03.879Z,18.73
2022-07-29T06:19:31.508Z,18.81
2022-07-29T06:21:58.988Z,18.88
2022-07-29T06:24:26.445Z,18.94
2022-07-29T06:26:53.884Z,19.00
2022-07-29T06:29:21.428Z,19.10
2022-07-29T06:31:48.912Z,19.21
2022-07-29T06:34:17.377Z,19.32
2022-07-29T06:36:46.002Z,19.39
2022-07-29T06:39:13.726Z,19.48
2022-07-29T06:41:41.261Z,19.56
2022-07-29T06:44:08.760Z,19.63
2022-07-29T06:46:36.313Z,19.69
2022-07-29T06:49:05.272Z,19.77
2022-07-29T06:51:32.812Z,19.87
2022-07-29T06:54:03.246Z,19.96
2022-07-29T06:56:38.311Z,20.03
2022-07-29T06:59:09.608Z,20.11
2022-07-29T07:01:38.731Z,20.12
2022-07-29T07:04:06.734Z,20.13
2022-07-29T07:06:34.261Z,20.07
2022-07-29T07:09:02.040Z,20.01
2022-07-29T07:11:29.848Z,20.06
2022-07-29T07:14:02.610Z,20.17
2022-07-29T07:16:32.341Z,20.28
2022-07-29T07:19:00.847Z,20.40
2022-07-29T07:21:30.447Z,20.56
2022-07-29T07:23:59.252Z,20.71
2022-07-29T07:26:27.893Z,20.88
2022-07-29T07:28:55.579Z,21.02
2022-07-29T07:31:23.308Z,21.15
2022-07-29T07:33:50.801Z,21.27
2022-07-29T07:36:18.240Z,21.38
2022-07-29T07:38:45.815Z,21.51
2022-07-29T07:41:13.340Z,21.63
2022-07-29T07:43:40.857Z,21.74
2022-07-29T07:46:08.398Z,21.83
2022-07-29T07:48:37.308Z,21.95
2022-07-29T07:51:04.883Z,22.06
2022-07-29T07:53:32.537Z,22.14
2022-07-29T07:56:10.635Z,22.21
2022-07-29T07:58:39.579Z,22.30
2022-07-29T08:01:07.415Z,22.40
2022-07-29T08:03:35.316Z,22.51
2022-07-29T08:06:04.742Z,22.60
2022-07-29T08:08:32.489Z,22.69
2022-07-29T08:11:02.230Z,22.79
2022-07-29T08:13:33.852Z,22.90
2022-07-29T08:16:02.813Z,23.02
2022-07-29T08:18:31.999Z,23.12
2022-07-29T08:20:59.817Z,23.23
2022-07-29T08:23:32.955Z,23.37
2022-07-29T08:26:14.924Z,23.50
2022-07-29T08:28:46.646Z,23.59
2022-07-29T08:31:15.293Z,23.68
2022-07-29T08:33:43.477Z,23.79
2022-07-29T08:36:10.981Z,23.90
2022-07-29T08:38:38.449Z,24.00
2022-07-29T08:41:06.968Z,24.10
2022-07-29T08:43:38.120Z,24.20
2022-07-29T08:46:05.621Z,24.35
2022-07-29T08:48:34.403Z,24.47
2022-07-29T08:51:02.749Z,24.53
2022-07-29T08:53:33.243Z,24.64
2022-07-29T08:56:02.663Z,24.73
2022-07-29T08:58:36.878Z,24.83
2022-07-29T09:01:07.626Z,24.96
2022-07-29T09:03:42.694Z,25.07
2022-07-29T09:06:14.080Z,25.19
2022-07-29T09:08:42.059Z,25.36
2022-07-29T09:11:12.589Z,25.56
2022-07-29T09:13:40.832Z,25.76
2022-07-29T09:16:09.503Z,25.91
2022-07-29T09:18:42.843Z,26.01
2022-07-29T09:21:32.208Z,26.14
2022-07-29T09:24:16.760Z,26.33
2022-07-29T09:26:46.600Z,26.45
2022-07-29T09:29:19.169Z,26.49
2022-07-29T09:31:48.981Z,26.49
2022-07-29T09:34:22.250Z,26.46
2022-07-29T09:36:52.080Z,26.46
2022-07-29T09:39:35.738Z,26.47
2022-07-29T09:42:06.173Z,26.52
2022-07-29T09:44:50.919Z,26.68
2022-07-29T09:47:19.971Z,26.86
2022-07-29T09:50:03.471Z,27.06
2022-07-29T09:52:31.138Z,27.38
2022-07-29T09:55:09.600Z,27.62
2022-07-29T09:57:37.071Z,27.78
2022-07-29T10:00:12.341Z,27.88
2022-07-29T10:02:44.391Z,28.01
2022-07-29T10:05:36.575Z,28.16
2022-07-29T10:08:05.442Z,28.47
2022-07-29T10:10:35.322Z,28.85
2022-07-29T10:13:08.952Z,29.18
2022-07-29T10:15:44.151Z,29.41
2022-07-29T10:18:18.029Z,29.43
2022-07-29T10:20:46.600Z,29.65
2022-07-29T10:23:14.801Z,29.86
2022-07-29T10:25:46.210Z,29.94
2022-07-29T10:28:16.739Z,29.99
2022-07-29T10:30:46.763Z,29.98
2022-07-29T10:33:31.216Z,29.95
2022-07-29T10:36:25.277Z,29.90
2022-07-29T10:39:08.644Z,29.88
2022-07-29T10:42:09.184Z,29.98
2022-07-29T10:44:41.500Z,30.15
2022-07-29T10:47:20.616Z,30.26
2022-07-29T10:50:05.355Z,30.44
2022-07-29T10:52:53.660Z,30.80
2022-07-29T10:55:43.080Z,31.00
2022-07-29T10:58:20.858Z,30.89
2022-07-29T11:00:54.642Z,30.70
2022-07-29T11:03:57.473Z,30.56
2022-07-29T11:06:28.200Z,30.37
2022-07-29T11:09:20.225Z,30.10
2022-07-29T11:11:53.783Z,29.82
2022-07-29T11:14:54.174Z,29.73
2022-07-29T11:17:24.200Z,29.73
2022-07-29T11:19:52.859Z,29.77
2022-07-29T11:22:45.827Z,29.81
2022-07-29T11:25:19.453Z,29.84
2022-07-29T11:28:22.905Z,29.73
2022-07-29T11:30:55.983Z,29.62
2022-07-29T11:36:27.958Z,29.42
2022-07-29T11:39:36.336Z,29.39
2022-07-29T11:45:41.249Z,29.25
2022-07-29T11:48:27.879Z,29.24
2022-07-29T11:50:48.507Z,29.20
2022-07-29T11:53:17.201Z,29.21
2022-07-29T11:55:51.443Z,29.24
2022-07-29T11:58:32.574Z,29.34
2022-07-29T12:01:04.616Z,29.51
2022-07-29T12:03:35.873Z,29.65
2022-07-29T12:06:13.506Z,29.72
2022-07-29T12:08:45.415Z,29.71
2022-07-29T12:11:20.893Z,29.76
2022-07-29T12:13:51.292Z,29.83
2022-07-29T12:16:25.402Z,29.93
2022-07-29T12:19:05.913Z,29.97
2022-07-29T12:21:54.059Z,29.92
2022-07-29T12:24:26.830Z,29.87
2022-07-29T12:26:57.897Z,29.75
2022-07-29T12:29:33.623Z,29.55
2022-07-29T12:32:04.695Z,29.30
2022-07-29T12:34:33.103Z,29.12
2022-07-29T12:37:01.913Z,28.95
2022-07-29T12:39:29.580Z,28.85
2022-07-29T12:42:04.498Z,28.81
2022-07-29T12:44:49.943Z,28.80
2022-07-29T12:47:19.363Z,28.77
2022-07-29T12:49:48.444Z,28.74
2022-07-29T12:52:33.119Z,28.77
2022-07-29T12:55:01.980Z,28.78
2022-07-29T12:57:29.545Z,28.82
2022-07-29T13:00:14.070Z,28.95
2022-07-29T13:02:43.491Z,29.21
2022-07-29T13:05:13.504Z,29.64
2022-07-29T13:07:55.548Z,30.23
2022-07-29T13:10:26.282Z,30.88
2022-07-29T13:13:11.632Z,31.45
2022-07-29T13:15:43.908Z,32.27
2022-07-29T13:18:31.627Z,33.26
2022-07-29T13:21:12.813Z,34.18
2022-07-29T13:23:40.466Z,35.04
2022-07-29T13:26:10.564Z,35.97
2022-07-29T13:28:38.490Z,36.88
2022-07-29T13:31:06.103Z,37.77
2022-07-29T13:33:33.831Z,38.73
2022-07-29T13:36:01.369Z,39.26
2022-07-29T13:38:30.840Z,39.09
2022-07-29T13:40:59.550Z,38.68
2022-07-29T13:43:27.132Z,38.60
2022-07-29T13:45:54.794Z,38.76
2022-07-29T13:48:22.269Z,38.89
2022-07-29T13:50:49.848Z,38.36
2022-07-29T13:53:17.975Z,38.17
2022-07-29T13:55:46.071Z,38.18
2022-07-29T13:58:13.530Z,38.90
2022-07-29T14:00:40.997Z,39.67
2022-07-29T14:03:08.443Z,40.26
2022-07-29T14:05:35.894Z,41.16
2022-07-29T14:08:03.420Z,42.10
2022-07-29T14:10:31.025Z,42.83
2022-07-29T14:12:58.503Z,43.30
2022-07-29T14:15:26.155Z,43.95
2022-07-29T14:17:53.635Z,44.76
2022-07-29T14:20:21.192Z,44.93
2022-07-29T14:22:49.391Z,44.63
2022-07-29T14:25:17.770Z,44.24
2022-07-29T14:27:48.825Z,43.88
2022-07-29T14:30:16.281Z,43.24
2022-07-29T14:32:44.723Z,42.92
2022-07-29T14:35:12.950Z,43.35
2022-07-29T14:37:40.877Z,44.12
2022-07-29T14:40:10.324Z,45.02
2022-07-29T14:42:38.562Z,46.01
2022-07-29T14:45:08.926Z,46.89
2022-07-29T14:47:37.105Z,47.53
2022-07-29T14:50:05.839Z,47.14
2022-07-29T14:52:33.586Z,46.28
2022-07-29T14:55:01.474Z,45.26
2022-07-29T14:57:30.006Z,44.36
2022-07-29T14:59:57.433Z,43.32
2022-07-29T15:02:40.038Z,42.35
2022-07-29T15:05:12.434Z,41.04
2022-07-29T15:07:39.962Z,40.01
2022-07-29T15:10:07.635Z,39.13
2022-07-29T15:12:36.105Z,38.41
2022-07-29T15:15:03.995Z,37.78
2022-07-29T15:17:31.500Z,37.35
2022-07-29T15:19:59.117Z,37.11
2022-07-29T15:22:26.716Z,37.36
2022-07-29T15:24:54.252Z,38.31
2022-07-29T15:27:23.095Z,39.52
2022-07-29T15:29:50.595Z,40.69
2022-07-29T15:32:18.344Z,41.62
2022-07-29T15:34:45.889Z,42.70
2022-07-29T15:37:13.449Z,43.69
2022-07-29T15:39:41.451Z,44.42
2022-07-29T15:42:08.848Z,45.12
2022-07-29T15:44:36.376Z,45.75
2022-07-29T15:47:04.097Z,46.34
2022-07-29T15:49:47.037Z,46.91
2022-07-29T15:52:24.909Z,47.41
2022-07-29T15:54:55.160Z,47.58
2022-07-29T15:57:23.990Z,47.64
2022-07-29T15:59:52.401Z,47.65
2022-07-29T16:02:20.103Z,47.66
2022-07-29T16:04:47.688Z,47.15
2022-07-29T16:07:16.280Z,46.83
2022-07-29T16:09:48.093Z,47.05
2022-07-29T16:12:18.502Z,47.31
2022-07-29T16:14:46.063Z,47.73
2022-07-29T16:17:14.560Z,48.15
2022-07-29T16:19:44.415Z,48.48
2022-07-29T16:22:12.568Z,48.65
2022-07-29T16:24:40.213Z,48.89
2022-07-29T16:27:08.373Z,49.00
2022-07-29T16:29:36.941Z,49.06
2022-07-29T16:32:06.787Z,49.19
2022-07-29T16:34:34.669Z,49.37
2022-07-29T16:37:02.613Z,49.36
2022-07-29T16:39:30.374Z,49.24
2022-07-29T16:42:00.867Z,49.23
2022-07-29T16:44:29.851Z,49.19
2022-07-29T16:46:59.063Z,49.11
2022-07-29T16:49:28.239Z,49.01
2022-07-29T16:51:55.919Z,48.74
2022-07-29T16:54:23.493Z,48.41
2022-07-29T16:56:51.035Z,48.16
2022-07-29T16:59:18.555Z,47.94
2022-07-29T17:01:46.105Z,47.62
2022-07-29T17:04:14.982Z,47.35
2022-07-29T17:06:42.613Z,46.76
2022-07-29T17:09:11.578Z,45.44
2022-07-29T17:11:52.883Z,44.68
2022-07-29T17:14:24.748Z,44.40
2022-07-29T17:17:00.933Z,43.91
2022-07-29T17:19:35.072Z,43.44
2022-07-29T17:22:18.749Z,42.44
2022-07-29T17:24:48.029Z,40.93
2022-07-29T17:27:17.408Z,39.59
2022-07-29T17:29:45.580Z,38.35
2022-07-29T17:32:13.957Z,37.13
2022-07-29T17:34:42.858Z,36.05
2022-07-29T17:37:12.179Z,35.08
2022-07-29T17:39:41.158Z,34.19
2022-07-29T17:42:11.444Z,33.38
2022-07-29T17:44:39.868Z,32.65
2022-07-29T17:47:15.866Z,31.97
2022-07-29T17:49:45.395Z,31.30
2022-07-29T17:52:12.928Z,30.71
2022-07-29T17:54:40.370Z,30.17
2022-07-29T17:57:08.050Z,29.64
2022-07-29T17:59:35.496Z,29.17
2022-07-29T18:02:03.042Z,28.71
2022-07-29T18:04:31.660Z,28.28
2022-07-29T18:06:59.772Z,27.86
2022-07-29T18:09:27.708Z,27.46
2022-07-29T18:11:55.187Z,27.00
2022-07-29T18:14:22.736Z,26.62
2022-07-29T18:16:50.235Z,26.30
2022-07-29T18:19:17.690Z,25.97
2022-07-29T18:21:54.583Z,25.63
2022-07-29T18:24:25.806Z,25.34
2022-07-29T18:26:53.902Z,25.09
2022-07-29T18:29:21.608Z,24.82
2022-07-29T18:31:49.189Z,24.55
2022-07-29T18:34:16.889Z,24.29
2022-07-29T18:36:45.859Z,24.07
2022-07-29T18:39:20.696Z,23.84
2022-07-29T18:41:51.494Z,23.64
2022-07-29T18:44:21.748Z,23.46
2022-07-29T18:46:51.936Z,23.26
2022-07-29T18:49:19.950Z,23.11
2022-07-29T18:51:48.852Z,22.95
2022-07-29T18:54:17.615Z,22.81
2022-07-29T18:56:46.209Z,22.65
2022-07-29T18:59:19.786Z,22.51
2022-07-29T19:01:48.767Z,22.38
2022-07-29T19:04:17.736Z,22.25
2022-07-29T19:06:45.571Z,22.12
2022-07-29T19:09:13.119Z,21.99
2022-07-29T19:11:40.869Z,21.87
2022-07-29T19:14:08.520Z,21.76
2022-07-29T19:16:36.198Z,21.65
2022-07-29T19:19:03.934Z,21.54
2022-07-29T19:21:31.383Z,21.44
2022-07-29T19:23:59.461Z,21.34
2022-07-29T19:26:29.565Z,21.24
2022-07-29T19:28:57.014Z,21.16
2022-07-29T19:31:24.582Z,21.08
2022-07-29T19:33:52.142Z,21.00
2022-07-29T19:36:19.638Z,20.93
2022-07-29T19:38:47.093Z,20.86
2022-07-29T19:41:17.028Z,20.78
2022-07-29T19:43:51.208Z,20.70
2022-07-29T19:46:23.881Z,20.64
2022-07-29T19:48:52.904Z,20.57
2022-07-29T19:51:21.548Z,20.49
2022-07-29T19:53:50.645Z,20.43
2022-07-29T19:56:18.151Z,20.37
2022-07-29T19:58:46.327Z,20.33
2022-07-29T20:01:16.792Z,20.31
2022-07-29T20:03:44.941Z,20.27
2022-07-29T20:06:12.795Z,20.24
2022-07-29T20:08:40.491Z,20.20
2022-07-29T20:11:07.999Z,20.15
2022-07-29T20:13:35.512Z,20.11
2022-07-29T20:16:06.403Z,20.07
2022-07-29T20:18:34.661Z,20.03
2022-07-29T20:21:03.577Z,19.99
2022-07-29T20:23:33.393Z,19.96
2022-07-29T20:26:01.570Z,19.92
2022-07-29T20:28:29.067Z,19.87
2022-07-29T20:30:56.683Z,19.83
2022-07-29T20:33:24.310Z,19.80
2022-07-29T20:35:51.921Z,19.74
2022-07-29T20:38:19.309Z,19.71
2022-07-29T20:40:46.831Z,19.67
2022-07-29T20:43:14.319Z,19.63
2022-07-29T20:45:41.867Z,19.58
2022-07-29T20:48:10.423Z,19.54
2022-07-29T20:50:37.889Z,19.49
2022-07-29T20:53:05.372Z,19.45
2022-07-29T20:55:32.908Z,19.41
2022-07-29T20:58:00.345Z,19.37
2022-07-29T21:00:28.740Z,19.32
2022-07-29T21:02:56.418Z,19.28
2022-07-29T21:05:24.365Z,19.24
2022-07-29T21:07:55.425Z,19.19
2022-07-29T21:10:25.795Z,19.16
2022-07-29T21:12:53.301Z,19.13
2022-07-29T21:15:21.854Z,19.09
2022-07-29T21:17:49.389Z,19.06
2022-07-29T21:20:19.186Z,19.04
2022-07-29T21:22:46.692Z,19.01
2022-07-29T21:25:14.241Z,18.97
2022-07-29T21:27:57.734Z,18.95
2022-07-29T21:30:25.202Z,18.92
2022-07-29T21:32:52.783Z,18.89
2022-07-29T21:36:01.996Z,18.86
2022-07-29T21:38:08.029Z,18.83
2022-07-29T21:40:35.548Z,18.81
2022-07-29T21:43:03.129Z,18.78
2022-07-29T21:45:30.556Z,18.76
2022-07-29T21:47:58.020Z,18.73
2022-07-29T21:50:25.553Z,18.71
2022-07-29T21:52:53.354Z,18.68
2022-07-29T21:55:20.924Z,18.66
2022-07-29T21:57:50.192Z,18.64
2022-07-29T22:00:17.723Z,18.61
2022-07-29T22:02:45.322Z,18.59
2022-07-29T22:05:13.970Z,18.58
2022-07-29T22:07:54.313Z,18.55
2022-07-29T22:10:28.211Z,18.53
2022-07-29T22:12:58.323Z,18.49
2022-07-29T22:15:27.051Z,18.45
2022-07-29T22:17:54.871Z,18.43
2022-07-29T22:20:22.802Z,18.40
2022-07-29T22:22:50.278Z,18.36
2022-07-29T22:25:17.921Z,18.32
2022-07-29T22:27:45.955Z,18.28
2022-07-29T22:30:13.737Z,18.22
2022-07-29T22:32:41.291Z,18.17
2022-07-29T22:35:09.068Z,18.12
2022-07-29T22:37:36.688Z,18.07
2022-07-29T22:40:05.024Z,18.01
2022-07-29T22:42:33.790Z,17.96
2022-07-29T22:45:01.859Z,17.90
2022-07-29T22:47:46.680Z,17.84
2022-07-29T22:50:16.997Z,17.78
2022-07-29T22:52:45.668Z,17.73
2022-07-29T22:55:14.466Z,17.68
2022-07-29T22:57:42.095Z,17.63
2022-07-29T23:00:10.447Z,17.58
2022-07-29T23:02:38.102Z,17.52
2022-07-29T23:05:06.728Z,17.47
2022-07-29T23:07:34.863Z,17.42
2022-07-29T23:10:02.887Z,17.38
2022-07-29T23:12:30.337Z,17.34
2022-07-29T23:14:57.890Z,17.30
2022-07-29T23:17:25.409Z,17.26
2022-07-29T23:19:52.873Z,17.21
2022-07-29T23:22:20.333Z,17.17
2022-07-29T23:24:47.810Z,17.13
2022-07-29T23:27:15.277Z,17.07
2022-07-29T23:29:42.762Z,17.02
2022-07-29T23:32:10.206Z,16.97
2022-07-29T23:34:37.812Z,16.93
2022-07-29T23:37:05.594Z,16.90
2022-07-29T23:39:33.044Z,16.85
2022-07-29T23:42:00.617Z,16.80
2022-07-29T23:44:28.116Z,16.75
2022-07-29T23:46:55.756Z,16.71
2022-07-29T23:49:23.254Z,16.69
2022-07-29T23:51:50.770Z,16.66
2022-07-29T23:54:18.226Z,16.62
2022-07-29T23:56:45.684Z,16.59
2022-07-29T23:59:14.126Z,16.56
