createdAt,value
2018-08-30T00:00:10.490Z,0.00
2018-08-30T00:01:10.443Z,0.00
2018-08-30T00:02:10.508Z,0.00
2018-08-30T00:03:10.357Z,0.00
2018-08-30T00:04:10.312Z,0.00
2018-08-30T00:05:10.267Z,0.00
2018-08-30T00:06:10.222Z,0.00
2018-08-30T00:07:10.215Z,0.00
2018-08-30T00:08:10.133Z,0.00
2018-08-30T00:09:10.085Z,0.00
2018-08-30T00:10:10.043Z,0.00
2018-08-30T00:11:09.997Z,0.00
2018-08-30T00:12:09.984Z,0.00
2018-08-30T00:13:09.947Z,0.00
2018-08-30T00:14:09.862Z,0.00
2018-08-30T00:15:09.825Z,0.00
2018-08-30T00:16:09.775Z,0.00
2018-08-30T00:17:09.727Z,0.00
2018-08-30T00:18:09.715Z,0.00
2018-08-30T00:19:09.642Z,0.00
2018-08-30T00:20:09.619Z,0.00
2018-08-30T00:21:09.552Z,0.00
2018-08-30T00:22:09.504Z,0.00
2018-08-30T00:23:09.458Z,0.00
2018-08-30T00:24:09.413Z,0.00
2018-08-30T00:25:09.416Z,0.00
2018-08-30T00:26:09.325Z,0.00
2018-08-30T00:27:09.277Z,0.00
2018-08-30T00:28:09.235Z,0.00
2018-08-30T00:29:09.191Z,0.00
2018-08-30T00:30:09.176Z,0.00
2018-08-30T00:31:09.099Z,0.00
2018-08-30T00:32:09.055Z,0.00
2018-08-30T00:33:09.007Z,0.00
2018-08-30T00:34:08.973Z,0.00
2018-08-30T00:35:08.962Z,0.00
2018-08-30T00:36:08.879Z,0.00
2018-08-30T00:37:08.828Z,0.00
2018-08-30T00:38:08.784Z,0.00
2018-08-30T00:39:08.737Z,0.00
2018-08-30T00:40:08.725Z,0.00
2018-08-30T00:41:08.687Z,0.00
2018-08-30T00:42:08.605Z,0.00
2018-08-30T00:43:08.561Z,0.00
2018-08-30T00:44:08.512Z,0.00
2018-08-30T00:45:08.468Z,0.00
2018-08-30T00:46:08.453Z,0.00
2018-08-30T00:47:08.409Z,0.00
2018-08-30T00:48:08.336Z,0.00
2018-08-30T00:49:08.293Z,0.00
2018-08-30T00:50:08.282Z,0.00
2018-08-30T00:51:08.202Z,0.00
2018-08-30T00:52:08.153Z,0.00
2018-08-30T00:53:08.107Z,0.00
2018-08-30T00:54:08.094Z,0.00
2018-08-30T00:55:08.018Z,0.00
2018-08-30T00:56:07.971Z,0.00
2018-08-30T00:57:07.928Z,0.00
2018-08-30T00:58:07.880Z,0.00
2018-08-30T00:59:07.876Z,0.00
2018-08-30T01:00:07.792Z,0.00
2018-08-30T01:01:07.750Z,0.00
2018-08-30T01:02:07.704Z,0.00
2018-08-30T01:03:07.657Z,0.00
2018-08-30T01:04:07.650Z,0.00
2018-08-30T01:05:07.565Z,0.00
2018-08-30T01:06:07.521Z,0.00
2018-08-30T01:07:07.476Z,0.00
2018-08-30T01:08:07.434Z,0.00
2018-08-30T01:09:07.416Z,0.00
2018-08-30T01:10:07.339Z,0.00
2018-08-30T01:11:07.296Z,0.00
2018-08-30T01:12:07.250Z,0.00
2018-08-30T01:13:07.238Z,0.00
2018-08-30T01:14:07.158Z,0.00
2018-08-30T01:15:07.146Z,0.00
2018-08-30T01:16:07.069Z,0.00
2018-08-30T01:17:07.023Z,0.00
2018-08-30T01:18:07.020Z,0.00
2018-08-30T01:19:06.939Z,0.00
2018-08-30T01:20:06.886Z,0.00
2018-08-30T01:21:06.840Z,0.00
2018-08-30T01:22:06.796Z,0.00
2018-08-30T01:23:06.795Z,0.00
2018-08-30T01:24:06.707Z,0.00
2018-08-30T01:25:06.661Z,0.00
2018-08-30T01:26:06.615Z,0.00
2018-08-30T01:27:06.571Z,0.00
2018-08-30T01:28:06.560Z,0.00
2018-08-30T01:29:06.477Z,0.00
2018-08-30T01:30:06.465Z,0.00
2018-08-30T01:31:06.388Z,0.00
2018-08-30T01:32:06.344Z,0.00
2018-08-30T01:33:06.297Z,0.00
2018-08-30T01:34:06.252Z,0.00
2018-08-30T01:35:06.239Z,0.00
2018-08-30T01:36:06.162Z,0.00
2018-08-30T01:37:06.115Z,0.00
2018-08-30T01:38:06.072Z,0.00
2018-08-30T01:39:06.057Z,0.00
2018-08-30T01:40:05.983Z,0.00
2018-08-30T01:41:05.940Z,0.00
2018-08-30T01:42:05.888Z,0.00
2018-08-30T01:43:05.847Z,0.00
2018-08-30T01:44:05.830Z,0.00
2018-08-30T01:45:05.751Z,0.00
2018-08-30T01:46:05.707Z,0.00
2018-08-30T01:47:05.660Z,0.00
2018-08-30T01:48:05.615Z,0.00
2018-08-30T01:49:05.600Z,0.00
2018-08-30T01:50:05.526Z,0.00
2018-08-30T01:51:05.477Z,0.00
2018-08-30T01:52:05.433Z,0.00
2018-08-30T01:53:05.387Z,0.00
2018-08-30T01:54:05.383Z,0.00
2018-08-30T01:55:05.297Z,0.00
2018-08-30T01:56:05.252Z,0.00
2018-08-30T01:57:05.206Z,0.00
2018-08-30T01:58:05.161Z,0.00
2018-08-30T01:59:05.160Z,0.00
2018-08-30T02:00:05.068Z,0.00
2018-08-30T02:01:05.023Z,0.00
2018-08-30T02:02:04.979Z,0.00
2018-08-30T02:03:04.932Z,0.00
2018-08-30T02:04:04.916Z,0.00
2018-08-30T02:05:04.840Z,0.00
2018-08-30T02:06:04.826Z,0.00
2018-08-30T02:07:04.750Z,0.00
2018-08-30T02:08:04.705Z,0.00
2018-08-30T02:09:04.659Z,0.00
2018-08-30T02:10:04.611Z,0.00
2018-08-30T02:11:04.596Z,0.00
2018-08-30T02:12:04.524Z,0.00
2018-08-30T02:13:04.474Z,0.00
2018-08-30T02:14:04.431Z,0.00
2018-08-30T02:15:04.414Z,0.00
2018-08-30T02:16:04.337Z,0.00
2018-08-30T02:17:04.291Z,0.00
2018-08-30T02:18:04.243Z,0.00
2018-08-30T02:19:04.199Z,0.00
2018-08-30T02:20:04.185Z,0.00
2018-08-30T02:21:04.108Z,0.00
2018-08-30T02:22:04.065Z,0.00
2018-08-30T02:23:04.016Z,0.00
2018-08-30T02:24:04.004Z,0.00
2018-08-30T02:25:03.943Z,0.00
2018-08-30T02:26:03.890Z,0.00
2018-08-30T02:27:03.837Z,0.00
2018-08-30T02:28:03.830Z,0.00
2018-08-30T02:29:03.737Z,0.00
2018-08-30T02:30:03.740Z,0.00
2018-08-30T02:31:03.649Z,0.00
2018-08-30T02:32:03.612Z,0.00
2018-08-30T02:33:03.555Z,0.00
2018-08-30T02:34:03.511Z,0.00
2018-08-30T02:35:03.495Z,0.00
2018-08-30T02:36:03.419Z,0.00
2018-08-30T02:37:03.373Z,0.00
2018-08-30T02:38:03.326Z,0.00
2018-08-30T02:39:03.279Z,0.00
2018-08-30T02:40:03.275Z,0.00
2018-08-30T02:41:03.191Z,0.00
2018-08-30T02:42:03.142Z,0.00
2018-08-30T02:43:03.095Z,0.00
2018-08-30T02:44:03.049Z,0.00
2018-08-30T02:45:03.029Z,0.00
2018-08-30T02:46:02.958Z,0.00
2018-08-30T02:47:02.909Z,0.00
2018-08-30T02:48:02.865Z,0.00
2018-08-30T02:49:02.893Z,0.00
2018-08-30T02:50:02.801Z,0.00
2018-08-30T02:51:02.726Z,0.00
2018-08-30T02:52:02.711Z,0.00
2018-08-30T02:53:02.650Z,0.00
2018-08-30T02:54:02.588Z,0.00
2018-08-30T02:55:02.541Z,0.00
2018-08-30T02:56:02.495Z,0.00
2018-08-30T02:57:02.480Z,0.00
2018-08-30T02:58:02.403Z,0.00
2018-08-30T02:59:02.356Z,0.00
2018-08-30T03:00:02.312Z,0.00
2018-08-30T03:01:02.265Z,0.00
2018-08-30T03:02:02.245Z,0.00
2018-08-30T03:03:02.170Z,0.00
2018-08-30T03:04:02.125Z,0.00
2018-08-30T03:05:02.077Z,0.00
2018-08-30T03:06:02.040Z,0.00
2018-08-30T03:07:02.007Z,0.00
2018-08-30T03:08:01.938Z,0.00
2018-08-30T03:09:01.889Z,0.00
2018-08-30T03:10:01.844Z,0.00
2018-08-30T03:11:01.846Z,0.00
2018-08-30T03:12:01.754Z,0.00
2018-08-30T03:13:01.705Z,0.00
2018-08-30T03:14:01.660Z,0.00
2018-08-30T03:15:01.613Z,0.00
2018-08-30T03:16:01.607Z,0.00
2018-08-30T03:17:01.519Z,0.00
2018-08-30T03:18:01.470Z,0.00
2018-08-30T03:19:01.427Z,0.00
2018-08-30T03:20:01.384Z,0.00
2018-08-30T03:21:01.368Z,0.00
2018-08-30T03:22:01.285Z,0.00
2018-08-30T03:23:01.242Z,0.00
2018-08-30T03:24:01.193Z,0.00
2018-08-30T03:25:01.280Z,0.00
2018-08-30T03:26:01.099Z,0.00
2018-08-30T03:27:01.053Z,0.00
2018-08-30T03:28:01.008Z,0.00
2018-08-30T03:29:00.959Z,0.00
2018-08-30T03:30:00.958Z,0.00
2018-08-30T03:31:01.002Z,0.00
2018-08-30T03:32:00.822Z,0.00
2018-08-30T03:33:00.774Z,0.00
2018-08-30T03:34:00.726Z,0.00
2018-08-30T03:35:00.724Z,0.00
2018-08-30T03:36:00.634Z,0.00
2018-08-30T03:37:00.584Z,0.00
2018-08-30T03:38:00.540Z,0.00
2018-08-30T03:39:00.497Z,0.00
2018-08-30T03:40:00.481Z,0.00
2018-08-30T03:41:00.398Z,0.00
2018-08-30T03:42:00.384Z,0.00
2018-08-30T03:43:00.310Z,0.00
2018-08-30T03:44:00.257Z,0.00
2018-08-30T03:45:00.210Z,0.00
2018-08-30T03:46:00.164Z,0.00
2018-08-30T03:47:00.232Z,0.00
2018-08-30T03:48:00.074Z,0.00
2018-08-30T03:49:00.026Z,0.00
2018-08-30T03:49:59.980Z,0.00
2018-08-30T03:50:59.933Z,0.00
2018-08-30T03:51:59.924Z,0.00
2018-08-30T03:52:59.838Z,0.00
2018-08-30T03:53:59.788Z,0.00
2018-08-30T03:54:59.789Z,0.00
2018-08-30T03:55:59.702Z,0.00
2018-08-30T03:56:59.687Z,0.00
2018-08-30T03:57:59.638Z,0.00
2018-08-30T03:58:59.573Z,0.00
2018-08-30T03:59:59.515Z,0.00
2018-08-30T04:00:59.460Z,0.00
2018-08-30T04:01:59.414Z,0.00
2018-08-30T04:02:59.397Z,0.00
2018-08-30T04:03:59.324Z,0.00
2018-08-30T04:04:59.280Z,0.00
2018-08-30T04:05:59.228Z,0.00
2018-08-30T04:06:59.176Z,0.00
2018-08-30T04:07:59.178Z,0.00
2018-08-30T04:08:59.082Z,0.00
2018-08-30T04:09:59.035Z,0.00
2018-08-30T04:10:58.988Z,0.00
2018-08-30T04:11:58.940Z,0.00
2018-08-30T04:12:58.939Z,0.00
2018-08-30T04:13:58.850Z,0.00
2018-08-30T04:14:58.802Z,0.00
2018-08-30T04:15:58.754Z,0.00
2018-08-30T04:16:58.704Z,0.00
2018-08-30T04:17:58.699Z,0.00
2018-08-30T04:18:58.612Z,0.00
2018-08-30T04:19:58.566Z,0.00
2018-08-30T04:20:58.515Z,0.00
2018-08-30T04:21:58.508Z,0.00
2018-08-30T04:22:58.456Z,0.00
2018-08-30T04:23:58.398Z,0.00
2018-08-30T04:24:58.325Z,0.00
2018-08-30T04:25:58.280Z,0.00
2018-08-30T04:26:58.266Z,0.00
2018-08-30T04:27:58.185Z,0.00
2018-08-30T04:28:58.159Z,0.00
2018-08-30T04:29:58.089Z,0.00
2018-08-30T04:30:58.075Z,4.00
2018-08-30T04:31:58.004Z,4.00
2018-08-30T04:32:57.948Z,4.00
2018-08-30T04:33:57.901Z,4.00
2018-08-30T04:34:57.854Z,4.00
2018-08-30T04:35:57.837Z,4.00
2018-08-30T04:36:57.757Z,0.00
2018-08-30T04:37:57.712Z,4.00
2018-08-30T04:38:57.688Z,4.00
2018-08-30T04:39:57.620Z,4.00
2018-08-30T04:40:57.594Z,4.00
2018-08-30T04:41:57.519Z,4.00
2018-08-30T04:42:57.474Z,4.00
2018-08-30T04:43:57.430Z,4.00
2018-08-30T04:44:57.378Z,4.00
2018-08-30T04:45:57.356Z,8.00
2018-08-30T04:46:57.284Z,8.00
2018-08-30T04:47:57.269Z,8.00
2018-08-30T04:48:57.187Z,8.00
2018-08-30T04:49:57.148Z,8.00
2018-08-30T04:50:57.093Z,8.00
2018-08-30T04:51:57.081Z,8.00
2018-08-30T04:52:57.029Z,8.00
2018-08-30T04:53:56.952Z,8.00
2018-08-30T04:54:56.932Z,12.00
2018-08-30T04:55:56.854Z,12.00
2018-08-30T04:56:56.808Z,12.00
2018-08-30T04:57:56.757Z,12.00
2018-08-30T04:58:56.744Z,12.00
2018-08-30T04:59:56.664Z,16.00
2018-08-30T05:00:56.618Z,12.00
2018-08-30T05:01:56.567Z,12.00
2018-08-30T05:02:56.554Z,12.00
2018-08-30T05:03:56.473Z,12.00
2018-08-30T05:04:56.424Z,12.00
2018-08-30T05:05:56.400Z,12.00
2018-08-30T05:06:56.369Z,12.00
2018-08-30T05:07:56.284Z,12.00
2018-08-30T05:08:56.265Z,16.00
2018-08-30T05:09:56.227Z,12.00
2018-08-30T05:10:56.139Z,12.00
2018-08-30T05:11:56.093Z,12.00
2018-08-30T05:12:56.042Z,12.00
2018-08-30T05:13:56.026Z,12.00
2018-08-30T05:14:55.982Z,16.00
2018-08-30T05:15:55.899Z,16.00
2018-08-30T05:16:55.852Z,16.00
2018-08-30T05:17:55.811Z,16.00
2018-08-30T05:18:55.811Z,20.00
2018-08-30T05:19:55.705Z,20.00
2018-08-30T05:20:55.659Z,24.00
2018-08-30T05:21:55.613Z,28.00
2018-08-30T05:22:55.596Z,32.00
2018-08-30T05:23:55.559Z,36.00
2018-08-30T05:24:55.471Z,32.00
2018-08-30T05:25:55.420Z,36.00
2018-08-30T05:26:55.374Z,36.00
2018-08-30T05:27:55.326Z,36.00
2018-08-30T05:28:55.320Z,40.00
2018-08-30T05:29:55.304Z,52.00
2018-08-30T05:30:55.182Z,48.00
2018-08-30T05:31:55.132Z,48.00
2018-08-30T05:32:55.084Z,48.00
2018-08-30T05:33:55.078Z,44.00
2018-08-30T05:34:54.990Z,48.00
2018-08-30T05:35:54.944Z,48.00
2018-08-30T05:36:54.897Z,52.00
2018-08-30T05:37:54.846Z,56.00
2018-08-30T05:38:54.837Z,56.00
2018-08-30T05:39:54.749Z,56.00
2018-08-30T05:40:54.702Z,56.00
2018-08-30T05:41:54.656Z,56.00
2018-08-30T05:42:54.604Z,56.00
2018-08-30T05:43:54.598Z,56.00
2018-08-30T05:44:54.510Z,64.00
2018-08-30T05:45:54.467Z,64.00
2018-08-30T05:46:54.415Z,64.00
2018-08-30T05:47:54.367Z,64.00
2018-08-30T05:48:54.356Z,76.00
2018-08-30T05:49:54.271Z,68.00
2018-08-30T05:50:54.223Z,80.00
2018-08-30T05:51:54.172Z,80.00
2018-08-30T05:52:54.128Z,80.00
2018-08-30T05:53:54.111Z,84.00
2018-08-30T05:54:54.030Z,92.00
2018-08-30T05:55:53.981Z,80.00
2018-08-30T05:56:54.007Z,68.00
2018-08-30T05:57:53.886Z,72.00
2018-08-30T05:58:53.837Z,80.00
2018-08-30T05:59:53.824Z,76.00
2018-08-30T06:00:53.742Z,68.00
2018-08-30T06:01:53.698Z,72.00
2018-08-30T06:02:53.675Z,80.00
2018-08-30T06:03:53.602Z,88.00
2018-08-30T06:04:53.551Z,100.00
2018-08-30T06:05:53.509Z,108.00
2018-08-30T06:06:53.456Z,116.00
2018-08-30T06:07:53.441Z,132.00
2018-08-30T06:08:53.358Z,136.00
2018-08-30T06:09:53.346Z,148.00
2018-08-30T06:10:53.262Z,148.00
2018-08-30T06:11:53.219Z,148.00
2018-08-30T06:12:53.171Z,148.00
2018-08-30T06:13:53.122Z,160.00
2018-08-30T06:14:53.112Z,164.00
2018-08-30T06:15:53.033Z,172.00
2018-08-30T06:16:52.973Z,188.00
2018-08-30T06:17:52.925Z,196.00
2018-08-30T06:18:52.881Z,200.00
2018-08-30T06:19:52.856Z,208.00
2018-08-30T06:20:52.815Z,204.00
2018-08-30T06:21:52.737Z,200.00
2018-08-30T06:22:52.683Z,208.00
2018-08-30T06:23:52.641Z,236.00
2018-08-30T06:24:52.589Z,264.00
2018-08-30T06:25:52.588Z,276.00
2018-08-30T06:26:52.539Z,272.00
2018-08-30T06:27:52.452Z,240.00
2018-08-30T06:28:52.396Z,220.00
2018-08-30T06:29:52.349Z,216.00
2018-08-30T06:30:52.338Z,204.00
2018-08-30T06:31:52.255Z,212.00
2018-08-30T06:32:52.250Z,220.00
2018-08-30T06:33:52.160Z,220.00
2018-08-30T06:34:52.230Z,216.00
2018-08-30T06:35:52.100Z,204.00
2018-08-30T06:36:52.026Z,196.00
2018-08-30T06:37:51.966Z,212.00
2018-08-30T06:38:52.049Z,236.00
2018-08-30T06:39:51.872Z,236.00
2018-08-30T06:40:51.857Z,212.00
2018-08-30T06:41:51.805Z,188.00
2018-08-30T06:42:51.728Z,180.00
2018-08-30T06:43:51.679Z,188.00
2018-08-30T06:44:51.654Z,204.00
2018-08-30T06:45:51.585Z,228.00
2018-08-30T06:46:51.566Z,236.00
2018-08-30T06:47:51.492Z,224.00
2018-08-30T06:48:51.477Z,232.00
2018-08-30T06:49:51.392Z,240.00
2018-08-30T06:50:51.342Z,252.00
2018-08-30T06:51:51.336Z,260.00
2018-08-30T06:52:51.249Z,260.00
2018-08-30T06:53:51.199Z,256.00
2018-08-30T06:54:51.152Z,256.00
2018-08-30T06:55:51.109Z,248.00
2018-08-30T06:56:51.097Z,244.00
2018-08-30T06:57:51.010Z,236.00
2018-08-30T06:58:50.959Z,232.00
2018-08-30T06:59:50.913Z,232.00
2018-08-30T07:00:50.862Z,228.00
2018-08-30T07:01:50.852Z,236.00
2018-08-30T07:02:50.769Z,240.00
2018-08-30T07:03:50.751Z,244.00
2018-08-30T07:04:50.674Z,252.00
2018-08-30T07:05:50.623Z,256.00
2018-08-30T07:06:50.576Z,248.00
2018-08-30T07:07:50.530Z,248.00
2018-08-30T07:08:50.520Z,248.00
2018-08-30T07:09:50.440Z,248.00
2018-08-30T07:10:50.390Z,244.00
2018-08-30T07:11:50.342Z,240.00
2018-08-30T07:12:50.288Z,236.00
2018-08-30T07:13:50.284Z,244.00
2018-08-30T07:14:50.204Z,240.00
2018-08-30T07:15:50.146Z,240.00
2018-08-30T07:16:50.099Z,244.00
2018-08-30T07:17:50.051Z,248.00
2018-08-30T07:18:50.078Z,252.00
2018-08-30T07:19:49.962Z,256.00
2018-08-30T07:20:49.906Z,260.00
2018-08-30T07:21:49.857Z,248.00
2018-08-30T07:22:49.849Z,252.00
2018-08-30T07:23:49.764Z,260.00
2018-08-30T07:24:49.754Z,248.00
2018-08-30T07:25:49.701Z,256.00
2018-08-30T07:26:49.621Z,248.00
2018-08-30T07:27:49.619Z,260.00
2018-08-30T07:28:49.529Z,264.00
2018-08-30T07:29:49.508Z,256.00
2018-08-30T07:30:49.430Z,268.00
2018-08-30T07:31:49.407Z,256.00
2018-08-30T07:32:49.337Z,256.00
2018-08-30T07:33:49.310Z,244.00
2018-08-30T07:34:49.392Z,248.00
2018-08-30T07:35:49.196Z,280.00
2018-08-30T07:36:49.141Z,300.00
2018-08-30T07:37:49.098Z,312.00
2018-08-30T07:38:49.053Z,316.00
2018-08-30T07:39:49.056Z,332.00
2018-08-30T07:40:48.953Z,344.00
2018-08-30T07:41:48.902Z,340.00
2018-08-30T07:42:48.893Z,348.00
2018-08-30T07:43:48.809Z,348.00
2018-08-30T07:44:48.759Z,352.00
2018-08-30T07:45:48.718Z,372.00
2018-08-30T07:46:48.665Z,376.00
2018-08-30T07:47:48.649Z,368.00
2018-08-30T07:48:48.568Z,372.00
2018-08-30T07:49:48.525Z,360.00
2018-08-30T07:50:48.547Z,348.00
2018-08-30T07:51:48.427Z,396.00
2018-08-30T07:52:48.409Z,452.00
2018-08-30T07:53:48.329Z,508.00
2018-08-30T07:54:48.285Z,512.00
2018-08-30T07:55:48.254Z,556.00
2018-08-30T07:56:48.188Z,636.00
2018-08-30T07:57:48.172Z,660.00
2018-08-30T07:58:48.093Z,664.00
2018-08-30T07:59:48.047Z,664.00
2018-08-30T08:00:48.002Z,668.00
2018-08-30T08:01:47.949Z,720.00
2018-08-30T08:02:47.937Z,760.00
2018-08-30T08:03:47.853Z,764.00
2018-08-30T08:04:47.823Z,772.00
2018-08-30T08:05:47.760Z,776.00
2018-08-30T08:06:47.736Z,800.00
2018-08-30T08:07:47.673Z,840.00
2018-08-30T08:08:47.615Z,872.00
2018-08-30T08:09:47.601Z,916.00
2018-08-30T08:10:47.520Z,992.00
2018-08-30T08:11:47.500Z,1052.00
2018-08-30T08:12:47.554Z,1076.00
2018-08-30T08:13:47.380Z,1056.00
2018-08-30T08:14:47.362Z,984.00
2018-08-30T08:15:47.285Z,888.00
2018-08-30T08:16:47.268Z,820.00
2018-08-30T08:17:47.198Z,764.00
2018-08-30T08:18:47.142Z,720.00
2018-08-30T08:19:47.095Z,692.00
2018-08-30T08:20:47.047Z,660.00
2018-08-30T08:21:47.106Z,636.00
2018-08-30T08:22:46.956Z,644.00
2018-08-30T08:23:46.908Z,656.00
2018-08-30T08:24:46.887Z,696.00
2018-08-30T08:25:46.835Z,752.00
2018-08-30T08:26:46.765Z,824.00
2018-08-30T08:27:46.716Z,868.00
2018-08-30T08:28:46.840Z,912.00
2018-08-30T08:29:46.620Z,924.00
2018-08-30T08:30:46.574Z,892.00
2018-08-30T08:31:46.660Z,864.00
2018-08-30T08:32:46.477Z,836.00
2018-08-30T08:33:46.431Z,812.00
2018-08-30T08:34:46.386Z,812.00
2018-08-30T08:35:46.338Z,804.00
2018-08-30T08:36:46.330Z,796.00
2018-08-30T08:37:46.245Z,760.00
2018-08-30T08:38:46.197Z,748.00
2018-08-30T08:39:46.185Z,780.00
2018-08-30T08:40:46.143Z,848.00
2018-08-30T08:41:46.083Z,856.00
2018-08-30T08:42:46.009Z,896.00
2018-08-30T08:43:46.021Z,900.00
2018-08-30T08:44:45.955Z,908.00
2018-08-30T08:45:45.930Z,928.00
2018-08-30T08:46:45.819Z,940.00
2018-08-30T08:47:45.874Z,900.00
2018-08-30T08:48:45.769Z,904.00
2018-08-30T08:49:45.711Z,924.00
2018-08-30T08:50:45.630Z,924.00
2018-08-30T08:51:45.582Z,944.00
2018-08-30T08:52:45.536Z,1008.00
2018-08-30T08:53:45.665Z,1088.00
2018-08-30T08:54:45.484Z,1144.00
2018-08-30T08:55:45.409Z,1200.00
2018-08-30T08:56:45.349Z,1184.00
2018-08-30T08:57:45.303Z,1132.00
2018-08-30T08:58:45.360Z,1108.00
2018-08-30T08:59:45.248Z,1132.00
2018-08-30T09:00:45.164Z,1148.00
2018-08-30T09:01:45.114Z,1164.00
2018-08-30T09:02:45.067Z,1144.00
2018-08-30T09:03:45.081Z,1132.00
2018-08-30T09:04:45.007Z,1148.00
2018-08-30T09:05:44.954Z,1172.00
2018-08-30T09:06:44.879Z,1152.00
2018-08-30T09:07:44.930Z,1176.00
2018-08-30T09:08:44.786Z,1172.00
2018-08-30T09:09:44.801Z,1152.00
2018-08-30T09:10:44.721Z,1132.00
2018-08-30T09:11:44.647Z,1108.00
2018-08-30T09:12:44.635Z,1132.00
2018-08-30T09:13:44.553Z,1120.00
2018-08-30T09:14:44.508Z,1140.00
2018-08-30T09:15:44.485Z,1172.00
2018-08-30T09:16:44.414Z,1136.00
2018-08-30T09:17:44.389Z,1128.00
2018-08-30T09:18:44.320Z,1104.00
2018-08-30T09:19:44.274Z,1024.00
2018-08-30T09:20:44.269Z,964.00
2018-08-30T09:21:44.184Z,920.00
2018-08-30T09:22:44.135Z,892.00
2018-08-30T09:23:44.092Z,860.00
2018-08-30T09:24:44.041Z,892.00
2018-08-30T09:25:44.029Z,916.00
2018-08-30T09:26:43.977Z,856.00
2018-08-30T09:27:43.904Z,832.00
2018-08-30T09:28:43.857Z,808.00
2018-08-30T09:29:43.810Z,828.00
2018-08-30T09:30:43.793Z,888.00
2018-08-30T09:31:43.717Z,928.00
2018-08-30T09:32:43.678Z,948.00
2018-08-30T09:33:43.663Z,1004.00
2018-08-30T09:34:43.607Z,1088.00
2018-08-30T09:35:43.529Z,1144.00
2018-08-30T09:36:43.525Z,1164.00
2018-08-30T09:37:43.437Z,1184.00
2018-08-30T09:38:43.394Z,1164.00
2018-08-30T09:39:43.345Z,1140.00
2018-08-30T09:40:43.299Z,1060.00
2018-08-30T09:41:43.282Z,980.00
2018-08-30T09:42:43.208Z,896.00
2018-08-30T09:43:43.179Z,832.00
2018-08-30T09:44:43.115Z,736.00
2018-08-30T09:45:43.066Z,636.00
2018-08-30T09:46:43.062Z,548.00
2018-08-30T09:47:42.975Z,496.00
2018-08-30T09:48:42.928Z,456.00
2018-08-30T09:49:42.945Z,424.00
2018-08-30T09:50:42.834Z,392.00
2018-08-30T09:51:42.819Z,392.00
2018-08-30T09:52:42.743Z,392.00
2018-08-30T09:53:42.693Z,420.00
2018-08-30T09:54:42.651Z,452.00
2018-08-30T09:55:42.665Z,492.00
2018-08-30T09:56:42.605Z,556.00
2018-08-30T09:57:42.607Z,636.00
2018-08-30T09:58:42.468Z,732.00
2018-08-30T09:59:42.416Z,780.00
2018-08-30T10:00:42.371Z,844.00
2018-08-30T10:01:42.330Z,940.00
2018-08-30T10:02:42.302Z,1036.00
2018-08-30T10:03:42.296Z,1136.00
2018-08-30T10:04:42.247Z,1288.00
2018-08-30T10:05:42.161Z,1448.00
2018-08-30T10:06:42.091Z,1580.00
2018-08-30T10:07:42.067Z,1728.00
2018-08-30T10:08:41.997Z,1868.00
2018-08-30T10:09:41.952Z,1912.00
2018-08-30T10:10:41.946Z,1936.00
2018-08-30T10:11:41.857Z,1980.00
2018-08-30T10:12:41.813Z,1880.00
2018-08-30T10:13:41.771Z,1784.00
2018-08-30T10:14:41.719Z,1712.00
2018-08-30T10:15:41.706Z,1680.00
2018-08-30T10:16:41.626Z,1720.00
2018-08-30T10:17:41.584Z,1856.00
2018-08-30T10:18:41.532Z,2040.00
2018-08-30T10:19:41.488Z,2008.00
2018-08-30T10:20:41.473Z,2148.00
2018-08-30T10:21:41.395Z,2272.00
2018-08-30T10:22:41.348Z,2400.00
2018-08-30T10:23:41.304Z,2872.00
2018-08-30T10:24:41.297Z,2552.00
2018-08-30T10:25:41.224Z,2712.00
2018-08-30T10:26:41.164Z,2848.00
2018-08-30T10:27:41.119Z,2940.00
2018-08-30T10:28:41.071Z,2816.00
2018-08-30T10:29:41.057Z,2760.00
2018-08-30T10:30:40.979Z,2712.00
2018-08-30T10:31:41.032Z,2860.00
2018-08-30T10:32:40.889Z,3124.00
2018-08-30T10:33:40.843Z,3408.00
2018-08-30T10:34:40.834Z,3544.00
2018-08-30T10:35:40.753Z,3716.00
2018-08-30T10:36:40.706Z,4160.00
2018-08-30T10:37:40.666Z,4272.00
2018-08-30T10:38:40.614Z,4236.00
2018-08-30T10:39:40.594Z,4248.00
2018-08-30T10:40:40.522Z,4272.00
2018-08-30T10:41:40.479Z,3976.00
2018-08-30T10:42:40.433Z,3476.00
2018-08-30T10:43:40.415Z,3088.00
2018-08-30T10:44:40.375Z,2964.00
2018-08-30T10:45:40.298Z,2920.00
2018-08-30T10:46:40.286Z,2684.00
2018-08-30T10:47:40.207Z,2472.00
2018-08-30T10:48:40.162Z,2260.00
2018-08-30T10:49:40.196Z,2024.00
2018-08-30T10:50:40.108Z,1844.00
2018-08-30T10:51:40.032Z,1788.00
2018-08-30T10:52:39.983Z,1808.00
2018-08-30T10:53:39.938Z,1916.00
2018-08-30T10:54:39.891Z,1964.00
2018-08-30T10:55:39.876Z,1976.00
2018-08-30T10:56:39.801Z,2080.00
2018-08-30T10:57:39.790Z,2344.00
2018-08-30T10:58:39.716Z,2608.00
2018-08-30T10:59:39.670Z,2664.00
2018-08-30T11:00:39.621Z,2668.00
2018-08-30T11:01:39.576Z,2732.00
2018-08-30T11:02:39.562Z,2536.00
2018-08-30T11:03:39.487Z,2388.00
2018-08-30T11:04:40.042Z,2300.00
2018-08-30T11:05:39.396Z,2276.00
2018-08-30T11:06:39.350Z,2268.00
2018-08-30T11:07:39.345Z,2300.00
2018-08-30T11:08:39.266Z,2348.00
2018-08-30T11:09:39.217Z,2280.00
2018-08-30T11:10:39.172Z,2152.00
2018-08-30T11:11:39.126Z,1952.00
2018-08-30T11:12:39.114Z,1740.00
2018-08-30T11:13:39.037Z,1632.00
2018-08-30T11:14:38.989Z,1572.00
2018-08-30T11:15:38.943Z,1560.00
2018-08-30T11:16:38.899Z,1544.00
2018-08-30T11:17:38.877Z,1532.00
2018-08-30T11:18:38.814Z,1548.00
2018-08-30T11:19:38.793Z,1576.00
2018-08-30T11:20:38.719Z,1584.00
2018-08-30T11:21:38.673Z,1560.00
2018-08-30T11:22:38.631Z,1516.00
2018-08-30T11:23:38.626Z,1456.00
2018-08-30T11:24:38.537Z,1400.00
2018-08-30T11:25:38.519Z,1412.00
2018-08-30T11:26:38.443Z,1456.00
2018-08-30T11:27:38.400Z,1560.00
2018-08-30T11:28:38.385Z,1648.00
2018-08-30T11:29:38.312Z,1796.00
2018-08-30T11:30:38.294Z,1948.00
2018-08-30T11:31:38.243Z,2124.00
2018-08-30T11:32:38.173Z,2220.00
2018-08-30T11:33:38.136Z,2372.00
2018-08-30T11:34:38.105Z,2616.00
2018-08-30T11:35:38.068Z,2896.00
2018-08-30T11:36:38.013Z,3188.00
2018-08-30T11:37:37.987Z,3524.00
2018-08-30T11:38:37.901Z,4816.00
2018-08-30T11:39:37.861Z,4236.00
2018-08-30T11:40:37.852Z,4828.00
2018-08-30T11:41:37.907Z,4664.00
2018-08-30T11:42:37.722Z,4808.00
2018-08-30T11:43:37.682Z,6544.00
2018-08-30T11:44:37.631Z,6972.00
2018-08-30T11:45:37.623Z,7076.00
2018-08-30T11:46:37.571Z,7040.00
2018-08-30T11:47:37.498Z,6976.00
2018-08-30T11:48:37.452Z,6820.00
2018-08-30T11:49:37.409Z,6700.00
2018-08-30T11:50:37.417Z,4796.00
2018-08-30T11:51:37.351Z,4276.00
2018-08-30T11:52:37.294Z,4016.00
2018-08-30T11:53:37.228Z,4120.00
2018-08-30T11:54:37.188Z,5236.00
2018-08-30T11:55:37.171Z,5956.00
2018-08-30T11:56:37.144Z,5916.00
2018-08-30T11:57:37.057Z,5984.00
2018-08-30T11:58:37.012Z,4160.00
2018-08-30T11:59:36.969Z,6252.00
2018-08-30T12:00:36.966Z,5140.00
2018-08-30T12:01:36.926Z,4552.00
2018-08-30T12:02:36.843Z,6148.00
2018-08-30T12:03:36.804Z,5272.00
2018-08-30T12:04:36.755Z,5136.00
2018-08-30T12:05:36.711Z,4528.00
2018-08-30T12:06:36.709Z,6324.00
2018-08-30T12:07:36.661Z,6256.00
2018-08-30T12:08:36.618Z,6008.00
2018-08-30T12:09:36.553Z,4148.00
2018-08-30T12:10:36.556Z,3936.00
2018-08-30T12:11:36.606Z,4000.00
2018-08-30T12:12:36.426Z,5664.00
2018-08-30T12:13:36.444Z,4108.00
2018-08-30T12:14:36.376Z,3704.00
2018-08-30T12:15:36.312Z,4132.00
2018-08-30T12:16:36.274Z,5552.00
2018-08-30T12:17:36.210Z,5228.00
2018-08-30T12:18:36.231Z,5400.00
2018-08-30T12:19:36.133Z,3680.00
2018-08-30T12:20:36.165Z,3360.00
2018-08-30T12:21:36.081Z,4340.00
2018-08-30T12:22:36.012Z,2980.00
2018-08-30T12:23:35.994Z,2872.00
2018-08-30T12:24:35.916Z,2724.00
2018-08-30T12:25:35.912Z,2448.00
2018-08-30T12:26:35.845Z,2088.00
2018-08-30T12:27:35.796Z,1828.00
2018-08-30T12:28:35.953Z,1636.00
2018-08-30T12:29:35.765Z,1508.00
2018-08-30T12:30:35.669Z,1376.00
2018-08-30T12:31:35.640Z,1240.00
2018-08-30T12:32:35.591Z,1108.00
2018-08-30T12:33:35.553Z,1028.00
2018-08-30T12:34:35.562Z,996.00
2018-08-30T12:35:35.589Z,1040.00
2018-08-30T12:36:35.423Z,1056.00
2018-08-30T12:37:35.415Z,1076.00
2018-08-30T12:38:35.356Z,1144.00
2018-08-30T12:39:35.293Z,1240.00
2018-08-30T12:40:35.304Z,1304.00
2018-08-30T12:41:35.214Z,1348.00