createdAt,value
2022-12-16T00:02:18.817Z,2.20
2022-12-16T00:04:51.748Z,2.20
2022-12-16T00:07:21.925Z,2.20
2022-12-16T00:09:52.714Z,2.20
2022-12-16T00:12:22.746Z,2.20
2022-12-16T00:14:52.877Z,2.20
2022-12-16T00:17:27.388Z,2.20
2022-12-16T00:20:00.945Z,2.10
2022-12-16T00:22:31.527Z,2.10
2022-12-16T00:25:03.041Z,2.00
2022-12-16T00:27:33.160Z,2.00
2022-12-16T00:30:03.784Z,1.90
2022-12-16T00:32:38.143Z,1.90
2022-12-16T00:35:10.820Z,2.00
2022-12-16T00:37:40.936Z,2.00
2022-12-16T00:40:12.471Z,2.00
2022-12-16T00:42:42.508Z,2.00
2022-12-16T00:45:13.198Z,1.90
2022-12-16T00:47:44.057Z,1.90
2022-12-16T00:50:15.946Z,1.80
2022-12-16T00:52:46.264Z,1.80
2022-12-16T00:55:16.827Z,1.80
2022-12-16T00:57:47.183Z,1.80
2022-12-16T01:00:20.408Z,1.70
2022-12-16T01:02:51.576Z,1.70
2022-12-16T01:05:41.230Z,1.60
2022-12-16T01:08:12.107Z,1.70
2022-12-16T01:10:43.173Z,1.60
2022-12-16T01:13:13.337Z,1.60
2022-12-16T01:15:43.486Z,1.60
2022-12-16T01:18:13.595Z,1.60
2022-12-16T01:20:45.448Z,1.60
2022-12-16T01:23:15.511Z,1.60
2022-12-16T01:25:45.629Z,1.60
2022-12-16T01:28:15.881Z,1.60
2022-12-16T01:30:46.077Z,1.60
2022-12-16T01:33:16.336Z,1.60
2022-12-16T01:35:56.353Z,1.60
2022-12-16T01:38:26.676Z,1.50
2022-12-16T01:40:57.003Z,1.50
2022-12-16T01:43:30.750Z,1.40
2022-12-16T01:46:05.598Z,1.30
2022-12-16T01:48:42.710Z,1.30
2022-12-16T01:51:21.120Z,1.20
2022-12-16T01:53:55.628Z,1.20
2022-12-16T01:56:28.105Z,1.10
2022-12-16T01:58:59.422Z,1.10
2022-12-16T02:01:29.995Z,1.10
2022-12-16T02:04:03.908Z,1.20
2022-12-16T02:06:36.299Z,1.20
2022-12-16T02:09:11.036Z,1.10
2022-12-16T02:12:22.119Z,1.10
2022-12-16T02:15:07.231Z,1.10
2022-12-16T02:17:44.254Z,1.00
2022-12-16T02:20:43.833Z,1.00
2022-12-16T02:23:51.095Z,1.00
2022-12-16T02:26:51.687Z,1.10
2022-12-16T02:29:47.085Z,1.00
2022-12-16T02:32:26.272Z,1.00
2022-12-16T02:35:02.436Z,1.10
2022-12-16T02:37:40.470Z,1.10
2022-12-16T02:40:19.284Z,1.10
2022-12-16T02:42:52.941Z,1.10
2022-12-16T02:45:29.224Z,1.20
2022-12-16T02:48:01.812Z,1.20
2022-12-16T02:50:37.496Z,1.10
2022-12-16T02:53:08.344Z,1.20
2022-12-16T02:55:52.156Z,1.20
2022-12-16T02:58:27.713Z,1.20
2022-12-16T03:01:06.451Z,1.20
2022-12-16T03:03:46.984Z,1.20
2022-12-16T03:06:20.673Z,1.20
2022-12-16T03:08:55.869Z,1.20
2022-12-16T03:11:28.838Z,1.20
2022-12-16T03:14:00.154Z,1.20
2022-12-16T03:16:33.324Z,1.20
2022-12-16T03:19:07.521Z,1.20
2022-12-16T03:21:44.469Z,1.30
2022-12-16T03:24:15.888Z,1.30
2022-12-16T03:26:54.485Z,1.30
2022-12-16T03:29:37.249Z,1.30
2022-12-16T03:32:12.604Z,1.30
2022-12-16T03:34:48.773Z,1.30
2022-12-16T03:37:19.088Z,1.40
2022-12-16T03:39:52.093Z,1.40
2022-12-16T03:42:22.303Z,1.30
2022-12-16T03:44:53.231Z,1.30
2022-12-16T03:47:24.531Z,1.30
2022-12-16T03:49:56.273Z,1.30
2022-12-16T03:52:26.496Z,1.30
2022-12-16T03:54:56.626Z,1.30
2022-12-16T03:57:26.897Z,1.40
2022-12-16T03:59:56.962Z,1.40
2022-12-16T04:02:27.304Z,1.40
2022-12-16T04:04:59.366Z,1.40
2022-12-16T04:07:29.618Z,1.40
2022-12-16T04:10:00.552Z,1.40
2022-12-16T04:12:47.566Z,1.40
2022-12-16T04:15:33.933Z,1.40
2022-12-16T04:18:21.406Z,1.40
2022-12-16T04:21:14.220Z,1.50
2022-12-16T04:24:07.681Z,1.50
2022-12-16T04:26:58.317Z,1.50
2022-12-16T04:29:28.987Z,1.40
2022-12-16T04:31:59.545Z,1.40
2022-12-16T04:34:29.694Z,1.40
2022-12-16T04:37:19.802Z,1.40
2022-12-16T04:40:07.402Z,1.40
2022-12-16T04:42:54.497Z,1.50
2022-12-16T04:45:42.287Z,1.50
2022-12-16T04:48:29.518Z,1.40
2022-12-16T04:51:16.744Z,1.50
2022-12-16T04:54:05.136Z,1.50
2022-12-16T04:56:51.635Z,1.40
2022-12-16T04:59:38.661Z,1.40
2022-12-16T05:02:25.957Z,1.40
2022-12-16T05:05:13.297Z,1.30
2022-12-16T05:08:00.111Z,1.30
2022-12-16T05:10:49.174Z,1.30
2022-12-16T05:13:36.469Z,1.30
2022-12-16T05:16:29.432Z,1.30
2022-12-16T05:19:16.686Z,1.30
2022-12-16T05:22:03.795Z,1.30
2022-12-16T05:24:53.014Z,1.30
2022-12-16T05:27:56.533Z,1.30
2022-12-16T05:30:43.508Z,1.30
2022-12-16T05:33:30.599Z,1.30
2022-12-16T05:36:14.303Z,1.20
2022-12-16T05:39:01.495Z,1.40
2022-12-16T05:41:49.583Z,1.40
2022-12-16T05:44:38.466Z,1.40
2022-12-16T05:47:25.842Z,1.50
2022-12-16T05:50:12.712Z,1.50
2022-12-16T05:52:59.592Z,1.50
2022-12-16T05:55:46.772Z,1.50
2022-12-16T05:58:45.512Z,1.50
2022-12-16T06:01:34.274Z,1.40
2022-12-16T06:04:21.615Z,1.40
2022-12-16T06:07:07.733Z,1.30
2022-12-16T06:09:57.012Z,1.20
2022-12-16T06:12:44.554Z,1.10
2022-12-16T06:15:31.635Z,1.10
2022-12-16T06:18:20.059Z,1.00
2022-12-16T06:21:07.125Z,0.90
2022-12-16T06:23:54.238Z,0.90
2022-12-16T06:26:41.157Z,0.80
2022-12-16T06:29:28.879Z,0.80
2022-12-16T06:32:15.791Z,0.70
2022-12-16T06:35:04.279Z,0.70
2022-12-16T06:37:51.370Z,0.70
2022-12-16T06:40:38.414Z,0.70
2022-12-16T06:43:25.642Z,0.70
2022-12-16T06:46:12.771Z,0.70
2022-12-16T06:48:59.642Z,0.70
2022-12-16T06:51:48.070Z,0.60
2022-12-16T06:54:35.027Z,0.60
2022-12-16T06:57:22.097Z,0.60
2022-12-16T07:00:09.173Z,0.60
2022-12-16T07:02:56.450Z,0.60
2022-12-16T07:05:43.442Z,0.60
2022-12-16T07:08:31.735Z,0.60
2022-12-16T07:11:18.895Z,0.60
2022-12-16T07:14:05.919Z,0.60
2022-12-16T07:16:52.853Z,0.60
2022-12-16T07:19:39.722Z,0.60
2022-12-16T07:22:26.773Z,0.60
2022-12-16T07:25:15.182Z,0.60
2022-12-16T07:28:08.290Z,0.60
2022-12-16T07:30:59.410Z,0.60
2022-12-16T07:33:46.688Z,0.60
2022-12-16T07:36:33.811Z,0.60
2022-12-16T07:39:21.098Z,0.60
2022-12-16T07:42:09.454Z,0.60
2022-12-16T07:45:05.108Z,0.60
2022-12-16T07:47:55.419Z,0.60
2022-12-16T07:50:44.931Z,0.60
2022-12-16T07:53:31.359Z,0.70
2022-12-16T07:56:18.689Z,0.60
2022-12-16T07:59:06.398Z,0.60
2022-12-16T08:01:55.835Z,0.60
2022-12-16T08:04:42.886Z,0.70
2022-12-16T08:07:30.057Z,0.60
2022-12-16T08:10:17.437Z,0.60
2022-12-16T08:13:04.456Z,0.60
2022-12-16T08:16:07.556Z,0.60
2022-12-16T08:18:54.500Z,0.60
2022-12-16T08:21:47.023Z,0.60
2022-12-16T08:24:34.041Z,0.60
2022-12-16T08:27:20.991Z,0.60
2022-12-16T08:30:08.421Z,0.60
2022-12-16T08:33:00.640Z,0.60
2022-12-16T08:35:50.318Z,0.60
2022-12-16T08:38:37.710Z,0.60
2022-12-16T08:41:24.956Z,0.60
2022-12-16T08:44:12.194Z,0.60
2022-12-16T08:46:59.274Z,0.60
2022-12-16T08:49:48.018Z,0.60
2022-12-16T08:52:35.340Z,0.60
2022-12-16T08:55:27.681Z,0.60
2022-12-16T08:58:16.302Z,0.60
2022-12-16T09:01:07.085Z,0.50
2022-12-16T09:03:55.236Z,0.50
2022-12-16T09:06:43.962Z,0.50
2022-12-16T09:09:31.179Z,0.50
2022-12-16T09:12:18.883Z,0.50
2022-12-16T09:15:05.746Z,0.50
2022-12-16T09:17:52.973Z,0.50
2022-12-16T09:20:40.374Z,0.50
2022-12-16T09:23:29.152Z,0.50
2022-12-16T09:26:16.203Z,0.50
2022-12-16T09:29:03.268Z,0.50
2022-12-16T09:31:50.465Z,0.50
2022-12-16T09:34:37.642Z,0.50
2022-12-16T09:37:24.502Z,0.50
2022-12-16T09:40:13.062Z,0.50
2022-12-16T09:43:09.484Z,0.50
2022-12-16T09:46:06.152Z,0.50
2022-12-16T09:49:01.718Z,0.50
2022-12-16T09:51:49.274Z,0.50
2022-12-16T09:54:38.952Z,0.50
2022-12-16T09:57:28.583Z,0.50
2022-12-16T10:00:19.961Z,0.50
2022-12-16T10:03:09.300Z,0.50
2022-12-16T10:06:13.440Z,0.50
2022-12-16T10:09:06.165Z,0.50
2022-12-16T10:12:07.097Z,0.40
2022-12-16T10:15:03.560Z,0.50
2022-12-16T10:17:50.713Z,0.40
2022-12-16T10:20:49.616Z,0.40
2022-12-16T10:23:44.954Z,0.40
2022-12-16T10:39:39.141Z,0.40
2022-12-16T10:42:37.397Z,0.50
2022-12-16T10:45:30.466Z,0.50
2022-12-16T10:48:17.808Z,0.50
2022-12-16T10:51:04.699Z,0.50
2022-12-16T10:53:49.807Z,0.40
2022-12-16T10:56:56.669Z,0.40
2022-12-16T10:59:52.823Z,0.40
2022-12-16T11:02:42.211Z,0.40
2022-12-16T11:05:53.920Z,0.40
2022-12-16T11:08:51.046Z,0.40
2022-12-16T11:11:44.456Z,0.40
2022-12-16T11:14:38.092Z,0.40
2022-12-16T11:17:37.493Z,0.40
2022-12-16T11:20:33.486Z,0.40
2022-12-16T11:23:36.792Z,0.40
2022-12-16T11:26:30.459Z,0.40
2022-12-16T11:29:32.718Z,0.40
2022-12-16T11:32:23.377Z,0.40
2022-12-16T11:35:14.544Z,0.40
2022-12-16T11:38:17.214Z,0.30
2022-12-16T11:41:04.477Z,0.30
2022-12-16T11:43:52.942Z,0.30
2022-12-16T11:46:46.207Z,0.30
2022-12-16T11:49:40.080Z,0.30
2022-12-16T11:52:38.020Z,0.30
2022-12-16T11:58:52.700Z,0.30
2022-12-16T12:01:47.987Z,0.30
2022-12-16T12:04:43.767Z,0.20
2022-12-16T12:07:46.194Z,0.30
2022-12-16T12:10:54.461Z,0.20
2022-12-16T12:14:09.516Z,0.30
2022-12-16T12:17:10.076Z,0.20
2022-12-16T12:20:07.965Z,0.20
2022-12-16T12:22:56.906Z,0.20
2022-12-16T12:25:52.126Z,0.20
2022-12-16T12:28:51.949Z,0.20
2022-12-16T12:31:51.506Z,0.20
2022-12-16T12:34:47.968Z,0.20
2022-12-16T12:37:42.596Z,0.20
2022-12-16T12:40:42.721Z,0.10
2022-12-16T12:43:50.950Z,0.20
2022-12-16T12:46:44.216Z,0.20
2022-12-16T12:49:39.580Z,0.10
2022-12-16T12:52:38.577Z,0.10
2022-12-16T12:55:34.781Z,0.20
2022-12-16T12:58:22.608Z,0.20
2022-12-16T13:01:13.314Z,0.20
2022-12-16T13:04:09.044Z,0.20
2022-12-16T13:06:57.380Z,0.20
2022-12-16T13:09:50.182Z,0.20
2022-12-16T13:12:49.519Z,0.30
2022-12-16T13:15:56.790Z,0.30
2022-12-16T13:18:50.920Z,0.30
2022-12-16T13:22:10.332Z,0.40
2022-12-16T13:25:08.002Z,0.40
2022-12-16T13:28:13.766Z,0.40
2022-12-16T13:31:21.726Z,0.40
2022-12-16T13:34:12.538Z,0.40
2022-12-16T13:37:01.192Z,0.50
2022-12-16T13:39:49.902Z,0.50
2022-12-16T13:43:09.161Z,0.50
2022-12-16T13:45:58.952Z,0.50
2022-12-16T13:48:54.982Z,0.60
2022-12-16T13:52:17.673Z,0.60
2022-12-16T13:55:31.359Z,0.60
2022-12-16T13:58:24.185Z,0.60
2022-12-16T14:01:28.694Z,0.60
2022-12-16T14:04:17.944Z,0.70
2022-12-16T14:07:05.560Z,0.70
2022-12-16T14:09:55.484Z,0.70
2022-12-16T14:13:22.058Z,0.70
2022-12-16T14:16:18.316Z,0.80
2022-12-16T14:19:20.930Z,0.80
2022-12-16T14:22:16.315Z,0.90
2022-12-16T14:25:04.766Z,0.90
2022-12-16T14:27:53.940Z,0.90
2022-12-16T14:30:44.875Z,0.90
2022-12-16T14:33:42.964Z,1.00
2022-12-16T14:36:44.014Z,1.00
2022-12-16T14:39:32.793Z,1.00
2022-12-16T14:42:20.036Z,1.00
2022-12-16T14:45:07.916Z,1.00
2022-12-16T14:47:59.818Z,1.00
2022-12-16T14:50:50.144Z,1.10
2022-12-16T14:53:41.553Z,1.10
2022-12-16T14:56:49.674Z,1.10
2022-12-16T14:59:38.758Z,1.00
2022-12-16T15:02:37.718Z,1.10
2022-12-16T15:05:27.329Z,1.00
2022-12-16T15:08:14.311Z,1.10
2022-12-16T15:11:01.403Z,1.00
2022-12-16T15:13:49.059Z,1.00
2022-12-16T15:16:43.613Z,1.00
2022-12-16T15:19:37.747Z,1.00
2022-12-16T15:22:30.410Z,1.00
2022-12-16T15:25:17.610Z,1.10
2022-12-16T15:28:13.888Z,1.20
2022-12-16T15:31:02.656Z,1.20
2022-12-16T15:33:51.892Z,1.30
2022-12-16T15:36:45.649Z,1.40
2022-12-16T15:39:44.604Z,1.40
2022-12-16T15:42:40.276Z,1.40
2022-12-16T15:45:37.480Z,1.50
2022-12-16T15:48:32.331Z,1.40
2022-12-16T15:51:19.227Z,1.40
2022-12-16T15:54:19.935Z,1.40
2022-12-16T15:57:08.588Z,1.40
2022-12-16T16:00:21.015Z,1.50
2022-12-16T16:03:08.880Z,1.60
2022-12-16T16:05:57.120Z,1.60
2022-12-16T16:08:44.513Z,1.70
2022-12-16T16:11:31.365Z,1.80
2022-12-16T16:14:19.775Z,1.80
2022-12-16T16:17:06.965Z,2.00
2022-12-16T16:19:56.684Z,2.10
2022-12-16T16:22:45.763Z,1.90
2022-12-16T16:25:33.125Z,2.00
2022-12-16T16:28:20.111Z,2.00
2022-12-16T16:31:19.722Z,1.90
2022-12-16T16:34:21.034Z,1.80
2022-12-16T16:37:15.045Z,1.70
2022-12-16T16:40:06.984Z,1.70
2022-12-16T16:43:03.764Z,1.50
2022-12-16T16:45:52.144Z,1.50
2022-12-16T16:48:47.424Z,1.60
2022-12-16T16:51:38.130Z,1.50
2022-12-16T16:54:26.401Z,1.50
2022-12-16T16:57:28.630Z,1.50
2022-12-16T17:00:15.983Z,1.30
2022-12-16T17:03:15.787Z,1.50
2022-12-16T17:06:09.668Z,1.50
2022-12-16T17:08:57.071Z,1.60
2022-12-16T17:11:44.480Z,1.60
2022-12-16T17:14:30.189Z,1.50
2022-12-16T17:17:17.515Z,1.40
2022-12-16T17:20:05.203Z,1.10
2022-12-16T17:23:34.207Z,1.00
2022-12-16T17:26:32.306Z,1.00
2022-12-16T17:29:25.400Z,1.10
2022-12-16T17:32:12.853Z,1.20
2022-12-16T17:35:03.713Z,1.20
2022-12-16T17:37:52.578Z,1.30
2022-12-16T17:40:41.295Z,1.40
2022-12-16T17:43:28.395Z,1.40
2022-12-16T17:46:16.469Z,1.50
2022-12-16T17:49:03.358Z,1.60
2022-12-16T17:51:50.597Z,1.60
2022-12-16T17:54:37.540Z,1.40
2022-12-16T17:57:26.177Z,1.30
2022-12-16T18:00:09.545Z,1.20
2022-12-16T18:02:56.951Z,1.20
2022-12-16T18:05:44.785Z,1.10
2022-12-16T18:08:31.885Z,1.20
2022-12-16T18:11:34.588Z,1.00
2022-12-16T18:14:25.941Z,1.10
2022-12-16T18:17:12.974Z,1.20
2022-12-16T18:20:00.173Z,1.20
2022-12-16T18:22:46.991Z,1.20
2022-12-16T18:25:34.293Z,1.20
2022-12-16T18:28:21.656Z,1.20
2022-12-16T18:31:10.266Z,1.40
2022-12-16T18:33:57.208Z,1.30
2022-12-16T18:36:44.377Z,1.30
2022-12-16T18:39:31.800Z,1.30
2022-12-16T18:42:18.889Z,1.40
2022-12-16T18:45:07.899Z,1.40
2022-12-16T18:47:55.591Z,1.40
2022-12-16T18:50:42.790Z,1.40
2022-12-16T18:53:29.834Z,1.30
2022-12-16T18:56:20.697Z,1.20
2022-12-16T18:59:07.769Z,1.10
2022-12-16T19:01:55.055Z,1.10
2022-12-16T19:04:43.939Z,1.00
2022-12-16T19:07:33.631Z,0.90
2022-12-16T19:10:35.777Z,0.90
2022-12-16T19:13:22.461Z,0.90
2022-12-16T19:16:16.167Z,0.90
2022-12-16T19:19:03.359Z,0.80
2022-12-16T19:21:56.717Z,0.90
2022-12-16T19:24:43.825Z,0.90
2022-12-16T19:27:31.723Z,0.80
2022-12-16T19:30:18.961Z,0.90
2022-12-16T19:33:08.041Z,0.90
2022-12-16T19:35:56.895Z,0.90
2022-12-16T19:38:45.418Z,0.80
2022-12-16T19:41:35.277Z,0.70
2022-12-16T19:44:22.280Z,0.70
2022-12-16T19:47:09.603Z,0.70
2022-12-16T19:49:56.510Z,0.70
2022-12-16T19:52:43.517Z,0.70
2022-12-16T19:55:28.605Z,0.70
2022-12-16T19:58:15.695Z,0.60
2022-12-16T20:01:02.932Z,0.60
2022-12-16T20:03:50.172Z,0.60
2022-12-16T20:06:37.404Z,0.50
2022-12-16T20:09:24.535Z,0.50
2022-12-16T20:12:13.231Z,0.50
2022-12-16T20:15:00.175Z,0.50
2022-12-16T20:18:01.890Z,0.50
2022-12-16T20:21:03.055Z,0.50
2022-12-16T20:23:50.229Z,0.50
2022-12-16T20:26:37.651Z,0.50
2022-12-16T20:29:26.291Z,0.50
2022-12-16T20:32:13.055Z,0.50
2022-12-16T20:35:00.039Z,0.40
2022-12-16T20:37:47.157Z,0.40
2022-12-16T20:40:34.682Z,0.40
2022-12-16T20:43:21.943Z,0.40
2022-12-16T20:46:14.553Z,0.40
2022-12-16T20:49:01.605Z,0.40
2022-12-16T20:51:48.698Z,0.40
2022-12-16T20:54:41.283Z,0.40
2022-12-16T20:57:28.645Z,0.40
2022-12-16T21:00:15.542Z,0.40
2022-12-16T21:03:04.179Z,0.40
2022-12-16T21:05:51.322Z,0.30
2022-12-16T21:08:38.604Z,0.30
2022-12-16T21:11:25.685Z,0.30
2022-12-16T21:14:12.896Z,0.30
2022-12-16T21:17:00.031Z,0.30
2022-12-16T21:19:48.459Z,0.30
2022-12-16T21:22:35.605Z,0.30
2022-12-16T21:28:30.613Z,0.30
2022-12-16T21:31:18.207Z,0.30
2022-12-16T21:34:05.223Z,0.30
2022-12-16T21:36:53.726Z,0.30
2022-12-16T21:39:43.202Z,0.30
2022-12-16T21:42:34.846Z,0.30
2022-12-16T21:45:23.772Z,0.30
2022-12-16T21:48:12.835Z,0.30
2022-12-16T21:51:00.119Z,0.30
2022-12-16T21:53:48.971Z,0.30
2022-12-16T21:56:36.037Z,0.30
2022-12-16T21:59:23.240Z,0.30
2022-12-16T22:02:10.385Z,0.30
2022-12-16T22:04:57.523Z,0.30
2022-12-16T22:07:45.971Z,0.30
2022-12-16T22:10:34.294Z,0.30
2022-12-16T22:13:21.335Z,0.30
2022-12-16T22:16:15.032Z,0.30
2022-12-16T22:19:10.343Z,0.30
2022-12-16T22:21:57.595Z,0.40
2022-12-16T22:24:44.677Z,0.30
2022-12-16T22:27:33.266Z,0.40
2022-12-16T22:30:20.363Z,0.40
2022-12-16T22:33:08.027Z,0.40
2022-12-16T22:35:54.973Z,0.40
2022-12-16T22:36:22.018Z,0.30
2022-12-16T22:38:42.686Z,0.40
2022-12-16T22:41:29.816Z,0.40
2022-12-16T22:44:18.287Z,0.40
2022-12-16T22:47:05.093Z,0.40
2022-12-16T22:50:00.636Z,0.40
2022-12-16T22:52:47.692Z,0.40
2022-12-16T22:55:34.844Z,0.40
2022-12-16T22:58:26.681Z,0.40
2022-12-16T23:01:15.565Z,0.40
2022-12-16T23:04:02.579Z,0.40
2022-12-16T23:06:49.477Z,0.40
2022-12-16T23:09:36.333Z,0.40
2022-12-16T23:12:23.570Z,0.40
2022-12-16T23:15:13.720Z,0.40
2022-12-16T23:18:02.163Z,0.40
2022-12-16T23:20:49.231Z,0.40
2022-12-16T23:23:36.712Z,0.40
2022-12-16T23:26:23.873Z,0.40
2022-12-16T23:29:11.490Z,0.40
2022-12-16T23:31:58.636Z,0.40
2022-12-16T23:34:50.930Z,0.40
2022-12-16T23:37:38.134Z,0.40
2022-12-16T23:40:34.124Z,0.40
2022-12-16T23:43:21.186Z,0.40
2022-12-16T23:46:08.463Z,0.50
2022-12-16T23:48:58.259Z,0.50
2022-12-16T23:51:47.814Z,0.50
2022-12-16T23:54:35.026Z,0.50
2022-12-16T23:57:21.997Z,0.50
