createdAt,value
2019-04-27T00:00:09.586Z,55.50
2019-04-27T00:02:51.593Z,54.90
2019-04-27T00:05:26.611Z,55.00
2019-04-27T00:07:57.895Z,55.60
2019-04-27T00:10:31.532Z,56.20
2019-04-27T00:13:03.910Z,56.90
2019-04-27T00:15:37.689Z,57.40
2019-04-27T00:18:23.358Z,58.10
2019-04-27T00:20:55.934Z,59.60
2019-04-27T00:23:25.989Z,60.10
2019-04-27T00:25:54.407Z,61.40
2019-04-27T00:28:23.067Z,62.30
2019-04-27T00:30:53.116Z,63.40
2019-04-27T00:33:23.432Z,64.30
2019-04-27T00:35:53.874Z,65.20
2019-04-27T00:38:24.108Z,64.80
2019-04-27T00:40:54.161Z,65.70
2019-04-27T00:43:22.984Z,66.40
2019-04-27T00:45:51.554Z,66.80
2019-04-27T00:48:19.965Z,66.10
2019-04-27T00:50:48.379Z,66.80
2019-04-27T00:53:17.460Z,66.60
2019-04-27T00:56:05.825Z,66.50
2019-04-27T00:58:45.438Z,66.40
2019-04-27T01:01:18.891Z,66.10
2019-04-27T01:04:00.899Z,66.00
2019-04-27T01:06:29.307Z,66.20
2019-04-27T01:08:57.724Z,66.00
2019-04-27T01:11:26.163Z,67.10
2019-04-27T01:13:54.606Z,66.00
2019-04-27T01:16:24.224Z,66.70
2019-04-27T01:18:52.870Z,66.90
2019-04-27T01:21:21.293Z,66.70
2019-04-27T01:23:50.189Z,66.60
2019-04-27T01:26:23.105Z,67.40
2019-04-27T01:28:56.151Z,67.00
2019-04-27T01:31:24.608Z,65.60
2019-04-27T01:33:53.040Z,66.30
2019-04-27T01:36:21.458Z,64.80
2019-04-27T01:38:49.886Z,65.00
2019-04-27T01:41:19.174Z,64.80
2019-04-27T01:43:49.038Z,64.40
2019-04-27T01:46:19.295Z,65.10
2019-04-27T01:48:49.005Z,65.10
2019-04-27T01:51:19.420Z,65.30
2019-04-27T01:53:49.175Z,65.30
2019-04-27T01:56:19.458Z,65.70
2019-04-27T01:58:49.369Z,66.50
2019-04-27T02:01:32.178Z,66.20
2019-04-27T02:04:09.230Z,66.00
2019-04-27T02:06:38.586Z,64.80
2019-04-27T02:09:09.802Z,64.60
2019-04-27T02:11:38.904Z,64.50
2019-04-27T02:14:07.486Z,64.70
2019-04-27T02:16:35.901Z,63.50
2019-04-27T02:19:04.942Z,64.00
2019-04-27T02:21:33.359Z,64.20
2019-04-27T02:24:01.858Z,63.80
2019-04-27T02:26:30.282Z,64.00
2019-04-27T02:29:15.553Z,64.40
2019-04-27T02:31:45.602Z,65.00
2019-04-27T02:34:15.748Z,64.50
2019-04-27T02:36:44.186Z,65.50
2019-04-27T02:39:12.610Z,65.20
2019-04-27T02:41:41.033Z,65.50
2019-04-27T02:44:11.336Z,64.60
2019-04-27T02:46:40.167Z,64.40
2019-04-27T02:49:10.565Z,64.50
2019-04-27T02:51:42.802Z,64.80
2019-04-27T02:54:12.660Z,65.20
2019-04-27T02:56:40.748Z,65.30
2019-04-27T02:59:11.956Z,65.50
2019-04-27T03:01:46.560Z,65.90
2019-04-27T03:04:12.001Z,65.70
2019-04-27T03:06:40.419Z,65.20
2019-04-27T03:09:10.385Z,65.10
2019-04-27T03:11:39.689Z,64.90
2019-04-27T03:14:32.496Z,64.60
2019-04-27T03:17:00.498Z,65.00
2019-04-27T03:19:30.908Z,65.60
2019-04-27T03:22:12.881Z,65.10
2019-04-27T03:25:00.065Z,65.10
2019-04-27T03:27:32.964Z,65.10
2019-04-27T03:30:02.085Z,64.70
2019-04-27T03:32:31.674Z,64.10
2019-04-27T03:35:02.679Z,64.60
2019-04-27T03:37:30.533Z,65.20
2019-04-27T03:40:00.159Z,65.20
2019-04-27T03:42:29.305Z,65.10
2019-04-27T03:45:00.363Z,65.20
2019-04-27T03:47:30.655Z,65.70
2019-04-27T03:50:00.103Z,66.20
2019-04-27T03:52:30.224Z,66.20
2019-04-27T03:55:00.633Z,67.20
2019-04-27T03:57:33.673Z,66.90
2019-04-27T04:00:06.659Z,66.00
2019-04-27T04:02:35.101Z,66.20
2019-04-27T04:05:04.390Z,65.80
2019-04-27T04:07:32.786Z,65.80
2019-04-27T04:10:01.214Z,65.50
2019-04-27T04:12:34.054Z,66.30
2019-04-27T04:15:02.487Z,65.50
2019-04-27T04:17:31.265Z,65.10
2019-04-27T04:20:01.833Z,65.10
2019-04-27T04:22:30.500Z,65.20
2019-04-27T04:24:59.906Z,65.20
2019-04-27T04:27:29.913Z,65.50
2019-04-27T04:29:59.407Z,64.90
2019-04-27T04:32:29.856Z,65.20
2019-04-27T04:35:21.156Z,64.80
2019-04-27T04:37:52.634Z,64.80
2019-04-27T04:40:23.166Z,65.20
2019-04-27T04:42:53.225Z,65.00
2019-04-27T04:45:30.533Z,64.90
2019-04-27T04:48:01.043Z,65.10
2019-04-27T04:50:30.429Z,64.90
2019-04-27T04:52:59.936Z,65.20
2019-04-27T04:55:30.615Z,65.20
2019-04-27T04:57:59.178Z,65.00
2019-04-27T05:00:29.658Z,64.20
2019-04-27T05:02:59.531Z,64.50
2019-04-27T05:05:29.280Z,64.60
2019-04-27T05:07:58.753Z,64.00
2019-04-27T05:10:28.817Z,63.70
2019-04-27T05:12:59.044Z,64.10
2019-04-27T05:15:29.286Z,65.00
2019-04-27T05:17:59.109Z,65.20
2019-04-27T05:20:29.572Z,64.40
2019-04-27T05:22:59.422Z,63.30
2019-04-27T05:25:28.770Z,63.40
2019-04-27T05:27:57.253Z,63.50
2019-04-27T05:30:25.731Z,63.60
2019-04-27T05:32:54.145Z,63.10
2019-04-27T05:35:22.583Z,63.20
2019-04-27T05:37:51.014Z,63.20
2019-04-27T05:40:19.423Z,62.80
2019-04-27T05:42:48.913Z,63.00
2019-04-27T05:45:53.263Z,62.70
2019-04-27T05:48:27.362Z,63.10
2019-04-27T05:50:58.801Z,63.30
2019-04-27T05:53:21.925Z,63.40
2019-04-27T05:55:50.351Z,63.40
2019-04-27T05:58:19.584Z,62.80
2019-04-27T06:00:49.549Z,62.20
2019-04-27T06:03:18.616Z,62.30
2019-04-27T06:05:48.918Z,61.90
2019-04-27T06:08:18.770Z,61.40
2019-04-27T06:10:48.921Z,59.90
2019-04-27T06:13:18.996Z,59.40
2019-04-27T06:15:47.530Z,58.80
2019-04-27T06:18:15.948Z,58.70
2019-04-27T06:20:54.792Z,58.10
2019-04-27T06:23:16.669Z,57.70
2019-04-27T06:25:45.097Z,57.20
2019-04-27T06:28:13.509Z,56.70
2019-04-27T06:30:41.937Z,55.60
2019-04-27T06:33:10.429Z,55.40
2019-04-27T06:35:39.938Z,55.10
2019-04-27T06:38:11.400Z,54.30
2019-04-27T06:40:39.123Z,53.10
2019-04-27T06:43:08.657Z,52.30
2019-04-27T06:45:38.780Z,50.80
2019-04-27T06:48:09.456Z,50.10
2019-04-27T06:50:38.960Z,49.70
2019-04-27T06:53:09.127Z,48.60
2019-04-27T06:55:39.206Z,48.40
2019-04-27T06:58:09.002Z,48.00
2019-04-27T07:00:37.473Z,47.70
2019-04-27T07:03:05.910Z,46.00
2019-04-27T07:05:34.309Z,46.10
2019-04-27T07:08:02.731Z,45.10
2019-04-27T07:10:31.144Z,42.80
2019-04-27T07:12:59.810Z,42.50
2019-04-27T07:15:28.762Z,41.50
2019-04-27T07:17:58.597Z,39.70
2019-04-27T07:20:28.675Z,39.20
2019-04-27T07:22:57.249Z,37.90
2019-04-27T07:25:25.684Z,37.90
2019-04-27T07:27:54.146Z,37.10
2019-04-27T07:30:22.575Z,37.20
2019-04-27T07:32:51.034Z,35.60
2019-04-27T07:35:19.764Z,35.60
2019-04-27T07:37:48.852Z,35.90
2019-04-27T07:40:18.777Z,34.90
2019-04-27T07:42:49.679Z,35.30
2019-04-27T07:45:19.782Z,35.60
2019-04-27T07:47:49.832Z,35.40
2019-04-27T07:50:19.415Z,34.70
2019-04-27T07:52:48.662Z,34.30
2019-04-27T07:55:18.739Z,34.70
2019-04-27T07:57:47.303Z,34.20
2019-04-27T08:00:16.373Z,33.70
2019-04-27T08:02:44.785Z,33.20
2019-04-27T08:05:13.638Z,33.40
2019-04-27T08:07:42.029Z,32.90
2019-04-27T08:10:10.451Z,32.50
2019-04-27T08:12:38.993Z,32.50
2019-04-27T08:15:08.884Z,32.50
2019-04-27T08:17:38.173Z,32.00
2019-04-27T08:20:09.005Z,31.20
2019-04-27T08:22:38.790Z,31.90
2019-04-27T08:25:09.441Z,32.50
2019-04-27T08:27:42.734Z,32.70
2019-04-27T08:30:13.337Z,31.80
2019-04-27T08:32:43.756Z,31.30
2019-04-27T08:35:12.520Z,31.10
2019-04-27T08:37:40.991Z,30.60
2019-04-27T08:40:09.942Z,30.30
2019-04-27T08:42:39.233Z,30.60
2019-04-27T08:45:09.368Z,29.60
2019-04-27T08:47:39.442Z,29.30
2019-04-27T08:50:09.132Z,29.20
2019-04-27T08:52:41.502Z,29.90
2019-04-27T08:55:09.536Z,29.80
2019-04-27T08:57:38.928Z,29.30
2019-04-27T09:00:09.396Z,28.40
2019-04-27T09:02:44.672Z,28.30
2019-04-27T09:05:09.530Z,27.90
2019-04-27T09:07:39.935Z,28.40
2019-04-27T09:10:18.720Z,29.50
2019-04-27T09:13:05.180Z,30.10
2019-04-27T09:15:35.388Z,31.10
2019-04-27T09:18:04.229Z,31.20
2019-04-27T09:20:34.352Z,31.40
2019-04-27T09:23:02.771Z,31.30
2019-04-27T09:25:31.194Z,30.90
2019-04-27T09:27:59.848Z,31.30
2019-04-27T09:30:29.753Z,31.10
2019-04-27T09:32:58.834Z,30.30
2019-04-27T09:35:27.679Z,29.50
2019-04-27T09:37:56.369Z,29.00
2019-04-27T09:40:26.856Z,28.40
2019-04-27T09:42:57.007Z,28.10
2019-04-27T09:45:27.070Z,28.60
2019-04-27T09:47:56.312Z,29.10
2019-04-27T09:50:27.956Z,29.70
2019-04-27T09:52:55.743Z,31.10
2019-04-27T09:55:26.154Z,33.40
2019-04-27T09:57:54.464Z,36.00
2019-04-27T10:00:23.115Z,37.50
2019-04-27T10:02:51.616Z,39.70
2019-04-27T10:05:20.375Z,39.50
2019-04-27T10:07:48.785Z,38.00
2019-04-27T10:10:17.882Z,35.90
2019-04-27T10:12:46.685Z,36.30
2019-04-27T10:15:16.246Z,35.60
2019-04-27T10:17:45.142Z,36.80
2019-04-27T10:20:13.545Z,37.70
2019-04-27T10:22:43.719Z,39.10
2019-04-27T10:25:24.055Z,38.50
2019-04-27T10:27:58.282Z,40.40
2019-04-27T10:30:27.146Z,41.40
2019-04-27T10:32:55.902Z,43.20
2019-04-27T10:35:25.980Z,37.30
2019-04-27T10:37:54.662Z,39.60
2019-04-27T10:40:23.149Z,41.30
2019-04-27T10:42:51.609Z,40.10
2019-04-27T10:45:20.085Z,40.40
2019-04-27T10:47:49.651Z,41.10
2019-04-27T10:50:18.425Z,39.70
2019-04-27T10:52:53.175Z,37.90
2019-04-27T10:55:17.137Z,36.50
2019-04-27T10:57:45.564Z,36.30
2019-04-27T11:00:16.703Z,36.60
2019-04-27T11:02:45.289Z,35.90
2019-04-27T11:05:32.593Z,36.20
2019-04-27T11:08:01.018Z,36.50
2019-04-27T11:10:29.699Z,36.80
2019-04-27T11:12:58.188Z,37.70
2019-04-27T11:15:26.590Z,37.30
2019-04-27T11:17:56.112Z,37.10
2019-04-27T11:20:27.492Z,36.10
2019-04-27T11:23:06.707Z,36.80
2019-04-27T11:25:26.396Z,36.60
2019-04-27T11:27:57.550Z,37.10
2019-04-27T11:30:25.225Z,36.80
2019-04-27T11:32:56.616Z,36.60
2019-04-27T11:35:25.790Z,36.70
2019-04-27T11:37:55.857Z,38.10
2019-04-27T11:40:25.019Z,37.60
2019-04-27T11:42:53.450Z,37.60
2019-04-27T11:45:21.992Z,37.80
2019-04-27T11:47:50.417Z,37.10
2019-04-27T11:50:20.336Z,36.60
2019-04-27T11:52:48.751Z,36.80
2019-04-27T11:55:17.609Z,36.60
2019-04-27T11:57:47.030Z,36.20
2019-04-27T12:00:19.362Z,36.20
2019-04-27T12:02:47.770Z,35.90
2019-04-27T12:05:16.924Z,35.00
2019-04-27T12:07:47.431Z,33.30
2019-04-27T12:10:16.017Z,33.00
2019-04-27T12:12:46.389Z,32.00
2019-04-27T12:15:16.221Z,31.60
2019-04-27T12:17:46.061Z,31.30
2019-04-27T12:20:15.970Z,31.40
2019-04-27T12:22:45.442Z,30.00
2019-04-27T12:25:15.203Z,30.00
2019-04-27T12:27:51.405Z,30.50
2019-04-27T12:30:22.061Z,29.90
2019-04-27T12:32:50.551Z,29.40
2019-04-27T12:35:18.985Z,29.30
2019-04-27T12:37:47.760Z,29.40
2019-04-27T12:40:16.703Z,29.90
2019-04-27T12:42:45.401Z,30.40
2019-04-27T12:45:14.265Z,30.50
2019-04-27T12:47:42.704Z,30.40
2019-04-27T12:50:12.572Z,30.90
2019-04-27T12:52:42.614Z,30.60
2019-04-27T12:55:19.002Z,31.10
2019-04-27T12:58:06.327Z,31.20
2019-04-27T13:00:51.945Z,30.80
2019-04-27T13:03:20.426Z,31.40
2019-04-27T13:05:48.849Z,30.90
2019-04-27T13:08:17.249Z,30.00
2019-04-27T13:10:45.659Z,29.80
2019-04-27T13:13:14.064Z,30.00
2019-04-27T13:15:42.495Z,30.40
2019-04-27T13:18:10.911Z,29.70
2019-04-27T13:20:39.331Z,29.00
2019-04-27T13:23:07.729Z,28.90
2019-04-27T13:25:38.385Z,28.60
2019-04-27T13:28:06.629Z,28.50
2019-04-27T13:30:35.829Z,28.50
2019-04-27T13:33:04.502Z,28.50
2019-04-27T13:35:34.130Z,28.80
2019-04-27T13:38:02.762Z,29.30
2019-04-27T13:40:32.865Z,29.40
2019-04-27T13:43:12.097Z,29.00
2019-04-27T13:45:51.161Z,28.10
2019-04-27T13:48:21.229Z,28.10
2019-04-27T13:51:00.246Z,28.50
2019-04-27T13:53:28.656Z,28.50
2019-04-27T13:55:58.717Z,28.80
2019-04-27T13:58:27.136Z,28.20
2019-04-27T14:00:55.608Z,28.50
2019-04-27T14:03:25.190Z,29.10
2019-04-27T14:05:54.609Z,29.00
2019-04-27T14:08:23.146Z,29.30
2019-04-27T14:10:51.586Z,29.50
2019-04-27T14:13:20.121Z,29.50
2019-04-27T14:15:49.458Z,28.70
2019-04-27T14:18:18.979Z,29.00
2019-04-27T14:20:48.684Z,29.30
2019-04-27T14:23:18.957Z,29.30
2019-04-27T14:25:47.414Z,29.10
2019-04-27T14:28:15.875Z,29.00
2019-04-27T14:30:44.521Z,29.00
2019-04-27T14:33:12.928Z,29.10
2019-04-27T14:35:41.357Z,29.10
2019-04-27T14:38:09.803Z,29.10
2019-04-27T14:40:39.246Z,29.70
2019-04-27T14:43:08.570Z,29.30
2019-04-27T14:45:38.291Z,29.40
2019-04-27T14:48:08.272Z,29.20
2019-04-27T14:50:38.640Z,28.80
2019-04-27T14:53:08.782Z,28.80
2019-04-27T14:55:38.793Z,28.70
2019-04-27T14:58:08.720Z,28.80
2019-04-27T15:00:38.461Z,28.70
2019-04-27T15:03:07.174Z,28.60
2019-04-27T15:05:35.645Z,28.90
2019-04-27T15:08:08.258Z,29.30
2019-04-27T15:10:36.080Z,29.60
2019-04-27T15:13:06.661Z,29.50
2019-04-27T15:15:34.793Z,29.90
2019-04-27T15:18:05.454Z,30.00
2019-04-27T15:20:41.659Z,30.00
2019-04-27T15:23:11.210Z,30.00
2019-04-27T15:25:45.749Z,30.30
2019-04-27T15:28:14.971Z,30.60
2019-04-27T15:30:59.502Z,30.70
2019-04-27T15:33:35.906Z,31.10
2019-04-27T15:36:07.645Z,31.60
2019-04-27T15:38:38.960Z,31.10
2019-04-27T15:41:24.368Z,31.10
2019-04-27T15:43:54.715Z,31.30
2019-04-27T15:46:23.175Z,31.00
2019-04-27T15:48:54.221Z,31.10
2019-04-27T15:51:21.749Z,31.30
2019-04-27T15:53:53.717Z,31.30
2019-04-27T15:56:21.680Z,31.30
2019-04-27T15:58:50.815Z,31.00
2019-04-27T16:01:19.593Z,31.20
2019-04-27T16:03:48.255Z,31.20
2019-04-27T16:06:18.713Z,31.40
2019-04-27T16:08:48.994Z,31.10
2019-04-27T16:11:19.692Z,31.10
2019-04-27T16:13:48.793Z,31.50
2019-04-27T16:16:19.036Z,31.30
2019-04-27T16:18:49.114Z,31.40
2019-04-27T16:21:19.984Z,31.70
2019-04-27T16:23:48.453Z,31.70
2019-04-27T16:26:18.309Z,31.80
2019-04-27T16:28:52.868Z,32.00
2019-04-27T16:31:18.688Z,32.40
2019-04-27T16:33:48.047Z,32.30
2019-04-27T16:36:19.611Z,32.40
2019-04-27T16:38:52.457Z,32.90
2019-04-27T16:41:20.940Z,32.60
2019-04-27T16:43:49.441Z,32.80
2019-04-27T16:46:19.062Z,32.70
2019-04-27T16:48:48.083Z,32.80
2019-04-27T16:51:18.367Z,32.90
2019-04-27T16:53:47.324Z,32.90
2019-04-27T16:56:18.297Z,32.90
2019-04-27T16:58:48.977Z,32.80
2019-04-27T17:01:20.663Z,33.40
2019-04-27T17:03:49.461Z,33.70
2019-04-27T17:06:21.088Z,33.70
2019-04-27T17:08:57.321Z,34.00
2019-04-27T17:11:24.313Z,34.30
2019-04-27T17:14:00.051Z,34.20
2019-04-27T17:16:46.556Z,34.50
2019-04-27T17:19:22.394Z,34.40
2019-04-27T17:21:51.224Z,34.50
2019-04-27T17:24:37.828Z,34.90
2019-04-27T17:27:04.349Z,37.20
2019-04-27T17:29:35.277Z,37.70
2019-04-27T17:32:04.291Z,38.50
2019-04-27T17:34:32.984Z,42.30
2019-04-27T17:37:01.436Z,44.90
2019-04-27T17:39:29.909Z,48.10
2019-04-27T17:41:58.757Z,50.60
2019-04-27T17:44:28.898Z,51.40
2019-04-27T17:46:57.479Z,52.10
2019-04-27T17:49:27.869Z,52.70
2019-04-27T17:51:56.055Z,55.00
2019-04-27T17:54:24.593Z,55.90
2019-04-27T17:56:53.266Z,57.20
2019-04-27T17:59:21.671Z,58.10
2019-04-27T18:01:54.065Z,58.60
2019-04-27T18:04:20.232Z,60.80
2019-04-27T18:06:48.765Z,61.20
2019-04-27T18:09:18.772Z,60.70
2019-04-27T18:11:50.015Z,62.10
2019-04-27T18:14:19.261Z,63.40
2019-04-27T18:16:48.402Z,63.70
2019-04-27T18:19:18.621Z,63.30
2019-04-27T18:22:00.827Z,64.60
2019-04-27T18:24:29.974Z,65.00
2019-04-27T18:27:03.251Z,65.30
2019-04-27T18:29:30.962Z,65.10
2019-04-27T18:31:59.559Z,65.40
2019-04-27T18:34:28.675Z,65.10
2019-04-27T18:36:57.201Z,65.80
2019-04-27T18:39:25.616Z,66.10
2019-04-27T18:41:54.524Z,66.10
2019-04-27T18:44:23.825Z,66.10
2019-04-27T18:46:53.640Z,65.40
2019-04-27T18:49:41.402Z,65.00
2019-04-27T18:52:27.813Z,64.90
2019-04-27T18:54:56.232Z,64.60
2019-04-27T18:57:24.666Z,63.40
2019-04-27T18:59:53.069Z,61.40
2019-04-27T19:02:21.566Z,62.90
2019-04-27T19:04:50.216Z,63.40
2019-04-27T19:07:19.930Z,61.50
2019-04-27T19:09:49.608Z,60.40
2019-04-27T19:12:20.444Z,60.30
2019-04-27T19:14:49.806Z,59.60
2019-04-27T19:17:19.803Z,61.10
2019-04-27T19:19:48.546Z,61.10
2019-04-27T19:22:16.965Z,60.00
2019-04-27T19:24:45.377Z,61.00
2019-04-27T19:27:24.678Z,62.30
2019-04-27T19:29:58.900Z,61.50
2019-04-27T19:32:28.963Z,61.50
2019-04-27T19:34:59.350Z,61.80
2019-04-27T19:37:28.631Z,61.10
2019-04-27T19:39:58.319Z,60.60
2019-04-27T19:42:28.553Z,60.50
2019-04-27T19:44:57.150Z,61.20
2019-04-27T19:47:26.143Z,60.80
2019-04-27T19:49:54.717Z,58.60
2019-04-27T19:52:23.566Z,57.80
2019-04-27T19:54:52.101Z,56.60
2019-04-27T19:57:31.825Z,56.80
2019-04-27T19:59:53.142Z,57.00
2019-04-27T20:02:22.504Z,54.80
2019-04-27T20:04:52.670Z,54.20
2019-04-27T20:07:21.181Z,54.10
2019-04-27T20:09:54.380Z,52.70
2019-04-27T20:12:22.829Z,52.40
2019-04-27T20:14:57.068Z,52.60
2019-04-27T20:17:28.000Z,52.50
2019-04-27T20:19:57.226Z,52.00
2019-04-27T20:22:26.751Z,52.00
2019-04-27T20:24:55.514Z,51.40
2019-04-27T20:27:24.274Z,51.10
2019-04-27T20:29:52.758Z,51.00
2019-04-27T20:32:21.559Z,50.00
2019-04-27T20:34:51.344Z,50.70
2019-04-27T20:37:21.070Z,51.00
2019-04-27T20:39:52.355Z,50.50
2019-04-27T20:42:21.242Z,50.60
2019-04-27T20:44:51.609Z,50.80
2019-04-27T20:47:20.414Z,50.80
2019-04-27T20:49:49.025Z,51.20
2019-04-27T20:52:20.836Z,51.00
2019-04-27T20:54:51.369Z,52.10
2019-04-27T20:57:19.465Z,52.10
2019-04-27T20:59:48.012Z,52.00
2019-04-27T21:02:31.917Z,51.70
2019-04-27T21:05:01.978Z,51.90
2019-04-27T21:07:41.325Z,51.70
2019-04-27T21:10:09.858Z,52.00
2019-04-27T21:12:38.306Z,51.80
2019-04-27T21:15:06.966Z,52.10
2019-04-27T21:17:35.374Z,51.70
2019-04-27T21:20:04.998Z,52.00
2019-04-27T21:22:33.429Z,52.50
2019-04-27T21:25:02.327Z,51.90
2019-04-27T21:27:31.896Z,51.90
2019-04-27T21:30:02.591Z,52.30
2019-04-27T21:32:30.684Z,52.30
2019-04-27T21:34:59.115Z,53.20
2019-04-27T21:37:27.523Z,54.00
2019-04-27T21:40:13.737Z,54.70
2019-04-27T21:42:42.372Z,53.80
2019-04-27T21:45:11.322Z,53.70
2019-04-27T21:47:41.340Z,54.30
2019-04-27T21:50:11.971Z,55.60
2019-04-27T21:52:42.189Z,55.60
2019-04-27T21:55:12.437Z,57.20
2019-04-27T21:57:41.468Z,58.50
2019-04-27T22:00:25.957Z,59.80
2019-04-27T22:02:54.366Z,62.70
2019-04-27T22:05:22.781Z,63.80
2019-04-27T22:07:51.466Z,64.10
2019-04-27T22:10:20.938Z,63.70
2019-04-27T22:12:49.605Z,65.80
2019-04-27T22:15:18.194Z,65.70
2019-04-27T22:17:46.718Z,65.30
2019-04-27T22:20:15.140Z,65.70
2019-04-27T22:22:45.191Z,67.20
2019-04-27T22:25:13.746Z,68.70
2019-04-27T22:27:42.154Z,67.80
2019-04-27T22:30:11.057Z,69.20
2019-04-27T22:32:41.433Z,69.30
2019-04-27T22:35:10.076Z,67.80
2019-04-27T22:37:38.484Z,66.60
2019-04-27T22:40:10.223Z,65.10
2019-04-27T22:42:46.553Z,66.50
2019-04-27T22:45:16.622Z,63.80
2019-04-27T22:47:45.081Z,66.90
2019-04-27T22:50:13.486Z,68.20
2019-04-27T22:52:41.894Z,70.20
2019-04-27T22:55:11.826Z,70.90
2019-04-27T22:57:57.140Z,69.70
2019-04-27T23:00:36.150Z,72.20
2019-04-27T23:03:06.207Z,71.90
2019-04-27T23:05:34.692Z,71.00
2019-04-27T23:08:03.168Z,70.50
2019-04-27T23:10:31.739Z,72.70
2019-04-27T23:13:01.061Z,72.20
2019-04-27T23:15:32.498Z,72.10
2019-04-27T23:18:00.957Z,70.80
2019-04-27T23:20:29.476Z,73.20
2019-04-27T23:22:57.873Z,71.50
2019-04-27T23:25:26.558Z,74.70
2019-04-27T23:27:54.973Z,74.90
2019-04-27T23:30:25.041Z,74.90
2019-04-27T23:32:53.803Z,73.20
2019-04-27T23:35:22.344Z,71.50
2019-04-27T23:37:52.704Z,70.40
2019-04-27T23:40:21.935Z,70.00
2019-04-27T23:42:51.594Z,71.40
2019-04-27T23:45:20.502Z,71.90
2019-04-27T23:47:50.684Z,71.80
2019-04-27T23:50:19.164Z,72.60
2019-04-27T23:52:58.276Z,71.50
2019-04-27T23:55:34.330Z,70.40
2019-04-27T23:58:02.737Z,71.50
