createdAt,value
2023-06-17T00:00:28.639Z,84.31
2023-06-17T00:03:01.132Z,84.69
2023-06-17T00:05:33.375Z,85.20
2023-06-17T00:08:05.697Z,85.18
2023-06-17T00:10:37.918Z,85.55
2023-06-17T00:13:10.256Z,85.54
2023-06-17T00:15:43.786Z,85.41
2023-06-17T00:18:21.302Z,85.78
2023-06-17T00:20:54.628Z,86.44
2023-06-17T00:23:26.803Z,86.69
2023-06-17T00:25:58.948Z,87.05
2023-06-17T00:28:31.182Z,86.98
2023-06-17T00:31:40.923Z,86.89
2023-06-17T00:34:13.082Z,86.78
2023-06-17T00:36:45.316Z,87.55
2023-06-17T00:39:17.393Z,88.15
2023-06-17T00:41:49.528Z,87.60
2023-06-17T00:44:24.691Z,87.59
2023-06-17T00:46:58.664Z,88.10
2023-06-17T00:49:45.299Z,88.43
2023-06-17T00:52:39.350Z,88.54
2023-06-17T00:55:12.382Z,88.11
2023-06-17T00:57:47.311Z,88.14
2023-06-17T01:00:20.200Z,89.21
2023-06-17T01:02:54.037Z,89.24
2023-06-17T01:05:26.765Z,90.79
2023-06-17T01:08:37.461Z,91.83
2023-06-17T01:11:16.316Z,91.48
2023-06-17T01:13:52.094Z,90.70
2023-06-17T01:16:26.853Z,90.32
2023-06-17T01:18:59.471Z,90.92
2023-06-17T01:21:32.760Z,92.46
2023-06-17T01:24:09.148Z,92.43
2023-06-17T01:26:41.695Z,93.62
2023-06-17T01:29:13.909Z,94.13
2023-06-17T01:31:49.926Z,94.12
2023-06-17T01:34:39.022Z,93.95
2023-06-17T01:37:15.204Z,93.71
2023-06-17T01:39:50.948Z,92.84
2023-06-17T01:42:32.900Z,92.35
2023-06-17T01:45:08.064Z,91.32
2023-06-17T01:47:40.831Z,90.37
2023-06-17T01:50:13.122Z,89.94
2023-06-17T01:52:45.501Z,90.64
2023-06-17T01:55:19.444Z,90.17
2023-06-17T01:57:51.861Z,89.99
2023-06-17T02:00:24.226Z,89.85
2023-06-17T02:02:56.499Z,89.24
2023-06-17T02:05:28.864Z,89.49
2023-06-17T02:08:02.702Z,90.04
2023-06-17T02:10:35.271Z,89.41
2023-06-17T02:13:09.437Z,89.17
2023-06-17T02:15:44.047Z,89.27
2023-06-17T02:18:16.381Z,89.03
2023-06-17T02:20:48.776Z,88.45
2023-06-17T02:23:21.405Z,88.06
2023-06-17T02:25:53.687Z,88.16
2023-06-17T02:28:26.656Z,88.59
2023-06-17T02:30:58.815Z,88.13
2023-06-17T02:33:31.176Z,88.24
2023-06-17T02:36:03.969Z,87.89
2023-06-17T02:38:37.264Z,87.50
2023-06-17T02:41:09.592Z,87.49
2023-06-17T02:43:41.959Z,88.17
2023-06-17T02:46:14.224Z,87.58
2023-06-17T02:48:46.425Z,86.98
2023-06-17T02:51:18.653Z,87.71
2023-06-17T02:53:51.462Z,87.39
2023-06-17T02:56:23.871Z,88.36
2023-06-17T02:58:56.020Z,88.71
2023-06-17T03:01:30.079Z,88.53
2023-06-17T03:04:05.032Z,88.17
2023-06-17T03:06:37.471Z,87.30
2023-06-17T03:09:09.912Z,87.27
2023-06-17T03:11:42.134Z,87.04
2023-06-17T03:14:20.862Z,87.53
2023-06-17T03:16:53.396Z,87.56
2023-06-17T03:19:26.622Z,86.69
2023-06-17T03:21:58.761Z,86.20
2023-06-17T03:24:30.981Z,86.25
2023-06-17T03:27:03.317Z,86.15
2023-06-17T03:29:38.030Z,86.94
2023-06-17T03:32:10.487Z,87.01
2023-06-17T03:34:44.210Z,87.87
2023-06-17T03:37:16.580Z,87.44
2023-06-17T03:39:54.001Z,87.17
2023-06-17T03:42:26.155Z,86.92
2023-06-17T03:44:58.315Z,88.08
2023-06-17T03:47:30.533Z,89.47
2023-06-17T03:50:02.683Z,88.89
2023-06-17T03:52:35.251Z,88.26
2023-06-17T03:55:08.022Z,87.69
2023-06-17T03:57:40.187Z,87.77
2023-06-17T04:00:12.874Z,86.83
2023-06-17T04:02:48.774Z,86.33
2023-06-17T04:05:21.694Z,87.55
2023-06-17T04:07:55.227Z,87.13
2023-06-17T04:10:27.811Z,87.20
2023-06-17T04:13:00.008Z,87.37
2023-06-17T04:15:32.199Z,87.24
2023-06-17T04:18:04.572Z,86.70
2023-06-17T04:20:37.052Z,86.76
2023-06-17T04:23:09.329Z,86.80
2023-06-17T04:25:42.358Z,87.20
2023-06-17T04:28:19.027Z,88.58
2023-06-17T04:30:52.943Z,88.28
2023-06-17T04:33:25.995Z,87.29
2023-06-17T04:37:06.039Z,85.91
2023-06-17T04:39:38.306Z,86.78
2023-06-17T04:42:17.573Z,87.33
2023-06-17T04:44:54.023Z,87.35
2023-06-17T04:47:26.216Z,86.72
2023-06-17T04:49:59.140Z,86.91
2023-06-17T04:52:32.407Z,88.29
2023-06-17T04:55:05.053Z,87.87
2023-06-17T04:57:37.209Z,88.05
2023-06-17T05:00:11.599Z,87.49
2023-06-17T05:02:43.935Z,86.72
2023-06-17T05:05:16.084Z,86.69
2023-06-17T05:07:48.291Z,86.74
2023-06-17T05:10:22.629Z,86.45
2023-06-17T05:12:55.007Z,86.34
2023-06-17T05:15:27.068Z,86.22
2023-06-17T05:17:59.202Z,87.01
2023-06-17T05:20:31.421Z,86.13
2023-06-17T05:23:03.576Z,85.69
2023-06-17T05:25:35.662Z,85.37
2023-06-17T05:31:59.783Z,85.51
2023-06-17T05:34:37.001Z,84.99
2023-06-17T05:37:09.122Z,84.10
2023-06-17T05:39:41.420Z,83.62
2023-06-17T05:42:13.858Z,83.01
2023-06-17T05:44:46.364Z,83.46
2023-06-17T05:47:20.893Z,82.32
2023-06-17T05:49:53.161Z,82.79
2023-06-17T05:52:25.674Z,83.82
2023-06-17T05:54:57.917Z,83.08
2023-06-17T05:57:30.015Z,83.05
2023-06-17T06:00:02.173Z,82.79
2023-06-17T06:02:34.290Z,82.67
2023-06-17T06:05:07.636Z,83.28
2023-06-17T06:07:39.749Z,82.47
2023-06-17T06:10:12.958Z,82.77
2023-06-17T06:12:45.138Z,82.97
2023-06-17T06:15:17.210Z,82.28
2023-06-17T06:17:49.362Z,80.82
2023-06-17T06:20:21.865Z,80.93
2023-06-17T06:22:54.665Z,81.61
2023-06-17T06:25:26.843Z,81.50
2023-06-17T06:28:00.057Z,80.40
2023-06-17T06:30:32.209Z,80.83
2023-06-17T06:33:04.495Z,79.88
2023-06-17T06:35:37.049Z,80.50
2023-06-17T06:38:09.242Z,81.04
2023-06-17T06:40:41.801Z,81.26
2023-06-17T06:43:13.958Z,81.27
2023-06-17T06:45:46.067Z,81.59
2023-06-17T06:48:18.307Z,81.10
2023-06-17T06:50:50.394Z,80.53
2023-06-17T06:53:25.345Z,80.66
2023-06-17T06:55:57.979Z,79.94
2023-06-17T06:58:30.111Z,80.17
2023-06-17T07:01:02.231Z,81.46
2023-06-17T07:03:34.526Z,80.63
2023-06-17T07:06:06.674Z,80.44
2023-06-17T07:08:38.813Z,80.37
2023-06-17T07:11:11.016Z,79.02
2023-06-17T07:13:43.264Z,78.86
2023-06-17T07:16:15.846Z,78.60
2023-06-17T07:18:48.019Z,79.43
2023-06-17T07:21:20.147Z,78.43
2023-06-17T07:23:52.606Z,77.88
2023-06-17T07:26:24.755Z,77.06
2023-06-17T07:28:56.955Z,76.29
2023-06-17T07:31:31.939Z,76.14
2023-06-17T07:34:04.289Z,76.44
2023-06-17T07:36:36.373Z,76.23
2023-06-17T07:39:08.977Z,77.11
2023-06-17T07:41:41.128Z,76.99
2023-06-17T07:44:38.276Z,77.02
2023-06-17T07:47:10.364Z,76.02
2023-06-17T07:49:42.516Z,76.25
2023-06-17T07:52:14.690Z,76.36
2023-06-17T07:54:49.137Z,76.37
2023-06-17T07:57:21.258Z,75.08
2023-06-17T07:59:53.577Z,75.40
2023-06-17T08:02:25.971Z,75.72
2023-06-17T08:04:58.091Z,75.84
2023-06-17T08:07:30.160Z,74.57
2023-06-17T08:10:02.705Z,73.91
2023-06-17T08:12:34.824Z,74.28
2023-06-17T08:15:08.126Z,73.09
2023-06-17T08:17:40.325Z,73.58
2023-06-17T08:20:13.016Z,73.12
2023-06-17T08:22:45.199Z,72.00
2023-06-17T08:25:47.171Z,72.46
2023-06-17T08:28:19.547Z,72.27
2023-06-17T08:31:32.366Z,71.66
2023-06-17T08:34:04.556Z,71.93
2023-06-17T08:36:38.686Z,71.25
2023-06-17T08:39:12.089Z,72.09
2023-06-17T08:41:45.422Z,70.38
2023-06-17T08:44:19.841Z,70.05
2023-06-17T08:46:52.981Z,69.03
2023-06-17T08:49:28.136Z,68.61
2023-06-17T08:52:02.089Z,68.87
2023-06-17T08:59:47.860Z,66.08
2023-06-17T09:08:43.645Z,65.89
2023-06-17T09:11:15.967Z,65.76
2023-06-17T09:13:51.840Z,64.73
2023-06-17T09:16:28.144Z,64.94
2023-06-17T09:19:06.395Z,63.36
2023-06-17T09:21:38.557Z,63.43
2023-06-17T09:24:11.133Z,63.09
2023-06-17T09:26:45.367Z,58.02
2023-06-17T09:29:18.019Z,56.76
2023-06-17T09:32:46.290Z,56.97
2023-06-17T09:35:18.822Z,55.76
2023-06-17T09:38:06.349Z,58.20
2023-06-17T09:41:21.753Z,57.45
2023-06-17T09:43:55.969Z,59.60
2023-06-17T09:47:26.587Z,59.94
2023-06-17T09:50:07.035Z,55.94
2023-06-17T09:52:41.499Z,54.55
2023-06-17T09:55:14.113Z,51.35
2023-06-17T09:57:47.408Z,45.49
2023-06-17T10:00:21.268Z,44.97
2023-06-17T10:02:54.932Z,45.40
2023-06-17T10:05:28.599Z,46.29
2023-06-17T10:08:01.092Z,48.30
2023-06-17T10:10:33.422Z,48.35
2023-06-17T10:13:09.207Z,48.40
2023-06-17T10:15:41.941Z,46.16
2023-06-17T10:18:17.816Z,42.79
2023-06-17T10:20:52.126Z,44.68
2023-06-17T10:23:24.790Z,44.19
2023-06-17T10:25:56.940Z,44.63
2023-06-17T10:28:45.916Z,47.19
2023-06-17T10:31:31.444Z,45.67
2023-06-17T10:34:07.613Z,46.32
2023-06-17T10:36:39.769Z,44.60
2023-06-17T10:39:13.850Z,44.18
2023-06-17T10:42:02.524Z,41.15
2023-06-17T10:44:38.580Z,41.17
2023-06-17T10:47:23.392Z,41.06
2023-06-17T10:49:56.094Z,38.52
2023-06-17T10:52:31.311Z,38.70
2023-06-17T10:55:04.321Z,39.07
2023-06-17T10:57:38.526Z,41.12
2023-06-17T11:00:13.449Z,38.99
2023-06-17T11:02:45.960Z,37.88
2023-06-17T11:05:24.812Z,37.02
2023-06-17T11:07:59.683Z,37.44
2023-06-17T11:10:32.726Z,38.39
2023-06-17T11:13:05.974Z,35.64
2023-06-17T11:15:38.123Z,33.38
2023-06-17T11:18:10.670Z,31.79
2023-06-17T11:20:43.898Z,31.18
2023-06-17T11:23:16.478Z,30.01
2023-06-17T11:25:54.279Z,28.39
2023-06-17T11:28:26.726Z,27.43
2023-06-17T11:30:59.333Z,27.35
2023-06-17T11:33:36.189Z,26.18
2023-06-17T11:36:14.332Z,26.62
2023-06-17T11:38:48.044Z,25.92
2023-06-17T11:41:20.660Z,26.29
2023-06-17T11:43:53.306Z,25.65
2023-06-17T11:46:26.187Z,26.59
2023-06-17T11:48:59.378Z,25.84
2023-06-17T11:51:33.688Z,25.59
2023-06-17T11:54:07.392Z,24.07
2023-06-17T11:56:39.627Z,23.44
2023-06-17T11:59:16.498Z,22.66
2023-06-17T12:01:48.934Z,22.51
2023-06-17T12:04:21.559Z,22.46
2023-06-17T12:06:55.055Z,22.92
2023-06-17T12:09:27.569Z,22.01
2023-06-17T12:12:00.740Z,21.42
2023-06-17T12:15:39.116Z,21.08
2023-06-17T12:18:15.260Z,21.34
2023-06-17T12:20:51.664Z,21.78
2023-06-17T12:23:23.874Z,22.22
2023-06-17T12:25:56.118Z,20.64
2023-06-17T12:28:28.452Z,21.09
2023-06-17T12:31:00.798Z,20.91
2023-06-17T12:33:33.039Z,21.31
2023-06-17T12:36:08.685Z,20.81
2023-06-17T12:38:41.194Z,19.54
2023-06-17T12:41:13.765Z,19.10
2023-06-17T12:46:21.687Z,18.91
2023-06-17T12:48:53.853Z,18.76
2023-06-17T12:51:26.127Z,18.80
2023-06-17T12:53:58.635Z,17.80
2023-06-17T12:56:31.383Z,19.57
2023-06-17T12:59:05.944Z,18.99
2023-06-17T13:01:39.462Z,18.45
2023-06-17T13:04:11.809Z,19.11
2023-06-17T13:06:45.597Z,18.07
2023-06-17T13:09:39.210Z,18.31
2023-06-17T13:12:12.643Z,17.31
2023-06-17T13:14:45.053Z,17.05
2023-06-17T13:17:18.063Z,16.94
2023-06-17T13:23:54.532Z,18.32
2023-06-17T13:26:30.770Z,18.55
2023-06-17T13:32:19.842Z,19.11
2023-06-17T13:34:54.996Z,20.30
2023-06-17T13:37:27.419Z,19.61
2023-06-17T13:40:09.616Z,20.59
2023-06-17T13:42:44.433Z,21.16
2023-06-17T13:45:16.859Z,20.12
2023-06-17T13:47:49.052Z,20.88
2023-06-17T13:50:21.907Z,21.54
2023-06-17T13:53:17.080Z,21.85
2023-06-17T13:55:49.970Z,22.04
2023-06-17T13:58:22.243Z,20.50
2023-06-17T14:00:54.869Z,20.92
2023-06-17T14:03:27.145Z,22.19
2023-06-17T14:05:59.874Z,20.18
2023-06-17T14:08:37.649Z,19.24
2023-06-17T14:11:13.150Z,18.79
2023-06-17T14:13:45.273Z,19.89
2023-06-17T14:16:17.630Z,20.39
2023-06-17T14:18:51.993Z,21.12
2023-06-17T14:21:36.011Z,24.32
2023-06-17T14:24:11.065Z,25.10
2023-06-17T14:26:46.256Z,25.18
2023-06-17T14:29:18.561Z,25.40
2023-06-17T14:31:50.716Z,24.88
2023-06-17T14:34:23.083Z,24.93
2023-06-17T14:36:55.327Z,25.23
2023-06-17T14:39:28.228Z,25.32
2023-06-17T14:42:00.588Z,25.59
2023-06-17T14:44:32.888Z,26.49
2023-06-17T14:47:07.682Z,26.89
2023-06-17T14:49:39.933Z,27.67
2023-06-17T14:52:13.400Z,27.67
2023-06-17T14:54:46.040Z,28.79
2023-06-17T14:57:18.313Z,28.64
2023-06-17T14:59:50.850Z,28.75
2023-06-17T15:02:49.771Z,29.26
2023-06-17T15:05:37.728Z,28.67
2023-06-17T15:08:09.874Z,28.94
2023-06-17T15:10:45.589Z,29.87
2023-06-17T15:13:17.724Z,29.84
2023-06-17T15:15:49.863Z,30.49
2023-06-17T15:19:40.133Z,30.34
2023-06-17T15:22:12.321Z,30.40
2023-06-17T15:24:45.012Z,31.01
2023-06-17T15:27:17.298Z,30.00
2023-06-17T15:29:49.404Z,30.14
2023-06-17T15:36:14.075Z,31.34
2023-06-17T15:42:28.960Z,31.80
2023-06-17T15:45:01.140Z,32.03
2023-06-17T15:47:33.439Z,31.79
2023-06-17T15:50:06.359Z,31.99
2023-06-17T15:52:38.581Z,31.92
2023-06-17T15:55:11.478Z,32.01
2023-06-17T15:57:43.628Z,31.68
2023-06-17T16:00:16.365Z,31.06
2023-06-17T16:02:48.623Z,31.88
2023-06-17T16:05:21.058Z,31.74
2023-06-17T16:07:53.213Z,30.35
2023-06-17T16:10:27.702Z,29.54
2023-06-17T16:12:59.918Z,30.15
2023-06-17T16:15:33.105Z,29.84
2023-06-17T16:18:05.398Z,29.97
2023-06-17T16:20:37.770Z,30.21
2023-06-17T16:23:10.037Z,30.55
2023-06-17T16:25:54.714Z,29.84
2023-06-17T16:28:27.569Z,30.62
2023-06-17T16:30:59.705Z,31.03
2023-06-17T16:33:32.003Z,31.18
2023-06-17T16:36:04.414Z,30.18
2023-06-17T16:41:59.067Z,30.82
2023-06-17T16:44:31.420Z,30.67
2023-06-17T16:47:03.764Z,30.57
2023-06-17T16:49:37.288Z,30.42
2023-06-17T16:52:09.930Z,30.78
2023-06-17T16:54:42.209Z,31.27
2023-06-17T16:57:14.458Z,31.39
2023-06-17T16:59:48.645Z,31.08
2023-06-17T17:02:21.105Z,30.58
2023-06-17T17:05:41.809Z,30.08
2023-06-17T17:08:16.858Z,30.00
2023-06-17T17:10:49.166Z,30.41
2023-06-17T17:13:21.514Z,30.57
2023-06-17T17:15:53.791Z,29.96
2023-06-17T17:18:28.927Z,29.78
2023-06-17T17:21:01.218Z,29.69
2023-06-17T17:23:33.740Z,31.16
2023-06-17T17:26:06.002Z,31.27
2023-06-17T17:28:38.132Z,32.53
2023-06-17T17:34:55.945Z,34.98
2023-06-17T17:37:28.778Z,36.68
2023-06-17T17:40:01.253Z,37.50
2023-06-17T17:42:33.403Z,39.16
2023-06-17T17:45:06.497Z,40.05
2023-06-17T17:47:38.831Z,41.32
2023-06-17T17:50:13.201Z,41.93
2023-06-17T17:52:46.048Z,43.94
2023-06-17T17:58:38.850Z,46.98
2023-06-17T18:01:11.010Z,49.32
2023-06-17T18:03:45.940Z,49.69
2023-06-17T18:06:19.601Z,50.14
2023-06-17T18:08:52.223Z,52.13
2023-06-17T18:11:24.687Z,53.25
2023-06-17T18:13:58.535Z,54.49
2023-06-17T18:16:31.197Z,54.80
2023-06-17T18:19:03.650Z,56.54
2023-06-17T18:21:36.378Z,56.88
2023-06-17T18:24:09.560Z,57.07
2023-06-17T18:26:41.884Z,57.89
2023-06-17T18:29:14.064Z,58.06
2023-06-17T18:31:52.087Z,57.84
2023-06-17T18:34:27.353Z,56.92
2023-06-17T18:36:59.560Z,57.49
2023-06-17T18:39:35.033Z,57.73
2023-06-17T18:42:07.383Z,57.94
2023-06-17T18:44:39.745Z,57.97
2023-06-17T18:47:12.469Z,58.53
2023-06-17T18:49:44.831Z,58.09
2023-06-17T18:52:17.375Z,58.16
2023-06-17T18:54:49.797Z,57.69
2023-06-17T18:57:22.141Z,58.42
2023-06-17T18:59:54.347Z,58.58
2023-06-17T19:02:28.267Z,58.52
2023-06-17T19:05:06.221Z,58.54
2023-06-17T19:07:42.304Z,58.51
2023-06-17T19:10:14.604Z,58.86
2023-06-17T19:12:49.515Z,59.05
2023-06-17T19:15:22.097Z,59.74
2023-06-17T19:17:54.307Z,60.14
2023-06-17T19:20:26.866Z,60.23
2023-06-17T19:22:59.175Z,60.21
2023-06-17T19:25:31.872Z,59.98
2023-06-17T19:28:04.396Z,60.14
2023-06-17T19:30:36.806Z,60.28
2023-06-17T19:33:09.046Z,60.41
2023-06-17T19:35:41.328Z,61.13
2023-06-17T19:38:16.161Z,61.10
2023-06-17T19:40:48.424Z,61.55
2023-06-17T19:43:23.916Z,62.23
2023-06-17T19:45:56.259Z,61.60
2023-06-17T19:48:28.922Z,62.48
2023-06-17T19:51:01.140Z,63.63
2023-06-17T19:53:33.336Z,63.70
2023-06-17T19:56:10.470Z,63.96
2023-06-17T19:58:44.434Z,63.60
2023-06-17T20:01:18.875Z,64.06
2023-06-17T20:03:51.247Z,63.78
2023-06-17T20:06:25.661Z,64.08
2023-06-17T20:09:11.780Z,64.04
2023-06-17T20:11:44.111Z,64.68
2023-06-17T20:14:17.450Z,65.06
2023-06-17T20:16:50.183Z,65.08
2023-06-17T20:19:22.890Z,65.69
2023-06-17T20:21:55.145Z,65.83
2023-06-17T20:24:27.742Z,66.57
2023-06-17T20:27:00.119Z,67.27
2023-06-17T20:29:32.496Z,67.53
2023-06-17T20:32:05.808Z,67.76
2023-06-17T20:35:42.712Z,68.56
2023-06-17T21:17:59.679Z,77.89
2023-06-17T21:20:32.016Z,77.96
2023-06-17T21:23:04.501Z,78.84
2023-06-17T21:25:36.740Z,79.72
2023-06-17T21:28:08.953Z,79.73
2023-06-17T21:30:41.393Z,79.30
2023-06-17T21:33:14.122Z,79.42
2023-06-17T21:35:46.423Z,80.52
2023-06-17T21:38:18.697Z,81.20
2023-06-17T21:40:51.100Z,81.13
2023-06-17T21:43:23.217Z,80.89
2023-06-17T21:45:55.374Z,80.85
2023-06-17T21:48:28.248Z,81.00
2023-06-17T21:51:00.609Z,80.93
2023-06-17T21:53:32.738Z,81.20
2023-06-17T21:56:05.183Z,81.46
2023-06-17T21:58:37.327Z,82.02
2023-06-17T22:01:09.878Z,82.49
2023-06-17T22:03:42.446Z,82.33
2023-06-17T22:06:14.935Z,82.38
2023-06-17T22:08:47.096Z,82.42
2023-06-17T22:11:19.320Z,82.64
2023-06-17T22:13:51.727Z,82.19
2023-06-17T22:16:24.125Z,82.54
2023-06-17T22:18:57.804Z,82.71
2023-06-17T22:21:30.106Z,82.75
2023-06-17T22:24:02.536Z,82.92
2023-06-17T22:26:34.910Z,83.22
2023-06-17T22:29:07.057Z,83.22
2023-06-17T22:31:39.311Z,82.77
2023-06-17T22:34:11.532Z,82.71
2023-06-17T22:36:43.678Z,82.54
2023-06-17T22:39:15.826Z,82.97
2023-06-17T22:41:48.020Z,82.52
2023-06-17T22:44:23.562Z,82.73
2023-06-17T22:46:56.042Z,83.38
2023-06-17T22:49:28.217Z,83.73
2023-06-17T22:52:00.565Z,84.05
2023-06-17T22:54:34.147Z,83.75
2023-06-17T22:57:07.289Z,84.44
2023-06-17T22:59:39.441Z,84.82
2023-06-17T23:02:13.501Z,85.40
2023-06-17T23:04:45.783Z,84.76
2023-06-17T23:07:19.314Z,85.42
2023-06-17T23:09:51.570Z,85.98
2023-06-17T23:12:23.839Z,85.99
2023-06-17T23:14:56.422Z,85.75
2023-06-17T23:17:28.707Z,85.88
2023-06-17T23:20:01.796Z,86.33
2023-06-17T23:22:34.983Z,86.44
2023-06-17T23:25:08.745Z,86.12
2023-06-17T23:27:41.965Z,86.29
2023-06-17T23:30:14.847Z,86.89
2023-06-17T23:32:48.150Z,87.16
2023-06-17T23:35:21.653Z,86.92
2023-06-17T23:37:53.773Z,87.45
2023-06-17T23:40:26.052Z,87.55
2023-06-17T23:42:58.213Z,87.55
2023-06-17T23:45:30.776Z,88.25
2023-06-17T23:48:03.208Z,88.59
2023-06-17T23:50:35.622Z,89.13
2023-06-17T23:53:07.824Z,89.21
2023-06-17T23:55:40.012Z,90.07
2023-06-17T23:58:12.504Z,90.14
