createdAt,value
2022-10-19T00:01:20.770Z,51
2022-10-19T00:03:53.666Z,51
2022-10-19T00:06:24.783Z,48
2022-10-19T00:08:57.908Z,48
2022-10-19T00:11:29.070Z,53
2022-10-19T00:14:00.319Z,56
2022-10-19T00:16:31.356Z,52
2022-10-19T00:19:02.562Z,56
2022-10-19T00:21:39.746Z,52
2022-10-19T00:24:10.916Z,52
2022-10-19T00:26:41.563Z,44
2022-10-19T00:29:12.981Z,48
2022-10-19T00:31:45.000Z,47
2022-10-19T00:34:15.859Z,48
2022-10-19T00:36:46.895Z,48
2022-10-19T00:39:19.960Z,48
2022-10-19T00:41:50.711Z,44
2022-10-19T00:44:21.536Z,45
2022-10-19T00:46:52.539Z,49
2022-10-19T00:49:24.519Z,52
2022-10-19T00:51:53.840Z,50
2022-10-19T00:54:25.178Z,48
2022-10-19T00:56:57.355Z,45
2022-10-19T00:59:28.065Z,48
2022-10-19T01:02:00.492Z,48
2022-10-19T01:04:32.271Z,49
2022-10-19T01:07:03.106Z,52
2022-10-19T01:09:33.683Z,48
2022-10-19T01:12:03.885Z,51
2022-10-19T01:14:39.444Z,51
2022-10-19T01:17:10.324Z,48
2022-10-19T01:19:40.905Z,48
2022-10-19T01:22:12.079Z,50
2022-10-19T01:24:43.054Z,45
2022-10-19T01:27:14.038Z,46
2022-10-19T01:29:44.958Z,45
2022-10-19T01:32:15.945Z,44
2022-10-19T01:34:47.743Z,40
2022-10-19T01:37:16.996Z,41
2022-10-19T01:39:49.752Z,40
2022-10-19T01:42:18.857Z,39
2022-10-19T01:44:50.448Z,36
2022-10-19T01:47:22.065Z,36
2022-10-19T01:49:53.155Z,35
2022-10-19T01:52:23.899Z,40
2022-10-19T01:54:55.595Z,36
2022-10-19T01:57:26.776Z,36
2022-10-19T01:59:58.053Z,37
2022-10-19T02:02:30.469Z,35
2022-10-19T02:05:02.368Z,32
2022-10-19T02:07:33.551Z,34
2022-10-19T02:10:04.850Z,31
2022-10-19T02:12:36.781Z,36
2022-10-19T02:15:07.977Z,35
2022-10-19T02:17:37.123Z,34
2022-10-19T02:20:08.108Z,36
2022-10-19T02:22:39.203Z,39
2022-10-19T02:25:10.077Z,36
2022-10-19T02:27:41.123Z,40
2022-10-19T02:30:10.309Z,36
2022-10-19T02:32:41.215Z,38
2022-10-19T02:35:11.999Z,33
2022-10-19T02:37:45.494Z,32
2022-10-19T02:40:14.898Z,36
2022-10-19T02:42:46.048Z,36
2022-10-19T02:45:16.939Z,34
2022-10-19T02:47:48.111Z,32
2022-10-19T02:50:19.597Z,36
2022-10-19T02:52:50.765Z,40
2022-10-19T02:55:21.520Z,36
2022-10-19T02:57:50.822Z,31
2022-10-19T03:00:21.699Z,32
2022-10-19T03:02:51.778Z,40
2022-10-19T03:05:23.250Z,37
2022-10-19T03:07:55.307Z,36
2022-10-19T03:10:25.986Z,37
2022-10-19T03:12:56.779Z,40
2022-10-19T03:15:28.091Z,40
2022-10-19T03:17:59.021Z,37
2022-10-19T03:20:29.835Z,42
2022-10-19T03:23:00.851Z,47
2022-10-19T03:25:31.673Z,40
2022-10-19T03:28:02.165Z,46
2022-10-19T03:30:33.235Z,49
2022-10-19T03:33:04.660Z,47
2022-10-19T03:35:37.396Z,39
2022-10-19T03:38:09.053Z,44
2022-10-19T03:40:40.689Z,48
2022-10-19T03:43:11.609Z,47
2022-10-19T03:45:42.998Z,46
2022-10-19T03:48:14.620Z,47
2022-10-19T03:50:46.644Z,49
2022-10-19T03:53:17.041Z,44
2022-10-19T03:55:47.635Z,44
2022-10-19T03:58:17.280Z,48
2022-10-19T04:00:47.963Z,45
2022-10-19T04:03:25.819Z,48
2022-10-19T04:05:58.301Z,44
2022-10-19T04:08:29.114Z,44
2022-10-19T04:11:01.113Z,48
2022-10-19T04:13:33.099Z,44
2022-10-19T04:16:03.779Z,47
2022-10-19T04:18:35.580Z,48
2022-10-19T04:21:06.929Z,51
2022-10-19T04:23:36.459Z,52
2022-10-19T04:26:07.225Z,52
2022-10-19T04:28:36.626Z,52
2022-10-19T04:31:07.280Z,53
2022-10-19T04:33:39.496Z,52
2022-10-19T04:36:10.096Z,56
2022-10-19T04:38:41.199Z,56
2022-10-19T04:41:12.251Z,56
2022-10-19T04:43:43.049Z,59
2022-10-19T04:46:13.019Z,56
2022-10-19T04:48:44.321Z,52
2022-10-19T04:51:15.291Z,52
2022-10-19T04:53:45.522Z,52
2022-10-19T04:56:16.769Z,53
2022-10-19T04:58:47.603Z,50
2022-10-19T05:01:18.566Z,51
2022-10-19T05:03:47.757Z,50
2022-10-19T05:06:19.269Z,52
2022-10-19T05:08:50.096Z,48
2022-10-19T05:11:21.237Z,48
2022-10-19T05:13:52.095Z,55
2022-10-19T05:16:21.476Z,54
2022-10-19T05:18:51.171Z,55
2022-10-19T05:21:22.876Z,57
2022-10-19T05:23:53.709Z,57
2022-10-19T05:26:24.500Z,60
2022-10-19T05:28:55.725Z,57
2022-10-19T05:31:25.913Z,58
2022-10-19T05:33:58.407Z,61
2022-10-19T05:36:27.282Z,62
2022-10-19T05:38:57.887Z,62
2022-10-19T05:41:29.500Z,61
2022-10-19T05:44:00.476Z,64
2022-10-19T05:46:31.634Z,64
2022-10-19T05:49:03.359Z,68
2022-10-19T05:51:34.002Z,76
2022-10-19T05:54:11.095Z,80
2022-10-19T05:56:41.813Z,71
2022-10-19T05:59:13.117Z,76
2022-10-19T06:01:43.899Z,76
2022-10-19T06:06:46.983Z,75
2022-10-19T06:09:17.360Z,72
2022-10-19T06:11:48.202Z,80
2022-10-19T06:14:19.135Z,76
2022-10-19T06:16:51.141Z,73
2022-10-19T06:19:21.632Z,74
2022-10-19T06:21:53.927Z,73
2022-10-19T06:24:24.227Z,69
2022-10-19T06:26:54.871Z,76
2022-10-19T06:29:25.900Z,75
2022-10-19T06:31:56.631Z,76
2022-10-19T06:34:27.306Z,74
2022-10-19T06:36:58.514Z,79
2022-10-19T06:39:29.268Z,84
2022-10-19T06:42:00.589Z,73
2022-10-19T06:44:32.309Z,78
2022-10-19T06:47:03.440Z,77
2022-10-19T06:49:33.857Z,84
2022-10-19T06:52:05.181Z,108
2022-10-19T06:54:34.122Z,129
2022-10-19T06:57:04.864Z,99
2022-10-19T06:59:35.397Z,80
2022-10-19T07:02:07.662Z,73
2022-10-19T07:04:38.400Z,72
2022-10-19T07:07:10.282Z,74
2022-10-19T07:09:40.989Z,69
2022-10-19T07:12:13.072Z,72
2022-10-19T07:14:43.617Z,68
2022-10-19T07:17:14.301Z,71
2022-10-19T07:19:45.189Z,64
2022-10-19T07:22:20.479Z,72
2022-10-19T07:24:46.688Z,70
2022-10-19T07:27:18.128Z,66
2022-10-19T07:29:49.359Z,67
2022-10-19T07:32:21.500Z,72
2022-10-19T07:34:51.613Z,73
2022-10-19T07:37:25.527Z,70
2022-10-19T07:39:56.344Z,69
2022-10-19T07:42:26.988Z,68
2022-10-19T07:44:57.959Z,65
2022-10-19T07:47:29.819Z,68
2022-10-19T07:50:00.570Z,65
2022-10-19T07:52:35.897Z,65
2022-10-19T07:55:02.615Z,61
2022-10-19T07:57:32.965Z,58
2022-10-19T08:00:04.261Z,67
2022-10-19T08:02:39.607Z,65
2022-10-19T08:05:07.978Z,68
2022-10-19T08:07:37.288Z,65
2022-10-19T08:10:07.865Z,60
2022-10-19T08:12:38.088Z,64
2022-10-19T08:15:09.481Z,60
2022-10-19T08:17:46.815Z,64
2022-10-19T08:20:17.559Z,64
2022-10-19T08:22:48.409Z,59
2022-10-19T08:25:17.436Z,70
2022-10-19T08:27:48.371Z,64
2022-10-19T08:30:19.021Z,64
2022-10-19T08:32:49.596Z,60
2022-10-19T08:35:19.899Z,62
2022-10-19T08:37:50.731Z,64
2022-10-19T08:40:21.091Z,70
2022-10-19T08:42:51.227Z,67
2022-10-19T08:45:25.680Z,68
2022-10-19T08:47:55.801Z,60
2022-10-19T08:50:26.341Z,64
2022-10-19T08:52:57.209Z,69
2022-10-19T08:55:27.424Z,66
2022-10-19T08:57:58.361Z,61
2022-10-19T09:00:30.353Z,64
2022-10-19T09:03:00.774Z,63
2022-10-19T09:05:31.390Z,69
2022-10-19T09:08:02.041Z,67
2022-10-19T09:10:32.644Z,63
2022-10-19T09:13:04.420Z,62
2022-10-19T09:15:34.591Z,53
2022-10-19T09:18:04.961Z,56
2022-10-19T09:20:36.963Z,61
2022-10-19T09:23:13.129Z,60
2022-10-19T09:25:38.124Z,63
2022-10-19T09:28:08.603Z,60
2022-10-19T09:30:39.087Z,61
2022-10-19T09:33:09.179Z,57
2022-10-19T09:35:38.926Z,53
2022-10-19T09:38:09.865Z,52
2022-10-19T09:40:40.653Z,71
2022-10-19T09:43:11.355Z,60
2022-10-19T09:45:44.089Z,52
2022-10-19T09:48:14.736Z,52
2022-10-19T09:50:46.220Z,52
2022-10-19T09:53:16.987Z,52
2022-10-19T09:58:18.163Z,48
2022-10-19T10:00:50.416Z,48
2022-10-19T10:03:21.532Z,44
2022-10-19T10:05:52.247Z,51
2022-10-19T10:08:24.161Z,44
2022-10-19T10:10:55.113Z,48
2022-10-19T10:13:26.796Z,45
2022-10-19T10:15:58.025Z,44
2022-10-19T10:18:28.691Z,47
2022-10-19T10:21:00.506Z,41
2022-10-19T10:23:31.090Z,44
2022-10-19T10:26:01.495Z,44
2022-10-19T10:28:33.225Z,40
2022-10-19T10:31:03.938Z,41
2022-10-19T10:33:44.015Z,44
2022-10-19T10:36:05.671Z,44
2022-10-19T10:38:37.057Z,40
2022-10-19T10:41:08.129Z,40
2022-10-19T10:43:41.390Z,40
2022-10-19T10:46:11.986Z,44
2022-10-19T10:48:42.545Z,40
2022-10-19T10:51:13.532Z,45
2022-10-19T10:53:44.508Z,40
2022-10-19T10:56:15.088Z,44
2022-10-19T10:58:46.269Z,41
2022-10-19T11:01:16.556Z,40
2022-10-19T11:03:48.385Z,36
2022-10-19T11:06:19.238Z,36
2022-10-19T11:08:50.648Z,40
2022-10-19T11:11:21.040Z,41
2022-10-19T11:13:51.224Z,44
2022-10-19T11:16:22.054Z,39
2022-10-19T11:18:53.320Z,39
2022-10-19T11:21:23.950Z,41
2022-10-19T11:23:54.640Z,40
2022-10-19T11:26:25.375Z,37
2022-10-19T11:28:57.486Z,40
2022-10-19T11:31:29.487Z,40
2022-10-19T11:33:58.000Z,40
2022-10-19T11:36:28.650Z,44
2022-10-19T11:38:59.173Z,43
2022-10-19T11:41:29.792Z,44
2022-10-19T11:44:01.010Z,40
2022-10-19T11:46:31.512Z,43
2022-10-19T11:49:02.493Z,41
2022-10-19T11:51:33.029Z,40
2022-10-19T11:54:04.708Z,37
2022-10-19T11:56:51.462Z,39
2022-10-19T11:59:06.785Z,40
2022-10-19T12:01:37.764Z,40
2022-10-19T12:04:13.868Z,39
2022-10-19T12:06:44.936Z,41
2022-10-19T12:09:15.875Z,44
2022-10-19T12:11:46.993Z,40
2022-10-19T12:14:18.553Z,40
2022-10-19T12:16:49.264Z,44
2022-10-19T12:19:19.672Z,45
2022-10-19T12:21:51.261Z,44
2022-10-19T12:24:21.574Z,44
2022-10-19T12:26:52.386Z,42
2022-10-19T12:29:22.506Z,46
2022-10-19T12:31:52.841Z,45
2022-10-19T12:34:25.543Z,40
2022-10-19T12:36:56.163Z,44
2022-10-19T12:39:28.749Z,49
2022-10-19T12:41:59.491Z,47
2022-10-19T12:44:29.826Z,49
2022-10-19T12:47:01.040Z,44
2022-10-19T12:49:31.653Z,67
2022-10-19T12:52:02.021Z,48
2022-10-19T12:54:32.320Z,52
2022-10-19T12:57:04.701Z,48
2022-10-19T12:59:35.946Z,48
2022-10-19T13:02:06.384Z,49
2022-10-19T13:04:37.263Z,44
2022-10-19T13:07:07.259Z,51
2022-10-19T13:09:37.873Z,49
2022-10-19T13:12:08.891Z,49
2022-10-19T13:14:39.528Z,54
2022-10-19T13:17:10.496Z,52
2022-10-19T13:19:42.176Z,48
2022-10-19T13:22:12.960Z,48
2022-10-19T13:24:43.664Z,49
2022-10-19T13:27:14.537Z,48
2022-10-19T13:29:45.694Z,47
2022-10-19T13:32:16.770Z,48
2022-10-19T13:34:46.931Z,44
2022-10-19T13:37:17.599Z,52
2022-10-19T13:39:52.199Z,48
2022-10-19T13:42:26.785Z,51
2022-10-19T13:44:58.229Z,53
2022-10-19T13:47:30.729Z,48
2022-10-19T13:50:01.369Z,48
2022-10-19T13:52:32.413Z,55
2022-10-19T13:55:02.323Z,50
2022-10-19T13:57:34.015Z,54
2022-10-19T14:00:05.444Z,48
2022-10-19T14:02:36.577Z,59
2022-10-19T14:05:07.029Z,48
2022-10-19T14:07:36.967Z,50
2022-10-19T14:10:07.731Z,53
2022-10-19T14:12:38.596Z,48
2022-10-19T14:15:09.352Z,49
2022-10-19T14:17:44.215Z,48
2022-10-19T14:20:14.840Z,48
2022-10-19T14:22:45.411Z,49
2022-10-19T14:25:17.998Z,48
2022-10-19T14:27:48.569Z,44
2022-10-19T14:30:19.902Z,52
2022-10-19T14:32:50.241Z,45
2022-10-19T14:35:20.832Z,44
2022-10-19T14:37:51.377Z,49
2022-10-19T14:40:24.857Z,48
2022-10-19T14:42:54.085Z,48
2022-10-19T14:45:27.055Z,48
2022-10-19T14:47:57.240Z,48
2022-10-19T14:50:28.561Z,52
2022-10-19T14:52:59.109Z,70
2022-10-19T14:55:30.253Z,77
2022-10-19T14:58:00.724Z,58
2022-10-19T15:00:31.412Z,52
2022-10-19T15:03:01.975Z,52
2022-10-19T15:05:30.670Z,52
2022-10-19T15:08:01.872Z,48
2022-10-19T15:10:35.666Z,48
2022-10-19T15:13:05.682Z,48
2022-10-19T15:15:37.034Z,49
2022-10-19T15:18:16.300Z,48
2022-10-19T15:20:43.774Z,52
2022-10-19T15:23:07.822Z,50
2022-10-19T15:25:39.082Z,52
2022-10-19T15:28:13.343Z,48
2022-10-19T15:30:41.510Z,49
2022-10-19T15:33:12.989Z,48
2022-10-19T15:35:44.474Z,46
2022-10-19T15:38:15.314Z,52
2022-10-19T15:40:46.522Z,49
2022-10-19T15:43:17.817Z,50
2022-10-19T15:45:49.924Z,48
2022-10-19T15:48:20.913Z,48
2022-10-19T15:50:52.226Z,50
2022-10-19T15:53:23.571Z,59
2022-10-19T15:55:54.606Z,52
2022-10-19T15:58:25.661Z,48
2022-10-19T16:00:58.444Z,44
2022-10-19T16:03:28.597Z,47
2022-10-19T16:06:00.238Z,52
2022-10-19T16:08:31.599Z,49
2022-10-19T16:11:02.524Z,48
2022-10-19T16:13:33.472Z,53
2022-10-19T16:16:11.134Z,48
2022-10-19T16:18:37.213Z,48
2022-10-19T16:21:08.320Z,52
2022-10-19T16:23:41.837Z,52
2022-10-19T16:26:11.494Z,49
2022-10-19T16:28:42.905Z,52
2022-10-19T16:31:14.548Z,47
2022-10-19T16:33:45.693Z,48
2022-10-19T16:36:18.005Z,51
2022-10-19T16:38:49.413Z,49
2022-10-19T16:41:20.571Z,52
2022-10-19T16:43:52.273Z,49
2022-10-19T16:46:23.380Z,52
2022-10-19T16:48:54.739Z,52
2022-10-19T16:51:25.809Z,54
2022-10-19T16:53:58.181Z,54
2022-10-19T16:56:30.436Z,52
2022-10-19T16:59:01.489Z,48
2022-10-19T17:01:32.508Z,52
2022-10-19T17:04:04.439Z,54
2022-10-19T17:06:38.724Z,51
2022-10-19T17:09:40.644Z,52
2022-10-19T17:11:39.568Z,52
2022-10-19T17:14:11.287Z,52
2022-10-19T17:16:43.413Z,52
2022-10-19T17:19:14.718Z,48
2022-10-19T17:21:45.985Z,50
2022-10-19T17:24:21.576Z,47
2022-10-19T17:26:51.366Z,44
2022-10-19T17:29:22.404Z,45
2022-10-19T17:31:53.105Z,48
2022-10-19T17:34:22.811Z,46
2022-10-19T17:36:53.168Z,44
2022-10-19T17:39:24.348Z,45
2022-10-19T17:41:54.210Z,44
2022-10-19T17:44:30.346Z,44
2022-10-19T17:47:02.109Z,42
2022-10-19T17:49:34.280Z,39
2022-10-19T17:52:05.260Z,44
2022-10-19T17:54:43.194Z,44
2022-10-19T17:57:07.749Z,40
2022-10-19T17:59:51.978Z,41
2022-10-19T18:02:11.523Z,40
2022-10-19T18:04:46.506Z,36
2022-10-19T18:07:17.841Z,39
2022-10-19T18:09:54.160Z,32
2022-10-19T18:12:25.981Z,36
2022-10-19T18:14:57.429Z,37
2022-10-19T18:17:33.814Z,35
2022-10-19T18:20:06.193Z,35
2022-10-19T18:22:38.478Z,35
2022-10-19T18:25:10.294Z,32
2022-10-19T18:27:41.709Z,36
2022-10-19T18:30:13.524Z,33
2022-10-19T18:32:44.383Z,36
2022-10-19T18:35:15.956Z,36
2022-10-19T18:37:47.580Z,36
2022-10-19T18:40:19.271Z,40
2022-10-19T18:42:50.139Z,36
2022-10-19T18:45:21.472Z,40
2022-10-19T18:47:53.166Z,40
2022-10-19T18:50:24.678Z,37
2022-10-19T18:52:56.400Z,36
2022-10-19T18:55:28.925Z,37
2022-10-19T18:57:59.982Z,44
2022-10-19T19:00:32.848Z,44
2022-10-19T19:03:04.487Z,44
2022-10-19T19:05:36.480Z,40
2022-10-19T19:08:10.140Z,40
2022-10-19T19:10:45.601Z,40
2022-10-19T19:13:17.511Z,42
2022-10-19T19:15:50.679Z,40
2022-10-19T19:18:23.713Z,40
2022-10-19T19:20:55.023Z,40
2022-10-19T19:23:26.486Z,44
2022-10-19T19:25:57.809Z,40
2022-10-19T19:28:29.542Z,44
2022-10-19T19:31:02.258Z,36
2022-10-19T19:33:34.192Z,40
2022-10-19T19:36:06.651Z,40
2022-10-19T19:38:38.863Z,43
2022-10-19T19:41:11.625Z,36
2022-10-19T19:43:41.730Z,36
2022-10-19T19:46:11.252Z,39
2022-10-19T19:48:44.837Z,38
2022-10-19T19:51:16.739Z,38
2022-10-19T19:53:47.320Z,40
2022-10-19T19:56:20.488Z,28
2022-10-19T19:58:52.383Z,36
2022-10-19T20:01:24.903Z,35
2022-10-19T20:03:58.639Z,32
2022-10-19T20:06:29.933Z,28
2022-10-19T20:09:06.258Z,31
2022-10-19T20:11:42.293Z,28
2022-10-19T20:14:09.499Z,32
2022-10-19T20:16:41.939Z,32
2022-10-19T20:19:16.587Z,28
2022-10-19T20:21:47.875Z,24
2022-10-19T20:24:20.488Z,20
2022-10-19T20:26:51.978Z,20
2022-10-19T20:29:23.094Z,21
2022-10-19T20:31:54.806Z,21
2022-10-19T20:34:26.414Z,23
2022-10-19T20:36:57.986Z,24
2022-10-19T20:39:31.002Z,22
2022-10-19T20:42:04.391Z,20
2022-10-19T20:44:38.493Z,28
2022-10-19T20:47:09.695Z,24
2022-10-19T20:49:41.611Z,20
2022-10-19T20:52:13.616Z,18
2022-10-19T20:54:45.166Z,19
2022-10-19T20:57:16.838Z,20
2022-10-19T20:59:50.243Z,20
2022-10-19T21:02:22.534Z,20
2022-10-19T21:04:53.868Z,20
2022-10-19T21:07:25.409Z,16
2022-10-19T21:09:57.564Z,16
2022-10-19T21:12:28.736Z,20
2022-10-19T21:15:00.708Z,16
2022-10-19T21:17:32.936Z,20
2022-10-19T21:20:05.961Z,19
2022-10-19T21:22:38.041Z,16
2022-10-19T21:25:09.546Z,21
2022-10-19T21:27:40.966Z,18
2022-10-19T21:30:10.563Z,19
2022-10-19T21:32:41.420Z,17
2022-10-19T21:35:13.463Z,16
2022-10-19T21:37:45.253Z,20
2022-10-19T21:40:17.568Z,14
2022-10-19T21:42:48.888Z,20
2022-10-19T21:45:33.147Z,16
2022-10-19T21:47:51.886Z,13
2022-10-19T21:50:22.664Z,19
2022-10-19T21:52:53.762Z,16
2022-10-19T21:55:25.447Z,22
2022-10-19T21:57:56.699Z,19
2022-10-19T22:00:29.543Z,24
2022-10-19T22:03:01.477Z,16
2022-10-19T22:05:32.531Z,22
2022-10-19T22:08:03.548Z,28
2022-10-19T22:10:35.030Z,24
2022-10-19T22:13:08.450Z,21
2022-10-19T22:15:39.907Z,24
2022-10-19T22:18:11.089Z,28
2022-10-19T22:20:41.541Z,25
2022-10-19T22:23:11.882Z,20
2022-10-19T22:25:43.026Z,24
2022-10-19T22:28:13.741Z,36
2022-10-19T22:30:44.584Z,40
2022-10-19T22:33:14.932Z,40
2022-10-19T22:35:46.158Z,29
2022-10-19T22:38:17.528Z,33
2022-10-19T22:40:48.914Z,24
2022-10-19T22:43:19.832Z,24
2022-10-19T22:45:51.629Z,30
2022-10-19T22:48:22.545Z,25
2022-10-19T22:50:53.490Z,24
2022-10-19T22:53:25.311Z,28
2022-10-19T22:55:56.455Z,24
2022-10-19T22:58:28.184Z,24
2022-10-19T23:00:59.591Z,21
2022-10-19T23:03:30.710Z,20
2022-10-19T23:06:01.670Z,31
2022-10-19T23:08:32.518Z,23
2022-10-19T23:11:03.271Z,28
2022-10-19T23:13:34.865Z,25
2022-10-19T23:16:05.740Z,26
2022-10-19T23:18:36.862Z,25
2022-10-19T23:21:08.105Z,24
2022-10-19T23:23:39.757Z,24
2022-10-19T23:26:13.305Z,24
2022-10-19T23:28:45.183Z,25
2022-10-19T23:31:17.407Z,24
2022-10-19T23:33:48.295Z,27
2022-10-19T23:36:19.727Z,28
2022-10-19T23:38:51.119Z,24
2022-10-19T23:41:22.582Z,32
2022-10-19T23:43:53.668Z,20
2022-10-19T23:46:24.691Z,23
2022-10-19T23:48:55.915Z,28
2022-10-19T23:51:29.702Z,25
2022-10-19T23:54:01.011Z,32
2022-10-19T23:56:31.950Z,28
2022-10-19T23:59:02.151Z,28
