createdAt,value
2019-05-18T00:02:39.016Z,34.85
2019-05-18T00:05:42.140Z,41.02
2019-05-18T00:08:45.369Z,38.28
2019-05-18T00:11:48.531Z,38.73
2019-05-18T00:14:51.738Z,42.38
2019-05-18T00:17:54.842Z,44.03
2019-05-18T00:20:57.918Z,45.85
2019-05-18T00:24:02.040Z,44.48
2019-05-18T00:27:05.302Z,46.48
2019-05-18T00:30:10.458Z,50.95
2019-05-18T00:33:13.906Z,52.30
2019-05-18T00:36:18.085Z,49.58
2019-05-18T00:39:21.438Z,54.38
2019-05-18T00:42:24.782Z,53.55
2019-05-18T00:45:27.876Z,53.08
2019-05-18T00:48:31.099Z,54.98
2019-05-18T00:51:34.366Z,56.80
2019-05-18T00:54:37.457Z,58.58
2019-05-18T00:57:40.654Z,54.10
2019-05-18T01:00:43.679Z,68.35
2019-05-18T01:03:48.306Z,66.35
2019-05-18T01:06:51.674Z,55.78
2019-05-18T01:09:54.869Z,61.00
2019-05-18T01:12:58.036Z,67.03
2019-05-18T01:16:01.056Z,67.10
2019-05-18T01:19:04.250Z,65.08
2019-05-18T01:22:07.463Z,65.90
2019-05-18T01:25:10.642Z,61.58
2019-05-18T01:28:14.768Z,67.32
2019-05-18T01:31:18.063Z,72.12
2019-05-18T01:34:21.025Z,74.60
2019-05-18T01:37:24.135Z,77.65
2019-05-18T01:40:27.226Z,63.30
2019-05-18T01:43:31.352Z,73.75
2019-05-18T01:46:34.434Z,64.97
2019-05-18T01:49:37.534Z,66.22
2019-05-18T01:52:40.799Z,65.35
2019-05-18T01:55:43.918Z,64.65
2019-05-18T01:58:48.814Z,70.78
2019-05-18T02:01:51.850Z,81.97
2019-05-18T02:04:54.982Z,88.90
2019-05-18T02:07:58.144Z,77.75
2019-05-18T02:11:01.469Z,99.80
2019-05-18T02:14:04.798Z,87.17
2019-05-18T02:17:07.828Z,91.85
2019-05-18T02:20:11.362Z,107.15
2019-05-18T02:23:14.450Z,101.97
2019-05-18T02:26:17.542Z,101.35
2019-05-18T02:29:20.810Z,94.65
2019-05-18T02:32:23.899Z,107.35
2019-05-18T02:35:28.825Z,89.28
2019-05-18T02:38:32.029Z,111.60
2019-05-18T02:41:35.159Z,128.60
2019-05-18T02:44:40.091Z,132.47
2019-05-18T02:47:43.159Z,91.95
2019-05-18T02:50:46.485Z,107.52
2019-05-18T02:53:49.559Z,116.05
2019-05-18T02:56:52.738Z,131.93
2019-05-18T02:59:55.871Z,112.12
2019-05-18T03:02:59.027Z,138.32
2019-05-18T03:06:02.894Z,118.25
2019-05-18T03:09:06.342Z,108.05
2019-05-18T03:12:10.355Z,97.37
2019-05-18T03:15:13.580Z,110.68
2019-05-18T03:18:16.766Z,126.80
2019-05-18T03:21:19.870Z,158.47
2019-05-18T03:24:22.927Z,134.85
2019-05-18T03:27:26.099Z,127.87
2019-05-18T03:30:29.264Z,125.65
2019-05-18T03:33:32.328Z,127.20
2019-05-18T03:36:35.441Z,125.95
2019-05-18T03:39:38.740Z,91.45
2019-05-18T03:42:41.970Z,104.58
2019-05-18T03:45:44.752Z,49.73
2019-05-18T03:48:48.914Z,56.83
2019-05-18T03:51:52.114Z,49.18
2019-05-18T03:54:55.194Z,77.85
2019-05-18T03:57:58.405Z,94.05
2019-05-18T04:01:01.926Z,129.65
2019-05-18T04:04:05.091Z,119.60
2019-05-18T04:07:08.287Z,148.47
2019-05-18T04:10:11.379Z,179.60
2019-05-18T04:13:14.786Z,164.43
2019-05-18T04:16:18.040Z,140.90
2019-05-18T04:19:21.175Z,158.70
2019-05-18T04:22:24.271Z,167.53
2019-05-18T04:25:27.464Z,201.92
2019-05-18T04:28:30.751Z,196.25
2019-05-18T04:31:33.950Z,192.90
2019-05-18T04:34:36.931Z,191.25
2019-05-18T04:37:41.268Z,189.50
2019-05-18T04:40:44.567Z,185.65
2019-05-18T04:43:47.863Z,182.97
2019-05-18T04:46:50.954Z,166.95
2019-05-18T04:50:05.086Z,166.25
2019-05-18T04:53:00.719Z,157.32
2019-05-18T04:56:03.815Z,135.55
2019-05-18T04:59:07.830Z,133.63
2019-05-18T05:02:11.077Z,127.07
2019-05-18T05:05:14.257Z,124.47
2019-05-18T05:08:17.514Z,108.22
2019-05-18T05:11:20.678Z,112.75
2019-05-18T05:14:23.803Z,99.97
2019-05-18T05:17:26.901Z,95.38
2019-05-18T05:20:29.919Z,98.52
2019-05-18T05:23:33.167Z,92.95
2019-05-18T05:26:39.298Z,90.83
2019-05-18T05:29:41.218Z,84.45
2019-05-18T05:32:44.422Z,86.87
2019-05-18T05:35:47.683Z,76.60
2019-05-18T05:38:50.802Z,78.92
2019-05-18T05:41:53.837Z,88.97
2019-05-18T05:44:56.903Z,76.07
2019-05-18T05:48:01.275Z,68.33
2019-05-18T05:51:04.504Z,63.95
2019-05-18T05:54:07.596Z,66.17
2019-05-18T05:57:11.806Z,61.10
2019-05-18T06:00:15.112Z,65.60
2019-05-18T06:03:18.303Z,57.38
2019-05-18T06:06:23.173Z,58.17
2019-05-18T06:09:26.514Z,59.03
2019-05-18T06:12:29.731Z,59.42
2019-05-18T06:15:32.858Z,56.50
2019-05-18T06:18:37.156Z,51.48
2019-05-18T06:21:40.286Z,58.70
2019-05-18T06:24:43.345Z,52.67
2019-05-18T06:27:46.558Z,57.43
2019-05-18T06:30:49.753Z,52.58
2019-05-18T06:33:52.951Z,51.77
2019-05-18T06:36:56.133Z,48.08
2019-05-18T06:39:59.109Z,48.87
2019-05-18T06:43:02.442Z,44.88
2019-05-18T06:46:05.689Z,49.35
2019-05-18T06:49:09.858Z,44.48
2019-05-18T06:52:14.809Z,47.03
2019-05-18T06:55:19.560Z,37.60
2019-05-18T06:58:24.357Z,42.08
2019-05-18T07:01:29.394Z,38.60
2019-05-18T07:04:32.553Z,40.78
2019-05-18T07:07:35.670Z,36.58
2019-05-18T07:10:41.375Z,33.35
2019-05-18T07:13:44.522Z,38.30
2019-05-18T07:16:47.592Z,35.55
2019-05-18T07:19:50.882Z,35.70
2019-05-18T07:22:54.339Z,35.08
2019-05-18T07:25:57.393Z,35.88
2019-05-18T07:29:00.609Z,37.70
2019-05-18T07:32:03.798Z,35.17
2019-05-18T07:35:07.368Z,33.20
2019-05-18T07:38:11.543Z,33.35
2019-05-18T07:41:14.779Z,37.93
2019-05-18T07:44:17.987Z,30.88
2019-05-18T07:47:23.106Z,38.75
2019-05-18T07:50:26.223Z,28.27
2019-05-18T07:53:31.255Z,32.63
2019-05-18T07:56:34.551Z,29.10
2019-05-18T07:59:37.743Z,30.95
2019-05-18T08:02:40.959Z,26.35
2019-05-18T08:05:44.046Z,27.98
2019-05-18T08:08:47.150Z,27.70
2019-05-18T08:11:50.218Z,25.17
2019-05-18T08:14:53.419Z,21.27
2019-05-18T08:17:56.607Z,21.27
2019-05-18T08:20:59.806Z,23.22
2019-05-18T08:24:03.098Z,21.62
2019-05-18T08:27:07.087Z,20.27
2019-05-18T08:30:10.487Z,20.17
2019-05-18T08:33:13.708Z,19.00
2019-05-18T08:36:16.906Z,20.10
2019-05-18T08:39:20.130Z,22.73
2019-05-18T08:42:23.300Z,19.65
2019-05-18T08:45:26.490Z,17.00
2019-05-18T08:48:31.259Z,16.87
2019-05-18T08:51:34.423Z,15.65
2019-05-18T08:54:37.375Z,17.23
2019-05-18T08:57:40.421Z,14.23
2019-05-18T09:00:46.528Z,16.55
2019-05-18T09:03:49.731Z,11.65
2019-05-18T09:06:52.963Z,11.15
2019-05-18T09:09:56.150Z,11.55
2019-05-18T09:12:59.326Z,10.90
2019-05-18T09:16:02.441Z,8.98
2019-05-18T09:19:05.591Z,9.28
2019-05-18T09:22:22.453Z,9.98
2019-05-18T09:25:13.981Z,8.40
2019-05-18T09:28:17.055Z,11.90
2019-05-18T09:31:21.898Z,14.58
2019-05-18T09:34:25.031Z,12.07
2019-05-18T09:37:30.404Z,12.13
2019-05-18T09:40:33.429Z,12.03
2019-05-18T09:43:37.857Z,10.13
2019-05-18T09:46:41.026Z,9.68
2019-05-18T09:49:44.306Z,12.00
2019-05-18T09:52:47.514Z,11.18
2019-05-18T09:55:50.716Z,12.93
2019-05-18T09:58:53.910Z,14.65
2019-05-18T10:01:57.107Z,11.38
2019-05-18T10:05:00.298Z,12.60
2019-05-18T10:08:03.598Z,12.47
2019-05-18T10:11:08.054Z,16.40
2019-05-18T10:14:11.344Z,13.08
2019-05-18T10:17:14.570Z,10.70
2019-05-18T10:20:17.810Z,11.83
2019-05-18T10:23:21.105Z,10.85
2019-05-18T10:26:25.271Z,10.50
2019-05-18T10:29:28.218Z,15.23
2019-05-18T10:32:31.550Z,13.93
2019-05-18T10:35:34.980Z,13.62
2019-05-18T10:38:38.246Z,11.83
2019-05-18T10:41:41.409Z,8.93
2019-05-18T10:44:44.531Z,13.28
2019-05-18T10:47:47.722Z,9.23
2019-05-18T10:50:50.829Z,11.75
2019-05-18T10:53:54.018Z,8.63
2019-05-18T10:56:57.178Z,9.70
2019-05-18T11:00:00.546Z,11.05
2019-05-18T11:03:03.769Z,9.03
2019-05-18T11:06:06.968Z,9.18
2019-05-18T11:09:10.206Z,8.03
2019-05-18T11:12:13.261Z,7.00
2019-05-18T11:15:16.906Z,8.80
2019-05-18T11:18:20.055Z,9.08
2019-05-18T11:21:23.186Z,7.72
2019-05-18T11:24:26.246Z,8.10
2019-05-18T11:27:29.339Z,9.85
2019-05-18T11:30:32.762Z,6.35
2019-05-18T11:33:35.927Z,6.37
2019-05-18T11:36:40.737Z,7.65
2019-05-18T11:39:43.754Z,6.58
2019-05-18T11:42:46.953Z,8.00
2019-05-18T11:45:51.006Z,7.65
2019-05-18T11:48:54.231Z,6.22
2019-05-18T11:51:57.460Z,7.15
2019-05-18T11:55:00.598Z,7.58
2019-05-18T11:58:03.714Z,9.50
2019-05-18T12:01:06.831Z,6.70
2019-05-18T12:04:10.026Z,6.22
2019-05-18T12:07:13.233Z,10.95
2019-05-18T12:10:18.530Z,9.30
2019-05-18T12:13:22.474Z,6.25
2019-05-18T12:16:25.818Z,5.95
2019-05-18T12:19:28.765Z,6.00
2019-05-18T12:22:33.094Z,9.53
2019-05-18T12:25:36.222Z,7.70
2019-05-18T12:28:39.377Z,11.53
2019-05-18T12:31:42.504Z,7.50
2019-05-18T12:34:45.613Z,8.10
2019-05-18T12:37:48.753Z,6.78
2019-05-18T12:40:51.957Z,7.00
2019-05-18T12:43:55.058Z,6.90
2019-05-18T12:46:58.417Z,7.47
2019-05-18T12:50:01.535Z,7.40
2019-05-18T12:53:04.742Z,9.70
2019-05-18T12:56:09.054Z,9.73
2019-05-18T12:59:12.356Z,7.47
2019-05-18T13:02:15.549Z,7.17
2019-05-18T13:05:19.017Z,6.83
2019-05-18T13:08:23.159Z,9.13
2019-05-18T13:11:26.159Z,6.40
2019-05-18T13:14:29.258Z,9.40
2019-05-18T13:17:32.444Z,7.15
2019-05-18T13:20:35.639Z,6.58
2019-05-18T13:23:38.917Z,7.62
2019-05-18T13:26:41.926Z,6.33
2019-05-18T13:29:45.139Z,6.22
2019-05-18T13:32:48.223Z,5.92
2019-05-18T13:35:51.416Z,7.53
2019-05-18T13:38:54.610Z,6.08
2019-05-18T13:41:57.726Z,7.05
2019-05-18T13:45:00.934Z,10.75
2019-05-18T13:48:04.022Z,4.67
2019-05-18T13:51:07.302Z,5.20
2019-05-18T13:54:10.619Z,6.37
2019-05-18T13:57:13.724Z,5.35
2019-05-18T14:00:17.218Z,5.85
2019-05-18T14:03:20.483Z,6.65
2019-05-18T14:06:23.808Z,4.65
2019-05-18T14:09:27.110Z,7.15
2019-05-18T14:12:30.168Z,4.50
2019-05-18T14:15:33.262Z,5.55
2019-05-18T14:18:36.592Z,4.35
2019-05-18T14:21:39.658Z,5.35
2019-05-18T14:24:42.773Z,6.80
2019-05-18T14:27:45.953Z,4.85
2019-05-18T14:30:49.133Z,5.12
2019-05-18T14:33:52.360Z,7.37
2019-05-18T14:36:55.434Z,4.35
2019-05-18T14:40:00.182Z,5.97
2019-05-18T14:43:05.188Z,5.80
2019-05-18T14:46:08.278Z,5.78
2019-05-18T14:49:11.429Z,6.42
2019-05-18T14:52:14.689Z,4.33
2019-05-18T14:55:17.914Z,4.50
2019-05-18T14:58:20.958Z,4.90
2019-05-18T15:01:24.058Z,9.63
2019-05-18T15:04:27.198Z,5.35
2019-05-18T15:07:30.347Z,5.87
2019-05-18T15:10:33.478Z,3.85
2019-05-18T15:13:36.603Z,4.08
2019-05-18T15:16:39.818Z,6.87
2019-05-18T15:19:43.159Z,4.58
2019-05-18T15:22:46.326Z,9.38
2019-05-18T15:25:51.179Z,6.40
2019-05-18T15:28:54.383Z,6.05
2019-05-18T15:31:57.538Z,5.42
2019-05-18T15:35:00.633Z,5.40
2019-05-18T15:38:03.875Z,4.70
2019-05-18T15:41:07.026Z,5.03
2019-05-18T15:44:11.787Z,7.50
2019-05-18T15:47:17.763Z,6.12
2019-05-18T15:50:21.342Z,6.53
2019-05-18T15:53:24.511Z,5.95
2019-05-18T15:56:27.453Z,5.08
2019-05-18T15:59:30.625Z,7.30
2019-05-18T16:02:33.914Z,6.15
2019-05-18T16:05:36.982Z,4.45
2019-05-18T16:08:40.276Z,4.22
2019-05-18T16:11:45.059Z,6.10
2019-05-18T16:14:48.446Z,5.30
2019-05-18T16:17:51.811Z,4.10
2019-05-18T16:20:55.058Z,5.53
2019-05-18T16:23:59.227Z,4.72
2019-05-18T16:27:02.519Z,4.90
2019-05-18T16:30:06.135Z,8.80
2019-05-18T16:33:09.427Z,4.78
2019-05-18T16:36:12.720Z,5.30
2019-05-18T16:39:16.014Z,5.03
2019-05-18T16:42:20.139Z,4.35
2019-05-18T16:45:23.570Z,4.28
2019-05-18T16:48:26.637Z,5.15
2019-05-18T16:51:29.749Z,6.40
2019-05-18T16:54:32.916Z,7.08
2019-05-18T16:57:37.351Z,6.60
2019-05-18T17:00:40.477Z,7.95
2019-05-18T17:03:43.627Z,8.60
2019-05-18T17:06:46.832Z,6.70
2019-05-18T17:09:50.013Z,6.37
2019-05-18T17:12:53.114Z,8.13
2019-05-18T17:15:56.307Z,5.92
2019-05-18T17:19:00.536Z,4.45
2019-05-18T17:22:03.626Z,9.30
2019-05-18T17:25:07.534Z,7.62
2019-05-18T17:28:11.757Z,6.17
2019-05-18T17:31:16.091Z,5.78
2019-05-18T17:34:21.113Z,6.80
2019-05-18T17:37:24.338Z,5.45
2019-05-18T17:40:27.506Z,6.28
2019-05-18T17:43:30.777Z,8.95
2019-05-18T17:46:35.702Z,5.67
2019-05-18T17:49:38.714Z,5.30
2019-05-18T17:52:42.055Z,6.90
2019-05-18T17:55:45.310Z,6.03
2019-05-18T17:58:48.546Z,6.87
2019-05-18T18:01:52.888Z,5.37
2019-05-18T18:04:57.026Z,5.75
2019-05-18T18:08:00.288Z,7.85
2019-05-18T18:11:03.453Z,6.25
2019-05-18T18:14:06.674Z,7.65
2019-05-18T18:17:12.738Z,7.53
2019-05-18T18:20:16.206Z,6.10
2019-05-18T18:23:19.567Z,6.30
2019-05-18T18:26:22.797Z,6.67
2019-05-18T18:29:26.027Z,6.78
2019-05-18T18:32:29.222Z,8.85
2019-05-18T18:35:32.398Z,9.13
2019-05-18T18:38:35.718Z,11.38
2019-05-18T18:41:38.785Z,9.00
2019-05-18T18:44:42.080Z,10.15
2019-05-18T18:47:45.363Z,15.03
2019-05-18T18:50:48.452Z,12.13
2019-05-18T18:53:51.894Z,19.10
2019-05-18T18:56:55.059Z,13.38
2019-05-18T18:59:58.164Z,10.60
2019-05-18T19:03:01.366Z,13.72
2019-05-18T19:06:04.679Z,8.43
2019-05-18T19:09:07.879Z,7.55
2019-05-18T19:12:12.841Z,14.60
2019-05-18T19:15:17.107Z,9.73
2019-05-18T19:18:20.403Z,8.08
2019-05-18T19:21:24.453Z,11.63
2019-05-18T19:24:27.635Z,12.28
2019-05-18T19:27:32.430Z,7.15
2019-05-18T19:30:35.703Z,7.42
2019-05-18T19:33:39.050Z,10.05
2019-05-18T19:36:42.462Z,8.18
2019-05-18T19:39:45.730Z,10.55
2019-05-18T19:42:50.495Z,10.65
2019-05-18T19:45:53.790Z,11.20
2019-05-18T19:48:56.852Z,7.50
2019-05-18T19:52:00.980Z,11.08
2019-05-18T19:55:04.470Z,9.23
2019-05-18T19:58:09.306Z,9.53
2019-05-18T20:01:12.881Z,11.00
2019-05-18T20:04:16.206Z,11.08
2019-05-18T20:07:19.398Z,12.55
2019-05-18T20:10:22.599Z,9.83
2019-05-18T20:13:25.826Z,8.78
2019-05-18T20:16:28.728Z,9.58
2019-05-18T20:19:39.344Z,9.88
2019-05-18T20:22:39.990Z,10.63
2019-05-18T20:26:34.383Z,10.93
2019-05-18T20:29:37.650Z,11.48
2019-05-18T20:32:41.790Z,10.18
2019-05-18T20:35:45.094Z,11.03
2019-05-18T20:38:48.286Z,13.58
2019-05-18T20:41:51.383Z,12.23
2019-05-18T20:44:54.570Z,11.15
2019-05-18T20:47:57.874Z,12.43
2019-05-18T20:51:01.299Z,11.73
2019-05-18T20:54:04.794Z,15.35
2019-05-18T20:57:07.970Z,15.53
2019-05-18T21:00:11.202Z,13.80
2019-05-18T21:03:16.202Z,12.98
2019-05-18T21:06:19.330Z,16.75
2019-05-18T21:09:22.539Z,12.70
2019-05-18T21:12:25.687Z,14.23
2019-05-18T21:15:28.958Z,13.65
2019-05-18T21:18:32.282Z,16.00
2019-05-18T21:21:35.387Z,13.95
2019-05-18T21:24:38.610Z,13.78
2019-05-18T21:27:41.767Z,16.10
2019-05-18T21:30:46.670Z,16.48
2019-05-18T21:33:49.923Z,15.83
2019-05-18T21:36:54.221Z,15.48
2019-05-18T21:39:57.541Z,16.23
2019-05-18T21:43:00.702Z,14.98
2019-05-18T21:46:03.834Z,13.90
2019-05-18T21:49:07.046Z,13.38
2019-05-18T21:52:10.210Z,15.05
2019-05-18T21:55:13.550Z,14.93
2019-05-18T21:58:16.706Z,15.13
2019-05-18T22:01:19.906Z,16.12
2019-05-18T22:04:23.287Z,15.85
2019-05-18T22:07:26.498Z,16.32
2019-05-18T22:10:29.934Z,14.03
2019-05-18T22:13:33.204Z,16.35
2019-05-18T22:16:36.390Z,14.30
2019-05-18T22:19:39.614Z,17.30
2019-05-18T22:22:42.881Z,14.45
2019-05-18T22:25:46.011Z,16.35
2019-05-18T22:28:50.193Z,17.73
2019-05-18T22:31:53.389Z,15.48
2019-05-18T22:34:56.722Z,16.57
2019-05-18T22:37:59.784Z,19.23
2019-05-18T22:41:03.106Z,18.65
2019-05-18T22:44:06.380Z,17.40
2019-05-18T22:47:09.571Z,15.05
2019-05-18T22:50:14.814Z,18.57
2019-05-18T22:53:18.075Z,13.80
2019-05-18T22:56:21.329Z,18.73
2019-05-18T22:59:24.401Z,17.20
2019-05-18T23:02:27.603Z,18.77
2019-05-18T23:05:30.681Z,16.30
2019-05-18T23:08:33.915Z,17.23
2019-05-18T23:11:37.106Z,18.07
2019-05-18T23:14:40.270Z,20.23
2019-05-18T23:17:43.546Z,19.23
2019-05-18T23:20:46.566Z,15.60
2019-05-18T23:23:49.858Z,16.42
2019-05-18T23:26:53.034Z,16.42
2019-05-18T23:29:56.247Z,14.63
2019-05-18T23:32:59.445Z,16.37
2019-05-18T23:36:02.534Z,16.67
2019-05-18T23:39:06.038Z,17.07
2019-05-18T23:42:10.047Z,18.40
2019-05-18T23:45:14.143Z,16.73
2019-05-18T23:48:17.261Z,13.65
2019-05-18T23:52:27.760Z,19.65
2019-05-18T23:55:30.927Z,15.68
2019-05-18T23:58:34.162Z,17.52
