createdAt,value
2019-03-10T00:03:05.577Z,79.80
2019-03-10T00:05:33.984Z,79.80
2019-03-10T00:08:02.404Z,79.70
2019-03-10T00:10:30.811Z,79.80
2019-03-10T00:12:59.278Z,79.80
2019-03-10T00:15:27.761Z,79.80
2019-03-10T00:17:56.160Z,79.80
2019-03-10T00:22:52.643Z,79.70
2019-03-10T00:25:21.071Z,79.70
2019-03-10T00:27:49.461Z,79.80
2019-03-10T00:30:18.716Z,79.70
2019-03-10T00:32:47.108Z,79.70
2019-03-10T00:37:43.664Z,79.70
2019-03-10T00:40:39.420Z,79.70
2019-03-10T00:46:31.428Z,79.70
2019-03-10T00:49:35.961Z,79.90
2019-03-10T00:52:22.202Z,79.80
2019-03-10T00:54:50.608Z,79.90
2019-03-10T00:57:19.143Z,79.80
2019-03-10T00:59:47.613Z,79.80
2019-03-10T01:02:16.085Z,79.90
2019-03-10T01:04:44.493Z,79.90
2019-03-10T01:07:13.029Z,79.90
2019-03-10T01:09:41.425Z,79.80
2019-03-10T01:12:10.196Z,79.90
2019-03-10T01:14:38.609Z,79.80
2019-03-10T01:17:07.136Z,79.80
2019-03-10T01:19:36.880Z,79.80
2019-03-10T01:22:05.304Z,79.80
2019-03-10T01:24:33.715Z,79.90
2019-03-10T01:27:02.176Z,79.90
2019-03-10T01:29:30.576Z,80.00
2019-03-10T01:34:58.683Z,80.10
2019-03-10T01:37:27.076Z,80.00
2019-03-10T01:39:55.491Z,80.00
2019-03-10T01:42:23.880Z,80.00
2019-03-10T01:44:52.285Z,80.10
2019-03-10T01:47:20.703Z,80.10
2019-03-10T01:49:49.105Z,80.10
2019-03-10T01:52:17.587Z,80.10
2019-03-10T01:54:45.988Z,80.10
2019-03-10T01:57:14.413Z,80.10
2019-03-10T02:00:02.198Z,80.10
2019-03-10T02:02:30.653Z,80.20
2019-03-10T02:04:59.062Z,80.20
2019-03-10T02:07:27.465Z,80.20
2019-03-10T02:12:23.948Z,80.30
2019-03-10T02:14:52.382Z,80.20
2019-03-10T02:17:20.824Z,80.20
2019-03-10T02:19:49.902Z,80.20
2019-03-10T02:22:18.296Z,80.20
2019-03-10T02:24:46.701Z,80.00
2019-03-10T02:27:16.920Z,80.10
2019-03-10T02:29:45.384Z,80.30
2019-03-10T02:32:13.804Z,80.20
2019-03-10T02:34:42.191Z,80.20
2019-03-10T02:37:10.596Z,80.30
2019-03-10T02:39:39.004Z,80.30
2019-03-10T02:42:07.422Z,80.30
2019-03-10T02:44:35.817Z,80.30
2019-03-10T02:47:04.242Z,80.30
2019-03-10T02:49:32.630Z,80.50
2019-03-10T02:52:01.120Z,80.90
2019-03-10T02:54:29.526Z,81.00
2019-03-10T02:56:57.936Z,81.00
2019-03-10T02:59:26.328Z,81.00
2019-03-10T03:01:54.755Z,81.00
2019-03-10T03:09:19.319Z,80.50
2019-03-10T03:11:47.798Z,80.20
2019-03-10T03:14:16.193Z,78.90
2019-03-10T03:16:44.592Z,77.30
2019-03-10T03:19:12.985Z,75.90
2019-03-10T03:21:43.440Z,75.30
2019-03-10T03:24:11.560Z,74.60
2019-03-10T03:26:39.960Z,74.00
2019-03-10T03:29:08.368Z,73.90
2019-03-10T03:31:36.786Z,74.00
2019-03-10T03:34:05.178Z,73.70
2019-03-10T03:36:35.513Z,73.40
2019-03-10T03:39:15.941Z,74.40
2019-03-10T03:41:44.373Z,75.30
2019-03-10T03:44:12.865Z,76.30
2019-03-10T03:46:41.323Z,77.50
2019-03-10T03:49:09.726Z,78.70
2019-03-10T03:54:06.199Z,80.10
2019-03-10T03:59:22.004Z,81.10
2019-03-10T04:02:00.776Z,81.50
2019-03-10T04:04:48.521Z,81.60
2019-03-10T04:07:16.922Z,82.00
2019-03-10T04:09:45.322Z,82.00
2019-03-10T04:12:13.732Z,82.10
2019-03-10T04:14:42.127Z,82.10
2019-03-10T04:17:10.538Z,82.50
2019-03-10T04:20:45.732Z,82.70
2019-03-10T04:23:14.131Z,82.60
2019-03-10T04:25:42.531Z,82.90
2019-03-10T04:28:10.938Z,83.40
2019-03-10T04:30:39.364Z,83.50
2019-03-10T04:35:35.851Z,83.80
2019-03-10T04:38:04.248Z,84.10
2019-03-10T04:40:32.646Z,84.20
2019-03-10T04:43:01.079Z,84.30
2019-03-10T04:47:57.544Z,84.60
2019-03-10T04:50:25.929Z,84.60
2019-03-10T04:52:54.337Z,84.70
2019-03-10T04:55:27.035Z,84.80
2019-03-10T04:57:57.158Z,85.10
2019-03-10T05:00:25.981Z,85.20
2019-03-10T05:02:54.403Z,85.50
2019-03-10T05:07:50.882Z,85.40
2019-03-10T05:10:19.276Z,85.50
2019-03-10T05:15:15.760Z,85.70
2019-03-10T05:17:44.175Z,85.70
2019-03-10T05:20:12.629Z,86.00
2019-03-10T05:22:41.060Z,86.10
2019-03-10T05:25:23.553Z,86.00
2019-03-10T05:27:51.977Z,86.30
2019-03-10T05:30:20.368Z,86.20
2019-03-10T05:32:48.792Z,86.20
2019-03-10T05:35:36.530Z,86.30
2019-03-10T05:38:04.950Z,86.10
2019-03-10T05:40:33.337Z,86.30
2019-03-10T05:43:01.742Z,86.60
2019-03-10T05:45:30.132Z,86.60
2019-03-10T05:50:26.628Z,87.60
2019-03-10T05:52:55.041Z,88.20
2019-03-10T05:55:23.433Z,88.60
2019-03-10T05:57:51.836Z,88.70
2019-03-10T06:00:20.233Z,88.60
2019-03-10T06:02:48.672Z,88.90
2019-03-10T06:05:17.065Z,89.70
2019-03-10T06:07:45.475Z,90.40
2019-03-10T06:10:13.899Z,90.70
2019-03-10T06:12:42.329Z,91.00
2019-03-10T06:15:10.865Z,91.40
2019-03-10T06:17:39.265Z,91.70
2019-03-10T06:20:09.460Z,91.80
2019-03-10T06:22:37.915Z,91.80
2019-03-10T06:25:07.060Z,91.80
2019-03-10T06:27:35.488Z,91.90
2019-03-10T06:30:05.698Z,92.20
2019-03-10T06:32:34.118Z,92.40
2019-03-10T06:35:02.544Z,92.50
2019-03-10T06:37:31.141Z,92.10
2019-03-10T06:39:59.541Z,92.40
2019-03-10T06:42:27.977Z,92.30
2019-03-10T06:44:56.368Z,92.20
2019-03-10T06:47:24.800Z,92.20
2019-03-10T06:49:56.048Z,92.30
2019-03-10T06:52:24.437Z,92.40
2019-03-10T06:54:52.876Z,92.20
2019-03-10T06:57:21.271Z,92.40
2019-03-10T06:59:50.188Z,92.50
2019-03-10T07:02:18.712Z,92.40
2019-03-10T07:04:47.138Z,92.10
2019-03-10T07:09:43.624Z,91.90
2019-03-10T07:12:12.016Z,91.80
2019-03-10T07:17:08.513Z,91.50
2019-03-10T07:19:36.924Z,91.10
2019-03-10T07:22:05.324Z,91.00
2019-03-10T07:27:02.359Z,90.50
2019-03-10T07:29:35.233Z,90.30
2019-03-10T07:32:05.265Z,90.00
2019-03-10T07:37:10.877Z,89.40
2019-03-10T07:39:57.087Z,89.50
2019-03-10T07:42:27.138Z,89.50
2019-03-10T07:48:12.414Z,89.40
2019-03-10T07:50:45.385Z,89.20
2019-03-10T07:53:18.146Z,89.20
2019-03-10T07:55:51.204Z,89.20
2019-03-10T07:58:27.244Z,89.20
2019-03-10T08:00:57.280Z,89.40
2019-03-10T08:03:36.557Z,89.50
2019-03-10T08:06:12.569Z,89.40
2019-03-10T08:08:42.655Z,89.60
2019-03-10T08:11:12.755Z,89.50
2019-03-10T08:13:51.525Z,89.40
2019-03-10T08:19:19.680Z,89.10
2019-03-10T08:21:52.671Z,89.10
2019-03-10T08:26:55.188Z,89.00
2019-03-10T08:29:36.986Z,89.10
2019-03-10T08:32:07.055Z,88.90
2019-03-10T08:34:52.249Z,88.90
2019-03-10T08:37:38.544Z,88.70
2019-03-10T08:40:11.710Z,88.60
2019-03-10T08:42:49.462Z,88.30
2019-03-10T08:45:22.475Z,88.10
2019-03-10T08:47:58.300Z,87.80
2019-03-10T08:50:28.466Z,87.60
2019-03-10T08:53:01.657Z,87.40
2019-03-10T08:58:01.449Z,87.40
2019-03-10T09:00:31.500Z,87.40
2019-03-10T09:05:42.516Z,87.50
2019-03-10T09:08:18.529Z,87.50
2019-03-10T09:10:54.557Z,87.80
2019-03-10T09:13:24.600Z,87.80
2019-03-10T09:15:57.760Z,87.70
2019-03-10T09:18:39.512Z,87.80
2019-03-10T09:21:12.250Z,87.50
2019-03-10T09:23:48.273Z,87.60
2019-03-10T09:26:33.250Z,87.70
2019-03-10T09:29:06.013Z,87.60
2019-03-10T09:31:38.792Z,87.80
2019-03-10T09:34:20.725Z,88.00
2019-03-10T09:36:51.101Z,87.70
2019-03-10T09:41:56.992Z,87.70
2019-03-10T09:44:43.437Z,87.80
2019-03-10T09:47:19.685Z,87.50
2019-03-10T09:50:05.940Z,87.80
2019-03-10T09:52:42.222Z,87.80
2019-03-10T09:57:59.988Z,88.20
2019-03-10T10:00:30.030Z,88.10
2019-03-10T10:03:09.411Z,88.30
2019-03-10T10:05:45.492Z,88.70
2019-03-10T10:08:18.637Z,88.70
2019-03-10T10:10:48.681Z,88.50
2019-03-10T10:13:18.756Z,89.00
2019-03-10T10:15:48.821Z,89.00
2019-03-10T10:18:21.586Z,89.10
2019-03-10T10:21:03.860Z,89.20
2019-03-10T10:23:33.925Z,89.20
2019-03-10T10:26:19.174Z,89.00
2019-03-10T10:28:52.347Z,89.00
2019-03-10T10:34:08.344Z,89.40
2019-03-10T10:36:44.305Z,89.40
2019-03-10T10:39:14.373Z,89.70
2019-03-10T10:42:01.056Z,90.00
2019-03-10T10:44:39.910Z,89.90
2019-03-10T10:47:12.369Z,90.00
2019-03-10T10:49:58.742Z,90.00
2019-03-10T10:52:34.891Z,89.90
2019-03-10T10:55:08.212Z,90.10
2019-03-10T10:57:54.362Z,90.10
2019-03-10T11:00:27.381Z,90.10
2019-03-10T11:02:57.436Z,90.10
2019-03-10T11:05:33.325Z,90.00
2019-03-10T11:08:09.445Z,89.80
2019-03-10T11:10:55.573Z,89.80
2019-03-10T11:16:01.053Z,89.80
2019-03-10T11:18:33.962Z,89.60
2019-03-10T11:21:03.997Z,89.40
2019-03-10T11:28:48.031Z,89.10
2019-03-10T11:31:20.914Z,89.10
2019-03-10T11:34:07.366Z,89.40
2019-03-10T11:36:46.398Z,89.80
2019-03-10T11:42:02.854Z,89.00
2019-03-10T11:44:35.598Z,88.90
2019-03-10T11:47:05.705Z,88.30
2019-03-10T11:49:35.757Z,88.00
2019-03-10T11:52:14.708Z,87.60
2019-03-10T11:54:44.822Z,87.70
2019-03-10T11:57:17.588Z,87.60
2019-03-10T11:59:50.122Z,87.70
2019-03-10T12:02:20.226Z,87.70
2019-03-10T12:04:50.300Z,87.40
2019-03-10T12:10:04.165Z,86.20
2019-03-10T12:12:32.565Z,85.70
2019-03-10T12:15:00.988Z,85.70
2019-03-10T12:17:29.372Z,85.80
2019-03-10T12:19:57.808Z,86.10
2019-03-10T12:22:26.210Z,86.20
2019-03-10T12:27:22.685Z,85.90
2019-03-10T12:32:19.188Z,84.90
2019-03-10T12:34:47.602Z,84.20
2019-03-10T12:37:16.006Z,84.40
2019-03-10T12:39:44.443Z,84.30
2019-03-10T12:42:12.861Z,84.60
2019-03-10T12:44:41.265Z,85.20
2019-03-10T12:47:09.698Z,84.60
2019-03-10T12:52:06.265Z,84.10
2019-03-10T12:54:34.658Z,83.40
2019-03-10T12:57:03.094Z,83.40
2019-03-10T12:59:31.498Z,83.20
2019-03-10T13:01:59.908Z,82.90
2019-03-10T13:04:28.308Z,83.00
2019-03-10T13:09:24.810Z,82.80
2019-03-10T13:11:53.212Z,82.80
2019-03-10T13:14:21.631Z,82.70
2019-03-10T13:19:18.156Z,82.00
2019-03-10T13:21:46.613Z,81.70
2019-03-10T13:24:15.153Z,81.40
2019-03-10T13:26:43.586Z,81.10
2019-03-10T13:29:11.986Z,81.90
2019-03-10T13:39:06.703Z,80.50
2019-03-10T13:41:35.138Z,80.00
2019-03-10T13:44:26.462Z,80.30
2019-03-10T13:46:54.917Z,79.80
2019-03-10T13:49:23.467Z,79.90
2019-03-10T13:51:51.872Z,80.10
2019-03-10T13:56:48.364Z,78.90
2019-03-10T14:01:44.869Z,79.20
2019-03-10T14:04:13.277Z,78.90
2019-03-10T14:06:41.691Z,78.20
2019-03-10T14:09:10.497Z,78.60
2019-03-10T14:11:38.945Z,78.50
2019-03-10T14:14:07.349Z,77.70
2019-03-10T14:16:35.792Z,77.20
2019-03-10T14:19:04.253Z,77.80
2019-03-10T14:21:32.679Z,76.80
2019-03-10T14:26:29.174Z,76.60
2019-03-10T14:28:57.573Z,76.20
2019-03-10T14:31:25.990Z,76.20
2019-03-10T14:33:57.002Z,75.80
2019-03-10T14:36:24.531Z,75.90
2019-03-10T14:38:52.957Z,76.20
2019-03-10T14:41:21.356Z,75.60
2019-03-10T14:43:49.794Z,75.80
2019-03-10T14:46:18.303Z,75.30
2019-03-10T14:48:46.729Z,75.60
2019-03-10T14:51:15.393Z,75.90
2019-03-10T14:53:43.871Z,75.60
2019-03-10T14:56:12.320Z,75.50
2019-03-10T14:58:40.821Z,75.30
2019-03-10T15:03:37.345Z,75.10
2019-03-10T15:06:05.749Z,75.60
2019-03-10T15:11:02.617Z,76.10
2019-03-10T15:13:31.126Z,76.20
2019-03-10T15:15:59.539Z,76.20
2019-03-10T15:18:27.951Z,76.10
2019-03-10T15:20:56.358Z,76.20
2019-03-10T15:25:52.927Z,76.80
2019-03-10T15:28:21.358Z,76.80
2019-03-10T15:30:50.564Z,76.10
2019-03-10T15:33:19.163Z,76.00
2019-03-10T15:35:47.620Z,75.60
2019-03-10T15:38:16.034Z,75.70
2019-03-10T15:40:44.439Z,76.50
2019-03-10T15:43:12.946Z,76.70
2019-03-10T15:45:41.446Z,76.90
2019-03-10T15:48:09.862Z,76.80
2019-03-10T15:50:40.267Z,76.80
2019-03-10T15:53:08.697Z,76.90
2019-03-10T15:58:05.589Z,77.20
2019-03-10T16:03:02.077Z,78.10
2019-03-10T16:07:58.552Z,80.50
2019-03-10T16:12:55.111Z,80.50
2019-03-10T16:15:32.788Z,80.40
2019-03-10T16:20:29.407Z,81.10
2019-03-10T16:23:17.153Z,80.60
2019-03-10T16:25:45.547Z,80.30
2019-03-10T16:28:13.976Z,79.70
2019-03-10T16:30:42.356Z,79.70
2019-03-10T16:40:34.987Z,79.60
2019-03-10T16:45:31.469Z,79.40
2019-03-10T16:47:59.909Z,79.50
2019-03-10T16:50:29.236Z,79.20
2019-03-10T16:52:57.666Z,79.40
2019-03-10T16:55:26.093Z,79.20
2019-03-10T16:57:54.497Z,79.20
2019-03-10T17:00:23.733Z,79.20
2019-03-10T17:02:52.613Z,79.50
2019-03-10T17:05:21.976Z,79.20
2019-03-10T17:07:50.525Z,78.80
2019-03-10T17:10:23.307Z,79.10
2019-03-10T17:12:51.708Z,78.90
2019-03-10T17:15:21.671Z,79.10
2019-03-10T17:17:50.110Z,79.10
2019-03-10T17:20:19.650Z,79.40
2019-03-10T17:22:48.121Z,79.40
2019-03-10T17:27:45.517Z,80.50
2019-03-10T17:30:23.332Z,80.90
2019-03-10T17:32:51.884Z,81.10
2019-03-10T17:37:49.110Z,81.60
2019-03-10T17:40:25.499Z,81.70
2019-03-10T17:42:54.351Z,81.60
2019-03-10T17:47:51.311Z,81.20
2019-03-10T17:50:20.425Z,81.10
2019-03-10T17:52:49.620Z,80.80
2019-03-10T17:55:24.584Z,80.60
2019-03-10T17:57:53.049Z,80.40
2019-03-10T18:00:23.738Z,80.20
2019-03-10T18:05:20.285Z,79.90
2019-03-10T18:07:48.757Z,79.70
2019-03-10T18:10:20.189Z,79.50
2019-03-10T18:12:48.681Z,79.50
2019-03-10T18:15:18.529Z,79.20
2019-03-10T18:17:47.070Z,79.00
2019-03-10T18:22:47.242Z,78.80
2019-03-10T18:25:15.791Z,78.90
2019-03-10T18:27:44.353Z,78.90
2019-03-10T18:30:17.408Z,79.10
2019-03-10T18:32:45.876Z,79.00
2019-03-10T18:35:14.282Z,79.10
2019-03-10T18:40:18.677Z,79.10
2019-03-10T18:42:47.133Z,79.00
2019-03-10T18:50:15.436Z,79.10
2019-03-10T18:52:43.834Z,79.20
2019-03-10T18:55:13.981Z,79.50
2019-03-10T18:57:42.381Z,79.40
2019-03-10T19:00:25.217Z,79.40
2019-03-10T19:02:53.678Z,79.20
2019-03-10T19:05:22.156Z,79.20
2019-03-10T19:10:18.676Z,79.20
2019-03-10T19:12:47.071Z,79.50
2019-03-10T19:15:21.422Z,79.40
2019-03-10T19:17:49.817Z,79.60
2019-03-10T19:20:18.238Z,79.50
2019-03-10T19:22:46.629Z,79.60
2019-03-10T19:25:15.894Z,79.70
2019-03-10T19:27:44.360Z,79.70
2019-03-10T19:30:32.125Z,79.50
2019-03-10T19:33:00.518Z,79.40
2019-03-10T19:35:28.924Z,79.40
2019-03-10T19:37:57.348Z,79.50
2019-03-10T19:40:25.748Z,79.50
2019-03-10T19:42:54.151Z,79.10
2019-03-10T19:47:51.190Z,78.90
2019-03-10T19:50:30.286Z,78.40
2019-03-10T19:52:58.676Z,78.10
2019-03-10T19:55:27.328Z,78.20
2019-03-10T20:00:23.817Z,77.80
2019-03-10T20:02:52.228Z,77.80
2019-03-10T20:05:20.637Z,77.10
2019-03-10T20:07:49.098Z,77.20
2019-03-10T20:10:19.711Z,77.00
2019-03-10T20:15:22.067Z,76.80
2019-03-10T20:17:50.484Z,76.90
2019-03-10T20:20:24.537Z,76.70
2019-03-10T20:22:52.997Z,76.50
2019-03-10T20:25:21.401Z,76.10
2019-03-10T20:27:49.822Z,76.50
2019-03-10T20:30:23.367Z,76.10
2019-03-10T20:32:51.773Z,76.20
2019-03-10T20:35:20.187Z,76.10
2019-03-10T20:40:21.614Z,75.60
2019-03-10T20:45:18.269Z,75.20
2019-03-10T20:47:47.388Z,75.20
2019-03-10T20:50:17.333Z,75.20
2019-03-10T20:52:45.818Z,75.30
2019-03-10T20:55:15.071Z,75.40
2019-03-10T20:57:44.016Z,75.30
2019-03-10T21:00:21.822Z,74.40
2019-03-10T21:07:46.470Z,74.70
2019-03-10T21:12:43.925Z,75.30
2019-03-10T21:17:42.011Z,75.40
2019-03-10T21:20:12.957Z,75.60
2019-03-10T21:22:41.352Z,75.70
2019-03-10T21:25:22.208Z,76.20
2019-03-10T21:27:50.616Z,77.00
2019-03-10T21:30:21.862Z,77.60
2019-03-10T21:32:50.279Z,78.00
2019-03-10T21:35:18.684Z,77.80
2019-03-10T21:37:47.073Z,78.10
2019-03-10T21:40:20.888Z,78.10
2019-03-10T21:42:49.280Z,78.00
2019-03-10T21:45:17.683Z,78.10
2019-03-10T21:47:46.086Z,78.30
2019-03-10T21:55:30.866Z,78.30
2019-03-10T21:57:59.249Z,78.40
2019-03-10T22:00:27.657Z,78.70
2019-03-10T22:02:56.113Z,79.20
2019-03-10T22:05:24.540Z,79.20
2019-03-10T22:07:52.960Z,80.00
2019-03-10T22:10:27.484Z,80.40
2019-03-10T22:12:52.286Z,80.80
2019-03-10T22:15:21.403Z,81.10
2019-03-10T22:17:49.869Z,81.20
2019-03-10T22:20:19.209Z,81.40
2019-03-10T22:22:49.858Z,81.20
2019-03-10T22:25:17.847Z,81.10
2019-03-10T22:27:46.532Z,81.10
2019-03-10T22:32:44.281Z,80.80
2019-03-10T22:35:12.907Z,80.90
2019-03-10T22:37:41.344Z,81.00
2019-03-10T22:40:12.076Z,81.00
2019-03-10T22:42:40.473Z,81.10
2019-03-10T22:47:44.590Z,80.50
2019-03-10T22:50:14.536Z,80.40
2019-03-10T22:52:43.006Z,80.20
2019-03-10T22:55:12.424Z,79.80
2019-03-10T23:07:45.908Z,78.40
2019-03-10T23:10:15.274Z,78.30
2019-03-10T23:12:43.770Z,78.20
2019-03-10T23:15:14.248Z,78.00
2019-03-10T23:17:42.682Z,77.50
2019-03-10T23:22:42.714Z,77.10
2019-03-10T23:25:14.467Z,77.20
2019-03-10T23:27:43.137Z,76.80
2019-03-10T23:30:18.317Z,76.10
2019-03-10T23:37:42.997Z,75.80
2019-03-10T23:40:14.003Z,75.90
2019-03-10T23:42:42.405Z,75.80
2019-03-10T23:45:15.255Z,75.60
2019-03-10T23:47:43.681Z,75.80
2019-03-10T23:50:16.088Z,75.90
2019-03-10T23:52:44.487Z,75.70
2019-03-10T23:55:14.019Z,75.70
2019-03-10T23:57:42.432Z,75.50
