createdAt,value
2017-12-14T00:02:14.528Z,-86
2017-12-14T00:08:33.290Z,-84
2017-12-14T00:10:55.835Z,-82
2017-12-14T00:15:30.841Z,-86
2017-12-14T00:17:44.020Z,-86
2017-12-14T00:24:53.416Z,-86
2017-12-14T00:27:18.100Z,-86
2017-12-14T00:32:21.084Z,-88
2017-12-14T00:41:23.594Z,-84
2017-12-14T00:43:41.586Z,-80
2017-12-14T00:45:48.570Z,-84
2017-12-14T00:48:05.087Z,-84
2017-12-14T00:50:12.827Z,-82
2017-12-14T00:54:26.588Z,-82
2017-12-14T01:00:59.292Z,-86
2017-12-14T01:05:50.262Z,-84
2017-12-14T01:08:12.981Z,-84
2017-12-14T01:10:28.343Z,-86
2017-12-14T01:12:42.379Z,-86
2017-12-14T01:15:06.731Z,-82
2017-12-14T01:17:32.346Z,-86
2017-12-14T01:21:48.779Z,-86
2017-12-14T01:24:01.983Z,-92
2017-12-14T01:26:17.860Z,-86
2017-12-14T01:28:42.929Z,-86
2017-12-14T01:33:14.887Z,-86
2017-12-14T01:35:41.493Z,-88
2017-12-14T01:38:04.165Z,-84
2017-12-14T01:40:29.272Z,-86
2017-12-14T01:42:54.249Z,-84
2017-12-14T01:47:07.709Z,-82
2017-12-14T01:54:07.748Z,-86
2017-12-14T01:56:22.838Z,-84
2017-12-14T02:03:29.615Z,-88
2017-12-14T02:05:43.243Z,-84
2017-12-14T02:08:01.380Z,-88
2017-12-14T02:12:57.564Z,-86
2017-12-14T02:17:00.600Z,-84
2017-12-14T02:19:12.936Z,-84
2017-12-14T02:25:30.463Z,-84
2017-12-14T02:27:42.202Z,-80
2017-12-14T02:30:05.206Z,-84
2017-12-14T02:32:19.887Z,-82
2017-12-14T02:38:20.557Z,-80
2017-12-14T02:40:53.974Z,-84
2017-12-14T02:43:08.927Z,-82
2017-12-14T02:45:28.332Z,-80
2017-12-14T02:48:07.912Z,-84
2017-12-14T02:50:19.283Z,-84
2017-12-14T02:52:34.807Z,-84
2017-12-14T02:59:11.809Z,-84
2017-12-14T03:03:43.391Z,-84
2017-12-14T03:07:55.149Z,-84
2017-12-14T03:10:05.165Z,-86
2017-12-14T03:12:17.589Z,-84
2017-12-14T03:16:31.955Z,-84
2017-12-14T03:18:40.440Z,-86
2017-12-14T03:20:46.897Z,-84
2017-12-14T03:23:01.922Z,-86
2017-12-14T03:25:19.814Z,-88
2017-12-14T03:27:32.235Z,-90
2017-12-14T03:29:41.700Z,-86
2017-12-14T03:36:04.438Z,-92
2017-12-14T03:38:41.082Z,-84
2017-12-14T03:40:55.151Z,-84
2017-12-14T03:47:26.844Z,-84
2017-12-14T03:49:48.272Z,-82
2017-12-14T03:52:03.599Z,-86
2017-12-14T03:54:31.995Z,-86
2017-12-14T03:56:55.645Z,-86
2017-12-14T03:59:04.989Z,-84
2017-12-14T04:01:28.108Z,-84
2017-12-14T04:03:43.236Z,-86
2017-12-14T04:06:07.433Z,-84
2017-12-14T04:08:27.589Z,-86
2017-12-14T04:10:54.909Z,-84
2017-12-14T04:13:20.417Z,-84
2017-12-14T04:17:34.500Z,-86
2017-12-14T04:23:47.452Z,-82
2017-12-14T04:25:56.123Z,-82
2017-12-14T04:28:02.298Z,-86
2017-12-14T04:30:17.433Z,-86
2017-12-14T04:34:29.009Z,-84
2017-12-14T04:36:51.603Z,-80
2017-12-14T04:41:41.392Z,-84
2017-12-14T04:48:10.622Z,-86
2017-12-14T04:54:25.500Z,-84
2017-12-14T04:56:43.193Z,-84
2017-12-14T05:01:17.237Z,-88
2017-12-14T05:03:25.299Z,-84
2017-12-14T05:05:40.740Z,-84
2017-12-14T05:07:56.522Z,-84
2017-12-14T05:10:15.726Z,-84
2017-12-14T05:12:37.931Z,-82
2017-12-14T05:14:46.507Z,-80
2017-12-14T05:16:55.146Z,-82
2017-12-14T05:19:07.688Z,-80
2017-12-14T05:21:17.246Z,-80
2017-12-14T05:23:28.921Z,-80
2017-12-14T05:25:54.450Z,-80
2017-12-14T05:28:07.309Z,-80
2017-12-14T05:30:21.068Z,-80
2017-12-14T05:32:26.765Z,-82
2017-12-14T05:37:07.591Z,-82
2017-12-14T05:39:18.167Z,-80
2017-12-14T05:41:26.794Z,-80
2017-12-14T05:43:32.887Z,-82
2017-12-14T05:45:42.701Z,-82
2017-12-14T05:47:50.092Z,-82
2017-12-14T05:49:57.852Z,-82
2017-12-14T05:54:48.793Z,-88
2017-12-14T05:56:58.623Z,-82
2017-12-14T06:01:40.757Z,-82
2017-12-14T06:03:49.912Z,-80
2017-12-14T06:06:08.510Z,-80
2017-12-14T06:10:43.211Z,-80
2017-12-14T06:12:50.353Z,-78
2017-12-14T06:14:57.776Z,-78
2017-12-14T06:17:05.188Z,-80
2017-12-14T06:19:12.753Z,-78
2017-12-14T06:21:19.430Z,-78
2017-12-14T06:23:29.510Z,-76
2017-12-14T06:25:35.870Z,-80
2017-12-14T06:27:42.525Z,-80
2017-12-14T06:29:51.132Z,-78
2017-12-14T06:32:01.256Z,-78
2017-12-14T06:34:08.292Z,-78
2017-12-14T06:36:29.675Z,-80
2017-12-14T06:40:59.432Z,-80
2017-12-14T06:43:08.038Z,-80
2017-12-14T06:45:15.845Z,-80
2017-12-14T06:47:29.132Z,-80
2017-12-14T06:49:36.267Z,-78
2017-12-14T06:54:11.174Z,-82
2017-12-14T06:56:19.267Z,-84
2017-12-14T07:01:09.310Z,-80
2017-12-14T07:03:33.030Z,-92
2017-12-14T07:07:57.852Z,-84
2017-12-14T07:10:12.549Z,-82
2017-12-14T07:12:37.129Z,-84
2017-12-14T07:17:22.012Z,-86
2017-12-14T07:19:39.188Z,-82
2017-12-14T07:26:56.491Z,-82
2017-12-14T07:29:07.435Z,-82
2017-12-14T07:31:19.426Z,-82
2017-12-14T07:33:32.578Z,-80
2017-12-14T07:38:15.287Z,-82
2017-12-14T07:40:23.848Z,-82
2017-12-14T07:42:32.130Z,-82
2017-12-14T07:44:44.726Z,-80
2017-12-14T07:46:59.132Z,-82
2017-12-14T07:49:10.213Z,-84
2017-12-14T07:51:16.708Z,-80
2017-12-14T07:53:22.409Z,-80
2017-12-14T07:55:41.544Z,-82
2017-12-14T07:57:44.615Z,-82
2017-12-14T07:59:53.466Z,-82
2017-12-14T08:02:01.070Z,-84
2017-12-14T08:12:55.068Z,-86
2017-12-14T08:15:23.635Z,-88
2017-12-14T08:20:13.849Z,-82
2017-12-14T08:22:54.470Z,-84
2017-12-14T08:27:41.982Z,-86
2017-12-14T08:36:57.591Z,-86
2017-12-14T08:39:09.981Z,-84
2017-12-14T08:46:26.018Z,-86
2017-12-14T08:48:40.317Z,-90
2017-12-14T08:53:12.689Z,-84
2017-12-14T08:58:00.228Z,-88
2017-12-14T09:02:52.318Z,-82
2017-12-14T09:07:15.013Z,-82
2017-12-14T09:24:34.152Z,-84
2017-12-14T09:26:53.469Z,-84
2017-12-14T09:33:26.447Z,-82
2017-12-14T09:37:45.840Z,-86
2017-12-14T09:44:33.705Z,-84
2017-12-14T09:51:57.804Z,-84
2017-12-14T09:54:33.411Z,-82
2017-12-14T10:01:51.860Z,-86
2017-12-14T10:04:10.851Z,-84
2017-12-14T10:06:29.505Z,-84
2017-12-14T10:13:09.114Z,-86
2017-12-14T10:15:43.909Z,-84
2017-12-14T10:19:59.270Z,-84
2017-12-14T10:26:45.794Z,-84
2017-12-14T10:31:06.025Z,-84
2017-12-14T10:33:21.710Z,-84
2017-12-14T10:35:32.892Z,-86
2017-12-14T10:37:53.557Z,-84
2017-12-14T10:46:51.334Z,-84
2017-12-14T10:51:24.408Z,-84
2017-12-14T10:54:04.693Z,-82
2017-12-14T11:05:03.117Z,-84
2017-12-14T11:07:29.513Z,-82
2017-12-14T11:16:15.772Z,-82
2017-12-14T11:18:29.791Z,-82
2017-12-14T11:22:36.667Z,-82
2017-12-14T11:24:52.630Z,-86
2017-12-14T11:27:06.535Z,-80
2017-12-14T11:29:14.249Z,-80
2017-12-14T11:31:51.030Z,-80
2017-12-14T11:33:56.873Z,-78
2017-12-14T11:36:14.829Z,-80
2017-12-14T11:38:22.103Z,-80
2017-12-14T11:42:59.330Z,-80
2017-12-14T11:45:12.169Z,-80
2017-12-14T11:47:21.589Z,-82
2017-12-14T11:49:28.851Z,-80
2017-12-14T11:51:34.472Z,-78
2017-12-14T11:53:40.668Z,-80
2017-12-14T11:55:46.167Z,-80
2017-12-14T11:57:56.224Z,-80
2017-12-14T12:00:03.519Z,-82
2017-12-14T12:02:10.997Z,-82
2017-12-14T12:04:17.283Z,-82
2017-12-14T12:06:23.061Z,-82
2017-12-14T12:08:31.061Z,-82
2017-12-14T12:10:38.274Z,-82
2017-12-14T12:12:50.842Z,-82
2017-12-14T12:15:02.382Z,-82
2017-12-14T12:17:17.855Z,-84
2017-12-14T12:19:24.275Z,-82
2017-12-14T12:21:36.137Z,-82
2017-12-14T12:23:45.877Z,-82
2017-12-14T12:25:52.742Z,-82
2017-12-14T12:28:00.303Z,-82
2017-12-14T12:30:07.963Z,-82
2017-12-14T12:32:15.577Z,-84
2017-12-14T12:34:24.360Z,-84
2017-12-14T12:36:32.717Z,-82
2017-12-14T12:38:42.741Z,-82
2017-12-14T12:42:54.327Z,-84
2017-12-14T12:45:02.735Z,-82
2017-12-14T12:47:10.837Z,-84
2017-12-14T12:58:24.469Z,-80
2017-12-14T13:05:32.838Z,-88
2017-12-14T13:07:40.360Z,-88
2017-12-14T13:10:44.623Z,-82
2017-12-14T13:14:16.715Z,-84
2017-12-14T13:18:16.361Z,-86
2017-12-14T13:20:24.060Z,-84
2017-12-14T13:23:02.677Z,-86
2017-12-14T13:26:19.616Z,-82
2017-12-14T13:32:35.049Z,-78
2017-12-14T13:37:02.662Z,-78
2017-12-14T13:39:12.213Z,-78
2017-12-14T13:41:21.861Z,-78
2017-12-14T13:43:32.896Z,-78
2017-12-14T13:45:45.294Z,-78
2017-12-14T13:47:59.152Z,-78
2017-12-14T13:50:11.390Z,-78
2017-12-14T13:52:26.006Z,-78
2017-12-14T13:54:36.041Z,-78
2017-12-14T13:56:42.226Z,-78
2017-12-14T13:58:52.105Z,-78
2017-12-14T14:03:31.526Z,-78
2017-12-14T14:05:43.026Z,-78
2017-12-14T14:07:57.665Z,-78
2017-12-14T14:10:12.588Z,-78
2017-12-14T14:12:24.776Z,-78
2017-12-14T14:14:38.750Z,-78
2017-12-14T14:16:52.303Z,-80
2017-12-14T14:19:01.831Z,-78
2017-12-14T14:21:14.197Z,-78
2017-12-14T14:23:33.644Z,-78
2017-12-14T14:30:03.690Z,-78
2017-12-14T14:32:19.909Z,-78
2017-12-14T14:34:35.572Z,-76
2017-12-14T14:36:44.186Z,-76
2017-12-14T14:39:04.529Z,-78
2017-12-14T14:41:18.513Z,-78
2017-12-14T14:43:30.929Z,-76
2017-12-14T14:45:38.590Z,-78
2017-12-14T14:48:19.094Z,-90
2017-12-14T14:52:44.927Z,-80
2017-12-14T15:06:41.804Z,-78
2017-12-14T15:08:55.988Z,-78
2017-12-14T15:11:09.086Z,-76
2017-12-14T15:13:23.768Z,-76
2017-12-14T15:15:42.612Z,-78
2017-12-14T15:17:50.309Z,-78
2017-12-14T15:20:01.184Z,-78
2017-12-14T15:22:13.449Z,-76
2017-12-14T15:24:26.364Z,-78
2017-12-14T15:26:41.006Z,-78
2017-12-14T15:28:59.012Z,-76
2017-12-14T15:31:13.965Z,-78
2017-12-14T15:37:32.829Z,-78
2017-12-14T15:39:41.832Z,-78
2017-12-14T15:43:56.667Z,-76
2017-12-14T15:46:22.144Z,-78
2017-12-14T15:48:37.112Z,-78
2017-12-14T15:50:48.531Z,-78
2017-12-14T15:53:14.070Z,-78
2017-12-14T15:55:34.275Z,-78
2017-12-14T15:58:09.567Z,-76
2017-12-14T16:00:37.272Z,-78
2017-12-14T16:03:03.973Z,-78
2017-12-14T16:05:19.503Z,-78
2017-12-14T16:07:48.749Z,-78
2017-12-14T16:10:03.791Z,-78
2017-12-14T16:12:12.187Z,-78
2017-12-14T16:16:58.067Z,-78
2017-12-14T16:19:13.927Z,-78
2017-12-14T16:21:32.068Z,-78
2017-12-14T16:23:47.909Z,-78
2017-12-14T16:25:54.924Z,-78
2017-12-14T16:28:06.605Z,-78
2017-12-14T16:30:16.987Z,-78
2017-12-14T16:32:30.406Z,-80
2017-12-14T16:35:00.047Z,-78
2017-12-14T16:37:35.433Z,-88
2017-12-14T16:40:06.148Z,-82
2017-12-14T16:44:12.200Z,-76
2017-12-14T16:46:28.224Z,-78
2017-12-14T16:53:15.345Z,-78
2017-12-14T16:58:01.121Z,-78
2017-12-14T17:00:14.808Z,-78
2017-12-14T17:02:25.587Z,-78
2017-12-14T17:04:40.972Z,-78
2017-12-14T17:07:03.810Z,-78
2017-12-14T17:09:16.610Z,-78
2017-12-14T17:11:32.154Z,-78
2017-12-14T17:13:40.891Z,-78
2017-12-14T17:15:59.808Z,-76
2017-12-14T17:18:13.639Z,-78
2017-12-14T17:20:26.916Z,-78
2017-12-14T17:22:42.663Z,-76
2017-12-14T17:24:57.885Z,-76
2017-12-14T17:27:19.326Z,-78
2017-12-14T17:29:38.267Z,-78
2017-12-14T17:31:55.446Z,-80
2017-12-14T17:34:18.184Z,-78
2017-12-14T17:36:38.971Z,-78
2017-12-14T17:38:56.266Z,-78
2017-12-14T17:41:12.605Z,-78
2017-12-14T17:43:20.293Z,-80
2017-12-14T17:47:32.348Z,-78
2017-12-14T17:49:46.210Z,-78
2017-12-14T17:52:18.808Z,-78
2017-12-14T17:54:37.292Z,-78
2017-12-14T17:56:43.808Z,-78
2017-12-14T18:01:29.974Z,-78
2017-12-14T18:03:52.625Z,-78
2017-12-14T18:06:05.181Z,-78
2017-12-14T18:10:39.365Z,-78
2017-12-14T18:12:51.014Z,-78
2017-12-14T18:15:17.884Z,-78
2017-12-14T18:17:25.129Z,-78
2017-12-14T18:19:46.769Z,-80
2017-12-14T18:21:58.126Z,-78
2017-12-14T18:24:13.197Z,-78
2017-12-14T18:26:32.806Z,-78
2017-12-14T18:28:54.572Z,-78
2017-12-14T18:31:12.388Z,-78
2017-12-14T18:33:40.421Z,-78
2017-12-14T18:35:55.392Z,-78
2017-12-14T18:38:09.210Z,-78
2017-12-14T18:40:34.962Z,-78
2017-12-14T18:43:01.347Z,-78
2017-12-14T18:45:12.950Z,-78
2017-12-14T18:47:25.823Z,-78
2017-12-14T18:49:36.760Z,-78
2017-12-14T18:55:41.551Z,-78
2017-12-14T18:57:52.910Z,-78
2017-12-14T19:00:06.657Z,-76
2017-12-14T19:02:21.218Z,-78
2017-12-14T19:04:46.965Z,-78
2017-12-14T19:09:01.945Z,-78
2017-12-14T19:13:18.691Z,-78
2017-12-14T19:15:31.415Z,-78
2017-12-14T19:17:52.087Z,-78
2017-12-14T19:19:57.930Z,-78
2017-12-14T19:24:07.048Z,-78
2017-12-14T19:28:29.421Z,-80
2017-12-14T19:30:48.342Z,-78
2017-12-14T19:33:13.588Z,-78
2017-12-14T19:35:33.354Z,-78
2017-12-14T19:37:43.725Z,-78
2017-12-14T19:40:05.507Z,-78
2017-12-14T19:42:32.208Z,-76
2017-12-14T19:44:47.183Z,-78
2017-12-14T19:47:13.550Z,-78
2017-12-14T19:49:52.007Z,-78
2017-12-14T19:52:06.277Z,-78
2017-12-14T19:54:13.486Z,-78
2017-12-14T19:56:31.533Z,-78
2017-12-14T20:05:18.352Z,-78
2017-12-14T20:09:44.729Z,-78
2017-12-14T20:12:34.921Z,-82
2017-12-14T20:14:56.812Z,-78
2017-12-14T20:21:47.284Z,-78
2017-12-14T20:23:57.907Z,-80
2017-12-14T20:29:00.247Z,-78
2017-12-14T20:31:33.370Z,-82
2017-12-14T20:33:50.091Z,-78
2017-12-14T20:36:04.090Z,-78
2017-12-14T20:38:21.666Z,-78
2017-12-14T20:40:36.602Z,-78
2017-12-14T20:42:55.309Z,-78
2017-12-14T20:45:16.383Z,-78
2017-12-14T20:47:29.445Z,-78
2017-12-14T20:49:51.067Z,-78
2017-12-14T20:52:16.523Z,-78
2017-12-14T20:54:39.922Z,-84
2017-12-14T20:57:04.685Z,-78
2017-12-14T20:59:27.616Z,-78
2017-12-14T21:02:03.372Z,-78
2017-12-14T21:06:38.927Z,-78
2017-12-14T21:13:57.515Z,-78
2017-12-14T21:25:14.148Z,-78
2017-12-14T21:27:31.971Z,-78
2017-12-14T21:29:59.687Z,-78
2017-12-14T21:32:33.406Z,-78
2017-12-14T21:34:50.068Z,-78
2017-12-14T21:37:06.761Z,-78
2017-12-14T21:39:13.502Z,-78
2017-12-14T21:41:32.951Z,-78
2017-12-14T21:43:51.105Z,-78
2017-12-14T21:50:33.822Z,-78
2017-12-14T21:54:46.446Z,-78
2017-12-14T21:56:58.869Z,-78
2017-12-14T21:59:17.844Z,-78
2017-12-14T22:06:07.877Z,-78
2017-12-14T22:08:23.143Z,-78
2017-12-14T22:10:35.551Z,-80
2017-12-14T22:12:50.865Z,-78
2017-12-14T22:15:29.967Z,-84
2017-12-14T22:17:52.105Z,-78
2017-12-14T22:19:59.358Z,-78
2017-12-14T22:24:08.956Z,-78
2017-12-14T22:30:36.743Z,-80
2017-12-14T22:32:49.593Z,-80
2017-12-14T22:35:05.190Z,-78
2017-12-14T22:37:19.927Z,-80
2017-12-14T22:39:28.111Z,-78
2017-12-14T22:43:43.946Z,-80
2017-12-14T22:45:56.703Z,-80
2017-12-14T22:48:12.393Z,-80
2017-12-14T22:50:21.031Z,-78
2017-12-14T22:52:31.582Z,-80
2017-12-14T22:54:43.190Z,-80
2017-12-14T22:56:52.961Z,-80
2017-12-14T22:59:10.191Z,-78
2017-12-14T23:01:21.331Z,-78
2017-12-14T23:03:33.466Z,-80
2017-12-14T23:05:48.826Z,-78
2017-12-14T23:08:07.848Z,-78
2017-12-14T23:10:20.566Z,-80
2017-12-14T23:12:42.262Z,-78
2017-12-14T23:15:04.685Z,-78
2017-12-14T23:17:16.102Z,-78
2017-12-14T23:19:35.649Z,-78
2017-12-14T23:21:58.932Z,-80
2017-12-14T23:24:21.804Z,-78
2017-12-14T23:26:54.325Z,-80
2017-12-14T23:29:17.388Z,-78
2017-12-14T23:31:37.508Z,-78
2017-12-14T23:34:02.684Z,-80
2017-12-14T23:36:22.952Z,-78
2017-12-14T23:38:42.121Z,-78
2017-12-14T23:40:56.445Z,-78
2017-12-14T23:43:22.332Z,-78
2017-12-14T23:45:35.445Z,-78
2017-12-14T23:47:52.155Z,-78
2017-12-14T23:50:20.449Z,-78
2017-12-14T23:52:47.427Z,-78
2017-12-14T23:55:12.921Z,-78
2017-12-14T23:57:37.275Z,-78
