createdAt,value
2018-12-02T00:00:03.079Z,22.4
2018-12-02T00:00:52.934Z,22.5
2018-12-02T00:01:43.944Z,22.5
2018-12-02T00:02:33.901Z,22.6
2018-12-02T00:03:22.660Z,22.6
2018-12-02T00:04:13.204Z,22.7
2018-12-02T00:05:03.941Z,22.7
2018-12-02T00:05:54.389Z,22.7
2018-12-02T00:06:43.534Z,22.8
2018-12-02T00:24:55.320Z,19.9
2018-12-02T00:25:45.952Z,19.8
2018-12-02T00:26:35.244Z,19.5
2018-12-02T00:27:25.206Z,19.4
2018-12-02T00:28:14.539Z,19.3
2018-12-02T00:29:05.917Z,19.1
2018-12-02T00:29:55.785Z,19
2018-12-02T00:30:46.160Z,18.9
2018-12-02T00:31:35.567Z,18.8
2018-12-02T00:32:24.229Z,18.8
2018-12-02T00:33:14.627Z,18.8
2018-12-02T00:34:06.011Z,19.3
2018-12-02T00:34:55.227Z,19.7
2018-12-02T00:35:46.427Z,20.1
2018-12-02T00:36:35.344Z,20.4
2018-12-02T00:37:26.154Z,20.6
2018-12-02T00:38:16.083Z,20.9
2018-12-02T00:39:06.101Z,21.1
2018-12-02T00:40:46.417Z,21.3
2018-12-02T00:41:36.550Z,21.4
2018-12-02T00:42:26.291Z,21.6
2018-12-02T00:43:17.169Z,21.7
2018-12-02T00:44:07.721Z,21.8
2018-12-02T00:44:56.481Z,21.8
2018-12-02T00:45:46.010Z,21.9
2018-12-02T00:46:35.551Z,22.1
2018-12-02T00:47:25.684Z,22.1
2018-12-02T00:48:16.917Z,22.1
2018-12-02T00:49:07.266Z,22.2
2018-12-02T00:49:56.785Z,22.3
2018-12-02T00:50:46.576Z,22.3
2018-12-02T00:51:37.248Z,22.3
2018-12-02T00:52:27.007Z,22.3
2018-12-02T00:53:17.031Z,22.3
2018-12-02T00:54:06.561Z,22.4
2018-12-02T00:54:56.956Z,22.4
2018-12-02T00:55:47.725Z,22.4
2018-12-02T00:56:36.173Z,22.4
2018-12-02T00:57:28.330Z,22.4
2018-12-02T00:58:17.115Z,22.4
2018-12-02T00:59:06.601Z,22.4
2018-12-02T00:59:57.525Z,22.5
2018-12-02T01:00:46.741Z,22.5
2018-12-02T01:01:38.368Z,22.5
2018-12-02T01:02:27.673Z,22.5
2018-12-02T01:03:17.683Z,22.6
2018-12-02T01:04:07.560Z,22.6
2018-12-02T01:04:57.543Z,22.3
2018-12-02T01:05:47.700Z,21.8
2018-12-02T01:06:37.630Z,20.9
2018-12-02T01:07:27.935Z,20.3
2018-12-02T01:08:18.315Z,19.7
2018-12-02T01:09:06.845Z,19
2018-12-02T01:09:57.079Z,18.3
2018-12-02T01:10:48.852Z,17.9
2018-12-02T01:11:38.619Z,18
2018-12-02T01:12:27.552Z,18.4
2018-12-02T01:13:18.425Z,19.1
2018-12-02T01:14:08.507Z,19.6
2018-12-02T01:14:58.879Z,20.1
2018-12-02T01:15:49.100Z,20.4
2018-12-02T01:16:38.139Z,20.7
2018-12-02T01:17:28.966Z,20.9
2018-12-02T01:18:18.480Z,21.1
2018-12-02T01:19:08.802Z,21.2
2018-12-02T01:19:58.349Z,21.4
2018-12-02T01:20:48.272Z,21.5
2018-12-02T01:21:38.976Z,21.6
2018-12-02T01:22:28.604Z,21.7
2018-12-02T01:23:19.716Z,21.8
2018-12-02T01:24:08.949Z,21.9
2018-12-02T01:24:59.238Z,21.9
2018-12-02T01:25:50.079Z,22
2018-12-02T01:26:38.841Z,22.1
2018-12-02T01:27:29.666Z,22.1
2018-12-02T01:28:19.200Z,22.3
2018-12-02T01:29:08.963Z,22.3
2018-12-02T01:30:00.002Z,22.3
2018-12-02T01:30:49.733Z,22.3
2018-12-02T01:31:39.960Z,22.3
2018-12-02T01:32:29.428Z,22.4
2018-12-02T01:33:18.707Z,22.4
2018-12-02T01:34:10.063Z,22.4
2018-12-02T01:34:59.016Z,22.4
2018-12-02T01:35:50.529Z,22.5
2018-12-02T01:36:39.995Z,22.5
2018-12-02T01:37:29.565Z,22.5
2018-12-02T01:38:19.597Z,22.3
2018-12-02T01:39:09.972Z,21.9
2018-12-02T01:39:59.385Z,21.5
2018-12-02T01:40:50.007Z,21.2
2018-12-02T01:41:40.022Z,20.9
2018-12-02T01:42:31.152Z,20.8
2018-12-02T01:43:19.654Z,20.6
2018-12-02T01:44:10.463Z,20.4
2018-12-02T01:45:00.638Z,20.3
2018-12-02T01:45:50.064Z,20.1
2018-12-02T01:46:40.402Z,20
2018-12-02T01:47:30.187Z,19.9
2018-12-02T01:48:20.485Z,19.9
2018-12-02T01:49:10.327Z,19.8
2018-12-02T01:50:00.092Z,19.6
2018-12-02T01:50:50.228Z,19.4
2018-12-02T01:51:40.194Z,19.3
2018-12-02T01:52:30.811Z,19.1
2018-12-02T01:53:20.506Z,18.9
2018-12-02T01:54:11.161Z,18.9
2018-12-02T01:55:00.527Z,18.8
2018-12-02T01:55:51.373Z,18.8
2018-12-02T01:56:40.509Z,19.2
2018-12-02T01:57:31.513Z,19.6
2018-12-02T01:58:21.223Z,20.1
2018-12-02T01:59:11.061Z,20.4
2018-12-02T02:00:00.274Z,20.6
2018-12-02T02:00:50.561Z,20.8
2018-12-02T02:01:41.421Z,21
2018-12-02T02:02:31.508Z,21.2
2018-12-02T02:03:22.128Z,21.3
2018-12-02T02:04:11.385Z,21.4
2018-12-02T02:05:02.521Z,21.5
2018-12-02T02:05:51.714Z,21.6
2018-12-02T02:06:41.245Z,21.7
2018-12-02T02:07:32.621Z,21.8
2018-12-02T02:08:21.968Z,21.9
2018-12-02T02:09:11.188Z,21.9
2018-12-02T02:10:02.581Z,22
2018-12-02T02:10:52.053Z,22.1
2018-12-02T02:11:41.877Z,22.1
2018-12-02T02:12:32.260Z,22.1
2018-12-02T02:13:22.814Z,22.2
2018-12-02T02:14:13.058Z,22.2
2018-12-02T02:15:01.866Z,22.3
2018-12-02T02:15:51.925Z,22.3
2018-12-02T02:16:43.050Z,22.3
2018-12-02T02:17:32.207Z,22.3
2018-12-02T02:18:21.781Z,22.3
2018-12-02T02:19:12.107Z,22.4
2018-12-02T02:20:02.452Z,22.4
2018-12-02T02:20:52.742Z,22.4
2018-12-02T02:21:42.567Z,22.4
2018-12-02T02:22:32.289Z,22.4
2018-12-02T02:23:23.495Z,22.5
2018-12-02T02:24:13.529Z,22.5
2018-12-02T02:25:02.800Z,22.5
2018-12-02T02:25:52.899Z,22.5
2018-12-02T02:26:44.207Z,22.6
2018-12-02T02:27:33.197Z,22.5
2018-12-02T02:28:23.982Z,22.6
2018-12-02T02:29:12.271Z,22.6
2018-12-02T02:30:03.537Z,22.6
2018-12-02T02:30:52.964Z,22.4
2018-12-02T02:31:43.507Z,22
2018-12-02T02:32:33.852Z,21.6
2018-12-02T02:33:23.486Z,21.3
2018-12-02T02:34:13.714Z,21
2018-12-02T02:35:02.954Z,20.8
2018-12-02T02:35:53.296Z,20.6
2018-12-02T02:36:43.902Z,20.4
2018-12-02T02:37:34.521Z,20.3
2018-12-02T02:38:24.867Z,20.2
2018-12-02T02:39:14.909Z,20
2018-12-02T02:40:03.917Z,19.9
2018-12-02T02:40:54.686Z,19.9
2018-12-02T02:41:44.008Z,19.6
2018-12-02T02:42:34.044Z,19.4
2018-12-02T02:43:25.706Z,19.3
2018-12-02T02:44:14.363Z,19.1
2018-12-02T02:45:03.101Z,19.1
2018-12-02T02:45:54.582Z,18.9
2018-12-02T02:46:44.341Z,18.8
2018-12-02T02:47:34.320Z,18.8
2018-12-02T02:49:14.458Z,19.1
2018-12-02T02:50:03.675Z,19.5
2018-12-02T02:50:54.592Z,19.9
2018-12-02T02:51:44.070Z,20.3
2018-12-02T02:52:34.961Z,20.6
2018-12-02T02:53:24.688Z,20.8
2018-12-02T02:54:15.408Z,20.9
2018-12-02T02:55:05.156Z,21.1
2018-12-02T02:55:54.970Z,21.2
2018-12-02T02:56:44.749Z,21.3
2018-12-02T02:57:35.308Z,21.4
2018-12-02T02:58:25.183Z,21.5
2018-12-02T02:59:15.952Z,21.6
2018-12-02T03:00:06.088Z,21.7
2018-12-02T03:00:54.530Z,21.8
2018-12-02T03:01:46.453Z,21.8
2018-12-02T03:02:35.373Z,21.9
2018-12-02T03:03:25.941Z,21.9
2018-12-02T03:04:16.030Z,21.9
2018-12-02T03:05:06.102Z,21.9
2018-12-02T03:05:56.182Z,22
2018-12-02T03:06:46.770Z,22
2018-12-02T03:07:35.758Z,22.1
2018-12-02T03:08:26.661Z,22.1
2018-12-02T03:09:17.951Z,22.1
2018-12-02T03:10:06.988Z,22.2
2018-12-02T03:10:57.288Z,22.2
2018-12-02T03:11:47.101Z,22.3
2018-12-02T03:12:36.639Z,22.3
2018-12-02T03:13:26.396Z,22.3
2018-12-02T03:14:17.640Z,22.3
2018-12-02T03:15:05.978Z,22.3
2018-12-02T03:15:56.114Z,22.3
2018-12-02T03:16:47.194Z,22.3
2018-12-02T03:17:37.279Z,22.3
2018-12-02T03:18:25.974Z,22.4
2018-12-02T03:19:17.546Z,22.4
2018-12-02T03:20:06.251Z,22.4
2018-12-02T03:20:57.163Z,22.4
2018-12-02T03:21:46.663Z,22.4
2018-12-02T03:22:36.681Z,22.4
2018-12-02T03:23:27.077Z,22.4
2018-12-02T03:24:17.433Z,22.4
2018-12-02T03:25:07.688Z,22.5
2018-12-02T03:25:57.605Z,22.4
2018-12-02T03:26:47.828Z,22.5
2018-12-02T03:27:37.408Z,22.4
2018-12-02T03:28:27.177Z,22.4
2018-12-02T03:29:18.538Z,22.4
2018-12-02T03:30:07.475Z,21.9
2018-12-02T03:31:49.013Z,20.4
2018-12-02T03:32:37.800Z,19.9
2018-12-02T03:33:28.533Z,19.3
2018-12-02T03:34:17.968Z,18.6
2018-12-02T03:35:08.980Z,17.9
2018-12-02T03:35:57.623Z,17.6
2018-12-02T03:36:48.022Z,17.6
2018-12-02T03:37:38.547Z,18.2
2018-12-02T03:38:28.116Z,19
2018-12-02T03:39:18.167Z,19.6
2018-12-02T03:40:08.787Z,20
2018-12-02T03:40:58.257Z,20.3
2018-12-02T03:41:48.899Z,20.6
2018-12-02T03:42:37.326Z,20.8
2018-12-02T03:43:27.714Z,21
2018-12-02T03:44:17.789Z,21.2
2018-12-02T03:45:09.700Z,21.3
2018-12-02T03:45:57.519Z,21.4
2018-12-02T03:46:49.537Z,21.6
2018-12-02T03:47:38.457Z,21.6
2018-12-02T03:48:29.068Z,21.8
2018-12-02T03:49:18.332Z,21.8
2018-12-02T03:50:09.165Z,21.9
2018-12-02T03:50:58.862Z,22
2018-12-02T03:51:49.212Z,22.1
2018-12-02T03:52:39.627Z,22.1
2018-12-02T03:53:29.446Z,22.1
2018-12-02T03:54:19.966Z,22.2
2018-12-02T03:55:08.934Z,22.3
2018-12-02T03:55:59.609Z,22.3
2018-12-02T03:56:49.603Z,22.3
2018-12-02T03:57:39.948Z,22.3
2018-12-02T03:58:29.366Z,22.4
2018-12-02T03:59:19.821Z,22.4
2018-12-02T04:00:10.707Z,22.4
2018-12-02T04:01:00.768Z,22.4
2018-12-02T04:01:49.339Z,22.5
2018-12-02T04:02:39.695Z,22.5
2018-12-02T04:03:31.137Z,22.6
2018-12-02T04:04:19.537Z,22.5
2018-12-02T04:05:09.673Z,22.1
2018-12-02T04:06:00.489Z,21.6
2018-12-02T04:06:51.404Z,21.3
2018-12-02T04:07:40.111Z,21
2018-12-02T04:08:30.664Z,20.8
2018-12-02T04:09:20.449Z,20.6
2018-12-02T04:10:10.456Z,20.4
2018-12-02T04:11:01.144Z,20.3
2018-12-02T04:11:50.881Z,20.1
2018-12-02T04:12:41.213Z,20
2018-12-02T04:13:30.692Z,19.9
2018-12-02T04:14:21.072Z,19.8
2018-12-02T04:15:09.228Z,19.6
2018-12-02T04:16:00.630Z,19.4
2018-12-02T04:16:52.070Z,19.3
2018-12-02T04:17:41.509Z,19.1
2018-12-02T04:18:30.783Z,19
2018-12-02T04:19:20.344Z,18.9
2018-12-02T04:20:11.843Z,18.8
2018-12-02T04:21:02.094Z,18.6
2018-12-02T04:21:52.688Z,18.8
2018-12-02T04:22:41.689Z,19.3
2018-12-02T04:23:31.231Z,19.7
2018-12-02T04:24:20.703Z,20.1
2018-12-02T04:25:27.345Z,20.4
2018-12-02T04:26:01.605Z,20.7
2018-12-02T04:26:50.577Z,20.8
2018-12-02T04:27:41.764Z,20.9
2018-12-02T04:29:21.888Z,21.3
2018-12-02T04:30:11.642Z,21.4
2018-12-02T04:31:02.759Z,21.5
2018-12-02T04:31:52.517Z,21.6
2018-12-02T04:32:41.422Z,21.6
2018-12-02T04:33:31.833Z,21.7
2018-12-02T04:34:22.892Z,21.8
2018-12-02T04:35:11.995Z,21.8
2018-12-02T04:36:01.878Z,21.9
2018-12-02T04:36:52.409Z,21.9
2018-12-02T04:54:08.932Z,22.4
2018-12-02T04:54:59.414Z,22.4
2018-12-02T04:55:49.214Z,22.4
2018-12-02T04:56:39.223Z,22.5
2018-12-02T04:57:30.353Z,22.5
2018-12-02T04:58:19.032Z,22
2018-12-02T04:59:10.262Z,21.6
2018-12-02T04:59:59.747Z,21.3
2018-12-02T05:00:49.715Z,20.9
2018-12-02T05:01:40.098Z,20.7
2018-12-02T05:02:30.148Z,20.5
2018-12-02T05:03:20.721Z,20.4
2018-12-02T05:04:10.339Z,20.2
2018-12-02T05:05:00.860Z,20.1
2018-12-02T05:05:50.646Z,19.9
2018-12-02T05:06:40.451Z,19.9
2018-12-02T05:07:30.732Z,19.8
2018-12-02T05:08:20.227Z,19.7
2018-12-02T05:09:10.723Z,19.6
2018-12-02T05:10:00.146Z,19.3
2018-12-02T05:10:50.178Z,19.2
2018-12-02T05:11:40.245Z,19
2018-12-02T05:12:29.394Z,18.9
2018-12-02T05:13:21.148Z,18.8
2018-12-02T05:14:10.998Z,18.8
2018-12-02T05:14:59.895Z,18.8
2018-12-02T05:15:51.088Z,19.3
2018-12-02T05:16:40.629Z,19.7
2018-12-02T05:17:30.625Z,20.1
2018-12-02T05:18:21.743Z,20.3
2018-12-02T05:19:11.317Z,20.6
2018-12-02T05:20:01.793Z,20.8
2018-12-02T05:20:50.728Z,20.9
2018-12-02T05:21:40.970Z,21.1
2018-12-02T05:23:21.827Z,21.3
2018-12-02T05:24:11.563Z,21.3
2018-12-02T05:25:01.741Z,21.4
2018-12-02T05:25:51.669Z,21.5
2018-12-02T05:26:41.374Z,21.6
2018-12-02T05:27:31.305Z,21.7
2018-12-02T05:28:20.904Z,21.8
2018-12-02T05:29:10.738Z,21.8
2018-12-02T05:30:02.312Z,21.8
2018-12-02T05:30:51.843Z,21.9
2018-12-02T05:31:41.364Z,21.8
2018-12-02T05:32:32.278Z,21.9
2018-12-02T05:33:22.214Z,22
2018-12-02T05:34:12.324Z,22
2018-12-02T05:35:02.323Z,22.1
2018-12-02T05:35:51.143Z,22.1
2018-12-02T05:36:42.882Z,22.1
2018-12-02T05:37:33.059Z,22.1
2018-12-02T05:38:22.318Z,22.1
2018-12-02T05:39:12.173Z,22.2
2018-12-02T05:40:02.276Z,22.3
2018-12-02T05:40:52.331Z,22.3
2018-12-02T05:41:43.083Z,22.2
2018-12-02T05:42:32.261Z,22.3
2018-12-02T05:43:21.818Z,22.3
2018-12-02T05:44:12.100Z,22.3
2018-12-02T05:45:03.593Z,22.3
2018-12-02T05:45:52.274Z,22.3
2018-12-02T05:46:42.095Z,22.3
2018-12-02T05:47:32.963Z,22.3
2018-12-02T05:48:22.812Z,22.3
2018-12-02T05:49:12.829Z,22.3
2018-12-02T05:50:03.165Z,22.3
2018-12-02T05:50:53.232Z,22.4
2018-12-02T05:51:43.337Z,22.4
2018-12-02T05:52:33.275Z,22.4
2018-12-02T05:53:23.357Z,22.4
2018-12-02T05:54:13.617Z,21.9
2018-12-02T05:55:03.693Z,21.4
2018-12-02T05:55:53.755Z,20.6
2018-12-02T05:56:45.159Z,20
2018-12-02T05:57:32.814Z,19.4
2018-12-02T05:58:23.925Z,18.8
2018-12-02T05:59:13.139Z,18
2018-12-02T06:00:03.304Z,17.4
2018-12-02T06:00:53.840Z,17.4
2018-12-02T06:01:44.185Z,17.6
2018-12-02T06:02:39.321Z,18.2
2018-12-02T06:03:23.419Z,18.8
2018-12-02T06:04:14.059Z,19.3
2018-12-02T06:05:03.825Z,19.7
2018-12-02T06:05:55.607Z,20
2018-12-02T06:06:43.767Z,20.3
2018-12-02T06:07:34.544Z,20.5
2018-12-02T06:08:23.804Z,20.7
2018-12-02T06:09:15.541Z,20.9
2018-12-02T06:10:04.222Z,21.1
2018-12-02T06:10:54.209Z,21.2
2018-12-02T06:11:50.472Z,21.3
2018-12-02T06:12:34.414Z,21.4
2018-12-02T06:13:24.961Z,21.5
2018-12-02T06:14:14.441Z,21.6
2018-12-02T06:15:04.801Z,21.6
2018-12-02T06:15:55.356Z,21.7
2018-12-02T06:16:46.084Z,21.8
2018-12-02T06:17:36.100Z,21.8
2018-12-02T06:18:25.846Z,21.9
2018-12-02T06:19:15.636Z,21.9
2018-12-02T06:20:11.561Z,22
2018-12-02T06:20:56.871Z,22.1
2018-12-02T06:21:45.941Z,22.1
2018-12-02T06:22:35.898Z,22.2
2018-12-02T06:23:25.643Z,22.3
2018-12-02T06:24:15.951Z,22.3
2018-12-02T06:25:05.765Z,22.3
2018-12-02T06:25:56.387Z,22.3
2018-12-02T06:26:45.903Z,22.4
2018-12-02T06:27:36.526Z,22.4
2018-12-02T06:28:26.275Z,22.4
2018-12-02T06:29:15.765Z,22.4
2018-12-02T06:30:06.078Z,22.4
2018-12-02T06:30:56.670Z,22.5
2018-12-02T06:31:45.999Z,22.5
2018-12-02T06:32:36.233Z,22.5
2018-12-02T06:33:26.339Z,22.5
2018-12-02T06:34:16.103Z,22.5
2018-12-02T06:35:06.441Z,22.5
2018-12-02T06:35:56.207Z,22.4
2018-12-02T06:36:46.767Z,21.8
2018-12-02T06:37:36.280Z,21.4
2018-12-02T06:38:26.920Z,21
2018-12-02T06:39:16.432Z,20.7
2018-12-02T06:40:07.147Z,20.4
2018-12-02T06:40:55.980Z,20.3
2018-12-02T06:41:47.069Z,20.1
2018-12-02T06:42:36.349Z,19.9
2018-12-02T06:43:27.861Z,19.8
2018-12-02T06:44:16.772Z,19.7
2018-12-02T06:45:05.809Z,19.6
2018-12-02T06:45:57.141Z,19.6
2018-12-02T06:46:47.464Z,19.4
2018-12-02T06:47:36.999Z,19.3
2018-12-02T06:48:27.863Z,19.1
2018-12-02T06:49:17.112Z,18.9
2018-12-02T06:50:08.279Z,18.8
2018-12-02T06:51:47.794Z,18.6
2018-12-02T06:52:36.831Z,18.6
2018-12-02T06:53:27.431Z,19
2018-12-02T06:54:16.838Z,19.4
2018-12-02T06:55:08.056Z,19.8
2018-12-02T06:55:57.577Z,20.1
2018-12-02T06:56:46.863Z,20.3
2018-12-02T06:57:37.689Z,20.6
2018-12-02T06:58:28.327Z,20.7
2018-12-02T06:59:17.529Z,20.8
2018-12-02T07:00:08.143Z,20.9
2018-12-02T07:01:48.286Z,21.3
2018-12-02T07:02:37.879Z,21.3
2018-12-02T07:03:28.625Z,21.5
2018-12-02T07:04:18.403Z,21.6
2018-12-02T07:05:09.295Z,21.6
2018-12-02T07:05:58.048Z,21.7
2018-12-02T07:06:48.943Z,21.8
2018-12-02T07:07:38.645Z,21.8
2018-12-02T07:08:29.010Z,21.9
2018-12-02T07:09:20.145Z,21.9
2018-12-02T07:10:07.991Z,22
2018-12-02T07:10:59.150Z,22
2018-12-02T07:11:48.637Z,22.1
2018-12-02T07:12:38.660Z,22.1
2018-12-02T07:13:29.564Z,22.1
2018-12-02T07:14:19.410Z,22.1
2018-12-02T07:15:08.882Z,22.2
2018-12-02T07:15:58.695Z,22.3
2018-12-02T07:16:49.595Z,22.3
2018-12-02T07:17:39.308Z,22.3
2018-12-02T07:18:29.178Z,22.3
2018-12-02T07:19:18.595Z,22.3
2018-12-02T07:20:10.001Z,22.3
2018-12-02T07:20:59.240Z,22.4
2018-12-02T07:21:49.372Z,22.4
2018-12-02T07:22:40.225Z,22.4
2018-12-02T07:23:29.690Z,22.4
2018-12-02T07:24:19.817Z,22.5
2018-12-02T07:25:09.061Z,22.5
2018-12-02T07:26:00.420Z,22.5
2018-12-02T07:26:50.255Z,22.5
2018-12-02T07:27:39.512Z,22.5
2018-12-02T07:28:29.706Z,22.2
2018-12-02T07:29:20.148Z,21.6
2018-12-02T07:30:08.919Z,21.3
2018-12-02T07:31:00.220Z,20.9
2018-12-02T07:31:50.277Z,20.6
2018-12-02T07:32:42.178Z,20.4
2018-12-02T07:33:30.941Z,20.2
2018-12-02T07:34:19.884Z,20.1
2018-12-02T07:35:10.229Z,19.9
2018-12-02T07:36:00.304Z,19.8
2018-12-02T07:36:50.129Z,19.7
2018-12-02T07:37:40.955Z,19.6
2018-12-02T07:38:30.221Z,19.5
2018-12-02T07:39:20.541Z,19.3
2018-12-02T07:40:10.849Z,19.2
2018-12-02T07:41:00.363Z,19
2018-12-02T07:41:50.978Z,18.8
2018-12-02T07:42:41.028Z,18.8
2018-12-02T07:43:30.636Z,18.6
2018-12-02T07:44:21.665Z,18.6
2018-12-02T07:45:11.743Z,19
2018-12-02T07:46:02.035Z,19.4
2018-12-02T07:46:51.556Z,19.8
2018-12-02T07:47:40.826Z,20.1
2018-12-02T07:48:30.893Z,20.4
2018-12-02T07:49:21.053Z,20.6
2018-12-02T07:50:11.328Z,20.8
2018-12-02T07:51:01.293Z,20.9
2018-12-02T07:51:51.365Z,21.1
2018-12-02T07:52:40.672Z,21.2
2018-12-02T07:53:31.514Z,21.4
2018-12-02T07:54:21.840Z,21.5
2018-12-02T07:55:12.445Z,21.6
2018-12-02T07:56:02.390Z,21.7
2018-12-02T07:56:52.318Z,21.7
2018-12-02T07:57:41.655Z,21.8
2018-12-02T07:58:32.447Z,21.9
2018-12-02T07:59:22.710Z,21.9
2018-12-02T08:00:12.552Z,21.9
2018-12-02T08:01:02.830Z,22
2018-12-02T08:01:52.350Z,22.1
2018-12-02T08:02:42.422Z,22.1
2018-12-02T08:03:32.434Z,22.1
2018-12-02T08:04:21.989Z,22.1
2018-12-02T08:05:12.530Z,22.1
2018-12-02T08:06:02.124Z,22.2
2018-12-02T08:06:52.391Z,22.3
2018-12-02T08:07:43.272Z,22.2
2018-12-02T08:08:32.251Z,22.3
2018-12-02T08:09:23.114Z,22.2
2018-12-02T08:10:12.332Z,22.2
2018-12-02T08:11:04.135Z,22.2
2018-12-02T08:11:52.456Z,22.3
2018-12-02T08:12:43.083Z,22.3
2018-12-02T08:13:33.117Z,22.2
2018-12-02T08:14:23.517Z,22.2
2018-12-02T08:15:12.463Z,22.2
2018-12-02T08:16:03.288Z,22.2
2018-12-02T08:16:54.499Z,22.2
2018-12-02T08:17:43.399Z,21.8
2018-12-02T08:18:33.740Z,21.3
2018-12-02T08:19:23.228Z,20.3
2018-12-02T08:20:13.848Z,19.7
2018-12-02T08:21:03.959Z,19.1
2018-12-02T08:21:53.190Z,18.5
2018-12-02T08:22:42.950Z,17.8
2018-12-02T08:23:33.328Z,17.4
2018-12-02T08:24:23.925Z,17.5
2018-12-02T08:25:14.205Z,17.9
2018-12-02T08:26:04.270Z,18.8
2018-12-02T08:26:53.990Z,19.4
2018-12-02T08:27:44.697Z,19.9
2018-12-02T08:28:34.191Z,20.3
2018-12-02T08:29:24.253Z,20.6
2018-12-02T08:30:14.842Z,20.8
2018-12-02T08:31:04.064Z,21.1
2018-12-02T08:31:53.964Z,21.2
2018-12-02T08:32:44.311Z,21.4
2018-12-02T08:33:32.779Z,21.4
2018-12-02T08:34:23.841Z,21.6
2018-12-02T08:35:13.341Z,21.7
2018-12-02T08:36:04.279Z,21.8
2018-12-02T08:36:54.019Z,21.9
2018-12-02T08:37:44.078Z,22.1
2018-12-02T08:38:34.375Z,22.1
2018-12-02T08:39:24.497Z,22.3
2018-12-02T08:40:15.048Z,22.3
2018-12-02T08:41:05.045Z,22.4
2018-12-02T08:41:55.618Z,22.4
2018-12-02T08:42:44.891Z,22.6
2018-12-02T08:43:35.216Z,22.6
2018-12-02T08:44:25.033Z,22.7
2018-12-02T08:45:14.231Z,22.7
2018-12-02T08:46:05.735Z,22.7
2018-12-02T08:46:55.444Z,22.3
2018-12-02T08:47:44.998Z,21.9
2018-12-02T08:48:34.535Z,21.5
2018-12-02T08:49:24.478Z,21.2
2018-12-02T08:50:15.766Z,20.9
2018-12-02T08:51:04.622Z,20.8
2018-12-02T08:51:55.903Z,20.5
2018-12-02T08:52:46.180Z,20.4
2018-12-02T09:08:34.859Z,20.8
2018-12-02T09:09:25.997Z,21
2018-12-02T09:10:13.920Z,21.3
2018-12-02T09:11:04.717Z,21.4
2018-12-02T09:11:55.034Z,21.6
2018-12-02T09:12:45.059Z,21.8
2018-12-02T09:13:35.204Z,21.9
2018-12-02T09:14:24.682Z,22
2018-12-02T09:15:16.865Z,22.1
2018-12-02T09:16:05.019Z,22.3
2018-12-02T09:16:55.137Z,22.4
2018-12-02T09:17:45.417Z,22.4
2018-12-02T09:18:36.139Z,22.6
2018-12-02T09:19:25.264Z,22.6
2018-12-02T09:20:14.764Z,22.6
2018-12-02T09:21:04.294Z,22.8
2018-12-02T09:21:55.454Z,22.8
2018-12-02T09:22:45.477Z,22.9
2018-12-02T09:23:36.144Z,22.9
2018-12-02T09:24:25.509Z,23.1
2018-12-02T09:25:16.239Z,23.1
2018-12-02T09:26:05.721Z,23.2
2018-12-02T09:26:55.271Z,22.9
2018-12-02T09:27:44.519Z,22.3
2018-12-02T09:28:36.271Z,21.9
2018-12-02T09:29:26.026Z,21.6
2018-12-02T09:30:16.378Z,21.3
2018-12-02T09:31:04.841Z,21.1
2018-12-02T09:31:55.075Z,20.8
2018-12-02T09:32:46.018Z,20.6
2018-12-02T09:33:36.771Z,20.5
2018-12-02T09:34:27.136Z,20.4
2018-12-02T09:35:15.474Z,20.3
2018-12-02T09:36:06.208Z,20.2
2018-12-02T09:37:02.776Z,20.1
2018-12-02T09:37:46.180Z,19.8
2018-12-02T09:38:37.156Z,19.7
2018-12-02T09:39:27.333Z,19.5
2018-12-02T09:40:15.640Z,19.4
2018-12-02T09:41:06.793Z,19.3
2018-12-02T09:41:56.798Z,19.1
2018-12-02T09:42:47.210Z,19.1
2018-12-02T09:43:36.720Z,18.9
2018-12-02T09:44:27.598Z,19
2018-12-02T09:45:17.153Z,19.6
2018-12-02T09:46:07.106Z,20
2018-12-02T09:46:56.633Z,20.4
2018-12-02T09:47:47.261Z,20.7
2018-12-02T09:48:37.559Z,21.1
2018-12-02T09:49:26.870Z,21.3
2018-12-02T09:50:17.637Z,21.5
2018-12-02T09:51:08.565Z,21.7
2018-12-02T09:51:58.373Z,21.9
2018-12-02T09:52:47.912Z,22
2018-12-02T09:53:38.795Z,22.1
2018-12-02T09:54:31.205Z,22.3
2018-12-02T09:55:18.028Z,22.4
2018-12-02T09:56:08.117Z,22.4
2018-12-02T09:56:57.415Z,22.5
2018-12-02T09:57:46.647Z,22.5
2018-12-02T09:58:37.732Z,22.5
2018-12-02T09:59:26.725Z,22.4
2018-12-02T10:00:17.747Z,22.5
2018-12-02T10:01:07.902Z,22.6
2018-12-02T10:01:57.948Z,22.6
2018-12-02T10:02:48.322Z,22.6
2018-12-02T10:03:38.439Z,22.6
2018-12-02T10:04:29.962Z,22.8
2018-12-02T10:05:18.294Z,22.8
2018-12-02T10:06:09.162Z,22.6
2018-12-02T10:06:58.609Z,22.3
2018-12-02T10:07:49.272Z,21.9
2018-12-02T10:08:39.256Z,21.7
2018-12-02T10:09:29.634Z,21.5
2018-12-02T10:10:24.876Z,21.4
2018-12-02T10:11:58.647Z,21.1
2018-12-02T10:12:48.986Z,21
2018-12-02T10:13:39.881Z,20.9
2018-12-02T10:14:29.661Z,20.8
2018-12-02T10:15:20.025Z,20.6
2018-12-02T10:16:15.481Z,20.4
2018-12-02T10:16:59.429Z,20.3
2018-12-02T10:17:48.874Z,20.2
2018-12-02T10:18:38.939Z,20.1
2018-12-02T10:19:29.276Z,19.9
2018-12-02T10:20:19.608Z,19.9
2018-12-02T10:21:09.651Z,19.7
2018-12-02T10:22:00.146Z,19.6
2018-12-02T10:22:49.466Z,19.4
2018-12-02T10:23:39.743Z,19.3
2018-12-02T10:24:29.353Z,19.2
2018-12-02T10:25:19.310Z,19.1
2018-12-02T10:26:10.476Z,19
2018-12-02T10:27:01.066Z,18.9
2018-12-02T10:27:49.888Z,18.9
2018-12-02T10:28:39.615Z,18.8
2018-12-02T10:29:29.325Z,18.6
2018-12-02T10:30:20.490Z,18.6
2018-12-02T10:31:10.544Z,18.5
2018-12-02T10:32:00.487Z,18.4
2018-12-02T10:32:49.670Z,18.4
2018-12-02T10:33:41.273Z,18.3
2018-12-02T10:34:30.278Z,18.2
2018-12-02T10:35:19.545Z,18.1
2018-12-02T10:36:10.390Z,18
2018-12-02T10:37:01.336Z,17.9
2018-12-02T10:37:50.257Z,17.8
2018-12-02T10:38:40.895Z,17.8
2018-12-02T10:39:30.117Z,17.6
2018-12-02T10:40:20.997Z,17.5
2018-12-02T10:41:10.598Z,17.4
2018-12-02T10:41:59.287Z,17.4
2018-12-02T10:42:50.649Z,17.3
2018-12-02T10:43:41.000Z,17.3
2018-12-02T10:44:31.229Z,17.1
2018-12-02T10:45:21.101Z,17.1
2018-12-02T10:46:10.341Z,17.1
2018-12-02T10:47:52.510Z,16.9
2018-12-02T10:48:41.534Z,16.9
2018-12-02T10:49:31.608Z,16.8
2018-12-02T10:50:21.629Z,16.8
2018-12-02T10:51:12.042Z,16.7
2018-12-02T10:52:02.154Z,16.6
2018-12-02T10:52:51.393Z,16.5
2018-12-02T10:53:40.804Z,16.4
2018-12-02T10:54:32.449Z,16.4
2018-12-02T10:55:21.758Z,16.4
2018-12-02T10:56:11.921Z,16.3
2018-12-02T10:57:01.891Z,16.3
2018-12-02T10:57:51.063Z,16.1
2018-12-02T10:58:42.019Z,16.1
2018-12-02T10:59:32.649Z,16
2018-12-02T11:00:22.376Z,15.9
2018-12-02T11:01:11.608Z,15.8
2018-12-02T11:02:02.181Z,15.8
2018-12-02T11:02:51.471Z,15.7
2018-12-02T11:03:41.708Z,15.7
2018-12-02T11:04:32.095Z,15.7
2018-12-02T11:05:22.921Z,15.6
2018-12-02T11:06:13.548Z,15.6
2018-12-02T11:07:02.015Z,15.6
2018-12-02T11:07:52.790Z,15.6
2018-12-02T11:08:43.790Z,15.5
2018-12-02T11:09:32.915Z,15.4
2018-12-02T11:10:22.978Z,15.4
2018-12-02T11:11:12.540Z,15.4
2018-12-02T11:12:01.937Z,15.4
2018-12-02T11:12:53.310Z,15.3
2018-12-02T11:13:43.230Z,15.3
2018-12-02T11:14:33.807Z,15.2
2018-12-02T11:15:24.454Z,15.2
2018-12-02T11:16:13.692Z,15.1
2018-12-02T11:17:04.545Z,15.1
2018-12-02T11:17:52.765Z,15.2
2018-12-02T11:18:44.712Z,15.3
2018-12-02T11:19:32.797Z,15.1
2018-12-02T11:20:23.479Z,15.1
2018-12-02T11:21:13.817Z,15
2018-12-02T11:22:04.100Z,15
2018-12-02T11:22:53.939Z,14.9
2018-12-02T11:23:44.462Z,14.9
2018-12-02T11:24:33.964Z,14.9
2018-12-02T11:25:24.432Z,14.9
2018-12-02T11:26:13.343Z,14.8
2018-12-02T11:27:04.614Z,14.8
2018-12-02T11:27:54.419Z,14.7
2018-12-02T11:28:44.102Z,14.7
2018-12-02T11:29:34.716Z,14.6
2018-12-02T11:30:24.731Z,14.6
2018-12-02T11:31:14.522Z,14.6
2018-12-02T11:32:04.581Z,14.5
2018-12-02T11:32:54.734Z,14.5
2018-12-02T11:33:42.841Z,14.5
2018-12-02T11:34:34.791Z,14.5
2018-12-02T11:35:24.046Z,14.4
2018-12-02T11:36:14.106Z,14.4
2018-12-02T11:37:03.087Z,14.4
2018-12-02T11:37:55.051Z,14.4
2018-12-02T11:38:45.168Z,14.4
2018-12-02T11:39:34.284Z,14.3
2018-12-02T11:40:25.376Z,14.3
2018-12-02T11:41:15.198Z,14.3
2018-12-02T11:42:04.353Z,14.3
2018-12-02T11:42:55.283Z,14.3
2018-12-02T11:43:46.387Z,14.2
2018-12-02T11:44:36.225Z,14.2
2018-12-02T11:45:25.463Z,14.2
2018-12-02T11:46:15.816Z,14.2
2018-12-02T11:47:06.391Z,14.1
2018-12-02T11:47:56.511Z,14.1
2018-12-02T11:48:46.227Z,14.1
2018-12-02T11:49:36.305Z,14
2018-12-02T11:50:26.916Z,14
2018-12-02T11:51:16.100Z,14
2018-12-02T11:52:06.225Z,13.9
2018-12-02T11:52:56.620Z,13.9
2018-12-02T11:53:46.843Z,13.9
2018-12-02T11:54:36.662Z,13.9
2018-12-02T11:55:26.543Z,13.9
2018-12-02T11:56:17.300Z,13.9
2018-12-02T11:57:08.063Z,13.8
2018-12-02T11:57:56.752Z,13.8
2018-12-02T11:58:46.214Z,13.8
2018-12-02T11:59:36.782Z,13.8
2018-12-02T12:00:26.802Z,13.8
2018-12-02T12:01:15.810Z,13.8
2018-12-02T12:02:12.937Z,13.8
2018-12-02T12:02:57.043Z,13.7
2018-12-02T12:03:47.412Z,13.7
2018-12-02T12:04:37.156Z,13.7