createdAt,value
2024-03-12T00:00:47.587Z,24.97
2024-03-12T00:01:51.213Z,24.99
2024-03-12T00:02:54.684Z,24.99
2024-03-12T00:03:58.046Z,24.98
2024-03-12T00:05:01.500Z,24.97
2024-03-12T00:06:04.885Z,24.97
2024-03-12T00:07:08.288Z,24.96
2024-03-12T00:08:11.751Z,24.97
2024-03-12T00:09:15.027Z,24.95
2024-03-12T00:10:18.481Z,24.95
2024-03-12T00:11:22.208Z,24.94
2024-03-12T00:12:27.141Z,24.96
2024-03-12T00:13:32.033Z,24.95
2024-03-12T00:14:35.338Z,24.95
2024-03-12T00:15:38.642Z,24.93
2024-03-12T00:16:42.261Z,24.94
2024-03-12T00:17:45.742Z,24.94
2024-03-12T00:18:49.246Z,24.93
2024-03-12T00:19:52.671Z,24.93
2024-03-12T00:20:55.991Z,24.93
2024-03-12T00:21:59.419Z,24.92
2024-03-12T00:23:02.947Z,24.92
2024-03-12T00:24:06.299Z,24.91
2024-03-12T00:25:09.528Z,24.92
2024-03-12T00:26:12.868Z,24.92
2024-03-12T00:27:17.708Z,24.92
2024-03-12T00:28:22.539Z,24.93
2024-03-12T00:29:25.779Z,24.93
2024-03-12T00:30:29.181Z,24.93
2024-03-12T00:31:32.811Z,24.92
2024-03-12T00:32:36.167Z,24.92
2024-03-12T00:33:39.626Z,24.92
2024-03-12T00:34:43.089Z,24.91
2024-03-12T00:35:46.348Z,24.9
2024-03-12T00:36:49.673Z,24.89
2024-03-12T00:37:54.654Z,24.89
2024-03-12T00:38:57.897Z,24.91
2024-03-12T00:40:02.799Z,24.89
2024-03-12T00:41:08.058Z,24.89
2024-03-12T00:42:11.221Z,24.91
2024-03-12T00:43:14.497Z,24.91
2024-03-12T00:44:17.946Z,24.91
2024-03-12T00:45:21.512Z,24.9
2024-03-12T00:46:24.965Z,24.89
2024-03-12T00:47:28.251Z,24.87
2024-03-12T00:48:31.747Z,24.87
2024-03-12T00:49:35.039Z,24.87
2024-03-12T00:50:38.386Z,24.87
2024-03-12T00:51:43.239Z,24.86
2024-03-12T00:52:46.672Z,24.87
2024-03-12T00:53:49.932Z,24.87
2024-03-12T00:54:53.335Z,24.86
2024-03-12T00:55:56.769Z,24.86
2024-03-12T00:57:00.181Z,24.85
2024-03-12T00:58:03.552Z,24.84
2024-03-12T00:59:07.257Z,24.84
2024-03-12T01:00:10.559Z,24.84
2024-03-12T01:01:13.912Z,24.83
2024-03-12T01:02:17.656Z,24.81
2024-03-12T01:03:21.057Z,24.83
2024-03-12T01:04:24.499Z,24.82
2024-03-12T01:05:27.840Z,24.81
2024-03-12T01:06:31.278Z,24.82
2024-03-12T01:07:34.507Z,24.81
2024-03-12T01:08:37.708Z,24.81
2024-03-12T01:09:41.003Z,24.81
2024-03-12T01:10:44.454Z,24.82
2024-03-12T01:11:47.925Z,24.81
2024-03-12T01:12:51.204Z,24.8
2024-03-12T01:13:54.661Z,24.79
2024-03-12T01:14:57.967Z,24.79
2024-03-12T01:16:01.444Z,24.81
2024-03-12T01:17:06.494Z,24.8
2024-03-12T01:18:10.160Z,24.81
2024-03-12T01:19:14.110Z,24.8
2024-03-12T01:20:17.377Z,24.78
2024-03-12T01:21:20.887Z,24.78
2024-03-12T01:22:24.269Z,24.75
2024-03-12T01:23:27.547Z,24.75
2024-03-12T01:24:30.883Z,24.77
2024-03-12T01:25:34.381Z,24.77
2024-03-12T01:26:37.585Z,24.77
2024-03-12T01:27:40.817Z,24.77
2024-03-12T01:28:44.304Z,24.76
2024-03-12T01:29:49.229Z,24.75
2024-03-12T01:30:52.504Z,24.76
2024-03-12T01:31:55.947Z,24.77
2024-03-12T01:32:59.426Z,24.76
2024-03-12T01:34:03.186Z,24.75
2024-03-12T01:35:06.685Z,24.74
2024-03-12T01:36:11.429Z,24.74
2024-03-12T01:37:14.607Z,24.75
2024-03-12T01:38:18.033Z,24.74
2024-03-12T01:39:21.352Z,24.73
2024-03-12T01:40:24.850Z,24.73
2024-03-12T01:41:28.199Z,24.73
2024-03-12T01:42:31.514Z,24.73
2024-03-12T01:43:34.978Z,24.74
2024-03-12T01:44:38.368Z,24.74
2024-03-12T01:45:43.884Z,24.73
2024-03-12T01:46:47.525Z,24.75
2024-03-12T01:48:00.960Z,24.75
2024-03-12T01:49:04.375Z,24.81
2024-03-12T01:50:07.936Z,24.8
2024-03-12T01:51:13.288Z,24.78
2024-03-12T01:52:16.470Z,24.76
2024-03-12T01:53:19.758Z,24.75
2024-03-12T01:54:23.078Z,24.75
2024-03-12T01:55:26.520Z,24.75
2024-03-12T01:56:29.775Z,24.72
2024-03-12T01:57:34.607Z,24.71
2024-03-12T01:58:38.014Z,24.71
2024-03-12T01:59:41.333Z,24.71
2024-03-12T02:00:44.587Z,24.71
2024-03-12T02:01:47.966Z,24.69
2024-03-12T02:02:51.610Z,24.68
2024-03-12T02:03:55.017Z,24.68
2024-03-12T02:04:59.338Z,24.69
2024-03-12T02:06:02.696Z,24.69
2024-03-12T02:07:06.110Z,24.69
2024-03-12T02:08:09.780Z,24.68
2024-03-12T02:09:15.156Z,24.68
2024-03-12T02:10:18.429Z,24.69
2024-03-12T02:11:21.766Z,24.68
2024-03-12T02:12:25.260Z,24.67
2024-03-12T02:13:28.638Z,24.67
2024-03-12T02:14:31.986Z,24.64
2024-03-12T02:15:35.302Z,24.64
2024-03-12T02:16:39.327Z,24.64
2024-03-12T02:17:42.674Z,24.63
2024-03-12T02:18:46.130Z,24.63
2024-03-12T02:19:49.668Z,24.64
2024-03-12T02:20:52.990Z,24.62
2024-03-12T02:21:56.462Z,24.61
2024-03-12T02:23:00.064Z,24.61
2024-03-12T02:24:03.899Z,24.61
2024-03-12T02:25:07.756Z,24.61
2024-03-12T02:26:11.027Z,24.6
2024-03-12T02:27:14.333Z,24.6
2024-03-12T02:28:17.650Z,24.61
2024-03-12T02:29:22.446Z,24.59
2024-03-12T02:30:25.819Z,24.6
2024-03-12T02:31:29.395Z,24.61
2024-03-12T02:32:32.968Z,24.6
2024-03-12T02:33:36.297Z,24.59
2024-03-12T02:34:39.561Z,24.59
2024-03-12T02:35:42.969Z,24.59
2024-03-12T02:36:46.297Z,24.59
2024-03-12T02:37:49.723Z,24.58
2024-03-12T02:38:53.088Z,24.58
2024-03-12T02:39:56.461Z,24.58
2024-03-12T02:40:59.961Z,24.57
2024-03-12T02:42:03.293Z,24.56
2024-03-12T02:43:06.586Z,24.55
2024-03-12T02:44:09.887Z,24.56
2024-03-12T02:45:13.104Z,24.56
2024-03-12T02:46:16.415Z,24.55
2024-03-12T02:47:19.708Z,24.55
2024-03-12T02:48:23.011Z,24.54
2024-03-12T02:49:26.462Z,24.53
2024-03-12T02:50:29.778Z,24.54
2024-03-12T02:51:33.160Z,24.54
2024-03-12T02:52:36.445Z,24.54
2024-03-12T02:53:39.891Z,24.54
2024-03-12T02:54:43.284Z,24.55
2024-03-12T02:55:46.699Z,24.54
2024-03-12T02:56:49.983Z,24.53
2024-03-12T02:57:53.257Z,24.52
2024-03-12T02:58:56.872Z,24.51
2024-03-12T03:00:01.696Z,24.51
2024-03-12T03:01:06.641Z,24.52
2024-03-12T03:02:10.112Z,24.53
2024-03-12T03:03:13.352Z,24.53
2024-03-12T03:04:16.680Z,24.51
2024-03-12T03:05:19.912Z,24.49
2024-03-12T03:06:23.268Z,24.49
2024-03-12T03:07:26.715Z,24.5
2024-03-12T03:08:30.032Z,24.49
2024-03-12T03:09:33.616Z,24.48
2024-03-12T03:10:37.045Z,24.48
2024-03-12T03:11:40.254Z,24.47
2024-03-12T03:12:43.630Z,24.46
2024-03-12T03:13:47.067Z,24.46
2024-03-12T03:14:50.388Z,24.46
2024-03-12T03:15:53.700Z,24.44
2024-03-12T03:16:57.158Z,24.44
2024-03-12T03:18:02.009Z,24.46
2024-03-12T03:19:05.698Z,24.45
2024-03-12T03:20:09.114Z,24.46
2024-03-12T03:21:12.523Z,24.44
2024-03-12T03:22:15.838Z,24.44
2024-03-12T03:23:19.333Z,24.44
2024-03-12T03:24:22.568Z,24.43
2024-03-12T03:25:25.968Z,24.44
2024-03-12T03:26:29.289Z,24.42
2024-03-12T03:27:32.624Z,24.43
2024-03-12T03:28:35.879Z,24.42
2024-03-12T03:29:39.057Z,24.42
2024-03-12T03:30:44.531Z,24.41
2024-03-12T03:31:47.897Z,24.42
2024-03-12T03:32:51.186Z,24.42
2024-03-12T03:33:54.687Z,24.41
2024-03-12T03:34:58.196Z,24.4
2024-03-12T03:36:01.505Z,24.41
2024-03-12T03:37:04.851Z,24.41
2024-03-12T03:38:08.301Z,24.4
2024-03-12T03:39:11.629Z,24.39
2024-03-12T03:40:14.900Z,24.38
2024-03-12T03:41:18.461Z,24.39
2024-03-12T03:42:21.739Z,24.39
2024-03-12T03:43:24.998Z,24.39
2024-03-12T03:44:28.336Z,24.39
2024-03-12T03:45:31.673Z,24.37
2024-03-12T03:46:34.916Z,24.37
2024-03-12T03:47:38.579Z,24.39
2024-03-12T03:48:42.157Z,24.38
2024-03-12T03:49:45.554Z,24.38
2024-03-12T03:50:48.838Z,24.37
2024-03-12T03:51:52.145Z,24.37
2024-03-12T03:52:55.679Z,24.37
2024-03-12T03:53:59.004Z,24.38
2024-03-12T03:55:03.943Z,24.37
2024-03-12T03:56:07.410Z,24.37
2024-03-12T03:57:12.263Z,24.37
2024-03-12T03:58:15.540Z,24.38
2024-03-12T03:59:20.983Z,24.37
2024-03-12T04:00:24.255Z,24.39
2024-03-12T04:01:28.320Z,24.37
2024-03-12T04:02:31.845Z,24.38
2024-03-12T04:03:35.087Z,24.37
2024-03-12T04:04:38.447Z,24.34
2024-03-12T04:05:41.762Z,24.35
2024-03-12T04:07:48.832Z,24.32
2024-03-12T04:08:52.102Z,24.34
2024-03-12T04:09:55.423Z,24.32
2024-03-12T04:10:59.030Z,24.34
2024-03-12T04:12:02.458Z,24.35
2024-03-12T04:13:05.985Z,24.34
2024-03-12T04:14:09.458Z,24.32
2024-03-12T04:15:12.760Z,24.33
2024-03-12T04:16:16.193Z,24.34
2024-03-12T04:17:19.760Z,24.32
2024-03-12T04:18:23.104Z,24.32
2024-03-12T04:19:28.060Z,24.32
2024-03-12T04:20:31.304Z,24.33
2024-03-12T04:21:34.484Z,24.32
2024-03-12T04:22:37.773Z,24.33
2024-03-12T04:23:42.537Z,24.33
2024-03-12T04:24:45.790Z,24.33
2024-03-12T04:25:49.115Z,24.34
2024-03-12T04:26:52.454Z,24.32
2024-03-12T04:27:55.714Z,24.31
2024-03-12T04:28:59.174Z,24.32
2024-03-12T04:30:02.505Z,24.31
2024-03-12T04:31:05.811Z,24.31
2024-03-12T04:32:09.104Z,24.3
2024-03-12T04:33:12.855Z,24.29
2024-03-12T04:34:16.404Z,24.29
2024-03-12T04:35:19.904Z,24.3
2024-03-12T04:36:23.228Z,24.31
2024-03-12T04:37:26.542Z,24.3
2024-03-12T04:38:29.877Z,24.3
2024-03-12T04:39:33.347Z,24.29
2024-03-12T04:40:38.956Z,24.29
2024-03-12T04:41:42.205Z,24.29
2024-03-12T04:42:45.584Z,24.28
2024-03-12T04:43:50.436Z,24.28
2024-03-12T04:44:55.811Z,24.29
2024-03-12T04:45:59.251Z,24.3
2024-03-12T04:47:02.923Z,24.29
2024-03-12T04:48:06.251Z,24.29
2024-03-12T04:49:09.653Z,24.29
2024-03-12T04:50:13.387Z,24.28
2024-03-12T04:51:16.857Z,24.27
2024-03-12T04:52:22.165Z,24.28
2024-03-12T04:53:25.460Z,24.29
2024-03-12T04:54:28.719Z,24.28
2024-03-12T04:55:32.272Z,24.28
2024-03-12T04:56:35.554Z,24.27
2024-03-12T04:57:38.835Z,24.27
2024-03-12T04:58:42.437Z,24.25
2024-03-12T04:59:45.751Z,24.25
2024-03-12T05:00:50.633Z,24.25
2024-03-12T05:01:54.250Z,24.26
2024-03-12T05:02:57.831Z,24.26
2024-03-12T05:04:04.634Z,24.25
2024-03-12T05:05:14.102Z,24.31
2024-03-12T05:06:17.221Z,24.3
2024-03-12T05:07:20.507Z,24.29
2024-03-12T05:08:23.754Z,24.27
2024-03-12T05:09:27.114Z,24.26
2024-03-12T05:10:30.531Z,24.24
2024-03-12T05:11:35.275Z,24.23
2024-03-12T05:12:38.738Z,24.24
2024-03-12T05:13:42.168Z,24.22
2024-03-12T05:14:45.506Z,24.22
2024-03-12T05:15:48.913Z,24.22
2024-03-12T05:16:52.508Z,24.23
2024-03-12T05:17:55.978Z,24.22
2024-03-12T05:18:59.384Z,24.21
2024-03-12T05:20:04.920Z,24.21
2024-03-12T05:21:08.149Z,24.21
2024-03-12T05:22:11.437Z,24.21
2024-03-12T05:23:15.023Z,24.2
2024-03-12T05:24:18.305Z,24.2
2024-03-12T05:25:21.588Z,24.19
2024-03-12T05:26:24.856Z,24.19
2024-03-12T05:27:28.167Z,24.18
2024-03-12T05:28:31.539Z,24.18
2024-03-12T05:29:34.813Z,24.18
2024-03-12T05:30:39.703Z,24.17
2024-03-12T05:31:43.064Z,24.17
2024-03-12T05:32:47.937Z,24.17
2024-03-12T05:33:51.267Z,24.18
2024-03-12T05:34:54.636Z,24.18
2024-03-12T05:35:57.908Z,24.17
2024-03-12T05:37:03.220Z,24.16
2024-03-12T05:38:06.727Z,24.19
2024-03-12T05:39:09.913Z,24.17
2024-03-12T05:40:13.268Z,24.16
2024-03-12T05:41:18.250Z,24.15
2024-03-12T05:42:23.539Z,24.16
2024-03-12T05:43:26.706Z,24.16
2024-03-12T05:44:29.989Z,24.16
2024-03-12T05:45:33.260Z,24.15
2024-03-12T05:46:38.698Z,24.14
2024-03-12T05:47:42.431Z,24.16
2024-03-12T05:48:45.843Z,24.16
2024-03-12T05:49:49.371Z,24.14
2024-03-12T05:50:52.683Z,24.14
2024-03-12T05:51:55.969Z,24.1
2024-03-12T05:52:59.399Z,24.09
2024-03-12T05:54:02.738Z,24.1
2024-03-12T05:55:06.112Z,24.12
2024-03-12T05:56:09.443Z,24.12
2024-03-12T05:57:12.609Z,24.12
2024-03-12T05:58:15.936Z,24.14
2024-03-12T05:59:19.469Z,24.16
2024-03-12T06:00:22.765Z,24.16
2024-03-12T06:01:28.322Z,24.14
2024-03-12T06:02:33.240Z,24.17
2024-03-12T06:03:36.513Z,24.17
2024-03-12T06:04:39.963Z,24.18
2024-03-12T06:05:43.298Z,24.19
2024-03-12T06:06:46.536Z,24.17
2024-03-12T06:07:49.975Z,24.18
2024-03-12T06:08:53.378Z,24.19
2024-03-12T06:09:56.752Z,24.19
2024-03-12T06:11:00.183Z,24.19
2024-03-12T06:12:03.726Z,24.2
2024-03-12T06:13:07.002Z,24.21
2024-03-12T06:14:10.384Z,24.2
2024-03-12T06:15:13.673Z,24.21
2024-03-12T06:16:17.050Z,24.21
2024-03-12T06:17:20.475Z,24.21
2024-03-12T06:18:23.803Z,24.21
2024-03-12T06:19:28.667Z,24.21
2024-03-12T06:20:32.016Z,24.22
2024-03-12T06:21:35.258Z,24.22
2024-03-12T06:22:44.142Z,24.23
2024-03-12T06:23:48.835Z,24.28
2024-03-12T06:24:52.312Z,24.29
2024-03-12T06:25:56.787Z,24.32
2024-03-12T06:27:01.382Z,24.32
2024-03-12T06:28:05.684Z,24.31
2024-03-12T06:29:09.164Z,24.3
2024-03-12T06:30:12.445Z,24.3
2024-03-12T06:31:17.318Z,24.3
2024-03-12T06:32:20.718Z,24.28
2024-03-12T06:33:24.056Z,24.28
2024-03-12T06:34:29.081Z,24.29
2024-03-12T06:35:32.328Z,24.29
2024-03-12T06:36:35.651Z,24.31
2024-03-12T06:37:39.076Z,24.32
2024-03-12T06:38:49.964Z,24.29
2024-03-12T06:39:53.163Z,24.34
2024-03-12T06:40:56.707Z,24.36
2024-03-12T06:41:59.906Z,24.34
2024-03-12T06:43:03.220Z,24.33
2024-03-12T06:44:06.722Z,24.34
2024-03-12T06:45:10.028Z,24.33
2024-03-12T06:46:13.483Z,24.34
2024-03-12T06:47:17.417Z,24.33
2024-03-12T06:48:22.177Z,24.33
2024-03-12T06:49:25.470Z,24.38
2024-03-12T06:50:28.854Z,24.38
2024-03-12T06:51:32.050Z,24.4
2024-03-12T06:52:35.710Z,24.4
2024-03-12T06:53:39.061Z,24.36
2024-03-12T06:54:42.329Z,24.34
2024-03-12T06:55:45.710Z,24.32
2024-03-12T06:56:49.017Z,24.3
2024-03-12T06:57:52.395Z,24.34
2024-03-12T06:58:55.925Z,24.36
2024-03-12T06:59:59.274Z,24.37
2024-03-12T07:01:02.743Z,24.32
2024-03-12T07:02:06.260Z,24.34
2024-03-12T07:03:09.620Z,24.38
2024-03-12T07:04:12.961Z,24.41
2024-03-12T07:05:16.467Z,24.4
2024-03-12T07:06:19.912Z,24.41
2024-03-12T07:07:23.175Z,24.42
2024-03-12T07:08:26.671Z,24.43
2024-03-12T07:09:32.078Z,24.43
2024-03-12T07:10:35.421Z,24.47
2024-03-12T07:11:39.096Z,24.46
2024-03-12T07:12:43.772Z,24.48
2024-03-12T07:13:47.205Z,24.48
2024-03-12T07:14:50.465Z,24.48
2024-03-12T07:15:53.756Z,24.48
2024-03-12T07:16:57.185Z,24.49
2024-03-12T07:18:00.655Z,24.46
2024-03-12T07:19:05.807Z,24.48
2024-03-12T07:20:09.163Z,24.49
2024-03-12T07:21:12.581Z,24.49
2024-03-12T07:22:15.936Z,24.47
2024-03-12T07:23:21.357Z,24.47
2024-03-12T07:24:24.659Z,24.48
2024-03-12T07:25:28.001Z,24.48
2024-03-12T07:26:31.387Z,24.46
2024-03-12T07:27:34.628Z,24.46
2024-03-12T07:28:38.000Z,24.46
2024-03-12T07:29:41.258Z,24.46
2024-03-12T07:30:44.511Z,24.46
2024-03-12T07:31:47.799Z,24.46
2024-03-12T07:32:53.070Z,24.45
2024-03-12T07:33:56.587Z,24.48
2024-03-12T07:35:00.282Z,24.47
2024-03-12T07:36:03.666Z,24.46
2024-03-12T07:37:06.974Z,24.46
2024-03-12T07:38:10.831Z,24.48
2024-03-12T07:39:14.123Z,24.47
2024-03-12T07:40:17.862Z,24.47
2024-03-12T07:41:21.527Z,24.48
2024-03-12T07:42:24.743Z,24.48
2024-03-12T07:43:27.974Z,24.48
2024-03-12T07:44:31.212Z,24.48
2024-03-12T07:45:34.379Z,24.48
2024-03-12T07:46:37.724Z,24.48
2024-03-12T07:47:43.004Z,24.49
2024-03-12T07:48:46.567Z,24.51
2024-03-12T07:49:49.906Z,24.5
2024-03-12T07:50:53.217Z,24.49
2024-03-12T07:51:56.517Z,24.49
2024-03-12T07:53:00.042Z,24.49
2024-03-12T07:54:03.377Z,24.5
2024-03-12T07:55:08.274Z,24.49
2024-03-12T07:56:11.729Z,24.51
2024-03-12T07:57:16.913Z,24.52
2024-03-12T07:58:24.538Z,24.56
2024-03-12T07:59:27.980Z,24.56
2024-03-12T08:00:31.317Z,24.55
2024-03-12T08:01:34.660Z,24.55
2024-03-12T08:02:38.033Z,24.54
2024-03-12T08:03:41.378Z,24.54
2024-03-12T08:04:44.819Z,24.55
2024-03-12T08:05:48.086Z,24.55
2024-03-12T08:06:51.372Z,24.53
2024-03-12T08:07:54.779Z,24.53
2024-03-12T08:08:58.114Z,24.52
2024-03-12T08:10:01.481Z,24.52
2024-03-12T08:11:05.017Z,24.53
2024-03-12T08:12:08.396Z,24.53
2024-03-12T08:13:11.957Z,24.54
2024-03-12T08:14:15.478Z,24.54
2024-03-12T08:15:20.310Z,24.55
2024-03-12T08:16:23.577Z,24.55
2024-03-12T08:17:28.404Z,24.56
2024-03-12T08:18:31.754Z,24.58
2024-03-12T08:19:35.348Z,24.57
2024-03-12T08:20:38.865Z,24.58
2024-03-12T08:21:42.071Z,24.57
2024-03-12T08:22:45.432Z,24.58
2024-03-12T08:23:48.755Z,24.57
2024-03-12T08:24:52.103Z,24.58
2024-03-12T08:25:59.766Z,24.6
2024-03-12T08:27:04.588Z,24.65
2024-03-12T08:28:07.778Z,24.65
2024-03-12T08:29:11.343Z,24.64
2024-03-12T08:30:14.631Z,24.61
2024-03-12T08:31:23.484Z,24.58
2024-03-12T08:32:30.928Z,24.68
2024-03-12T08:33:34.909Z,24.64
2024-03-12T08:34:38.459Z,24.62
2024-03-12T08:35:42.775Z,24.63
2024-03-12T08:36:46.116Z,24.63
2024-03-12T08:37:51.004Z,24.61
2024-03-12T08:38:55.274Z,24.63
2024-03-12T08:39:58.587Z,24.64
2024-03-12T08:41:04.043Z,24.65
2024-03-12T08:42:07.296Z,24.69
2024-03-12T08:43:11.300Z,24.66
2024-03-12T08:44:14.967Z,24.64
2024-03-12T08:45:20.616Z,24.68
2024-03-12T08:46:28.200Z,24.75
2024-03-12T08:47:31.447Z,24.77
2024-03-12T08:48:34.737Z,24.78
2024-03-12T08:49:38.147Z,24.77
2024-03-12T08:50:41.422Z,24.78
2024-03-12T08:51:46.384Z,24.77
2024-03-12T08:52:50.021Z,24.79
2024-03-12T08:53:53.390Z,24.83
2024-03-12T08:54:56.745Z,24.85
2024-03-12T08:56:00.140Z,24.79
2024-03-12T08:57:03.596Z,24.82
2024-03-12T08:58:08.400Z,24.82
2024-03-12T08:59:11.748Z,24.83
2024-03-12T09:00:15.091Z,24.86
2024-03-12T09:01:18.559Z,24.86
2024-03-12T09:02:22.174Z,24.89
2024-03-12T09:03:25.510Z,24.88
2024-03-12T09:04:28.935Z,24.85
2024-03-12T09:05:32.417Z,24.83
2024-03-12T09:06:35.719Z,24.83
2024-03-12T09:07:39.099Z,24.83
2024-03-12T09:08:43.697Z,24.83
2024-03-12T09:09:49.435Z,24.84
2024-03-12T09:10:56.044Z,24.87
2024-03-12T09:11:59.380Z,24.88
2024-03-12T09:13:03.010Z,24.89
2024-03-12T09:14:06.432Z,24.89
2024-03-12T09:15:09.838Z,24.87
2024-03-12T09:16:13.361Z,24.86
2024-03-12T09:17:18.827Z,24.86
2024-03-12T09:18:24.554Z,24.89
2024-03-12T09:19:30.925Z,24.94
2024-03-12T09:20:34.142Z,24.97
2024-03-12T09:21:37.478Z,24.98
2024-03-12T09:22:41.130Z,24.99
2024-03-12T09:23:48.107Z,25
2024-03-12T09:25:02.465Z,25.12
2024-03-12T09:26:05.887Z,25.13
2024-03-12T09:27:09.195Z,25.09
2024-03-12T09:28:12.542Z,25.07
2024-03-12T09:29:15.981Z,25.07
2024-03-12T09:30:19.373Z,25.04
2024-03-12T09:31:22.739Z,25.04
2024-03-12T09:32:26.442Z,25.05
2024-03-12T09:33:29.736Z,25.04
2024-03-12T09:34:33.165Z,25.04
2024-03-12T09:35:36.469Z,25.06
2024-03-12T09:36:39.785Z,25.06
2024-03-12T09:37:43.241Z,25.07
2024-03-12T09:38:46.594Z,25.08
2024-03-12T09:39:49.861Z,25.09
2024-03-12T09:40:53.434Z,25.09
2024-03-12T09:41:56.763Z,25.11
2024-03-12T09:43:01.598Z,25.11
2024-03-12T09:44:07.353Z,25.14
2024-03-12T09:45:11.072Z,25.19
2024-03-12T09:46:14.513Z,25.16
2024-03-12T09:47:18.067Z,25.16
2024-03-12T09:48:22.914Z,25.18
2024-03-12T09:49:26.704Z,25.21
2024-03-12T09:50:29.975Z,25.23
2024-03-12T09:51:33.331Z,25.25
2024-03-12T09:52:36.803Z,25.29
2024-03-12T09:53:42.121Z,25.32
2024-03-12T09:54:47.369Z,25.36
2024-03-12T09:55:50.689Z,25.39
2024-03-12T09:56:54.013Z,25.38
2024-03-12T09:57:57.221Z,25.36
2024-03-12T09:59:00.856Z,25.36
2024-03-12T10:00:04.978Z,25.38
2024-03-12T10:01:08.347Z,25.36
2024-03-12T10:02:12.065Z,25.26
2024-03-12T10:03:15.977Z,25.06
2024-03-12T10:04:19.295Z,24.83
2024-03-12T10:05:22.664Z,24.66
2024-03-12T10:06:26.692Z,24.52
2024-03-12T10:07:31.370Z,24.44
2024-03-12T10:08:34.588Z,24.4
2024-03-12T10:09:37.896Z,24.3
2024-03-12T10:10:41.351Z,24.2
2024-03-12T10:11:44.823Z,24.09
2024-03-12T10:12:48.109Z,24.01
2024-03-12T10:13:51.440Z,23.88
2024-03-12T10:14:54.666Z,23.77
2024-03-12T10:15:59.509Z,23.67
2024-03-12T10:17:03.196Z,23.6
2024-03-12T10:18:06.564Z,23.53
2024-03-12T10:19:09.862Z,23.46
2024-03-12T10:20:13.749Z,23.37
2024-03-12T10:21:17.058Z,23.32
2024-03-12T10:22:20.330Z,23.26
2024-03-12T10:23:23.629Z,23.2
2024-03-12T10:24:26.957Z,22.99
2024-03-12T10:25:30.260Z,22.92
2024-03-12T10:26:33.473Z,22.91
2024-03-12T10:27:36.729Z,22.84
2024-03-12T10:28:40.286Z,22.88
2024-03-12T10:29:44.603Z,22.88
2024-03-12T10:30:47.934Z,22.95
2024-03-12T10:31:51.439Z,23.05
2024-03-12T10:32:54.764Z,23.16
2024-03-12T10:33:58.308Z,23.3
2024-03-12T10:35:03.258Z,23.42
2024-03-12T10:36:06.484Z,23.56
2024-03-12T10:37:09.817Z,23.62
2024-03-12T10:38:13.261Z,23.68
2024-03-12T10:39:18.132Z,23.77
2024-03-12T10:40:21.607Z,23.87
2024-03-12T10:41:25.345Z,23.96
2024-03-12T10:42:28.655Z,23.98
2024-03-12T10:43:33.719Z,24
2024-03-12T10:44:37.299Z,24.05
2024-03-12T10:45:40.579Z,24.07
2024-03-12T10:46:45.714Z,24.14
2024-03-12T10:47:49.213Z,24.19
2024-03-12T10:48:52.879Z,24.24
2024-03-12T10:49:56.445Z,24.29
2024-03-12T10:51:00.858Z,24.34
2024-03-12T10:52:04.408Z,24.38
2024-03-12T10:53:10.444Z,24.44
2024-03-12T10:54:13.720Z,24.46
2024-03-12T10:55:17.059Z,24.5
2024-03-12T10:56:20.790Z,24.53
2024-03-12T10:57:25.994Z,24.56
2024-03-12T10:58:29.269Z,24.58
2024-03-12T10:59:32.405Z,24.61
2024-03-12T11:00:37.809Z,24.65
2024-03-12T11:01:41.157Z,24.69
2024-03-12T11:02:44.636Z,24.72
2024-03-12T11:03:48.041Z,24.73
2024-03-12T11:04:51.424Z,24.75
2024-03-12T11:05:54.797Z,24.76
2024-03-12T11:06:58.172Z,24.78
2024-03-12T11:08:02.861Z,24.78
2024-03-12T11:09:11.623Z,24.83
2024-03-12T11:10:14.804Z,24.85
2024-03-12T11:11:18.389Z,24.84
2024-03-12T11:12:21.837Z,24.86
2024-03-12T11:13:25.113Z,24.86
2024-03-12T11:14:29.816Z,24.89
2024-03-12T11:15:33.234Z,24.9
2024-03-12T11:16:38.160Z,24.91
2024-03-12T11:17:41.370Z,24.92
2024-03-12T11:18:44.849Z,24.95
2024-03-12T11:19:48.464Z,24.96
2024-03-12T11:20:51.795Z,24.9
2024-03-12T11:21:55.201Z,24.92
2024-03-12T11:22:58.683Z,24.93
2024-03-12T11:24:01.990Z,24.95
2024-03-12T11:25:05.395Z,24.97
2024-03-12T11:26:10.903Z,24.99
2024-03-12T11:27:14.175Z,25
2024-03-12T11:28:17.513Z,25
2024-03-12T11:29:20.862Z,25.01
2024-03-12T11:30:25.703Z,25.02
2024-03-12T11:31:28.979Z,25.04
2024-03-12T11:32:32.214Z,25.06
2024-03-12T11:33:35.609Z,25.07
2024-03-12T11:34:38.978Z,25.08
2024-03-12T11:35:42.351Z,25.08
2024-03-12T11:36:45.659Z,25.1
2024-03-12T11:37:49.333Z,25.09
2024-03-12T11:38:52.656Z,25.11
2024-03-12T11:39:58.246Z,25.11
2024-03-12T11:41:01.624Z,25.12
2024-03-12T11:42:04.857Z,25.13
2024-03-12T11:43:09.587Z,25.16
2024-03-12T11:44:12.993Z,25.2
2024-03-12T11:45:16.296Z,25.21
2024-03-12T11:46:19.623Z,25.23
2024-03-12T11:47:23.148Z,25.25
2024-03-12T11:48:26.448Z,25.25
2024-03-12T11:49:29.597Z,25.25
2024-03-12T11:50:32.816Z,25.27
2024-03-12T11:51:36.291Z,25.27
2024-03-12T11:52:39.661Z,25.27
2024-03-12T11:53:43.087Z,25.29
2024-03-12T11:54:46.491Z,25.31
2024-03-12T11:55:49.975Z,25.32
2024-03-12T11:56:53.214Z,25.33
2024-03-12T11:57:56.506Z,25.33
2024-03-12T11:59:02.891Z,25.35
2024-03-12T12:00:11.836Z,25.43
2024-03-12T12:01:15.121Z,25.42
2024-03-12T12:02:18.650Z,25.43
2024-03-12T12:03:21.951Z,25.41
2024-03-12T12:04:25.264Z,25.43
2024-03-12T12:05:28.658Z,25.43
2024-03-12T12:06:32.045Z,25.43
2024-03-12T12:07:36.627Z,25.43
2024-03-12T12:08:46.110Z,25.46
2024-03-12T12:10:00.669Z,25.58
2024-03-12T12:11:04.256Z,25.6
2024-03-12T12:12:07.599Z,25.58
2024-03-12T12:13:11.107Z,25.56
2024-03-12T12:14:14.652Z,25.54
2024-03-12T12:15:17.991Z,25.54
2024-03-12T12:16:21.321Z,25.55
2024-03-12T12:17:24.866Z,25.57
2024-03-12T12:18:28.314Z,25.57
2024-03-12T12:19:35.020Z,25.57
2024-03-12T12:20:46.254Z,25.59
2024-03-12T12:21:49.527Z,25.57
2024-03-12T12:22:52.988Z,25.55
2024-03-12T12:23:56.332Z,25.45
2024-03-12T12:24:59.679Z,25.23
2024-03-12T12:26:03.038Z,24.97
2024-03-12T12:27:06.306Z,24.7
2024-03-12T12:28:09.584Z,24.49
2024-03-12T12:29:13.220Z,24.38
2024-03-12T12:30:17.977Z,24.21
2024-03-12T12:31:23.986Z,24.04
2024-03-12T12:32:28.748Z,23.96
2024-03-12T12:33:34.031Z,23.87
2024-03-12T12:34:39.504Z,23.8
2024-03-12T12:35:43.734Z,23.77
2024-03-12T12:36:47.477Z,23.75
2024-03-12T12:37:53.931Z,23.74
2024-03-12T12:39:03.148Z,23.65
2024-03-12T12:40:08.172Z,23.5
2024-03-12T12:41:13.168Z,23.4
2024-03-12T12:42:16.437Z,23.5
2024-03-12T12:43:21.727Z,23.58
2024-03-12T12:44:25.577Z,23.7
2024-03-12T12:45:29.297Z,23.79
2024-03-12T12:46:32.588Z,23.91
2024-03-12T12:47:35.945Z,23.99
2024-03-12T12:48:40.756Z,24.07
2024-03-12T12:49:47.251Z,24.21
2024-03-12T12:50:50.696Z,24.3
2024-03-12T12:51:54.030Z,24.36
2024-03-12T12:52:57.465Z,24.39
2024-03-12T12:54:00.790Z,24.44
2024-03-12T12:55:04.183Z,24.4
2024-03-12T12:56:09.240Z,24.4
2024-03-12T12:57:12.513Z,24.37
2024-03-12T12:58:15.896Z,24.42
2024-03-12T12:59:20.926Z,24.42
2024-03-12T13:00:29.091Z,24.5
2024-03-12T13:01:32.395Z,24.54
2024-03-12T13:02:35.832Z,24.56
2024-03-12T13:03:39.030Z,24.58
2024-03-12T13:04:42.785Z,24.6
2024-03-12T13:05:47.240Z,24.62
2024-03-12T13:06:51.061Z,24.64
2024-03-12T13:07:54.621Z,24.65
2024-03-12T13:08:58.063Z,24.66
2024-03-12T13:10:01.919Z,24.69
2024-03-12T13:11:05.419Z,24.7
2024-03-12T13:12:09.985Z,24.72
2024-03-12T13:13:13.446Z,24.72
2024-03-12T13:14:16.996Z,24.7
2024-03-12T13:15:20.302Z,24.7
2024-03-12T13:16:23.625Z,24.7
2024-03-12T13:17:29.168Z,24.7
2024-03-12T13:18:34.005Z,24.69
2024-03-12T13:19:37.633Z,24.72
2024-03-12T13:20:41.355Z,24.75
2024-03-12T13:21:44.754Z,24.76
2024-03-12T13:22:48.375Z,24.78
2024-03-12T13:23:51.825Z,24.78
2024-03-12T13:24:55.383Z,24.8
2024-03-12T13:25:58.951Z,24.81
2024-03-12T13:27:02.340Z,24.81
2024-03-12T13:28:05.771Z,24.82
2024-03-12T13:29:09.137Z,24.82
2024-03-12T13:30:12.470Z,24.83
2024-03-12T13:31:15.786Z,24.83
2024-03-12T13:32:19.365Z,24.83
2024-03-12T13:33:22.768Z,24.83
2024-03-12T13:34:26.386Z,24.83
2024-03-12T13:35:31.730Z,24.83
2024-03-12T13:36:35.029Z,24.84
2024-03-12T13:37:40.410Z,24.84
2024-03-12T13:38:43.751Z,24.86
2024-03-12T13:39:47.113Z,24.86
2024-03-12T13:40:50.606Z,24.85
2024-03-12T13:41:53.870Z,24.85
2024-03-12T13:42:57.325Z,24.86
2024-03-12T13:44:00.866Z,24.86
2024-03-12T13:45:04.130Z,24.86
2024-03-12T13:46:07.534Z,24.85