createdAt,value
2022-10-31T00:00:58.459Z,14.00970459
2022-10-31T00:01:59.134Z,14.01977539
2022-10-31T00:02:59.938Z,14.00970459
2022-10-31T00:04:00.274Z,14.01977539
2022-10-31T00:05:00.782Z,14.01977539
2022-10-31T00:06:01.606Z,14.01977539
2022-10-31T00:07:03.339Z,14.01977539
2022-10-31T00:08:04.018Z,14.01977539
2022-10-31T00:09:04.490Z,14.00970459
2022-10-31T00:10:04.969Z,13.98956299
2022-10-31T00:11:05.835Z,13.98956299
2022-10-31T00:12:06.678Z,13.98956299
2022-10-31T00:13:07.548Z,13.98956299
2022-10-31T00:14:08.760Z,13.98956299
2022-10-31T00:15:09.237Z,14.01977539
2022-10-31T00:16:09.847Z,14.04998779
2022-10-31T00:17:11.308Z,14.03991699
2022-10-31T00:18:11.964Z,14.00970459
2022-10-31T00:19:12.465Z,13.97949219
2022-10-31T00:20:12.961Z,13.97949219
2022-10-31T00:21:13.606Z,13.98956299
2022-10-31T00:22:14.330Z,13.98956299
2022-10-31T00:23:15.061Z,13.97949219
2022-10-31T00:24:15.795Z,13.97949219
2022-10-31T00:25:16.275Z,13.97949219
2022-10-31T00:26:16.947Z,13.98956299
2022-10-31T00:27:18.371Z,13.95935059
2022-10-31T00:29:19.751Z,13.90899658
2022-10-31T00:30:20.196Z,13.90899658
2022-10-31T00:31:20.823Z,13.86871338
2022-10-31T00:32:21.646Z,13.87878418
2022-10-31T00:33:22.855Z,13.89892578
2022-10-31T00:34:53.801Z,13.90899658
2022-10-31T00:35:54.333Z,13.90899658
2022-10-31T00:36:55.210Z,13.89892578
2022-10-31T00:37:56.773Z,13.87878418
2022-10-31T00:38:57.521Z,13.83850098
2022-10-31T00:39:58.771Z,13.85864258
2022-10-31T00:40:59.278Z,13.86871338
2022-10-31T00:41:59.819Z,13.87878418
2022-10-31T00:43:00.948Z,13.82843018
2022-10-31T00:44:02.180Z,13.79821777
2022-10-31T00:45:02.885Z,13.78814697
2022-10-31T00:46:03.319Z,13.78814697
2022-10-31T00:47:03.898Z,13.75793457
2022-10-31T00:48:05.238Z,13.74786377
2022-10-31T00:49:05.980Z,13.74786377
2022-10-31T00:50:06.870Z,13.75793457
2022-10-31T00:51:07.464Z,13.75793457
2022-10-31T00:52:07.862Z,13.75793457
2022-10-31T00:53:08.479Z,13.75793457
2022-10-31T00:54:09.057Z,13.78814697
2022-10-31T00:55:09.698Z,13.78814697
2022-10-31T00:56:10.141Z,13.75793457
2022-10-31T00:57:10.662Z,13.79821777
2022-10-31T00:58:12.216Z,13.79821777
2022-10-31T00:59:12.952Z,13.78814697
2022-10-31T01:00:13.633Z,13.72772217
2022-10-31T01:01:14.337Z,13.74786377
2022-10-31T01:02:14.886Z,13.72772217
2022-10-31T01:03:15.421Z,13.71765137
2022-10-31T01:04:16.143Z,13.68743896
2022-10-31T01:05:16.972Z,13.70758057
2022-10-31T01:06:17.689Z,13.70758057
2022-10-31T01:07:18.762Z,13.71765137
2022-10-31T01:08:20.243Z,13.70758057
2022-10-31T01:09:21.230Z,13.72772217
2022-10-31T01:10:22.409Z,13.74786377
2022-10-31T01:11:53.254Z,13.72772217
2022-10-31T01:12:53.742Z,13.71765137
2022-10-31T01:13:54.461Z,13.70758057
2022-10-31T01:14:56.101Z,13.71765137
2022-10-31T01:15:57.891Z,13.72772217
2022-10-31T01:16:58.568Z,13.72772217
2022-10-31T01:17:59.289Z,13.74786377
2022-10-31T01:18:59.576Z,13.75793457
2022-10-31T01:20:00.346Z,13.75793457
2022-10-31T01:21:01.123Z,13.74786377
2022-10-31T01:22:01.647Z,13.71765137
2022-10-31T01:23:02.194Z,13.72772217
2022-10-31T01:24:02.711Z,13.72772217
2022-10-31T01:25:03.438Z,13.72772217
2022-10-31T01:26:04.217Z,13.72772217
2022-10-31T01:27:04.879Z,13.72772217
2022-10-31T01:28:06.003Z,13.71765137
2022-10-31T01:29:06.545Z,13.71765137
2022-10-31T01:30:07.249Z,13.71765137
2022-10-31T01:31:08.007Z,13.72772217
2022-10-31T01:32:08.729Z,13.70758057
2022-10-31T01:33:09.331Z,13.71765137
2022-10-31T01:34:09.828Z,13.70758057
2022-10-31T01:35:11.232Z,13.71765137
2022-10-31T01:36:11.882Z,13.71765137
2022-10-31T01:37:12.604Z,13.68743896
2022-10-31T01:38:14.130Z,13.67736816
2022-10-31T01:39:14.603Z,13.67736816
2022-10-31T01:40:15.072Z,13.64715576
2022-10-31T01:41:15.916Z,13.62701416
2022-10-31T01:42:16.608Z,13.58673096
2022-10-31T01:43:17.302Z,13.52630615
2022-10-31T01:44:17.761Z,13.50616455
2022-10-31T01:45:18.230Z,13.50616455
2022-10-31T01:46:18.782Z,13.50616455
2022-10-31T01:47:19.244Z,13.50616455
2022-10-31T01:48:20.788Z,13.49609375
2022-10-31T01:49:21.729Z,13.53637695
2022-10-31T01:50:52.461Z,13.53637695
2022-10-31T01:51:53.299Z,13.53637695
2022-10-31T01:52:53.881Z,13.53637695
2022-10-31T01:53:54.443Z,13.52630615
2022-10-31T01:54:55.068Z,13.52630615
2022-10-31T01:55:55.591Z,13.52630615
2022-10-31T01:56:56.323Z,13.54644775
2022-10-31T01:57:58.048Z,13.53637695
2022-10-31T01:58:58.315Z,13.52630615
2022-10-31T01:59:58.865Z,13.53637695
2022-10-31T02:01:01.818Z,13.52630615
2022-10-31T02:02:00.221Z,13.52630615
2022-10-31T02:03:01.383Z,13.53637695
2022-10-31T02:04:01.487Z,13.54644775
2022-10-31T02:05:02.044Z,13.52630615
2022-10-31T02:06:02.584Z,13.52630615
2022-10-31T02:07:03.097Z,13.53637695
2022-10-31T02:08:04.366Z,13.54644775
2022-10-31T02:09:05.065Z,13.54644775
2022-10-31T02:10:05.573Z,13.53637695
2022-10-31T02:11:06.026Z,13.54644775
2022-10-31T02:12:06.571Z,13.53637695
2022-10-31T02:13:07.074Z,13.52630615
2022-10-31T02:14:07.591Z,13.50616455
2022-10-31T02:15:09.037Z,13.49609375
2022-10-31T02:16:09.555Z,13.49609375
2022-10-31T02:17:10.048Z,13.49609375
2022-10-31T02:18:11.451Z,13.49609375
2022-10-31T02:19:12.243Z,13.50616455
2022-10-31T02:20:12.981Z,13.47595215
2022-10-31T02:21:13.470Z,13.47595215
2022-10-31T02:22:14.022Z,13.40545654
2022-10-31T02:23:14.690Z,13.40545654
2022-10-31T02:24:15.612Z,13.40545654
2022-10-31T02:25:16.317Z,13.35510254
2022-10-31T02:26:16.976Z,13.38531494
2022-10-31T02:27:17.556Z,13.40545654
2022-10-31T02:29:19.534Z,13.43566895
2022-10-31T02:30:51.687Z,13.46588135
2022-10-31T02:31:52.246Z,13.46588135
2022-10-31T02:32:52.842Z,13.47595215
2022-10-31T02:33:53.536Z,13.49609375
2022-10-31T02:34:54.323Z,13.49609375
2022-10-31T02:35:55.247Z,13.47595215
2022-10-31T02:36:55.873Z,13.49609375
2022-10-31T02:37:56.432Z,13.47595215
2022-10-31T02:38:57.519Z,13.49609375
2022-10-31T02:39:58.027Z,13.47595215
2022-10-31T02:40:58.567Z,13.46588135
2022-10-31T02:41:59.129Z,13.45581055
2022-10-31T02:43:00.127Z,13.46588135
2022-10-31T02:44:00.745Z,13.45581055
2022-10-31T02:45:02.250Z,13.47595215
2022-10-31T02:46:02.833Z,13.52630615
2022-10-31T02:47:03.449Z,13.50616455
2022-10-31T02:48:04.774Z,13.47595215
2022-10-31T02:49:05.346Z,13.47595215
2022-10-31T02:50:06.766Z,13.49609375
2022-10-31T02:51:07.441Z,13.52630615
2022-10-31T02:52:08.552Z,13.52630615
2022-10-31T02:53:09.092Z,13.49609375
2022-10-31T02:54:09.655Z,13.46588135
2022-10-31T02:55:10.397Z,13.42559814
2022-10-31T02:56:11.009Z,13.42559814
2022-10-31T02:57:11.574Z,13.40545654
2022-10-31T02:58:13.302Z,13.42559814
2022-10-31T02:59:13.899Z,13.45581055
2022-10-31T03:00:15.244Z,13.43566895
2022-10-31T03:01:16.126Z,13.45581055
2022-10-31T03:02:16.768Z,13.45581055
2022-10-31T03:03:17.458Z,13.46588135
2022-10-31T03:04:18.179Z,13.46588135
2022-10-31T03:05:19.056Z,13.45581055
2022-10-31T03:06:19.831Z,13.45581055
2022-10-31T03:07:21.264Z,13.45581055
2022-10-31T03:08:53.223Z,13.45581055
2022-10-31T03:09:54.033Z,13.47595215
2022-10-31T03:10:54.704Z,13.47595215
2022-10-31T03:11:55.387Z,13.47595215
2022-10-31T03:12:55.972Z,13.50616455
2022-10-31T03:13:56.702Z,13.52630615
2022-10-31T03:14:57.956Z,13.49609375
2022-10-31T03:15:58.707Z,13.46588135
2022-10-31T03:16:59.535Z,13.45581055
2022-10-31T03:18:00.560Z,13.42559814
2022-10-31T03:19:01.583Z,13.42559814
2022-10-31T03:20:02.347Z,13.42559814
2022-10-31T03:21:03.195Z,13.42559814
2022-10-31T03:22:03.930Z,13.42559814
2022-10-31T03:23:04.477Z,13.42559814
2022-10-31T03:24:05.086Z,13.43566895
2022-10-31T03:25:05.813Z,13.46588135
2022-10-31T03:26:06.534Z,13.46588135
2022-10-31T03:27:07.187Z,13.45581055
2022-10-31T03:28:07.812Z,13.42559814
2022-10-31T03:29:09.086Z,13.40545654
2022-10-31T03:30:09.545Z,13.40545654
2022-10-31T03:31:10.240Z,13.38531494
2022-10-31T03:32:10.903Z,13.38531494
2022-10-31T03:33:11.542Z,13.38531494
2022-10-31T03:34:12.051Z,13.37524414
2022-10-31T03:35:12.753Z,13.40545654
2022-10-31T03:36:13.508Z,13.40545654
2022-10-31T03:37:14.466Z,13.37524414
2022-10-31T03:38:15.173Z,13.40545654
2022-10-31T03:39:16.546Z,13.42559814
2022-10-31T03:40:17.098Z,13.40545654
2022-10-31T03:41:17.804Z,13.38531494
2022-10-31T03:42:18.569Z,13.40545654
2022-10-31T03:43:19.290Z,13.42559814
2022-10-31T03:44:20.108Z,13.38531494
2022-10-31T03:45:52.201Z,13.35510254
2022-10-31T03:46:52.856Z,13.34503174
2022-10-31T03:47:53.552Z,13.35510254
2022-10-31T03:48:54.770Z,13.31481934
2022-10-31T03:49:55.423Z,13.25439453
2022-10-31T03:50:55.972Z,13.25439453
2022-10-31T03:51:56.673Z,13.22418213
2022-10-31T03:52:57.528Z,13.24432373
2022-10-31T03:53:58.152Z,13.22418213
2022-10-31T03:54:58.703Z,13.21411133
2022-10-31T03:55:59.224Z,13.22418213
2022-10-31T03:56:59.763Z,13.22418213
2022-10-31T03:58:00.866Z,13.19396973
2022-10-31T03:59:02.147Z,13.21411133
2022-10-31T04:00:02.732Z,13.21411133
2022-10-31T04:01:03.645Z,13.21411133
2022-10-31T04:02:03.849Z,13.19396973
2022-10-31T04:03:05.385Z,13.17382813
2022-10-31T04:04:06.184Z,13.17382813
2022-10-31T04:05:06.736Z,13.16375732
2022-10-31T04:06:07.210Z,13.16375732
2022-10-31T04:07:07.831Z,13.13354492
2022-10-31T04:08:08.543Z,13.13354492
2022-10-31T04:09:10.282Z,13.16375732
2022-10-31T04:10:10.940Z,13.14361572
2022-10-31T04:11:11.478Z,13.19396973
2022-10-31T04:12:12.034Z,13.21411133
2022-10-31T04:13:13.132Z,13.21411133
2022-10-31T04:14:13.889Z,13.19396973
2022-10-31T04:15:14.686Z,13.19396973
2022-10-31T04:16:17.285Z,13.19396973
2022-10-31T04:17:17.078Z,13.19396973
2022-10-31T04:18:17.852Z,13.19396973
2022-10-31T04:19:19.228Z,13.21411133
2022-10-31T04:20:20.471Z,13.22418213
2022-10-31T04:21:51.057Z,13.25439453
2022-10-31T04:22:51.531Z,13.24432373
2022-10-31T04:23:52.387Z,13.22418213
2022-10-31T04:24:53.181Z,13.22418213
2022-10-31T04:25:53.838Z,13.21411133
2022-10-31T04:26:54.315Z,13.16375732
2022-10-31T04:27:54.893Z,13.14361572
2022-10-31T04:28:56.827Z,13.16375732
2022-10-31T04:29:57.600Z,13.17382813
2022-10-31T04:30:58.320Z,13.17382813
2022-10-31T04:31:58.881Z,13.17382813
2022-10-31T04:32:59.655Z,13.16375732
2022-10-31T04:34:00.080Z,13.14361572
2022-10-31T04:35:00.878Z,13.16375732
2022-10-31T04:36:01.661Z,13.16375732
2022-10-31T04:37:02.174Z,13.19396973
2022-10-31T04:38:02.725Z,13.17382813
2022-10-31T04:39:03.922Z,13.17382813
2022-10-31T04:40:04.842Z,13.14361572
2022-10-31T04:41:05.631Z,13.14361572
2022-10-31T04:42:06.080Z,13.12347412
2022-10-31T04:43:06.627Z,13.13354492
2022-10-31T04:44:07.102Z,13.14361572
2022-10-31T04:45:07.941Z,13.14361572
2022-10-31T04:46:08.634Z,13.16375732
2022-10-31T04:47:09.176Z,13.16375732
2022-10-31T04:48:09.691Z,13.16375732
2022-10-31T04:49:10.792Z,13.14361572
2022-10-31T04:50:11.913Z,13.16375732
2022-10-31T04:51:12.736Z,13.13354492
2022-10-31T04:52:13.458Z,13.12347412
2022-10-31T04:53:14.174Z,13.12347412
2022-10-31T04:54:14.744Z,13.13354492
2022-10-31T04:55:15.515Z,13.14361572
2022-10-31T04:56:16.323Z,13.13354492
2022-10-31T04:57:17.164Z,13.14361572
2022-10-31T04:58:18.605Z,13.12347412
2022-10-31T04:59:19.759Z,13.04290771
2022-10-31T05:00:51.004Z,13.03283691
2022-10-31T05:01:52.073Z,13.01269531
2022-10-31T05:02:52.699Z,13.01269531
2022-10-31T05:03:53.316Z,13.03283691
2022-10-31T05:04:53.876Z,13.03283691
2022-10-31T05:05:54.509Z,13.03283691
2022-10-31T05:06:55.466Z,13.04290771
2022-10-31T05:07:56.299Z,13.04290771
2022-10-31T05:08:57.751Z,13.06304932
2022-10-31T05:09:58.217Z,13.06304932
2022-10-31T05:11:03.304Z,13.06304932
2022-10-31T05:12:00.801Z,13.06304932
2022-10-31T05:13:02.099Z,13.06304932
2022-10-31T05:14:02.336Z,13.03283691
2022-10-31T05:15:02.931Z,13.03283691
2022-10-31T05:16:03.394Z,13.03283691
2022-10-31T05:17:04.335Z,13.01269531
2022-10-31T05:18:05.857Z,13.01269531
2022-10-31T05:19:06.692Z,12.99255371
2022-10-31T05:20:08.369Z,12.99255371
2022-10-31T05:21:09.016Z,12.99255371
2022-10-31T05:22:09.876Z,12.99255371
2022-10-31T05:23:10.686Z,13.01269531
2022-10-31T05:24:11.485Z,12.99255371
2022-10-31T05:25:12.120Z,12.99255371
2022-10-31T05:26:12.681Z,13.01269531
2022-10-31T05:27:13.548Z,13.03283691
2022-10-31T05:28:14.309Z,13.03283691
2022-10-31T05:29:15.853Z,13.01269531
2022-10-31T05:30:16.406Z,13.04290771
2022-10-31T05:31:17.044Z,13.04290771
2022-10-31T05:32:17.733Z,13.06304932
2022-10-31T05:33:18.535Z,13.06304932
2022-10-31T05:34:50.083Z,13.06304932
2022-10-31T05:35:50.909Z,13.07312012
2022-10-31T05:36:51.424Z,13.03283691
2022-10-31T05:37:52.222Z,13.03283691
2022-10-31T05:38:52.838Z,13.03283691
2022-10-31T05:39:54.296Z,13.04290771
2022-10-31T05:40:54.859Z,13.04290771
2022-10-31T05:41:55.432Z,13.03283691
2022-10-31T05:42:56.946Z,13.03283691
2022-10-31T05:43:57.730Z,12.99255371
2022-10-31T05:44:58.546Z,12.99255371
2022-10-31T05:45:59.320Z,12.99255371
2022-10-31T05:46:59.818Z,13.03283691
2022-10-31T05:48:00.756Z,13.01269531
2022-10-31T05:49:02.857Z,13.03283691
2022-10-31T05:50:02.727Z,13.03283691
2022-10-31T05:51:03.475Z,13.04290771
2022-10-31T05:52:03.976Z,13.04290771
2022-10-31T05:53:04.636Z,13.04290771
2022-10-31T05:54:05.291Z,13.07312012
2022-10-31T05:55:06.021Z,13.07312012
2022-10-31T05:56:06.841Z,13.09326172
2022-10-31T05:57:07.534Z,13.09326172
2022-10-31T05:58:09.062Z,13.06304932
2022-10-31T05:59:09.814Z,13.04290771
2022-10-31T06:00:11.370Z,13.01269531
2022-10-31T06:01:12.160Z,12.99255371
2022-10-31T06:02:12.636Z,12.99255371
2022-10-31T06:03:13.190Z,12.99255371
2022-10-31T06:04:13.760Z,13.01269531
2022-10-31T06:05:14.615Z,13.04290771
2022-10-31T06:06:15.372Z,13.03283691
2022-10-31T06:07:16.003Z,13.04290771
2022-10-31T06:08:16.511Z,13.03283691
2022-10-31T06:09:17.781Z,13.03283691
2022-10-31T06:10:19.950Z,13.03283691
2022-10-31T06:11:51.356Z,13.01269531
2022-10-31T06:12:51.877Z,13.03283691
2022-10-31T06:13:52.478Z,13.04290771
2022-10-31T06:14:52.930Z,13.07312012
2022-10-31T06:15:53.732Z,13.07312012
2022-10-31T06:16:54.457Z,13.04290771
2022-10-31T06:17:55.042Z,13.04290771
2022-10-31T06:18:55.681Z,13.03283691
2022-10-31T06:19:57.056Z,13.03283691
2022-10-31T06:20:57.998Z,13.06304932
2022-10-31T06:21:58.856Z,13.04290771
2022-10-31T06:22:59.924Z,13.06304932
2022-10-31T06:24:00.094Z,13.04290771
2022-10-31T06:25:00.617Z,13.03283691
2022-10-31T06:26:01.337Z,13.03283691
2022-10-31T06:27:02.117Z,13.01269531
2022-10-31T06:28:02.932Z,13.03283691
2022-10-31T06:29:04.272Z,13.04290771
2022-10-31T06:30:04.561Z,13.06304932
2022-10-31T06:31:05.304Z,13.04290771
2022-10-31T06:32:06.261Z,13.06304932
2022-10-31T06:33:07.005Z,13.07312012
2022-10-31T06:34:07.737Z,13.04290771
2022-10-31T06:35:08.397Z,13.04290771
2022-10-31T06:36:09.180Z,13.04290771
2022-10-31T06:37:09.974Z,13.01269531
2022-10-31T06:38:10.809Z,13.01269531
2022-10-31T06:39:11.532Z,13.01269531
2022-10-31T06:40:12.569Z,13.01269531
2022-10-31T06:41:13.120Z,13.03283691
2022-10-31T06:42:14.908Z,13.03283691
2022-10-31T06:43:15.676Z,13.03283691
2022-10-31T06:44:16.464Z,13.04290771
2022-10-31T06:45:16.979Z,13.06304932
2022-10-31T06:46:17.600Z,13.09326172
2022-10-31T06:47:18.911Z,13.12347412
2022-10-31T06:48:50.107Z,13.13354492
2022-10-31T06:49:51.843Z,13.14361572
2022-10-31T06:50:57.094Z,13.14361572
2022-10-31T06:51:52.960Z,13.17382813
2022-10-31T06:52:53.948Z,13.19396973
2022-10-31T06:53:54.544Z,13.19396973
2022-10-31T06:54:55.343Z,13.16375732
2022-10-31T06:55:55.954Z,13.16375732
2022-10-31T06:56:56.503Z,13.17382813
2022-10-31T06:58:00.269Z,13.17382813
2022-10-31T06:58:58.105Z,13.19396973
2022-10-31T06:59:59.924Z,13.17382813
2022-10-31T07:01:00.725Z,13.17382813
2022-10-31T07:02:01.242Z,13.17382813
2022-10-31T07:03:01.790Z,13.17382813
2022-10-31T07:04:02.478Z,13.17382813
2022-10-31T07:05:03.243Z,13.17382813
2022-10-31T07:06:03.767Z,13.16375732
2022-10-31T07:07:04.362Z,13.14361572
2022-10-31T07:08:05.079Z,13.14361572
2022-10-31T07:09:05.869Z,13.17382813
2022-10-31T07:10:07.436Z,13.19396973
2022-10-31T07:11:08.047Z,13.17382813
2022-10-31T07:12:08.678Z,13.21411133
2022-10-31T07:13:09.408Z,13.21411133
2022-10-31T07:14:10.205Z,13.22418213
2022-10-31T07:15:11.785Z,13.21411133
2022-10-31T07:16:12.266Z,13.25439453
2022-10-31T07:17:12.817Z,13.27453613
2022-10-31T07:18:13.464Z,13.28460693
2022-10-31T07:19:14.368Z,13.28460693
2022-10-31T07:20:15.957Z,13.31481934
2022-10-31T07:21:16.705Z,13.34503174
2022-10-31T07:22:17.355Z,13.37524414
2022-10-31T07:23:18.309Z,13.42559814
2022-10-31T07:24:49.663Z,13.42559814
2022-10-31T07:25:50.685Z,13.42559814
2022-10-31T07:26:51.229Z,13.43566895
2022-10-31T07:27:52.324Z,13.42559814
2022-10-31T07:28:52.958Z,13.38531494
2022-10-31T07:29:54.372Z,13.38531494
2022-10-31T07:30:55.129Z,13.40545654
2022-10-31T07:31:55.927Z,13.42559814
2022-10-31T07:32:56.412Z,13.40545654
2022-10-31T07:33:57.054Z,13.40545654
2022-10-31T07:34:57.962Z,13.38531494
2022-10-31T07:35:58.848Z,13.37524414
2022-10-31T07:36:59.521Z,13.37524414
2022-10-31T07:38:00.403Z,13.38531494
2022-10-31T07:39:00.570Z,13.40545654
2022-10-31T07:40:01.326Z,13.43566895
2022-10-31T07:41:02.914Z,13.43566895
2022-10-31T07:42:03.633Z,13.46588135
2022-10-31T07:43:04.221Z,13.46588135
2022-10-31T07:44:04.831Z,13.46588135
2022-10-31T07:45:05.637Z,13.45581055
2022-10-31T07:46:06.440Z,13.47595215
2022-10-31T07:47:07.756Z,13.49609375
2022-10-31T07:48:08.544Z,13.50616455
2022-10-31T07:49:09.206Z,13.52630615
2022-10-31T07:50:10.818Z,13.53637695
2022-10-31T07:51:11.611Z,13.58673096
2022-10-31T07:52:12.293Z,13.60687256
2022-10-31T07:53:12.945Z,13.62701416
2022-10-31T07:54:13.512Z,13.70758057
2022-10-31T07:55:14.134Z,13.72772217
2022-10-31T07:56:15.141Z,13.72772217
2022-10-31T07:57:16.101Z,13.72772217
2022-10-31T07:58:16.824Z,13.72772217
2022-10-31T07:59:17.980Z,13.74786377
2022-10-31T08:00:49.773Z,13.75793457
2022-10-31T08:01:50.165Z,13.78814697
2022-10-31T08:02:52.548Z,13.79821777
2022-10-31T08:03:53.347Z,13.82843018
2022-10-31T08:04:57.190Z,13.82843018
2022-10-31T08:05:55.214Z,13.85864258
2022-10-31T08:06:55.841Z,13.87878418
2022-10-31T08:07:56.357Z,13.92913818
2022-10-31T08:08:56.905Z,13.93920898
2022-10-31T08:09:57.398Z,14.01977539
2022-10-31T08:10:58.560Z,14.03991699
2022-10-31T08:11:59.193Z,14.06005859
2022-10-31T08:12:59.680Z,14.090271
2022-10-31T08:14:00.445Z,14.1104126
2022-10-31T08:15:01.924Z,14.090271
2022-10-31T08:16:02.667Z,14.06005859
2022-10-31T08:17:03.452Z,14.06005859
2022-10-31T08:18:04.274Z,14.0802002
2022-10-31T08:19:05.153Z,14.04998779
2022-10-31T08:20:05.852Z,14.04998779
2022-10-31T08:21:07.162Z,14.06005859
2022-10-31T08:22:07.734Z,14.090271
2022-10-31T08:23:08.322Z,14.1204834
2022-10-31T08:24:08.856Z,14.1607666
2022-10-31T08:25:09.394Z,14.1607666
2022-10-31T08:26:09.947Z,14.1708374
2022-10-31T08:27:10.536Z,14.190979
2022-10-31T08:28:11.135Z,14.2010498
2022-10-31T08:29:11.674Z,14.24133301
2022-10-31T08:30:12.815Z,14.24133301
2022-10-31T08:31:14.329Z,14.26147461
2022-10-31T08:32:14.998Z,14.27154541
2022-10-31T08:33:15.527Z,14.29168701
2022-10-31T08:34:16.045Z,14.30175781
2022-10-31T08:35:16.630Z,14.30175781
2022-10-31T08:36:17.737Z,14.35211182
2022-10-31T08:37:48.698Z,14.39239502
2022-10-31T08:38:49.217Z,14.42260742
2022-10-31T08:39:49.762Z,14.44274902
2022-10-31T08:40:51.138Z,14.44274902
2022-10-31T08:41:52.308Z,14.44274902
2022-10-31T08:42:52.866Z,14.44274902
2022-10-31T08:43:53.452Z,14.42260742
2022-10-31T08:44:54.016Z,14.41253662
2022-10-31T08:45:54.593Z,14.42260742
2022-10-31T08:46:55.197Z,14.42260742
2022-10-31T08:47:55.734Z,14.42260742
2022-10-31T08:48:56.296Z,14.41253662
2022-10-31T08:49:56.789Z,14.39239502
2022-10-31T08:50:58.116Z,14.39239502
2022-10-31T08:51:58.637Z,14.39239502
2022-10-31T08:53:05.302Z,14.41253662
2022-10-31T08:53:59.815Z,14.42260742
2022-10-31T08:55:00.449Z,14.42260742
2022-10-31T08:56:01.000Z,14.45281982
2022-10-31T08:57:01.636Z,14.45281982
2022-10-31T08:58:02.468Z,14.46289063
2022-10-31T08:59:02.768Z,14.46289063
2022-10-31T09:00:03.279Z,14.48303223
2022-10-31T09:01:04.756Z,14.48303223
2022-10-31T09:02:05.287Z,14.52331543
2022-10-31T09:03:05.903Z,14.52331543
2022-10-31T09:04:06.465Z,14.52331543
2022-10-31T09:05:07.025Z,14.53338623
2022-10-31T09:06:07.647Z,14.49310303
2022-10-31T09:07:20.543Z,14.49310303
2022-10-31T09:08:14.784Z,14.49310303
2022-10-31T09:09:09.438Z,14.46289063
2022-10-31T09:10:09.974Z,14.48303223
2022-10-31T09:11:11.095Z,14.46289063
2022-10-31T09:12:11.686Z,14.48303223
2022-10-31T09:13:12.278Z,14.52331543
2022-10-31T09:14:12.766Z,14.53338623
2022-10-31T09:15:13.319Z,14.56359863
2022-10-31T09:16:13.886Z,14.56359863
2022-10-31T09:17:15.339Z,14.56359863
2022-10-31T09:18:15.915Z,14.53338623
2022-10-31T09:19:16.399Z,14.52331543
2022-10-31T09:20:48.315Z,14.52331543
2022-10-31T09:21:48.874Z,14.52331543
2022-10-31T09:22:49.433Z,14.48303223
2022-10-31T09:23:50.615Z,14.48303223
2022-10-31T09:24:51.214Z,14.46289063
2022-10-31T09:25:52.512Z,14.44274902
2022-10-31T09:26:53.020Z,14.42260742
2022-10-31T09:27:54.306Z,14.42260742
2022-10-31T09:28:54.785Z,14.42260742
2022-10-31T09:29:55.264Z,14.42260742
2022-10-31T09:30:56.289Z,14.44274902
2022-10-31T09:31:56.811Z,14.45281982
2022-10-31T09:32:57.336Z,14.46289063
2022-10-31T09:33:57.891Z,14.48303223
2022-10-31T09:34:58.374Z,14.49310303
2022-10-31T09:35:58.841Z,14.52331543
2022-10-31T09:36:59.339Z,14.53338623
2022-10-31T09:38:00.420Z,14.53338623
2022-10-31T09:39:00.394Z,14.54345703
2022-10-31T09:40:00.893Z,14.56359863
2022-10-31T09:41:02.303Z,14.59381104
2022-10-31T09:42:02.822Z,14.60388184
2022-10-31T09:43:03.365Z,14.63409424
2022-10-31T09:44:03.890Z,14.66430664
2022-10-31T09:45:04.327Z,14.71466064
2022-10-31T09:46:04.772Z,14.74487305
2022-10-31T09:47:05.289Z,14.75494385
2022-10-31T09:48:05.711Z,14.81536865
2022-10-31T09:49:06.302Z,14.82543945
2022-10-31T09:50:06.744Z,14.86572266
2022-10-31T09:51:07.789Z,14.93621826
2022-10-31T09:52:08.250Z,14.97650146
2022-10-31T09:53:08.759Z,15.00671387
2022-10-31T09:54:09.357Z,15.08728027
2022-10-31T09:55:09.943Z,15.12756348
2022-10-31T09:56:11.182Z,15.17791748
2022-10-31T09:57:11.811Z,15.19805908
2022-10-31T09:58:12.299Z,15.26855469
2022-10-31T09:59:12.841Z,15.29876709
2022-10-31T10:00:13.337Z,15.33905029
2022-10-31T10:01:14.742Z,15.34912109
2022-10-31T10:02:16.523Z,15.4397583
2022-10-31T10:03:47.164Z,15.4800415
2022-10-31T10:04:47.656Z,15.53039551
2022-10-31T10:05:48.093Z,15.58074951
2022-10-31T10:06:48.561Z,15.62103271
2022-10-31T10:07:49.058Z,15.68145752
2022-10-31T10:08:49.492Z,15.73181152
2022-10-31T10:09:49.969Z,15.74188232
2022-10-31T10:10:50.538Z,15.78216553
2022-10-31T10:11:51.631Z,15.84259033
2022-10-31T10:12:52.091Z,15.86273193
2022-10-31T10:13:52.569Z,15.91308594
2022-10-31T10:14:53.075Z,15.89294434
2022-10-31T10:15:54.531Z,15.93322754
2022-10-31T10:16:54.987Z,15.96343994
2022-10-31T10:17:55.603Z,15.99365234
2022-10-31T10:18:56.140Z,16.01379395
2022-10-31T10:19:56.600Z,16.03393555
2022-10-31T10:20:57.036Z,16.07421875
2022-10-31T10:21:57.497Z,16.10443115
2022-10-31T10:22:58.237Z,16.13464355
2022-10-31T10:23:58.627Z,16.16485596
2022-10-31T10:24:59.184Z,16.18499756
2022-10-31T10:26:00.613Z,16.21520996
2022-10-31T10:27:01.207Z,16.25549316
2022-10-31T10:28:02.251Z,16.29577637
2022-10-31T10:29:02.354Z,16.32598877
2022-10-31T10:30:02.920Z,16.31591797
2022-10-31T10:31:03.449Z,16.32598877
2022-10-31T10:32:04.592Z,16.33605957
2022-10-31T10:33:05.105Z,16.36627197
2022-10-31T10:34:05.709Z,16.36627197
2022-10-31T10:35:06.263Z,16.39648438
2022-10-31T10:36:06.761Z,16.39648438
2022-10-31T10:37:07.332Z,16.40655518
2022-10-31T10:38:07.881Z,16.41662598
2022-10-31T10:39:08.407Z,16.44683838
2022-10-31T10:40:08.955Z,16.44683838
2022-10-31T10:41:10.308Z,16.43676758
2022-10-31T10:42:10.835Z,16.41662598
2022-10-31T10:43:12.299Z,16.41662598
2022-10-31T10:44:12.808Z,16.41662598
2022-10-31T10:45:13.344Z,16.39648438
2022-10-31T10:46:13.814Z,16.41662598
2022-10-31T10:47:14.358Z,16.40655518
2022-10-31T10:48:14.862Z,16.39648438
2022-10-31T10:49:15.352Z,16.40655518
2022-10-31T10:50:46.366Z,16.41662598
2022-10-31T10:51:57.732Z,16.41662598
2022-10-31T10:52:50.914Z,16.43676758
2022-10-31T10:53:48.608Z,16.44683838
2022-10-31T10:54:49.181Z,16.44683838
2022-10-31T10:55:49.719Z,16.46697998
2022-10-31T10:56:50.483Z,16.47705078
2022-10-31T10:57:51.048Z,16.47705078
2022-10-31T10:58:51.543Z,16.49719238
2022-10-31T10:59:52.057Z,16.49719238
2022-10-31T11:00:52.709Z,16.51733398
2022-10-31T11:01:53.586Z,16.51733398
2022-10-31T11:02:54.078Z,16.53747559
2022-10-31T11:03:54.555Z,16.53747559
2022-10-31T11:04:55.091Z,16.56768799
2022-10-31T11:05:55.702Z,16.58782959
2022-10-31T11:06:56.180Z,16.59790039