createdAt,value
2022-09-14T00:01:14.288Z,22.80
2022-09-14T00:03:40.360Z,22.80
2022-09-14T00:06:08.561Z,22.80
2022-09-14T00:08:35.930Z,22.80
2022-09-14T00:11:06.925Z,22.80
2022-09-14T00:13:35.111Z,22.80
2022-09-14T00:16:03.478Z,22.80
2022-09-14T00:18:30.528Z,22.80
2022-09-14T00:21:04.204Z,22.80
2022-09-14T00:23:31.307Z,22.80
2022-09-14T00:26:06.024Z,22.80
2022-09-14T00:28:47.019Z,22.80
2022-09-14T00:31:14.640Z,22.80
2022-09-14T00:33:42.478Z,22.80
2022-09-14T00:36:17.655Z,22.80
2022-09-14T00:38:45.526Z,22.80
2022-09-14T00:41:14.632Z,22.80
2022-09-14T00:43:59.990Z,22.80
2022-09-14T00:46:28.368Z,22.80
2022-09-14T00:48:57.254Z,22.80
2022-09-14T00:51:24.624Z,22.80
2022-09-14T00:53:51.918Z,22.80
2022-09-14T00:56:19.254Z,22.80
2022-09-14T00:58:48.033Z,22.70
2022-09-14T01:01:15.281Z,22.80
2022-09-14T01:03:42.424Z,22.80
2022-09-14T01:06:17.568Z,22.80
2022-09-14T01:08:53.555Z,22.80
2022-09-14T01:11:32.598Z,22.70
2022-09-14T01:14:12.336Z,22.80
2022-09-14T01:16:47.950Z,22.70
2022-09-14T01:19:21.629Z,22.80
2022-09-14T01:21:50.836Z,22.80
2022-09-14T01:24:27.014Z,22.70
2022-09-14T01:26:54.000Z,22.70
2022-09-14T01:29:33.003Z,22.80
2022-09-14T01:32:02.488Z,22.70
2022-09-14T01:34:34.397Z,22.70
2022-09-14T01:37:06.229Z,22.70
2022-09-14T01:39:35.094Z,22.70
2022-09-14T01:42:02.588Z,22.70
2022-09-14T01:44:34.303Z,22.70
2022-09-14T01:47:06.131Z,22.70
2022-09-14T01:49:37.084Z,22.70
2022-09-14T01:52:04.192Z,22.70
2022-09-14T01:54:34.348Z,22.70
2022-09-14T01:57:08.421Z,22.70
2022-09-14T01:59:41.410Z,22.70
2022-09-14T02:02:11.429Z,22.70
2022-09-14T02:04:38.947Z,22.70
2022-09-14T02:07:06.256Z,22.70
2022-09-14T02:09:33.844Z,22.70
2022-09-14T02:12:01.085Z,22.70
2022-09-14T02:14:28.114Z,22.70
2022-09-14T02:16:55.432Z,22.70
2022-09-14T02:19:23.958Z,22.70
2022-09-14T02:21:51.317Z,22.70
2022-09-14T02:24:18.624Z,22.70
2022-09-14T02:26:46.739Z,22.70
2022-09-14T02:29:13.845Z,22.70
2022-09-14T02:31:57.127Z,22.70
2022-09-14T02:34:35.547Z,22.70
2022-09-14T02:37:02.593Z,22.70
2022-09-14T02:39:36.546Z,22.70
2022-09-14T02:42:09.346Z,22.70
2022-09-14T02:44:43.680Z,22.70
2022-09-14T02:47:10.666Z,22.70
2022-09-14T02:49:45.643Z,22.70
2022-09-14T02:52:16.024Z,22.70
2022-09-14T02:54:46.235Z,22.70
2022-09-14T02:57:13.320Z,22.70
2022-09-14T02:59:40.335Z,22.70
2022-09-14T03:02:07.551Z,22.70
2022-09-14T03:04:34.656Z,22.70
2022-09-14T03:07:01.744Z,22.70
2022-09-14T03:09:29.037Z,22.70
2022-09-14T03:11:56.116Z,22.70
2022-09-14T03:14:23.195Z,22.70
2022-09-14T03:16:50.299Z,22.70
2022-09-14T03:19:17.545Z,22.70
2022-09-14T03:21:44.690Z,22.70
2022-09-14T03:24:11.738Z,22.70
2022-09-14T03:26:39.269Z,22.70
2022-09-14T03:29:07.261Z,22.70
2022-09-14T03:31:34.788Z,22.70
2022-09-14T03:34:02.909Z,22.70
2022-09-14T03:36:31.111Z,22.70
2022-09-14T03:38:59.957Z,22.70
2022-09-14T03:41:28.112Z,22.70
2022-09-14T03:43:55.836Z,22.70
2022-09-14T03:46:24.569Z,22.70
2022-09-14T03:48:58.285Z,22.60
2022-09-14T03:51:26.074Z,22.60
2022-09-14T03:53:56.568Z,22.70
2022-09-14T03:56:24.328Z,22.60
2022-09-14T03:58:52.111Z,22.60
2022-09-14T04:01:24.197Z,22.60
2022-09-14T04:03:51.647Z,22.60
2022-09-14T04:06:19.584Z,22.60
2022-09-14T04:08:47.565Z,22.60
2022-09-14T04:11:16.757Z,22.60
2022-09-14T04:13:44.900Z,22.60
2022-09-14T04:16:15.758Z,22.60
2022-09-14T04:18:43.558Z,22.60
2022-09-14T04:21:14.192Z,22.60
2022-09-14T04:24:03.402Z,22.60
2022-09-14T04:26:31.396Z,22.60
2022-09-14T04:28:59.918Z,22.60
2022-09-14T04:31:36.435Z,22.60
2022-09-14T04:34:03.570Z,22.60
2022-09-14T04:36:31.294Z,22.60
2022-09-14T04:38:59.724Z,22.60
2022-09-14T04:41:27.522Z,22.60
2022-09-14T04:43:55.161Z,22.60
2022-09-14T04:46:26.468Z,22.60
2022-09-14T04:48:53.684Z,22.60
2022-09-14T04:51:22.036Z,22.60
2022-09-14T04:53:50.275Z,22.60
2022-09-14T04:56:17.732Z,22.60
2022-09-14T04:58:50.672Z,22.60
2022-09-14T05:01:19.822Z,22.60
2022-09-14T05:03:46.866Z,22.60
2022-09-14T05:06:15.348Z,22.60
2022-09-14T05:08:42.925Z,22.60
2022-09-14T05:11:11.925Z,22.60
2022-09-14T05:13:38.986Z,22.60
2022-09-14T05:16:06.202Z,22.60
2022-09-14T05:18:33.362Z,22.60
2022-09-14T05:21:05.086Z,22.60
2022-09-14T05:23:35.040Z,22.60
2022-09-14T05:26:02.138Z,22.60
2022-09-14T05:28:29.179Z,22.60
2022-09-14T05:30:56.290Z,22.60
2022-09-14T05:33:23.394Z,22.60
2022-09-14T05:35:51.068Z,22.60
2022-09-14T05:38:18.252Z,22.60
2022-09-14T05:40:45.257Z,22.60
2022-09-14T05:43:12.260Z,22.60
2022-09-14T05:45:39.256Z,22.60
2022-09-14T05:48:06.314Z,22.60
2022-09-14T05:50:34.124Z,22.50
2022-09-14T05:53:01.174Z,22.50
2022-09-14T05:55:28.201Z,22.60
2022-09-14T05:57:55.268Z,22.50
2022-09-14T06:00:22.468Z,22.60
2022-09-14T06:02:50.230Z,22.50
2022-09-14T06:05:17.846Z,22.60
2022-09-14T06:07:45.251Z,22.50
2022-09-14T06:10:12.319Z,22.60
2022-09-14T06:12:39.419Z,22.50
2022-09-14T06:15:06.751Z,22.60
2022-09-14T06:17:33.936Z,22.50
2022-09-14T06:20:04.425Z,22.60
2022-09-14T06:22:32.282Z,22.50
2022-09-14T06:24:59.446Z,22.50
2022-09-14T06:27:27.311Z,22.60
2022-09-14T06:29:54.548Z,22.60
2022-09-14T06:32:23.209Z,22.70
2022-09-14T06:34:50.209Z,22.70
2022-09-14T06:37:17.376Z,22.80
2022-09-14T06:39:44.657Z,22.80
2022-09-14T06:42:11.686Z,22.80
2022-09-14T06:44:40.132Z,22.80
2022-09-14T06:47:07.274Z,22.80
2022-09-14T06:49:34.365Z,22.80
2022-09-14T06:52:01.535Z,22.80
2022-09-14T06:54:28.610Z,22.80
2022-09-14T06:56:55.725Z,22.80
2022-09-14T06:59:22.836Z,22.80
2022-09-14T07:01:49.887Z,22.80
2022-09-14T07:04:17.119Z,22.90
2022-09-14T07:06:45.909Z,22.90
2022-09-14T07:09:13.316Z,23.00
2022-09-14T07:11:41.027Z,23.00
2022-09-14T07:14:08.572Z,23.00
2022-09-14T07:16:36.201Z,23.00
2022-09-14T07:19:04.405Z,22.90
2022-09-14T07:21:32.003Z,22.60
2022-09-14T07:23:59.235Z,22.50
2022-09-14T07:26:27.460Z,22.50
2022-09-14T07:28:56.225Z,22.60
2022-09-14T07:31:25.169Z,22.70
2022-09-14T07:33:53.641Z,22.70
2022-09-14T07:36:21.109Z,22.80
2022-09-14T07:38:52.511Z,22.90
2022-09-14T07:41:23.684Z,22.90
2022-09-14T07:43:56.853Z,22.90
2022-09-14T07:46:24.253Z,22.90
2022-09-14T07:48:55.393Z,22.90
2022-09-14T07:51:22.556Z,22.90
2022-09-14T07:53:49.853Z,22.90
2022-09-14T07:56:17.109Z,22.90
2022-09-14T07:58:44.398Z,22.90
2022-09-14T08:01:13.049Z,22.90
2022-09-14T08:03:40.912Z,22.90
2022-09-14T08:06:09.704Z,22.90
2022-09-14T08:08:38.665Z,22.90
2022-09-14T08:11:07.779Z,22.90
2022-09-14T08:13:34.953Z,22.90
2022-09-14T08:16:02.398Z,22.90
2022-09-14T08:18:30.157Z,22.90
2022-09-14T08:20:57.341Z,22.90
2022-09-14T08:23:25.238Z,22.90
2022-09-14T08:25:53.237Z,22.90
2022-09-14T08:28:20.829Z,22.90
2022-09-14T08:30:47.986Z,22.80
2022-09-14T08:33:15.203Z,22.80
2022-09-14T08:35:57.456Z,22.80
2022-09-14T08:38:25.286Z,22.80
2022-09-14T08:40:52.412Z,22.80
2022-09-14T08:43:21.225Z,22.80
2022-09-14T08:45:48.643Z,22.80
2022-09-14T08:48:35.703Z,22.80
2022-09-14T08:51:03.780Z,22.80
2022-09-14T08:53:31.505Z,22.80
2022-09-14T08:56:00.677Z,22.80
2022-09-14T08:58:48.554Z,22.80
2022-09-14T09:01:15.778Z,22.90
2022-09-14T09:04:01.848Z,22.90
2022-09-14T09:06:31.869Z,22.90
2022-09-14T09:08:59.224Z,22.90
2022-09-14T09:11:28.431Z,22.70
2022-09-14T09:13:55.748Z,22.50
2022-09-14T09:16:24.005Z,22.30
2022-09-14T09:18:53.457Z,22.30
2022-09-14T09:21:23.682Z,22.40
2022-09-14T09:23:50.737Z,22.50
2022-09-14T09:26:21.180Z,22.70
2022-09-14T09:28:49.894Z,22.70
2022-09-14T09:31:18.470Z,22.80
2022-09-14T09:34:06.434Z,22.90
2022-09-14T09:36:36.894Z,23.00
2022-09-14T09:39:05.454Z,23.00
2022-09-14T09:41:45.044Z,23.00
2022-09-14T09:44:12.909Z,23.00
2022-09-14T09:46:45.606Z,23.00
2022-09-14T09:49:20.625Z,23.00
2022-09-14T09:51:47.909Z,23.00
2022-09-14T09:54:15.334Z,23.00
2022-09-14T09:56:51.631Z,22.90
2022-09-14T09:59:23.570Z,22.90
2022-09-14T10:01:52.280Z,22.90
2022-09-14T10:04:21.380Z,22.90
2022-09-14T10:06:49.590Z,22.90
2022-09-14T10:09:29.937Z,22.90
2022-09-14T10:12:01.715Z,22.90
2022-09-14T10:14:31.860Z,22.90
2022-09-14T10:17:06.378Z,22.90
2022-09-14T10:19:33.733Z,22.90
2022-09-14T10:22:07.165Z,22.90
2022-09-14T10:24:35.655Z,22.90
2022-09-14T10:27:02.726Z,22.90
2022-09-14T10:29:30.343Z,22.90
2022-09-14T10:32:00.962Z,22.90
2022-09-14T10:34:28.239Z,22.90
2022-09-14T10:37:04.897Z,22.80
2022-09-14T10:39:39.250Z,22.90
2022-09-14T10:42:15.280Z,22.90
2022-09-14T10:45:01.166Z,22.90
2022-09-14T10:47:36.621Z,22.90
2022-09-14T10:50:03.952Z,22.80
2022-09-14T10:52:43.181Z,22.80
2022-09-14T10:55:21.078Z,22.80
2022-09-14T10:58:00.367Z,22.80
2022-09-14T11:00:29.849Z,22.90
2022-09-14T11:02:57.132Z,22.80
2022-09-14T11:05:29.073Z,22.80
2022-09-14T11:08:07.279Z,22.80
2022-09-14T11:10:37.456Z,22.80
2022-09-14T11:13:04.542Z,22.80
2022-09-14T11:15:31.656Z,22.80
2022-09-14T11:18:04.880Z,22.90
2022-09-14T11:20:32.031Z,22.80
2022-09-14T11:23:18.016Z,22.90
2022-09-14T11:25:47.935Z,22.90
2022-09-14T11:28:20.548Z,22.90
2022-09-14T11:30:56.519Z,22.90
2022-09-14T11:33:31.473Z,22.90
2022-09-14T11:36:01.814Z,22.90
2022-09-14T11:38:30.157Z,22.80
2022-09-14T11:41:00.794Z,22.80
2022-09-14T11:43:31.038Z,22.80
2022-09-14T11:46:03.996Z,22.80
2022-09-14T11:48:48.989Z,22.80
2022-09-14T11:51:20.469Z,22.80
2022-09-14T11:53:47.772Z,22.90
2022-09-14T11:56:29.119Z,22.80
2022-09-14T11:59:01.262Z,22.80
2022-09-14T12:01:32.722Z,22.80
2022-09-14T12:04:07.860Z,22.80
2022-09-14T12:06:37.784Z,22.80
2022-09-14T12:09:13.856Z,22.90
2022-09-14T12:11:42.053Z,22.90
2022-09-14T12:14:14.813Z,22.90
2022-09-14T12:17:00.798Z,22.90
2022-09-14T12:19:28.076Z,22.90
2022-09-14T12:21:55.151Z,22.90
2022-09-14T12:24:22.897Z,22.90
2022-09-14T12:26:50.241Z,22.90
2022-09-14T12:29:28.894Z,22.90
2022-09-14T12:31:56.113Z,22.90
2022-09-14T12:34:24.090Z,22.90
2022-09-14T12:36:51.904Z,22.90
2022-09-14T12:39:21.495Z,22.90
2022-09-14T12:41:48.552Z,23.00
2022-09-14T12:44:32.880Z,23.00
2022-09-14T12:47:35.742Z,23.00
2022-09-14T12:50:09.994Z,23.00
2022-09-14T12:53:00.514Z,23.00
2022-09-14T12:55:36.797Z,23.10
2022-09-14T12:58:06.643Z,23.10
2022-09-14T13:00:46.530Z,23.10
2022-09-14T13:03:35.486Z,23.10
2022-09-14T13:06:02.989Z,23.10
2022-09-14T13:08:31.508Z,23.10
2022-09-14T13:10:58.574Z,23.10
2022-09-14T13:13:28.410Z,23.10
2022-09-14T13:15:56.902Z,23.00
2022-09-14T13:18:28.505Z,23.00
2022-09-14T13:20:57.420Z,23.00
2022-09-14T13:23:28.319Z,23.00
2022-09-14T13:25:55.951Z,23.00
2022-09-14T13:28:24.735Z,23.00
2022-09-14T13:31:01.550Z,23.00
2022-09-14T13:33:29.509Z,23.00
2022-09-14T13:36:00.909Z,23.10
2022-09-14T13:38:33.185Z,23.10
2022-09-14T13:41:05.498Z,23.00
2022-09-14T13:43:32.745Z,23.00
2022-09-14T13:45:59.892Z,23.00
2022-09-14T13:48:27.109Z,23.00
2022-09-14T13:50:54.254Z,23.00
2022-09-14T13:53:43.165Z,23.00
2022-09-14T13:56:17.669Z,23.00
2022-09-14T13:58:45.128Z,23.00
2022-09-14T14:01:12.349Z,23.00
2022-09-14T14:03:48.590Z,23.00
2022-09-14T14:06:20.369Z,23.00
2022-09-14T14:08:54.779Z,23.00
2022-09-14T14:11:27.134Z,23.00
2022-09-14T14:13:54.365Z,23.00
2022-09-14T14:16:23.237Z,23.00
2022-09-14T14:18:56.953Z,23.00
2022-09-14T14:21:27.569Z,23.00
2022-09-14T14:24:13.694Z,23.00
2022-09-14T14:26:47.777Z,23.00
2022-09-14T14:29:17.913Z,23.00
2022-09-14T14:31:45.104Z,23.00
2022-09-14T14:34:22.556Z,23.00
2022-09-14T14:36:50.224Z,23.00
2022-09-14T14:39:18.524Z,23.00
2022-09-14T14:41:46.245Z,23.00
2022-09-14T14:44:16.888Z,23.00
2022-09-14T14:46:45.051Z,23.00
2022-09-14T14:49:13.016Z,23.00
2022-09-14T14:51:40.089Z,23.10
2022-09-14T14:54:07.826Z,23.00
2022-09-14T14:56:34.988Z,23.00
2022-09-14T14:59:02.552Z,23.00
2022-09-14T15:01:29.733Z,23.10
2022-09-14T15:03:56.843Z,23.00
2022-09-14T15:06:26.871Z,23.00
2022-09-14T15:08:55.177Z,23.00
2022-09-14T15:11:22.862Z,23.00
2022-09-14T15:13:50.235Z,23.00
2022-09-14T15:16:17.523Z,23.00
2022-09-14T15:18:44.753Z,23.00
2022-09-14T15:21:11.805Z,23.00
2022-09-14T15:23:39.056Z,23.00
2022-09-14T15:26:06.227Z,23.00
2022-09-14T15:28:38.161Z,23.00
2022-09-14T15:31:07.811Z,23.00
2022-09-14T15:33:35.228Z,23.00
2022-09-14T15:36:03.204Z,23.00
2022-09-14T15:38:30.336Z,23.00
2022-09-14T15:40:57.523Z,23.00
2022-09-14T15:43:24.553Z,23.00
2022-09-14T15:45:51.694Z,23.00
2022-09-14T15:48:18.977Z,23.00
2022-09-14T15:50:47.028Z,23.00
2022-09-14T15:53:15.009Z,23.00
2022-09-14T15:55:43.798Z,23.00
2022-09-14T15:58:11.228Z,23.00
2022-09-14T16:00:42.028Z,23.00
2022-09-14T16:03:09.212Z,23.00
2022-09-14T16:05:39.845Z,23.00
2022-09-14T16:08:07.127Z,23.00
2022-09-14T16:10:34.417Z,23.00
2022-09-14T16:13:01.570Z,23.00
2022-09-14T16:15:28.646Z,23.00
2022-09-14T16:17:55.911Z,23.00
2022-09-14T16:20:23.091Z,23.00
2022-09-14T16:22:50.531Z,23.00
2022-09-14T16:25:17.700Z,23.00
2022-09-14T16:27:44.843Z,23.00
2022-09-14T16:30:12.033Z,23.00
2022-09-14T16:32:39.111Z,23.00
2022-09-14T16:35:08.338Z,22.90
2022-09-14T16:37:35.617Z,22.80
2022-09-14T16:40:03.638Z,22.80
2022-09-14T16:42:30.777Z,22.80
2022-09-14T16:44:57.794Z,22.90
2022-09-14T16:47:25.773Z,23.00
2022-09-14T16:49:53.876Z,23.10
2022-09-14T16:52:21.251Z,23.10
2022-09-14T16:54:51.041Z,23.20
2022-09-14T16:57:20.310Z,23.20
2022-09-14T16:59:47.647Z,23.20
2022-09-14T17:02:15.063Z,23.20
2022-09-14T17:04:42.554Z,23.10
2022-09-14T17:07:10.458Z,23.20
2022-09-14T17:09:38.162Z,23.20
2022-09-14T17:12:05.576Z,23.20
2022-09-14T17:14:33.329Z,23.20
2022-09-14T17:17:00.432Z,23.30
2022-09-14T17:19:27.540Z,23.30
2022-09-14T17:21:54.637Z,23.30
2022-09-14T17:24:21.992Z,23.30
2022-09-14T17:26:49.130Z,23.30
2022-09-14T17:29:16.421Z,23.30
2022-09-14T17:31:44.117Z,23.30
2022-09-14T17:34:12.265Z,23.30
2022-09-14T17:36:39.687Z,23.30
2022-09-14T17:39:11.767Z,23.30
2022-09-14T17:41:39.786Z,23.40
2022-09-14T17:44:07.422Z,23.30
2022-09-14T17:46:34.867Z,23.30
2022-09-14T17:49:04.566Z,23.30
2022-09-14T17:51:32.306Z,23.30
2022-09-14T17:54:00.462Z,23.30
2022-09-14T17:56:28.440Z,23.40
2022-09-14T17:59:03.780Z,23.40
2022-09-14T18:01:30.983Z,23.40
2022-09-14T18:03:59.424Z,23.40
2022-09-14T18:06:27.673Z,23.40
2022-09-14T18:08:56.164Z,23.30
2022-09-14T18:11:23.831Z,23.30
2022-09-14T18:13:51.335Z,23.30
2022-09-14T18:16:19.833Z,23.30
2022-09-14T18:18:47.436Z,23.20
2022-09-14T18:21:16.762Z,23.30
2022-09-14T18:23:44.136Z,23.30
2022-09-14T18:26:11.186Z,23.30
2022-09-14T18:28:38.226Z,23.30
2022-09-14T18:31:09.880Z,23.30
2022-09-14T18:33:37.306Z,23.40
2022-09-14T18:36:05.676Z,23.50
2022-09-14T18:38:33.045Z,23.50
2022-09-14T18:41:07.153Z,23.50
2022-09-14T18:43:34.609Z,23.40
2022-09-14T18:46:04.950Z,23.40
2022-09-14T18:48:32.050Z,23.40
2022-09-14T18:51:03.762Z,23.40
2022-09-14T18:53:31.302Z,23.40
2022-09-14T18:56:02.076Z,23.40
2022-09-14T18:58:31.913Z,23.30
2022-09-14T19:00:59.149Z,23.30
2022-09-14T19:03:26.420Z,23.20
2022-09-14T19:05:53.511Z,23.20
2022-09-14T19:08:20.760Z,23.20
2022-09-14T19:10:47.958Z,23.20
2022-09-14T19:13:14.957Z,23.20
2022-09-14T19:15:42.040Z,23.20
2022-09-14T19:18:09.073Z,23.20
2022-09-14T19:21:02.213Z,23.20
2022-09-14T19:23:24.654Z,23.20
2022-09-14T19:25:51.676Z,23.20
2022-09-14T19:28:18.824Z,23.20
2022-09-14T19:30:46.258Z,23.20
2022-09-14T19:33:13.321Z,23.20
2022-09-14T19:35:40.645Z,23.20
2022-09-14T19:38:07.806Z,23.20
2022-09-14T19:40:34.900Z,23.20
2022-09-14T19:43:01.994Z,23.20
2022-09-14T19:45:29.289Z,23.10
2022-09-14T19:47:56.290Z,23.10
2022-09-14T19:50:23.306Z,23.10
2022-09-14T19:52:50.489Z,23.10
2022-09-14T19:55:17.626Z,23.10
2022-09-14T19:57:44.598Z,23.10
2022-09-14T20:00:17.505Z,23.10
2022-09-14T20:02:45.649Z,23.10
2022-09-14T20:05:13.148Z,23.10
2022-09-14T20:07:40.138Z,23.10
2022-09-14T20:10:09.569Z,23.10
2022-09-14T20:12:36.540Z,23.10
2022-09-14T20:15:03.726Z,23.10
2022-09-14T20:17:30.748Z,23.10
2022-09-14T20:19:57.731Z,23.10
2022-09-14T20:22:24.773Z,23.10
2022-09-14T20:24:51.753Z,23.00
2022-09-14T20:27:18.791Z,23.00
2022-09-14T20:29:45.814Z,23.00
2022-09-14T20:32:14.015Z,23.00
2022-09-14T20:34:43.322Z,23.10
2022-09-14T20:37:10.378Z,23.00
2022-09-14T20:39:38.249Z,23.00
2022-09-14T20:42:05.677Z,23.00
2022-09-14T20:44:33.108Z,23.00
2022-09-14T20:47:00.212Z,23.00
2022-09-14T20:49:27.274Z,23.00
2022-09-14T20:51:54.921Z,23.00
2022-09-14T20:54:22.274Z,23.00
2022-09-14T20:56:49.277Z,23.00
2022-09-14T20:59:17.347Z,23.00
2022-09-14T21:01:45.731Z,23.00
2022-09-14T21:04:13.813Z,23.00
2022-09-14T21:06:43.717Z,23.00
2022-09-14T21:09:11.532Z,23.00
2022-09-14T21:11:38.791Z,23.00
2022-09-14T21:14:05.837Z,23.00
2022-09-14T21:16:34.399Z,23.00
2022-09-14T21:19:02.864Z,23.00
2022-09-14T21:21:30.383Z,23.00
2022-09-14T21:23:58.123Z,23.00
2022-09-14T21:26:25.984Z,23.00
2022-09-14T21:28:56.919Z,22.90
2022-09-14T21:31:24.458Z,23.00
2022-09-14T21:33:52.601Z,23.00
2022-09-14T21:36:21.012Z,23.00
2022-09-14T21:38:49.876Z,23.00
2022-09-14T21:41:18.507Z,23.00
2022-09-14T21:43:45.749Z,23.00
2022-09-14T21:46:13.107Z,23.00
2022-09-14T21:48:40.460Z,22.90
2022-09-14T21:51:18.541Z,23.00
2022-09-14T21:53:50.007Z,22.90
2022-09-14T21:56:17.769Z,23.00
2022-09-14T21:58:44.908Z,22.90
2022-09-14T22:01:12.198Z,22.90
2022-09-14T22:03:40.300Z,22.90
2022-09-14T22:06:08.169Z,22.90
2022-09-14T22:08:35.282Z,22.90
2022-09-14T22:11:05.915Z,22.90
2022-09-14T22:13:33.440Z,22.90
2022-09-14T22:16:10.864Z,22.90
2022-09-14T22:18:38.852Z,22.90
2022-09-14T22:21:06.380Z,22.90
2022-09-14T22:23:33.940Z,22.90
2022-09-14T22:26:05.411Z,22.90
2022-09-14T22:28:32.445Z,22.90
2022-09-14T22:30:59.436Z,22.90
2022-09-14T22:33:26.837Z,22.90
2022-09-14T22:35:55.352Z,22.90
2022-09-14T22:38:23.183Z,22.90
2022-09-14T22:40:57.756Z,22.90
2022-09-14T22:43:25.588Z,22.90
2022-09-14T22:45:52.915Z,22.80
2022-09-14T22:48:20.310Z,22.80
2022-09-14T22:50:48.402Z,22.80
2022-09-14T22:53:15.768Z,22.80
2022-09-14T22:55:43.785Z,22.80
2022-09-14T22:58:11.685Z,22.80
2022-09-14T23:00:39.257Z,22.80
2022-09-14T23:03:06.517Z,22.80
2022-09-14T23:05:34.236Z,22.80
2022-09-14T23:08:01.713Z,22.80
2022-09-14T23:10:28.699Z,22.80
2022-09-14T23:12:55.654Z,22.80
2022-09-14T23:15:22.714Z,22.80
2022-09-14T23:17:52.097Z,22.80
2022-09-14T23:20:19.270Z,22.80
2022-09-14T23:22:46.277Z,22.80
2022-09-14T23:25:13.286Z,22.80
2022-09-14T23:27:40.312Z,22.80
2022-09-14T23:30:07.507Z,22.80
2022-09-14T23:32:34.525Z,22.80
2022-09-14T23:35:01.484Z,22.80
2022-09-14T23:37:28.526Z,22.80
2022-09-14T23:39:55.577Z,22.80
2022-09-14T23:42:22.633Z,22.80
2022-09-14T23:44:49.637Z,22.80
2022-09-14T23:47:18.147Z,22.80
2022-09-14T23:49:45.210Z,22.80
2022-09-14T23:52:12.224Z,22.80
2022-09-14T23:54:39.256Z,22.80
2022-09-14T23:57:06.273Z,22.80
2022-09-14T23:59:33.245Z,22.80
