createdAt,value
2018-03-17T00:01:03.077Z,83.50
2018-03-17T00:03:32.188Z,83.60
2018-03-17T00:06:01.075Z,82.70
2018-03-17T00:08:30.421Z,83.50
2018-03-17T00:10:59.151Z,83.50
2018-03-17T00:13:27.874Z,84.00
2018-03-17T00:15:56.559Z,84.40
2018-03-17T00:18:25.182Z,84.40
2018-03-17T00:20:53.900Z,85.10
2018-03-17T00:23:23.308Z,85.80
2018-03-17T00:25:52.001Z,84.60
2018-03-17T00:28:20.792Z,85.30
2018-03-17T00:30:49.459Z,83.70
2018-03-17T00:33:18.154Z,83.30
2018-03-17T00:35:47.107Z,83.50
2018-03-17T00:38:17.158Z,83.60
2018-03-17T00:40:45.951Z,83.60
2018-03-17T00:43:14.536Z,83.70
2018-03-17T00:45:43.189Z,83.10
2018-03-17T00:48:11.816Z,83.40
2018-03-17T00:50:40.405Z,82.80
2018-03-17T00:53:09.036Z,83.50
2018-03-17T00:55:37.644Z,82.90
2018-03-17T00:58:06.400Z,83.40
2018-03-17T01:00:35.170Z,85.30
2018-03-17T01:03:03.774Z,86.00
2018-03-17T01:05:32.298Z,85.90
2018-03-17T01:08:01.051Z,86.30
2018-03-17T01:10:30.023Z,87.10
2018-03-17T01:12:59.352Z,88.40
2018-03-17T01:15:28.809Z,89.10
2018-03-17T01:17:57.497Z,89.00
2018-03-17T01:20:26.073Z,88.80
2018-03-17T01:22:55.487Z,89.90
2018-03-17T01:25:24.172Z,89.10
2018-03-17T01:27:52.814Z,89.30
2018-03-17T01:30:21.391Z,88.90
2018-03-17T01:32:49.999Z,88.90
2018-03-17T01:35:18.586Z,89.10
2018-03-17T01:37:47.239Z,89.20
2018-03-17T01:40:17.040Z,88.40
2018-03-17T01:42:45.950Z,88.30
2018-03-17T01:45:15.065Z,88.20
2018-03-17T01:47:43.698Z,88.30
2018-03-17T01:50:12.382Z,88.60
2018-03-17T01:52:41.014Z,88.50
2018-03-17T01:55:09.602Z,89.60
2018-03-17T01:57:39.088Z,89.00
2018-03-17T02:00:07.694Z,89.10
2018-03-17T02:02:36.524Z,89.60
2018-03-17T02:05:05.324Z,89.90
2018-03-17T02:07:33.905Z,89.80
2018-03-17T02:10:03.249Z,89.10
2018-03-17T02:12:32.001Z,89.10
2018-03-17T02:15:01.054Z,89.10
2018-03-17T02:17:30.738Z,89.20
2018-03-17T02:19:59.452Z,89.20
2018-03-17T02:22:28.137Z,88.50
2018-03-17T02:24:56.793Z,89.00
2018-03-17T02:27:26.231Z,88.70
2018-03-17T02:29:54.883Z,88.70
2018-03-17T02:32:23.493Z,88.40
2018-03-17T02:34:52.146Z,88.70
2018-03-17T02:37:20.777Z,88.40
2018-03-17T02:39:49.428Z,88.80
2018-03-17T02:42:18.036Z,88.50
2018-03-17T02:44:46.610Z,88.50
2018-03-17T02:47:15.938Z,88.90
2018-03-17T02:49:45.141Z,88.90
2018-03-17T02:52:13.851Z,88.80
2018-03-17T02:54:42.394Z,88.50
2018-03-17T02:57:11.715Z,88.30
2018-03-17T02:59:40.382Z,88.30
2018-03-17T03:02:08.966Z,88.30
2018-03-17T03:04:37.551Z,88.60
2018-03-17T03:07:06.947Z,89.10
2018-03-17T03:09:35.568Z,89.00
2018-03-17T03:12:05.056Z,89.30
2018-03-17T03:14:33.678Z,89.40
2018-03-17T03:17:02.455Z,89.30
2018-03-17T03:19:31.921Z,89.60
2018-03-17T03:22:00.712Z,89.20
2018-03-17T03:24:29.205Z,89.40
2018-03-17T03:26:57.962Z,89.30
2018-03-17T03:29:27.346Z,89.60
2018-03-17T03:31:56.003Z,89.60
2018-03-17T03:34:24.618Z,89.00
2018-03-17T03:36:53.496Z,88.80
2018-03-17T03:39:22.792Z,89.20
2018-03-17T03:41:51.440Z,89.90
2018-03-17T03:44:20.880Z,89.80
2018-03-17T03:46:49.418Z,89.80
2018-03-17T03:49:18.409Z,89.60
2018-03-17T03:51:47.720Z,89.60
2018-03-17T03:54:16.465Z,89.60
2018-03-17T03:56:45.084Z,89.70
2018-03-17T03:59:13.615Z,89.60
2018-03-17T04:01:43.104Z,90.10
2018-03-17T04:04:11.797Z,90.00
2018-03-17T04:06:40.387Z,89.70
2018-03-17T04:09:08.992Z,90.00
2018-03-17T04:11:37.552Z,89.80
2018-03-17T04:14:06.948Z,89.40
2018-03-17T04:16:35.547Z,89.40
2018-03-17T04:19:04.090Z,89.40
2018-03-17T04:21:33.811Z,89.80
2018-03-17T04:24:02.981Z,89.70
2018-03-17T04:26:31.897Z,89.80
2018-03-17T04:29:00.583Z,89.90
2018-03-17T04:31:29.294Z,90.00
2018-03-17T04:33:58.010Z,90.00
2018-03-17T04:36:26.633Z,90.00
2018-03-17T04:38:55.329Z,90.00
2018-03-17T04:41:23.901Z,90.00
2018-03-17T04:43:53.276Z,90.20
2018-03-17T04:46:22.004Z,90.20
2018-03-17T04:48:50.636Z,90.20
2018-03-17T04:51:20.152Z,90.50
2018-03-17T04:53:50.415Z,90.50
2018-03-17T04:56:19.648Z,90.50
2018-03-17T04:58:48.304Z,90.60
2018-03-17T05:01:16.951Z,90.70
2018-03-17T05:03:45.503Z,90.90
2018-03-17T05:06:14.096Z,90.70
2018-03-17T05:08:42.868Z,90.90
2018-03-17T05:11:11.555Z,90.90
2018-03-17T05:13:40.964Z,91.00
2018-03-17T05:16:09.654Z,91.00
2018-03-17T05:18:38.247Z,90.80
2018-03-17T05:21:06.949Z,90.90
2018-03-17T05:23:35.655Z,90.80
2018-03-17T05:26:04.455Z,90.60
2018-03-17T05:28:33.684Z,90.60
2018-03-17T05:31:02.552Z,90.60
2018-03-17T05:33:31.416Z,90.60
2018-03-17T05:35:59.925Z,90.50
2018-03-17T05:38:29.467Z,90.50
2018-03-17T05:40:58.213Z,90.50
2018-03-17T05:43:26.804Z,90.50
2018-03-17T05:45:56.196Z,90.50
2018-03-17T05:48:24.781Z,90.50
2018-03-17T05:50:53.405Z,90.40
2018-03-17T05:53:22.048Z,90.20
2018-03-17T05:55:51.413Z,90.30
2018-03-17T05:58:21.039Z,90.30
2018-03-17T06:00:50.147Z,90.50
2018-03-17T06:03:19.016Z,90.60
2018-03-17T06:05:48.518Z,90.50
2018-03-17T06:08:17.134Z,90.40
2018-03-17T06:10:46.620Z,90.90
2018-03-17T06:13:15.255Z,90.90
2018-03-17T06:15:43.845Z,91.00
2018-03-17T06:18:12.590Z,91.10
2018-03-17T06:20:42.078Z,91.00
2018-03-17T06:23:10.701Z,91.00
2018-03-17T06:25:39.329Z,91.00
2018-03-17T06:28:08.136Z,91.00
2018-03-17T06:30:38.226Z,90.90
2018-03-17T06:33:07.052Z,90.80
2018-03-17T06:35:35.736Z,90.80
2018-03-17T06:38:04.423Z,90.70
2018-03-17T06:40:33.085Z,90.80
2018-03-17T06:43:02.490Z,91.00
2018-03-17T06:45:31.131Z,90.70
2018-03-17T06:47:59.771Z,90.70
2018-03-17T06:50:28.399Z,90.40
2018-03-17T06:52:58.042Z,90.50
2018-03-17T06:55:26.764Z,90.20
2018-03-17T06:57:55.608Z,90.20
2018-03-17T07:00:25.477Z,90.30
2018-03-17T07:02:55.935Z,90.30
2018-03-17T07:05:25.406Z,90.20
2018-03-17T07:07:54.853Z,89.60
2018-03-17T07:10:23.619Z,89.50
2018-03-17T07:12:52.270Z,90.00
2018-03-17T07:15:20.872Z,89.50
2018-03-17T07:17:49.496Z,88.70
2018-03-17T07:20:18.333Z,89.60
2018-03-17T07:22:46.945Z,87.20
2018-03-17T07:25:15.699Z,87.30
2018-03-17T07:27:44.387Z,85.90
2018-03-17T07:30:13.850Z,86.40
2018-03-17T07:32:43.086Z,86.40
2018-03-17T07:35:12.798Z,83.30
2018-03-17T07:37:41.496Z,82.40
2018-03-17T07:40:10.337Z,82.70
2018-03-17T07:42:38.939Z,83.40
2018-03-17T07:45:07.547Z,81.90
2018-03-17T07:47:36.148Z,82.40
2018-03-17T07:50:04.868Z,82.60
2018-03-17T07:52:33.443Z,82.10
2018-03-17T07:55:02.160Z,81.20
2018-03-17T07:57:30.722Z,81.60
2018-03-17T08:00:00.318Z,80.80
2018-03-17T08:02:30.885Z,79.80
2018-03-17T08:05:00.185Z,79.70
2018-03-17T08:07:29.225Z,79.60
2018-03-17T08:09:58.631Z,78.70
2018-03-17T08:12:27.329Z,78.60
2018-03-17T08:14:56.390Z,79.60
2018-03-17T08:17:25.124Z,79.60
2018-03-17T08:19:53.968Z,79.00
2018-03-17T08:22:24.368Z,78.80
2018-03-17T08:24:54.839Z,79.40
2018-03-17T08:27:23.537Z,78.30
2018-03-17T08:29:52.385Z,77.90
2018-03-17T08:32:21.960Z,79.30
2018-03-17T08:34:51.654Z,78.10
2018-03-17T08:37:21.002Z,77.20
2018-03-17T08:39:49.733Z,77.20
2018-03-17T08:42:18.356Z,77.30
2018-03-17T08:44:47.051Z,75.20
2018-03-17T08:47:15.781Z,75.10
2018-03-17T08:49:44.455Z,71.80
2018-03-17T08:52:13.160Z,70.40
2018-03-17T08:54:41.828Z,69.20
2018-03-17T08:57:11.899Z,64.80
2018-03-17T08:59:40.490Z,64.40
2018-03-17T09:02:09.457Z,63.70
2018-03-17T09:04:39.482Z,61.10
2018-03-17T09:07:08.204Z,61.20
2018-03-17T09:09:36.875Z,59.50
2018-03-17T09:12:05.447Z,59.90
2018-03-17T09:14:34.907Z,61.40
2018-03-17T09:17:03.569Z,60.90
2018-03-17T09:19:32.915Z,61.30
2018-03-17T09:22:02.366Z,63.40
2018-03-17T09:24:31.525Z,63.40
2018-03-17T09:27:00.904Z,60.70
2018-03-17T09:29:29.543Z,61.00
2018-03-17T09:31:58.634Z,60.70
2018-03-17T09:34:27.578Z,58.80
2018-03-17T09:36:58.963Z,60.40
2018-03-17T09:39:27.615Z,60.30
2018-03-17T09:41:56.307Z,62.50
2018-03-17T09:44:26.328Z,64.60
2018-03-17T09:46:55.720Z,63.90
2018-03-17T09:49:24.425Z,63.90
2018-03-17T09:51:54.110Z,61.30
2018-03-17T09:54:22.834Z,58.90
2018-03-17T09:56:51.523Z,58.00
2018-03-17T09:59:20.150Z,56.60
2018-03-17T10:01:49.478Z,56.10
2018-03-17T10:04:18.802Z,55.20
2018-03-17T10:06:48.395Z,53.30
2018-03-17T10:09:17.093Z,53.20
2018-03-17T10:11:45.771Z,51.70
2018-03-17T10:14:14.712Z,50.60
2018-03-17T10:16:43.819Z,50.70
2018-03-17T10:19:13.303Z,51.30
2018-03-17T10:21:42.104Z,51.30
2018-03-17T10:24:10.838Z,50.00
2018-03-17T10:26:39.549Z,50.70
2018-03-17T10:29:08.199Z,50.00
2018-03-17T10:31:36.990Z,49.00
2018-03-17T10:34:07.096Z,52.10
2018-03-17T10:36:36.132Z,52.10
2018-03-17T10:39:04.970Z,55.10
2018-03-17T10:41:33.578Z,56.30
2018-03-17T10:44:02.287Z,57.60
2018-03-17T10:46:31.352Z,54.90
2018-03-17T10:49:00.074Z,55.50
2018-03-17T10:51:28.854Z,55.90
2018-03-17T10:53:57.520Z,55.30
2018-03-17T10:56:26.306Z,55.90
2018-03-17T10:58:55.863Z,51.60
2018-03-17T11:01:26.872Z,51.20
2018-03-17T11:03:56.226Z,50.40
2018-03-17T11:06:26.234Z,50.40
2018-03-17T11:08:54.912Z,50.30
2018-03-17T11:11:23.694Z,52.00
2018-03-17T11:13:52.794Z,51.00
2018-03-17T11:16:22.333Z,50.80
2018-03-17T11:18:51.173Z,51.30
2018-03-17T11:21:19.865Z,52.10
2018-03-17T11:23:49.080Z,52.90
2018-03-17T11:26:17.833Z,54.00
2018-03-17T11:28:46.532Z,55.30
2018-03-17T11:31:15.264Z,55.70
2018-03-17T11:33:44.347Z,55.30
2018-03-17T11:36:13.659Z,56.40
2018-03-17T11:38:42.581Z,56.40
2018-03-17T11:41:11.385Z,56.50
2018-03-17T11:43:40.094Z,53.20
2018-03-17T11:46:09.213Z,54.10
2018-03-17T11:48:37.911Z,56.80
2018-03-17T11:51:06.779Z,58.60
2018-03-17T11:53:36.390Z,57.90
2018-03-17T11:56:05.262Z,57.90
2018-03-17T11:58:34.139Z,58.10
2018-03-17T12:01:03.819Z,56.30
2018-03-17T12:03:32.732Z,56.30
2018-03-17T12:06:02.090Z,55.10
2018-03-17T12:08:33.332Z,56.50
2018-03-17T12:11:02.065Z,56.40
2018-03-17T12:13:31.599Z,57.90
2018-03-17T12:16:01.121Z,58.00
2018-03-17T12:18:29.766Z,57.90
2018-03-17T12:20:58.422Z,57.70
2018-03-17T12:23:27.224Z,57.20
2018-03-17T12:25:55.928Z,55.40
2018-03-17T12:28:24.647Z,54.40
2018-03-17T12:30:53.838Z,53.50
2018-03-17T12:33:22.625Z,54.30
2018-03-17T12:35:51.948Z,51.80
2018-03-17T12:38:21.497Z,51.70
2018-03-17T12:40:50.204Z,51.70
2018-03-17T12:43:18.831Z,53.00
2018-03-17T12:45:47.433Z,51.40
2018-03-17T12:48:16.122Z,49.20
2018-03-17T12:50:44.821Z,51.80
2018-03-17T12:53:13.603Z,49.60
2018-03-17T12:55:42.578Z,51.20
2018-03-17T12:58:12.267Z,51.40
2018-03-17T13:00:41.119Z,52.40
2018-03-17T13:03:10.008Z,53.70
2018-03-17T13:05:39.100Z,57.70
2018-03-17T13:08:09.139Z,61.60
2018-03-17T13:10:38.363Z,61.60
2018-03-17T13:13:07.129Z,60.40
2018-03-17T13:15:36.857Z,64.80
2018-03-17T13:18:05.900Z,64.80
2018-03-17T13:20:34.816Z,64.30
2018-03-17T13:23:17.440Z,62.90
2018-03-17T13:25:46.761Z,61.50
2018-03-17T13:28:29.902Z,59.80
2018-03-17T13:30:58.822Z,61.80
2018-03-17T13:33:27.606Z,57.40
2018-03-17T13:36:15.082Z,58.40
2018-03-17T13:38:43.771Z,58.20
2018-03-17T13:41:13.434Z,55.60
2018-03-17T13:43:42.660Z,55.60
2018-03-17T13:46:12.343Z,54.10
2018-03-17T13:48:41.591Z,54.00
2018-03-17T13:51:11.760Z,54.20
2018-03-17T13:53:41.405Z,54.20
2018-03-17T13:56:10.257Z,54.10
2018-03-17T13:58:40.013Z,52.00
2018-03-17T14:01:10.976Z,52.90
2018-03-17T14:03:41.226Z,52.40
2018-03-17T14:06:10.402Z,52.40
2018-03-17T14:08:40.120Z,50.40
2018-03-17T14:11:09.184Z,50.10
2018-03-17T14:13:39.429Z,50.20
2018-03-17T14:16:09.360Z,50.20
2018-03-17T14:18:38.761Z,48.60
2018-03-17T14:21:08.078Z,49.80
2018-03-17T14:23:36.977Z,47.60
2018-03-17T14:26:06.459Z,46.10
2018-03-17T14:28:35.736Z,47.40
2018-03-17T14:31:05.548Z,45.70
2018-03-17T14:33:34.414Z,44.50
2018-03-17T14:36:03.332Z,42.10
2018-03-17T14:38:34.203Z,41.90
2018-03-17T14:41:04.070Z,41.90
2018-03-17T14:43:32.736Z,42.40
2018-03-17T14:46:01.846Z,44.30
2018-03-17T14:48:30.691Z,44.10
2018-03-17T14:51:00.033Z,41.70
2018-03-17T14:53:28.730Z,42.40
2018-03-17T14:55:57.706Z,37.90
2018-03-17T14:58:27.458Z,39.60
2018-03-17T15:00:56.444Z,40.40
2018-03-17T15:03:25.126Z,37.90
2018-03-17T15:05:54.118Z,39.50
2018-03-17T15:08:22.859Z,38.00
2018-03-17T15:10:52.010Z,37.70
2018-03-17T15:13:21.305Z,38.50
2018-03-17T15:15:50.215Z,37.10
2018-03-17T15:18:20.135Z,38.50
2018-03-17T15:20:49.588Z,38.40
2018-03-17T15:23:18.396Z,41.50
2018-03-17T15:25:47.307Z,41.80
2018-03-17T15:28:16.644Z,42.20
2018-03-17T15:30:46.867Z,42.50
2018-03-17T15:33:15.841Z,44.30
2018-03-17T15:35:45.489Z,42.20
2018-03-17T15:38:15.128Z,40.70
2018-03-17T15:40:45.363Z,40.70
2018-03-17T15:43:14.859Z,40.50
2018-03-17T15:45:44.753Z,41.00
2018-03-17T15:48:13.544Z,40.90
2018-03-17T15:50:42.351Z,41.80
2018-03-17T15:53:10.948Z,41.70
2018-03-17T15:55:40.397Z,41.80
2018-03-17T15:58:09.610Z,41.70
2018-03-17T16:00:38.533Z,41.30
2018-03-17T16:03:07.158Z,40.90
2018-03-17T16:05:36.052Z,41.50
2018-03-17T16:08:04.834Z,43.00
2018-03-17T16:10:34.317Z,43.10
2018-03-17T16:13:03.101Z,42.90
2018-03-17T16:15:31.839Z,42.40
2018-03-17T16:18:00.552Z,42.50
2018-03-17T16:20:29.257Z,42.90
2018-03-17T16:22:58.729Z,46.40
2018-03-17T16:25:27.363Z,46.40
2018-03-17T16:27:56.304Z,46.80
2018-03-17T16:30:26.204Z,46.70
2018-03-17T16:32:55.539Z,46.60
2018-03-17T16:35:24.653Z,46.10
2018-03-17T16:37:53.875Z,45.80
2018-03-17T16:40:22.703Z,46.80
2018-03-17T16:42:51.654Z,48.20
2018-03-17T16:45:21.403Z,50.30
2018-03-17T16:47:50.206Z,50.20
2018-03-17T16:50:18.847Z,51.50
2018-03-17T16:52:47.624Z,50.80
2018-03-17T16:55:16.358Z,51.20
2018-03-17T16:57:45.213Z,51.80
2018-03-17T17:00:15.277Z,52.60
2018-03-17T17:02:44.728Z,52.60
2018-03-17T17:05:13.491Z,52.40
2018-03-17T17:07:42.307Z,53.40
2018-03-17T17:10:11.203Z,53.50
2018-03-17T17:12:40.249Z,54.70
2018-03-17T17:15:08.906Z,56.40
2018-03-17T17:17:37.778Z,57.50
2018-03-17T17:20:06.761Z,58.40
2018-03-17T17:22:36.461Z,59.50
2018-03-17T17:25:06.261Z,60.90
2018-03-17T17:27:35.076Z,60.90
2018-03-17T17:30:04.794Z,61.90
2018-03-17T17:32:34.350Z,62.40
2018-03-17T17:35:03.163Z,62.70
2018-03-17T17:37:31.873Z,63.30
2018-03-17T17:40:00.780Z,63.50
2018-03-17T17:42:29.485Z,63.70
2018-03-17T17:44:58.540Z,63.40
2018-03-17T17:47:27.512Z,63.40
2018-03-17T17:49:56.182Z,63.30
2018-03-17T17:52:24.979Z,63.30
2018-03-17T17:54:53.706Z,63.50
2018-03-17T17:57:22.479Z,63.20
2018-03-17T17:59:52.260Z,64.10
2018-03-17T18:02:21.606Z,64.00
2018-03-17T18:04:51.754Z,64.30
2018-03-17T18:07:20.822Z,64.80
2018-03-17T18:09:49.691Z,65.00
2018-03-17T18:12:18.568Z,64.90
2018-03-17T18:14:48.043Z,65.80
2018-03-17T18:17:17.847Z,65.50
2018-03-17T18:19:46.959Z,65.50
2018-03-17T18:22:16.074Z,65.80
2018-03-17T18:24:45.723Z,65.20
2018-03-17T18:27:14.836Z,65.60
2018-03-17T18:29:44.163Z,65.30
2018-03-17T18:32:14.674Z,65.20
2018-03-17T18:34:44.174Z,65.10
2018-03-17T18:37:13.712Z,65.10
2018-03-17T18:39:42.601Z,64.70
2018-03-17T18:42:11.533Z,64.40
2018-03-17T18:44:40.368Z,64.80
2018-03-17T18:47:09.299Z,64.80
2018-03-17T18:49:39.092Z,65.10
2018-03-17T18:52:07.895Z,65.70
2018-03-17T18:54:36.738Z,66.00
2018-03-17T18:57:05.552Z,66.00
2018-03-17T18:59:34.664Z,65.90
2018-03-17T19:02:03.939Z,65.80
2018-03-17T19:04:33.420Z,66.90
2018-03-17T19:07:02.377Z,66.70
2018-03-17T19:09:31.121Z,67.50
2018-03-17T19:11:59.914Z,67.60
2018-03-17T19:14:28.592Z,67.90
2018-03-17T19:16:58.354Z,69.20
2018-03-17T19:19:27.752Z,69.10
2018-03-17T19:21:57.842Z,69.20
2018-03-17T19:24:26.562Z,69.40
2018-03-17T19:26:56.436Z,69.10
2018-03-17T19:29:25.249Z,69.40
2018-03-17T19:31:54.437Z,70.50
2018-03-17T19:34:23.570Z,70.70
2018-03-17T19:36:52.329Z,69.60
2018-03-17T19:39:22.166Z,70.70
2018-03-17T19:41:51.153Z,71.70
2018-03-17T19:44:20.768Z,72.50
2018-03-17T19:46:50.418Z,73.60
2018-03-17T19:49:19.248Z,74.10
2018-03-17T19:51:48.367Z,74.50
2018-03-17T19:54:17.281Z,75.60
2018-03-17T19:56:46.301Z,76.00
2018-03-17T19:59:15.291Z,76.20
2018-03-17T20:01:45.767Z,77.00
2018-03-17T20:04:18.440Z,76.90
2018-03-17T20:06:47.355Z,77.80
2018-03-17T20:09:16.817Z,77.60
2018-03-17T20:11:45.597Z,77.60
2018-03-17T20:14:14.394Z,76.90
2018-03-17T20:16:43.615Z,76.80
2018-03-17T20:19:12.661Z,76.40
2018-03-17T20:21:41.489Z,76.10
2018-03-17T20:24:10.543Z,76.60
2018-03-17T20:26:39.282Z,77.90
2018-03-17T20:29:09.699Z,77.80
2018-03-17T20:31:39.810Z,78.20
2018-03-17T20:34:09.883Z,79.20
2018-03-17T20:36:38.802Z,79.50
2018-03-17T20:39:08.675Z,78.70
2018-03-17T20:41:38.236Z,79.30
2018-03-17T20:44:07.459Z,79.30
2018-03-17T20:50:12.210Z,79.80
2018-03-17T20:52:41.810Z,79.80
2018-03-17T20:55:10.564Z,79.70
2018-03-17T20:57:40.174Z,80.40
2018-03-17T21:00:10.190Z,80.40
2018-03-17T21:02:40.286Z,80.90
2018-03-17T21:05:09.280Z,81.20
2018-03-17T21:07:39.104Z,81.50
2018-03-17T21:10:08.207Z,81.60
2018-03-17T21:12:36.912Z,81.50
2018-03-17T21:15:05.762Z,81.10
2018-03-17T21:17:35.160Z,81.60
2018-03-17T21:20:03.895Z,81.60
2018-03-17T21:22:33.425Z,81.20
2018-03-17T21:25:02.228Z,81.20
2018-03-17T21:27:32.175Z,81.50
2018-03-17T21:30:01.371Z,81.50
2018-03-17T21:32:32.112Z,83.30
2018-03-17T21:35:00.956Z,82.90
2018-03-17T21:37:29.968Z,82.50
2018-03-17T21:39:59.442Z,81.80
2018-03-17T21:42:28.313Z,81.60
2018-03-17T21:44:57.084Z,82.30
2018-03-17T21:47:25.831Z,82.60
2018-03-17T21:49:54.555Z,82.80
2018-03-17T21:52:23.365Z,82.10
2018-03-17T21:54:52.097Z,82.90
2018-03-17T21:57:20.778Z,83.30
2018-03-17T21:59:49.499Z,83.20
2018-03-17T22:02:18.777Z,83.30
2018-03-17T22:04:49.028Z,83.90
2018-03-17T22:07:17.715Z,84.60
2018-03-17T22:09:46.383Z,84.90
2018-03-17T22:12:15.849Z,84.60
2018-03-17T22:14:45.214Z,84.30
2018-03-17T22:17:15.665Z,84.20
2018-03-17T22:19:46.584Z,84.20
2018-03-17T22:22:17.586Z,84.00
2018-03-17T22:24:46.324Z,84.00
2018-03-17T22:27:15.299Z,83.80
2018-03-17T22:29:44.600Z,83.30
2018-03-17T22:32:13.583Z,83.00
2018-03-17T22:34:42.172Z,83.00
2018-03-17T22:37:10.866Z,83.80
2018-03-17T22:39:39.690Z,82.80
2018-03-17T22:42:08.432Z,83.20
2018-03-17T22:44:37.943Z,83.60
2018-03-17T22:47:06.645Z,83.40
2018-03-17T22:49:35.673Z,83.90
2018-03-17T22:52:04.405Z,85.90
2018-03-17T22:54:33.030Z,84.60
2018-03-17T22:57:01.905Z,85.10
2018-03-17T22:59:30.993Z,84.80
2018-03-17T23:02:00.177Z,83.70
2018-03-17T23:04:29.140Z,83.80
2018-03-17T23:06:57.773Z,83.90
2018-03-17T23:09:26.482Z,84.40
2018-03-17T23:11:55.075Z,85.30
2018-03-17T23:14:24.465Z,85.30
2018-03-17T23:16:53.676Z,85.30
2018-03-17T23:19:22.556Z,85.70
2018-03-17T23:21:51.241Z,85.60
2018-03-17T23:24:19.972Z,84.90
2018-03-17T23:26:48.608Z,85.60
2018-03-17T23:29:18.205Z,85.30
2018-03-17T23:31:47.153Z,85.30
2018-03-17T23:34:17.298Z,85.00
2018-03-17T23:36:47.092Z,84.90
2018-03-17T23:39:16.111Z,84.70
2018-03-17T23:41:44.860Z,84.20
2018-03-17T23:44:13.687Z,84.40
2018-03-17T23:46:43.169Z,85.40
2018-03-17T23:49:12.039Z,85.40
2018-03-17T23:51:40.839Z,85.40
2018-03-17T23:54:10.301Z,85.00
2018-03-17T23:56:39.031Z,85.00
2018-03-17T23:59:07.842Z,85.10
