createdAt,value
2023-03-10T00:03:32.862Z,465.00
2023-03-10T00:07:32.857Z,464.00
2023-03-10T00:11:32.920Z,461.00
2023-03-10T00:15:32.951Z,456.00
2023-03-10T00:19:32.971Z,455.00
2023-03-10T00:23:33.701Z,458.00
2023-03-10T00:27:33.029Z,459.00
2023-03-10T00:31:33.088Z,454.00
2023-03-10T00:35:33.159Z,455.00
2023-03-10T00:39:33.165Z,456.00
2023-03-10T00:43:33.187Z,453.00
2023-03-10T00:47:33.267Z,459.00
2023-03-10T00:51:33.337Z,459.00
2023-03-10T00:55:33.422Z,452.00
2023-03-10T00:59:44.112Z,460.00
2023-03-10T01:03:34.399Z,466.00
2023-03-10T01:07:33.410Z,469.00
2023-03-10T01:11:33.333Z,471.00
2023-03-10T01:15:33.311Z,471.00
2023-03-10T01:19:33.284Z,469.00
2023-03-10T01:23:33.263Z,468.00
2023-03-10T01:27:33.332Z,465.00
2023-03-10T01:31:33.514Z,469.00
2023-03-10T01:35:33.504Z,463.00
2023-03-10T01:39:33.702Z,466.00
2023-03-10T01:43:33.752Z,464.00
2023-03-10T01:47:33.824Z,461.00
2023-03-10T01:51:34.005Z,458.00
2023-03-10T01:55:34.029Z,458.00
2023-03-10T01:59:34.074Z,452.00
2023-03-10T02:03:34.148Z,459.00
2023-03-10T02:07:34.315Z,454.00
2023-03-10T02:11:34.332Z,453.00
2023-03-10T02:15:34.432Z,450.00
2023-03-10T02:19:34.564Z,452.00
2023-03-10T02:23:34.631Z,456.00
2023-03-10T02:27:34.766Z,453.00
2023-03-10T02:31:34.928Z,452.00
2023-03-10T02:35:35.057Z,451.00
2023-03-10T02:39:35.078Z,450.00
2023-03-10T02:43:35.227Z,448.00
2023-03-10T02:47:35.388Z,452.00
2023-03-10T02:51:35.434Z,451.00
2023-03-10T02:55:35.576Z,452.00
2023-03-10T02:59:35.704Z,448.00
2023-03-10T03:03:35.801Z,450.00
2023-03-10T03:07:35.859Z,458.00
2023-03-10T03:11:36.074Z,458.00
2023-03-10T03:15:36.164Z,456.00
2023-03-10T03:19:36.246Z,450.00
2023-03-10T03:23:36.420Z,454.00
2023-03-10T03:27:36.512Z,455.00
2023-03-10T03:31:36.717Z,452.00
2023-03-10T03:35:36.896Z,454.00
2023-03-10T03:39:37.042Z,458.00
2023-03-10T03:43:37.123Z,457.00
2023-03-10T03:47:37.245Z,461.00
2023-03-10T03:51:37.457Z,457.00
2023-03-10T03:55:37.565Z,457.00
2023-03-10T03:59:37.719Z,455.00
2023-03-10T04:03:38.074Z,449.00
2023-03-10T04:07:38.029Z,450.00
2023-03-10T04:11:38.143Z,455.00
2023-03-10T04:15:38.371Z,457.00
2023-03-10T04:19:38.480Z,458.00
2023-03-10T04:23:38.567Z,459.00
2023-03-10T04:27:38.742Z,458.00
2023-03-10T04:31:38.997Z,464.00
2023-03-10T04:35:39.140Z,464.00
2023-03-10T04:39:39.259Z,459.00
2023-03-10T04:43:41.990Z,459.00
2023-03-10T04:47:39.399Z,454.00
2023-03-10T04:51:39.390Z,458.00
2023-03-10T04:55:39.323Z,460.00
2023-03-10T04:59:39.279Z,461.00
2023-03-10T05:03:39.301Z,460.00
2023-03-10T05:07:39.228Z,465.00
2023-03-10T05:11:39.187Z,465.00
2023-03-10T05:15:39.102Z,471.00
2023-03-10T05:19:39.105Z,474.00
2023-03-10T05:23:39.100Z,475.00
2023-03-10T05:27:39.032Z,481.00
2023-03-10T05:31:39.057Z,482.00
2023-03-10T05:35:38.976Z,483.00
2023-03-10T05:39:38.928Z,482.00
2023-03-10T05:43:38.888Z,479.00
2023-03-10T05:47:38.862Z,486.00
2023-03-10T05:51:38.843Z,478.00
2023-03-10T05:55:38.758Z,481.00
2023-03-10T05:59:38.755Z,479.00
2023-03-10T06:03:38.853Z,476.00
2023-03-10T06:07:38.811Z,476.00
2023-03-10T06:11:38.729Z,479.00
2023-03-10T06:15:38.683Z,482.00
2023-03-10T06:19:38.667Z,485.00
2023-03-10T06:23:38.621Z,483.00
2023-03-10T06:27:38.579Z,483.00
2023-03-10T06:31:38.610Z,481.00
2023-03-10T06:35:38.487Z,573.00
2023-03-10T06:39:38.660Z,616.00
2023-03-10T06:43:38.688Z,715.00
2023-03-10T06:47:38.792Z,870.00
2023-03-10T06:51:39.149Z,801.00
2023-03-10T06:55:39.113Z,731.00
2023-03-10T06:59:39.289Z,703.00
2023-03-10T07:03:39.247Z,684.00
2023-03-10T07:07:39.601Z,659.00
2023-03-10T07:11:39.191Z,643.00
2023-03-10T07:15:39.985Z,619.00
2023-03-10T07:19:39.086Z,599.00
2023-03-10T07:23:39.212Z,589.00
2023-03-10T07:27:39.075Z,586.00
2023-03-10T07:31:39.105Z,574.00
2023-03-10T07:35:39.202Z,574.00
2023-03-10T07:39:39.184Z,578.00
2023-03-10T07:43:39.062Z,573.00
2023-03-10T07:47:39.148Z,571.00
2023-03-10T07:51:38.975Z,573.00
2023-03-10T07:55:39.163Z,571.00
2023-03-10T07:59:39.049Z,568.00
2023-03-10T08:03:39.410Z,562.00
2023-03-10T08:07:39.141Z,558.00
2023-03-10T08:11:39.313Z,559.00
2023-03-10T08:15:38.802Z,557.00
2023-03-10T08:19:39.136Z,560.00
2023-03-10T08:23:39.440Z,554.00
2023-03-10T08:27:39.280Z,676.00
2023-03-10T08:31:39.950Z,813.00
2023-03-10T08:35:39.724Z,820.00
2023-03-10T08:39:40.097Z,816.00
2023-03-10T08:43:39.540Z,771.00
2023-03-10T08:47:39.535Z,741.00
2023-03-10T08:51:39.536Z,723.00
2023-03-10T08:55:39.562Z,674.00
2023-03-10T08:59:39.680Z,659.00
2023-03-10T09:03:39.943Z,637.00
2023-03-10T09:07:40.022Z,618.00
2023-03-10T09:11:39.979Z,611.00
2023-03-10T09:15:39.993Z,609.00
2023-03-10T09:19:40.230Z,605.00
2023-03-10T09:23:40.143Z,598.00
2023-03-10T09:27:40.120Z,652.00
2023-03-10T09:31:40.116Z,629.00
2023-03-10T09:35:41.840Z,550.00
2023-03-10T09:39:40.981Z,520.00
2023-03-10T09:43:39.920Z,650.00
2023-03-10T09:47:40.752Z,628.00
2023-03-10T09:51:39.869Z,647.00
2023-03-10T09:55:47.062Z,670.00
2023-03-10T09:59:41.033Z,697.00
2023-03-10T10:03:52.206Z,709.00
2023-03-10T10:07:41.006Z,734.00
2023-03-10T10:11:39.985Z,750.00
2023-03-10T10:15:40.057Z,756.00
2023-03-10T10:19:40.101Z,751.00
2023-03-10T10:23:40.181Z,766.00
2023-03-10T10:27:40.208Z,776.00
2023-03-10T10:31:40.243Z,772.00
2023-03-10T10:35:40.420Z,788.00
2023-03-10T10:39:40.456Z,785.00
2023-03-10T10:43:40.518Z,828.00
2023-03-10T10:47:40.644Z,812.00
2023-03-10T10:51:40.660Z,877.00
2023-03-10T10:55:40.778Z,862.00
2023-03-10T10:59:40.719Z,785.00
2023-03-10T11:03:40.777Z,765.00
2023-03-10T11:07:40.782Z,712.00
2023-03-10T11:11:40.873Z,738.00
2023-03-10T11:15:40.819Z,747.00
2023-03-10T11:19:41.370Z,702.00
2023-03-10T11:23:41.273Z,721.00
2023-03-10T11:27:41.112Z,751.00
2023-03-10T11:31:41.233Z,745.00
2023-03-10T11:35:41.244Z,707.00
2023-03-10T11:39:41.113Z,666.00
2023-03-10T11:43:41.124Z,641.00
2023-03-10T11:47:42.070Z,629.00
2023-03-10T11:51:41.768Z,610.00
2023-03-10T11:55:41.113Z,596.00
2023-03-10T11:59:41.264Z,580.00
2023-03-10T12:03:41.290Z,571.00
2023-03-10T12:07:41.376Z,568.00
2023-03-10T12:11:41.308Z,572.00
2023-03-10T12:15:41.759Z,572.00
2023-03-10T12:19:41.256Z,577.00
2023-03-10T12:23:41.262Z,579.00
2023-03-10T12:27:41.133Z,581.00
2023-03-10T12:31:41.190Z,582.00
2023-03-10T12:35:41.081Z,582.00
2023-03-10T12:39:41.075Z,584.00
2023-03-10T12:43:41.008Z,584.00
2023-03-10T12:47:41.130Z,587.00
2023-03-10T12:51:41.051Z,585.00
2023-03-10T12:55:41.007Z,588.00
2023-03-10T12:59:41.020Z,595.00
2023-03-10T13:03:40.990Z,606.00
2023-03-10T13:07:40.906Z,592.00
2023-03-10T13:11:40.861Z,608.00
2023-03-10T13:15:40.830Z,608.00
2023-03-10T13:19:40.797Z,613.00
2023-03-10T13:23:40.813Z,608.00
2023-03-10T13:27:40.733Z,606.00
2023-03-10T13:31:40.761Z,608.00
2023-03-10T13:35:40.676Z,610.00
2023-03-10T13:39:40.709Z,605.00
2023-03-10T13:43:40.894Z,597.00
2023-03-10T13:47:40.995Z,602.00
2023-03-10T13:51:41.180Z,596.00
2023-03-10T13:55:41.343Z,593.00
2023-03-10T13:59:41.433Z,597.00
2023-03-10T14:03:41.586Z,601.00
2023-03-10T14:07:41.695Z,598.00
2023-03-10T14:11:41.838Z,601.00
2023-03-10T14:15:42.030Z,603.00
2023-03-10T14:19:42.200Z,601.00
2023-03-10T14:23:42.391Z,598.00
2023-03-10T14:27:42.602Z,597.00
2023-03-10T14:31:42.728Z,600.00
2023-03-10T14:35:42.985Z,597.00
2023-03-10T14:39:43.129Z,606.00
2023-03-10T14:43:43.373Z,615.00
2023-03-10T14:47:43.770Z,614.00
2023-03-10T14:51:43.537Z,605.00
2023-03-10T14:55:43.460Z,586.00
2023-03-10T14:59:43.407Z,572.00
2023-03-10T15:03:43.330Z,560.00
2023-03-10T15:07:43.343Z,548.00
2023-03-10T15:11:43.386Z,541.00
2023-03-10T15:15:43.309Z,528.00
2023-03-10T15:19:43.212Z,521.00
2023-03-10T15:23:43.176Z,522.00
2023-03-10T15:27:43.235Z,518.00
2023-03-10T15:31:43.172Z,514.00
2023-03-10T15:35:43.070Z,510.00
2023-03-10T15:39:43.065Z,513.00
2023-03-10T15:43:42.978Z,510.00
2023-03-10T15:47:42.991Z,510.00
2023-03-10T15:51:42.976Z,512.00
2023-03-10T15:55:43.026Z,506.00
2023-03-10T15:59:43.005Z,506.00
2023-03-10T16:03:43.035Z,505.00
2023-03-10T16:07:43.062Z,509.00
2023-03-10T16:11:43.120Z,511.00
2023-03-10T16:15:43.140Z,507.00
2023-03-10T16:19:43.109Z,498.00
2023-03-10T16:23:43.078Z,493.00
2023-03-10T16:27:43.089Z,485.00
2023-03-10T16:31:43.149Z,484.00
2023-03-10T16:35:43.061Z,485.00
2023-03-10T16:39:43.116Z,493.00
2023-03-10T16:43:43.115Z,494.00
2023-03-10T16:47:43.127Z,502.00
2023-03-10T16:51:43.156Z,501.00
2023-03-10T16:55:43.147Z,497.00
2023-03-10T16:59:43.149Z,495.00
2023-03-10T17:03:43.194Z,496.00
2023-03-10T17:07:54.726Z,501.00
2023-03-10T17:11:44.196Z,498.00
2023-03-10T17:15:43.110Z,503.00
2023-03-10T17:19:43.031Z,507.00
2023-03-10T17:23:42.993Z,504.00
2023-03-10T17:27:43.737Z,505.00
2023-03-10T17:31:42.931Z,501.00
2023-03-10T17:35:42.887Z,500.00
2023-03-10T17:39:42.832Z,498.00
2023-03-10T17:43:42.835Z,496.00
2023-03-10T17:47:42.856Z,494.00
2023-03-10T17:51:42.896Z,495.00
2023-03-10T17:55:42.940Z,494.00
2023-03-10T17:59:43.001Z,492.00
2023-03-10T18:03:43.131Z,491.00
2023-03-10T18:07:43.190Z,486.00
2023-03-10T18:11:43.148Z,484.00
2023-03-10T18:15:43.256Z,488.00
2023-03-10T18:19:43.348Z,483.00
2023-03-10T18:23:43.395Z,477.00
2023-03-10T18:27:43.472Z,476.00
2023-03-10T18:31:43.571Z,480.00
2023-03-10T18:35:43.629Z,479.00
2023-03-10T18:39:43.724Z,479.00
2023-03-10T18:43:43.789Z,479.00
2023-03-10T18:47:45.857Z,479.00
2023-03-10T18:51:43.843Z,484.00
2023-03-10T18:55:43.822Z,481.00
2023-03-10T18:59:43.775Z,485.00
2023-03-10T19:03:43.779Z,487.00
2023-03-10T19:07:43.698Z,483.00
2023-03-10T19:11:43.739Z,479.00
2023-03-10T19:15:43.659Z,489.00
2023-03-10T19:19:43.627Z,481.00
2023-03-10T19:23:43.546Z,483.00
2023-03-10T19:27:43.520Z,476.00
2023-03-10T19:31:43.565Z,475.00
2023-03-10T19:35:43.472Z,474.00
2023-03-10T19:39:43.396Z,473.00
2023-03-10T19:43:43.393Z,480.00
2023-03-10T19:47:43.310Z,476.00
2023-03-10T19:51:43.286Z,473.00
2023-03-10T19:55:43.260Z,472.00
2023-03-10T19:59:43.294Z,469.00
2023-03-10T20:03:43.530Z,471.00
2023-03-10T20:07:43.558Z,468.00
2023-03-10T20:11:43.737Z,472.00
2023-03-10T20:15:43.808Z,466.00
2023-03-10T20:19:43.954Z,465.00
2023-03-10T20:23:44.070Z,465.00
2023-03-10T20:27:44.205Z,469.00
2023-03-10T20:31:44.341Z,468.00
2023-03-10T20:35:44.524Z,472.00
2023-03-10T20:39:44.637Z,469.00
2023-03-10T20:43:44.828Z,471.00
2023-03-10T20:47:44.943Z,469.00
2023-03-10T20:51:45.121Z,470.00
2023-03-10T20:55:45.246Z,472.00
2023-03-10T20:59:45.443Z,473.00
2023-03-10T21:03:45.608Z,470.00
2023-03-10T21:07:45.737Z,474.00
2023-03-10T21:11:45.874Z,475.00
2023-03-10T21:15:46.051Z,469.00
2023-03-10T21:19:46.198Z,464.00
2023-03-10T21:23:46.358Z,466.00
2023-03-10T21:27:46.549Z,466.00
2023-03-10T21:31:46.740Z,468.00
2023-03-10T21:35:46.937Z,471.00
2023-03-10T21:39:47.094Z,472.00
2023-03-10T21:43:47.327Z,477.00
2023-03-10T21:47:47.469Z,473.00
2023-03-10T21:51:47.641Z,473.00
2023-03-10T21:55:47.759Z,465.00
2023-03-10T21:59:47.933Z,463.00
2023-03-10T22:03:48.065Z,473.00
2023-03-10T22:07:48.256Z,468.00
2023-03-10T22:11:48.481Z,467.00
2023-03-10T22:15:48.705Z,471.00
2023-03-10T22:19:48.828Z,471.00
2023-03-10T22:23:49.049Z,477.00
2023-03-10T22:27:49.218Z,475.00
2023-03-10T22:31:49.371Z,473.00
2023-03-10T22:35:49.594Z,472.00
2023-03-10T22:39:49.739Z,469.00
2023-03-10T22:43:49.937Z,474.00
2023-03-10T22:47:50.094Z,469.00
2023-03-10T22:51:50.275Z,471.00
2023-03-10T22:55:50.512Z,471.00
2023-03-10T22:59:50.688Z,465.00
2023-03-10T23:03:50.892Z,461.00
2023-03-10T23:07:50.880Z,463.00
2023-03-10T23:11:50.824Z,462.00
2023-03-10T23:15:50.803Z,458.00
2023-03-10T23:19:50.804Z,454.00
2023-03-10T23:23:50.739Z,460.00
2023-03-10T23:27:50.688Z,467.00
2023-03-10T23:31:50.778Z,463.00
2023-03-10T23:35:50.702Z,466.00
2023-03-10T23:39:50.596Z,462.00
2023-03-10T23:43:50.523Z,460.00
2023-03-10T23:47:50.713Z,460.00
2023-03-10T23:51:50.741Z,459.00
2023-03-10T23:55:50.667Z,464.00
2023-03-10T23:59:50.635Z,461.00
