createdAt,value
2022-08-04T00:02:59.230Z,0
2022-08-04T00:07:59.507Z,0
2022-08-04T00:12:58.683Z,0
2022-08-04T00:17:58.685Z,0
2022-08-04T00:22:58.698Z,0
2022-08-04T00:27:58.786Z,0
2022-08-04T00:32:58.889Z,0
2022-08-04T00:37:58.990Z,0
2022-08-04T00:42:59.609Z,0
2022-08-04T00:47:58.840Z,0
2022-08-04T00:52:59.041Z,0
2022-08-04T00:57:59.171Z,0
2022-08-04T01:02:59.116Z,0
2022-08-04T01:07:59.277Z,0
2022-08-04T01:12:59.329Z,0
2022-08-04T01:17:58.575Z,0
2022-08-04T01:22:58.656Z,0
2022-08-04T01:27:59.241Z,0
2022-08-04T01:32:58.929Z,0
2022-08-04T01:37:59.046Z,0
2022-08-04T01:42:59.171Z,0
2022-08-04T01:47:59.450Z,0
2022-08-04T01:52:59.529Z,0
2022-08-04T01:57:59.051Z,0
2022-08-04T02:02:59.399Z,0
2022-08-04T02:07:58.722Z,0
2022-08-04T02:12:58.949Z,0
2022-08-04T02:17:59.093Z,0
2022-08-04T02:22:58.723Z,0
2022-08-04T02:28:00.698Z,0
2022-08-04T02:32:59.660Z,0
2022-08-04T02:37:58.808Z,0
2022-08-04T02:42:59.150Z,0
2022-08-04T02:48:29.107Z,0
2022-08-04T02:52:58.995Z,0
2022-08-04T02:57:58.846Z,0
2022-08-04T03:02:58.980Z,0
2022-08-04T03:07:59.482Z,0
2022-08-04T03:12:59.252Z,0
2022-08-04T03:17:59.027Z,0
2022-08-04T03:23:12.061Z,0
2022-08-04T03:27:58.981Z,0
2022-08-04T03:32:58.664Z,0
2022-08-04T03:37:59.230Z,0
2022-08-04T03:42:58.934Z,0
2022-08-04T03:47:59.258Z,0
2022-08-04T03:52:59.098Z,0
2022-08-04T03:57:59.301Z,0
2022-08-04T04:02:58.760Z,5
2022-08-04T04:08:01.741Z,5
2022-08-04T04:12:59.371Z,7
2022-08-04T04:17:59.531Z,7
2022-08-04T04:22:58.759Z,9
2022-08-04T04:28:44.633Z,9
2022-08-04T04:32:58.754Z,11
2022-08-04T04:37:59.258Z,11
2022-08-04T04:42:59.499Z,11
2022-08-04T04:48:10.025Z,11
2022-08-04T04:52:59.167Z,12.7
2022-08-04T04:57:59.337Z,12.7
2022-08-04T05:03:01.186Z,16
2022-08-04T05:07:58.880Z,16
2022-08-04T05:14:35.067Z,20
2022-08-04T05:17:59.413Z,20
2022-08-04T05:22:59.685Z,24
2022-08-04T05:27:59.015Z,24
2022-08-04T05:33:00.172Z,26
2022-08-04T05:38:01.389Z,26
2022-08-04T05:42:59.078Z,31.4
2022-08-04T05:47:59.431Z,31.4
2022-08-04T05:52:59.994Z,46.7
2022-08-04T05:57:59.117Z,46.7
2022-08-04T06:02:59.223Z,66.2
2022-08-04T06:08:12.169Z,66.2
2022-08-04T06:12:59.517Z,78
2022-08-04T06:19:56.163Z,78
2022-08-04T06:22:59.585Z,153.6
2022-08-04T06:27:58.731Z,153.6
2022-08-04T06:33:04.372Z,119.1
2022-08-04T06:38:01.259Z,119.1
2022-08-04T06:42:59.561Z,191
2022-08-04T06:47:58.820Z,191
2022-08-04T06:52:58.938Z,269.5
2022-08-04T06:58:02.817Z,269.5
2022-08-04T07:02:58.914Z,301.2
2022-08-04T07:07:59.410Z,301.2
2022-08-04T07:12:59.772Z,369.9
2022-08-04T07:17:59.159Z,369.9
2022-08-04T07:22:59.350Z,304.1
2022-08-04T07:27:59.695Z,304.1
2022-08-04T07:32:59.533Z,416.2
2022-08-04T07:37:59.817Z,416.2
2022-08-04T07:42:59.467Z,492.2
2022-08-04T07:48:04.185Z,492.2
2022-08-04T07:53:53.468Z,478.3
2022-08-04T07:57:59.072Z,478.3
2022-08-04T08:02:59.285Z,434.8
2022-08-04T08:07:59.764Z,434.8
2022-08-04T08:12:58.988Z,533.4
2022-08-04T08:18:00.764Z,533.4
2022-08-04T08:22:59.583Z,517.1
2022-08-04T08:27:59.016Z,517.1
2022-08-04T08:32:59.136Z,520
2022-08-04T08:37:59.641Z,520
2022-08-04T08:42:59.159Z,593.9
2022-08-04T08:48:06.146Z,593.9
2022-08-04T08:53:02.327Z,582.1
2022-08-04T08:57:59.942Z,582.1
2022-08-04T09:03:04.066Z,569.8
2022-08-04T09:07:59.647Z,569.8
2022-08-04T09:12:59.305Z,461.6
2022-08-04T09:17:59.752Z,461.6
2022-08-04T09:22:59.358Z,633.6
2022-08-04T09:28:04.282Z,633.6
2022-08-04T09:32:58.957Z,618.8
2022-08-04T09:37:59.195Z,618.8
2022-08-04T09:42:59.172Z,678.8
2022-08-04T09:47:59.454Z,678.8
2022-08-04T09:52:59.683Z,709.9
2022-08-04T09:57:59.799Z,709.9
2022-08-04T10:02:58.942Z,705.8
2022-08-04T10:07:59.644Z,705.8
2022-08-04T10:12:59.347Z,711.3
2022-08-04T10:17:59.491Z,711.3
2022-08-04T10:23:10.959Z,664.4
2022-08-04T10:27:59.636Z,664.4
2022-08-04T10:32:59.831Z,583.4
2022-08-04T10:38:02.146Z,583.4
2022-08-04T10:42:59.812Z,280.3
2022-08-04T10:47:59.127Z,280.3
2022-08-04T10:52:59.099Z,174.2
2022-08-04T10:57:59.373Z,174.2
2022-08-04T11:02:59.634Z,211.4
2022-08-04T11:07:59.290Z,211.4
2022-08-04T11:12:59.625Z,162.9
2022-08-04T11:17:59.733Z,162.9
2022-08-04T11:22:59.002Z,221
2022-08-04T11:27:59.397Z,221
2022-08-04T11:32:59.399Z,138
2022-08-04T11:37:59.612Z,138
2022-08-04T11:42:59.765Z,186.5
2022-08-04T11:47:58.942Z,186.5
2022-08-04T11:52:59.157Z,691.4
2022-08-04T11:57:59.268Z,691.4
2022-08-04T12:02:59.418Z,355
2022-08-04T12:07:59.614Z,355
2022-08-04T12:12:59.765Z,111.8
2022-08-04T12:17:59.942Z,111.8
2022-08-04T12:22:59.102Z,222.9
2022-08-04T12:27:59.746Z,222.9
2022-08-04T12:32:59.795Z,130.7
2022-08-04T12:37:59.885Z,130.7
2022-08-04T12:43:00.186Z,269.7
2022-08-04T12:47:59.495Z,269.7
2022-08-04T12:53:02.466Z,290
2022-08-04T12:57:59.497Z,290
2022-08-04T13:02:59.571Z,242.2
2022-08-04T13:07:59.828Z,242.2
2022-08-04T13:12:59.618Z,203.7
2022-08-04T13:17:59.859Z,203.7
2022-08-04T13:22:59.409Z,299.4
2022-08-04T13:27:59.606Z,299.4
2022-08-04T13:32:59.624Z,447
2022-08-04T13:37:59.821Z,447
2022-08-04T13:42:59.884Z,375.1
2022-08-04T13:47:59.085Z,375.1
2022-08-04T13:52:59.875Z,127.7
2022-08-04T13:57:59.310Z,127.7
2022-08-04T14:02:59.609Z,216
2022-08-04T14:07:59.857Z,216
2022-08-04T14:12:59.657Z,85.4
2022-08-04T14:17:59.779Z,85.4
2022-08-04T14:22:59.935Z,160.1
2022-08-04T14:27:59.078Z,160.1
2022-08-04T14:32:59.130Z,451.5
2022-08-04T14:37:59.706Z,451.5
2022-08-04T14:42:59.698Z,151.7
2022-08-04T14:47:59.425Z,151.7
2022-08-04T14:52:59.987Z,124.2
2022-08-04T14:58:33.911Z,124.2
2022-08-04T15:02:59.837Z,142.6
2022-08-04T15:07:59.477Z,142.6
2022-08-04T15:12:59.927Z,59
2022-08-04T15:17:59.836Z,59
2022-08-04T15:22:59.767Z,73.6
2022-08-04T15:27:59.613Z,73.6
2022-08-04T15:32:59.235Z,42.5
2022-08-04T15:37:59.496Z,42.5
2022-08-04T15:43:00.122Z,15.7
2022-08-04T15:48:02.723Z,15.7
2022-08-04T15:53:01.422Z,7.3
2022-08-04T15:57:59.539Z,7.3
2022-08-04T16:02:59.590Z,0
2022-08-04T16:07:59.825Z,0
2022-08-04T16:13:00.574Z,0
2022-08-04T16:17:59.742Z,0
2022-08-04T16:22:59.910Z,0
2022-08-04T16:27:59.371Z,0
2022-08-04T16:32:59.629Z,0
2022-08-04T16:37:59.714Z,0
2022-08-04T16:43:00.101Z,4.5
2022-08-04T16:47:59.332Z,4.5
2022-08-04T16:52:59.484Z,39.3
2022-08-04T16:57:59.672Z,39.3
2022-08-04T17:02:59.626Z,105.8
2022-08-04T17:08:28.166Z,105.8
2022-08-04T17:13:20.801Z,38.9
2022-08-04T17:18:06.431Z,38.9
2022-08-04T17:22:59.857Z,20.4
2022-08-04T17:28:19.683Z,20.4
2022-08-04T17:32:59.531Z,28.3
2022-08-04T17:37:59.562Z,28.3
2022-08-04T17:42:59.710Z,25.7
2022-08-04T17:47:59.707Z,25.7
2022-08-04T17:53:00.053Z,16.8
2022-08-04T17:57:59.213Z,16.8
2022-08-04T18:02:59.314Z,11
2022-08-04T18:08:40.213Z,11
2022-08-04T18:12:59.199Z,9.4
2022-08-04T18:18:22.491Z,9.4
2022-08-04T18:23:00.099Z,9
2022-08-04T18:28:00.133Z,9
2022-08-04T18:33:16.531Z,7
2022-08-04T18:42:59.997Z,5.4
2022-08-04T18:47:59.908Z,5.4
2022-08-04T18:52:59.983Z,4
2022-08-04T18:58:01.663Z,4
2022-08-04T19:02:59.808Z,0
2022-08-04T19:08:01.969Z,0
2022-08-04T19:13:00.390Z,0
2022-08-04T19:18:00.178Z,0
2022-08-04T19:24:10.509Z,0
2022-08-04T19:27:59.641Z,0
2022-08-04T19:32:59.593Z,0
2022-08-04T19:43:10.530Z,0
2022-08-04T19:48:16.138Z,0
2022-08-04T19:52:59.268Z,0
2022-08-04T19:58:00.024Z,0
2022-08-04T20:02:59.859Z,0
2022-08-04T20:08:00.213Z,0
2022-08-04T20:12:59.720Z,0
2022-08-04T20:18:07.534Z,0
2022-08-04T20:23:00.160Z,0
2022-08-04T20:28:00.836Z,0
2022-08-04T20:32:59.441Z,0
2022-08-04T20:38:00.944Z,0
2022-08-04T20:43:00.043Z,0
2022-08-04T20:48:00.286Z,0
2022-08-04T20:52:59.783Z,0
2022-08-04T20:58:02.888Z,0
2022-08-04T21:03:00.174Z,0
2022-08-04T21:08:00.270Z,0
2022-08-04T21:12:59.531Z,0
2022-08-04T21:18:04.173Z,0
2022-08-04T21:23:01.990Z,0
2022-08-04T21:28:04.356Z,0
2022-08-04T21:32:59.348Z,0
2022-08-04T21:38:01.215Z,0
2022-08-04T21:43:00.031Z,0
2022-08-04T21:48:00.041Z,0
2022-08-04T21:52:59.430Z,0
2022-08-04T21:57:59.556Z,0
2022-08-04T22:03:00.477Z,0
2022-08-04T22:07:59.872Z,0
2022-08-04T22:12:59.948Z,0
2022-08-04T22:17:59.944Z,0
2022-08-04T22:23:15.574Z,0
2022-08-04T22:28:00.917Z,0
2022-08-04T22:33:00.235Z,0
2022-08-04T22:38:06.604Z,0
2022-08-04T22:43:00.103Z,0
2022-08-04T22:48:00.077Z,0
2022-08-04T22:52:59.839Z,0
2022-08-04T22:58:04.662Z,0
2022-08-04T23:02:59.578Z,0
2022-08-04T23:07:59.709Z,0
2022-08-04T23:13:04.195Z,0
2022-08-04T23:17:59.531Z,0
2022-08-04T23:22:59.909Z,0
2022-08-04T23:27:59.387Z,0
2022-08-04T23:32:59.494Z,0
2022-08-04T23:37:59.795Z,0
2022-08-04T23:43:00.236Z,0
2022-08-04T23:48:14.582Z,0
2022-08-04T23:53:00.115Z,0
2022-08-04T23:58:06.533Z,0
