createdAt,value
2019-06-08T00:01:22.673Z,99737.30
2019-06-08T00:03:52.368Z,99732.52
2019-06-08T00:06:23.086Z,99734.74
2019-06-08T00:09:01.495Z,99727.59
2019-06-08T00:11:30.968Z,99728.59
2019-06-08T00:14:00.376Z,99726.55
2019-06-08T00:16:29.840Z,99725.56
2019-06-08T00:18:59.253Z,99736.11
2019-06-08T00:21:28.628Z,99738.16
2019-06-08T00:23:58.084Z,99738.23
2019-06-08T00:26:27.678Z,99732.23
2019-06-08T00:28:57.091Z,99730.89
2019-06-08T00:31:26.494Z,99730.46
2019-06-08T00:33:55.911Z,99731.80
2019-06-08T00:36:25.362Z,99732.45
2019-06-08T00:38:54.810Z,99727.23
2019-06-08T00:41:25.424Z,99721.58
2019-06-08T00:43:54.915Z,99718.04
2019-06-08T00:46:25.583Z,99726.13
2019-06-08T00:48:55.179Z,99728.41
2019-06-08T00:51:25.595Z,99727.83
2019-06-08T00:53:55.185Z,99724.67
2019-06-08T00:56:25.900Z,99722.34
2019-06-08T00:58:55.582Z,99723.38
2019-06-08T01:01:27.799Z,99721.69
2019-06-08T01:03:56.211Z,99718.66
2019-06-08T01:06:25.569Z,99719.16
2019-06-08T01:08:55.035Z,99725.64
2019-06-08T01:11:24.772Z,99723.20
2019-06-08T01:13:54.180Z,99723.45
2019-06-08T01:16:23.582Z,99725.16
2019-06-08T01:18:53.001Z,99735.05
2019-06-08T01:21:23.295Z,99727.41
2019-06-08T01:23:52.803Z,99729.19
2019-06-08T01:26:22.372Z,99728.14
2019-06-08T01:28:51.783Z,99734.46
2019-06-08T01:31:22.439Z,99740.41
2019-06-08T01:33:52.274Z,99735.09
2019-06-08T01:36:22.803Z,99732.36
2019-06-08T01:38:52.234Z,99733.56
2019-06-08T01:41:21.594Z,99730.17
2019-06-08T01:43:51.031Z,99729.97
2019-06-08T01:46:21.765Z,99723.81
2019-06-08T01:48:51.254Z,99725.00
2019-06-08T01:51:20.610Z,99716.89
2019-06-08T01:53:50.071Z,99720.63
2019-06-08T01:56:19.713Z,99718.73
2019-06-08T01:58:49.099Z,99720.98
2019-06-08T02:01:18.578Z,99726.34
2019-06-08T02:03:48.010Z,99726.44
2019-06-08T02:06:17.486Z,99721.83
2019-06-08T02:08:46.899Z,99729.82
2019-06-08T02:11:16.269Z,99726.34
2019-06-08T02:13:45.700Z,99731.07
2019-06-08T02:16:15.157Z,99733.20
2019-06-08T02:18:50.943Z,99731.80
2019-06-08T02:21:15.792Z,99738.20
2019-06-08T02:23:45.239Z,99741.80
2019-06-08T02:26:14.613Z,99730.97
2019-06-08T02:28:44.046Z,99741.83
2019-06-08T02:31:13.584Z,99736.89
2019-06-08T02:33:42.992Z,99742.55
2019-06-08T02:36:12.351Z,99738.80
2019-06-08T02:38:41.801Z,99734.99
2019-06-08T02:41:11.255Z,99740.14
2019-06-08T02:43:40.661Z,99735.41
2019-06-08T02:46:10.120Z,99734.58
2019-06-08T02:49:00.364Z,99734.98
2019-06-08T02:51:10.767Z,99731.80
2019-06-08T02:53:41.568Z,99739.00
2019-06-08T02:56:14.528Z,99733.42
2019-06-08T02:58:44.467Z,99741.33
2019-06-08T03:01:17.525Z,99741.89
2019-06-08T03:03:48.555Z,99738.96
2019-06-08T03:06:20.611Z,99739.10
2019-06-08T03:08:51.172Z,99735.49
2019-06-08T03:11:21.806Z,99735.37
2019-06-08T03:13:53.156Z,99740.75
2019-06-08T03:16:22.532Z,99740.13
2019-06-08T03:18:53.102Z,99738.64
2019-06-08T03:21:22.554Z,99744.16
2019-06-08T03:23:51.973Z,99733.42
2019-06-08T03:26:21.389Z,99730.91
2019-06-08T03:28:50.812Z,99733.06
2019-06-08T03:31:20.279Z,99731.86
2019-06-08T03:33:54.908Z,99735.94
2019-06-08T03:36:22.949Z,99736.81
2019-06-08T03:38:52.362Z,99740.09
2019-06-08T03:41:21.781Z,99739.90
2019-06-08T03:43:51.212Z,99745.28
2019-06-08T03:46:20.666Z,99743.42
2019-06-08T03:48:50.102Z,99741.80
2019-06-08T03:51:19.461Z,99735.70
2019-06-08T03:53:48.879Z,99744.47
2019-06-08T03:56:18.391Z,99746.04
2019-06-08T03:58:48.333Z,99744.03
2019-06-08T04:01:17.927Z,99743.69
2019-06-08T04:03:47.389Z,99748.62
2019-06-08T04:06:16.933Z,99747.18
2019-06-08T04:08:47.405Z,99751.69
2019-06-08T04:11:17.223Z,99748.03
2019-06-08T04:13:47.346Z,99750.64
2019-06-08T04:16:16.862Z,99752.47
2019-06-08T04:18:46.862Z,99752.39
2019-06-08T04:21:17.716Z,99752.94
2019-06-08T04:23:47.370Z,99758.75
2019-06-08T04:26:16.809Z,99756.64
2019-06-08T04:28:47.327Z,99759.72
2019-06-08T04:31:17.416Z,99763.14
2019-06-08T04:33:47.005Z,99773.77
2019-06-08T04:36:16.362Z,99774.48
2019-06-08T04:38:47.683Z,99775.06
2019-06-08T04:41:16.975Z,99763.11
2019-06-08T04:43:47.273Z,99766.39
2019-06-08T04:46:17.503Z,99767.77
2019-06-08T04:48:48.014Z,99771.14
2019-06-08T04:51:18.136Z,99777.91
2019-06-08T04:53:49.362Z,99778.19
2019-06-08T04:56:18.740Z,99774.94
2019-06-08T04:58:48.970Z,99777.58
2019-06-08T05:01:19.226Z,99775.07
2019-06-08T05:03:49.963Z,99781.77
2019-06-08T05:06:19.781Z,99777.56
2019-06-08T05:08:49.521Z,99774.47
2019-06-08T05:11:19.273Z,99776.17
2019-06-08T05:13:49.650Z,99780.41
2019-06-08T05:16:19.509Z,99775.83
2019-06-08T05:18:49.648Z,99777.75
2019-06-08T05:21:19.344Z,99776.88
2019-06-08T05:23:57.900Z,99778.22
2019-06-08T05:26:20.025Z,99785.36
2019-06-08T05:28:49.617Z,99782.80
2019-06-08T05:31:19.069Z,99778.83
2019-06-08T05:33:49.704Z,99778.70
2019-06-08T05:36:19.327Z,99777.71
2019-06-08T05:38:49.870Z,99777.02
2019-06-08T05:41:19.651Z,99778.81
2019-06-08T05:43:49.983Z,99775.79
2019-06-08T05:46:19.171Z,99776.00
2019-06-08T05:48:50.079Z,99781.97
2019-06-08T05:51:19.877Z,99787.72
2019-06-08T05:53:50.106Z,99784.91
2019-06-08T05:56:19.665Z,99782.46
2019-06-08T05:58:50.395Z,99785.71
2019-06-08T06:01:20.069Z,99781.89
2019-06-08T06:03:51.816Z,99782.95
2019-06-08T06:06:20.619Z,99780.72
2019-06-08T06:08:50.961Z,99783.02
2019-06-08T06:11:20.812Z,99790.21
2019-06-08T06:13:51.573Z,99790.98
2019-06-08T06:16:24.516Z,99794.22
2019-06-08T06:18:53.975Z,99787.84
2019-06-08T06:21:23.362Z,99792.23
2019-06-08T06:23:52.812Z,99796.80
2019-06-08T06:26:22.359Z,99801.18
2019-06-08T06:28:51.997Z,99796.77
2019-06-08T06:31:21.371Z,99794.00
2019-06-08T06:33:52.379Z,99796.20
2019-06-08T06:36:22.164Z,99797.00
2019-06-08T06:38:52.205Z,99792.42
2019-06-08T06:41:21.789Z,99787.37
2019-06-08T06:43:52.178Z,99787.27
2019-06-08T06:46:21.801Z,99786.72
2019-06-08T06:48:52.475Z,99784.78
2019-06-08T06:51:26.365Z,99783.53
2019-06-08T06:53:53.399Z,99784.84
2019-06-08T06:56:22.853Z,99788.34
2019-06-08T06:58:53.578Z,99787.03
2019-06-08T07:01:23.353Z,99786.27
2019-06-08T07:03:52.767Z,99779.22
2019-06-08T07:06:22.188Z,99778.33
2019-06-08T07:08:52.469Z,99784.52
2019-06-08T07:11:22.061Z,99775.05
2019-06-08T07:13:51.473Z,99784.57
2019-06-08T07:16:20.916Z,99783.53
2019-06-08T07:18:50.406Z,99780.55
2019-06-08T07:21:19.974Z,99778.55
2019-06-08T07:23:51.122Z,99780.36
2019-06-08T07:26:20.628Z,99783.92
2019-06-08T07:28:52.462Z,99774.08
2019-06-08T07:31:21.257Z,99774.72
2019-06-08T07:33:51.950Z,99780.97
2019-06-08T07:36:21.909Z,99777.89
2019-06-08T07:38:51.455Z,99773.72
2019-06-08T07:41:20.826Z,99773.27
2019-06-08T07:43:50.785Z,99772.89
2019-06-08T07:46:20.334Z,99768.02
2019-06-08T07:48:50.398Z,99767.50
2019-06-08T07:51:19.893Z,99765.83
2019-06-08T07:53:49.864Z,99769.63
2019-06-08T07:56:19.522Z,99764.39
2019-06-08T07:58:50.114Z,99766.59
2019-06-08T08:01:35.305Z,99765.70
2019-06-08T08:03:52.143Z,99761.12
2019-06-08T08:06:21.686Z,99761.55
2019-06-08T08:08:52.508Z,99768.98
2019-06-08T08:11:22.062Z,99764.39
2019-06-08T08:13:53.107Z,99768.68
2019-06-08T08:16:22.874Z,99758.70
2019-06-08T08:18:53.408Z,99760.58
2019-06-08T08:21:26.209Z,99760.00
2019-06-08T08:23:55.186Z,99755.66
2019-06-08T08:26:27.307Z,99753.03
2019-06-08T08:28:59.792Z,99748.42
2019-06-08T08:31:28.011Z,99747.97
2019-06-08T08:34:03.352Z,99745.61
2019-06-08T08:36:30.149Z,99748.16
2019-06-08T08:39:02.092Z,99742.87
2019-06-08T08:41:31.057Z,99743.19
2019-06-08T08:44:02.860Z,99738.21
2019-06-08T08:46:31.711Z,99732.66
2019-06-08T08:49:09.084Z,99723.95
2019-06-08T08:51:32.235Z,99727.02
2019-06-08T08:54:05.095Z,99720.30
2019-06-08T08:56:32.854Z,99728.80
2019-06-08T08:59:02.952Z,99732.81
2019-06-08T09:01:32.451Z,99722.45
2019-06-08T09:04:04.950Z,99726.11
2019-06-08T09:06:34.764Z,99718.89
2019-06-08T09:09:08.661Z,99724.65
2019-06-08T09:11:38.399Z,99728.45
2019-06-08T09:14:13.799Z,99730.30
2019-06-08T09:16:39.831Z,99725.86
2019-06-08T09:19:09.282Z,99725.65
2019-06-08T09:21:38.992Z,99719.79
2019-06-08T09:24:08.468Z,99712.81
2019-06-08T09:26:38.314Z,99717.67
2019-06-08T09:29:11.052Z,99712.02
2019-06-08T09:31:39.332Z,99710.33
2019-06-08T09:34:14.462Z,99714.12
2019-06-08T09:36:40.807Z,99704.83
2019-06-08T09:39:12.975Z,99710.25
2019-06-08T09:41:41.484Z,99704.11
2019-06-08T09:44:11.686Z,99708.51
2019-06-08T09:46:41.589Z,99699.87
2019-06-08T09:49:11.801Z,99701.55
2019-06-08T09:51:41.512Z,99699.77
2019-06-08T09:54:12.665Z,99704.42
2019-06-08T09:56:42.209Z,99701.96
2019-06-08T09:59:14.660Z,99696.33
2019-06-08T10:09:58.825Z,99687.59
2019-06-08T10:12:28.208Z,99680.70
2019-06-08T10:14:58.796Z,99683.80
2019-06-08T10:17:28.258Z,99689.58
2019-06-08T10:20:00.483Z,99679.86
2019-06-08T10:22:29.036Z,99681.43
2019-06-08T10:25:02.838Z,99680.20
2019-06-08T10:27:30.133Z,99676.52
2019-06-08T10:30:02.838Z,99681.54
2019-06-08T10:32:30.700Z,99677.95
2019-06-08T10:35:03.566Z,99673.07
2019-06-08T10:37:31.828Z,99669.37
2019-06-08T10:40:03.738Z,99670.94
2019-06-08T10:42:32.409Z,99664.55
2019-06-08T10:45:06.514Z,99661.63
2019-06-08T10:47:33.928Z,99668.50
2019-06-08T10:50:08.989Z,99668.44
2019-06-08T10:52:38.975Z,99654.97
2019-06-08T10:55:10.391Z,99655.40
2019-06-08T10:57:40.251Z,99652.52
2019-06-08T11:00:17.947Z,99644.37
2019-06-08T11:02:41.796Z,99643.30
2019-06-08T11:05:13.953Z,99644.47
2019-06-08T11:07:42.480Z,99643.00
2019-06-08T11:10:12.673Z,99638.10
2019-06-08T11:12:42.389Z,99649.31
2019-06-08T11:15:12.143Z,99630.28
2019-06-08T11:17:41.555Z,99624.11
2019-06-08T11:20:13.625Z,99626.98
2019-06-08T11:22:42.865Z,99623.50
2019-06-08T11:25:16.003Z,99614.19
2019-06-08T11:27:43.716Z,99616.14
2019-06-08T11:30:20.695Z,99613.37
2019-06-08T11:32:44.342Z,99614.00
2019-06-08T11:35:14.429Z,99608.51
2019-06-08T11:37:43.782Z,99606.09
2019-06-08T11:40:13.535Z,99609.28
2019-06-08T11:42:42.930Z,99596.11
2019-06-08T11:45:13.287Z,99601.83
2019-06-08T11:47:42.918Z,99600.43
2019-06-08T11:50:13.410Z,99596.10
2019-06-08T11:52:42.852Z,99589.91
2019-06-08T11:55:13.144Z,99587.89
2019-06-08T11:57:44.209Z,99588.23
2019-06-08T12:00:27.404Z,99595.23
2019-06-08T12:02:51.156Z,99587.04
2019-06-08T12:05:20.585Z,99584.00
2019-06-08T12:07:50.127Z,99577.91
2019-06-08T12:10:19.749Z,99574.09
2019-06-08T12:12:49.172Z,99573.09
2019-06-08T12:15:21.151Z,99571.06
2019-06-08T12:17:50.336Z,99565.69
2019-06-08T12:20:21.456Z,99563.16
2019-06-08T12:22:51.248Z,99565.45
2019-06-08T12:25:20.803Z,99554.94
2019-06-08T12:27:52.694Z,99554.60
2019-06-08T12:30:25.955Z,99549.31
2019-06-08T12:32:52.662Z,99546.56
2019-06-08T12:35:22.215Z,99549.95
2019-06-08T12:37:51.745Z,99545.68
2019-06-08T12:40:21.175Z,99546.77
2019-06-08T12:42:50.686Z,99545.38
2019-06-08T12:45:20.527Z,99543.23
2019-06-08T12:47:49.957Z,99547.16
2019-06-08T12:50:20.091Z,99535.96
2019-06-08T12:52:50.052Z,99533.81
2019-06-08T12:55:24.720Z,99536.28
2019-06-08T12:57:51.719Z,99528.95
2019-06-08T13:00:21.909Z,99524.45
2019-06-08T13:02:51.286Z,99520.19
2019-06-08T13:05:22.875Z,99521.72
2019-06-08T13:07:51.963Z,99524.27
2019-06-08T13:10:23.999Z,99522.23
2019-06-08T13:12:52.525Z,99522.39
2019-06-08T13:15:22.177Z,99517.68
2019-06-08T13:17:51.655Z,99511.95
2019-06-08T13:20:22.600Z,99512.84
2019-06-08T13:22:52.006Z,99511.26
2019-06-08T13:25:36.149Z,99502.21
2019-06-08T13:27:52.546Z,99503.13
2019-06-08T13:30:26.013Z,99502.64
2019-06-08T13:32:54.056Z,99492.02
2019-06-08T13:35:23.419Z,99497.85
2019-06-08T13:37:53.071Z,99488.41
2019-06-08T13:40:23.730Z,99484.23
2019-06-08T13:42:53.133Z,99490.75
2019-06-08T13:45:23.523Z,99481.14
2019-06-08T13:47:53.019Z,99483.78
2019-06-08T13:50:24.013Z,99487.27
2019-06-08T13:52:53.448Z,99482.59
2019-06-08T13:55:42.627Z,99484.44
2019-06-08T13:57:53.976Z,99484.73
2019-06-08T14:00:34.458Z,99484.80
2019-06-08T14:03:04.426Z,99479.69
2019-06-08T14:05:33.810Z,99479.84
2019-06-08T14:08:03.320Z,99480.09
2019-06-08T14:10:40.033Z,99475.73
2019-06-08T14:13:09.639Z,99474.44
2019-06-08T14:15:39.021Z,99473.88
2019-06-08T14:18:09.053Z,99476.42
2019-06-08T14:20:38.934Z,99479.01
2019-06-08T14:23:09.317Z,99475.17
2019-06-08T14:25:49.987Z,99473.31
2019-06-08T14:28:12.534Z,99470.11
2019-06-08T14:30:41.946Z,99471.48
2019-06-08T14:33:11.435Z,99467.41
2019-06-08T14:35:40.933Z,99467.91
2019-06-08T14:38:10.291Z,99465.38
2019-06-08T14:40:40.788Z,99465.91
2019-06-08T14:43:10.865Z,99462.13
2019-06-08T14:45:40.371Z,99461.45
2019-06-08T14:48:09.739Z,99462.77
2019-06-08T14:50:40.845Z,99460.27
2019-06-08T14:53:10.330Z,99463.55
2019-06-08T14:55:39.779Z,99463.25
2019-06-08T14:58:09.182Z,99466.29
2019-06-08T15:00:38.650Z,99461.44
2019-06-08T15:03:09.391Z,99463.84
2019-06-08T15:05:38.784Z,99469.44
2019-06-08T15:08:08.477Z,99463.06
2019-06-08T15:10:38.529Z,99471.00
2019-06-08T15:13:08.154Z,99463.12
2019-06-08T15:15:38.148Z,99462.82
2019-06-08T15:18:10.980Z,99467.28
2019-06-08T15:20:39.347Z,99460.07
2019-06-08T15:23:08.871Z,99462.27
2019-06-08T15:25:38.818Z,99462.03
2019-06-08T15:28:08.508Z,99455.52
2019-06-08T15:30:38.242Z,99459.64
2019-06-08T15:33:07.729Z,99456.25
2019-06-08T15:35:37.865Z,99462.72
2019-06-08T15:38:08.337Z,99457.86
2019-06-08T15:58:58.429Z,99455.23
2019-06-08T16:01:27.573Z,99458.16
2019-06-08T16:03:56.949Z,99461.50
2019-06-08T16:06:27.705Z,99456.33
2019-06-08T16:08:57.284Z,99465.50
2019-06-08T16:11:26.668Z,99464.96
2019-06-08T16:13:56.091Z,99467.02
2019-06-08T16:16:26.982Z,99470.66
2019-06-08T16:18:56.601Z,99471.29
2019-06-08T16:21:27.111Z,99468.09
2019-06-08T16:23:56.721Z,99471.41
2019-06-08T16:26:26.177Z,99474.00
2019-06-08T16:28:55.669Z,99474.62
2019-06-08T16:31:25.030Z,99469.77
2019-06-08T16:33:54.410Z,99469.77
2019-06-08T16:36:23.942Z,99468.55
2019-06-08T16:38:53.310Z,99475.48
2019-06-08T16:41:22.839Z,99474.98
2019-06-08T16:43:52.326Z,99478.92
2019-06-08T16:46:21.706Z,99476.32
2019-06-08T16:48:51.068Z,99482.32
2019-06-08T16:51:20.609Z,99477.77
2019-06-08T16:53:50.070Z,99481.05
2019-06-08T16:56:19.464Z,99474.41
2019-06-08T16:58:48.885Z,99476.13
2019-06-08T17:01:18.363Z,99473.15
2019-06-08T17:03:47.865Z,99479.65
2019-06-08T17:06:17.281Z,99484.38
2019-06-08T17:08:46.672Z,99482.41
2019-06-08T17:11:16.206Z,99483.92
2019-06-08T17:13:45.708Z,99485.26
2019-06-08T17:16:15.099Z,99489.09
2019-06-08T17:18:44.566Z,99494.67
2019-06-08T17:21:13.965Z,99491.28
2019-06-08T17:23:43.340Z,99491.80
2019-06-08T17:26:12.809Z,99495.14
2019-06-08T17:28:42.279Z,99498.32
2019-06-08T17:31:11.641Z,99495.69
2019-06-08T17:33:41.486Z,99494.96
2019-06-08T17:36:11.087Z,99502.39
2019-06-08T17:38:41.455Z,99497.27
2019-06-08T17:41:10.875Z,99496.47
2019-06-08T17:43:42.617Z,99492.84
2019-06-08T17:46:15.828Z,99504.59
2019-06-08T17:48:47.947Z,99502.70
2019-06-08T17:51:18.364Z,99514.98
2019-06-08T17:53:48.395Z,99522.77
2019-06-08T17:56:17.917Z,99524.77
2019-06-08T17:58:47.328Z,99519.42
2019-06-08T18:01:18.040Z,99530.56
2019-06-08T18:03:48.244Z,99532.09
2019-06-08T18:06:18.005Z,99542.77
2019-06-08T18:08:48.142Z,99545.61
2019-06-08T18:11:17.746Z,99546.95
2019-06-08T18:13:48.420Z,99551.89
2019-06-08T18:16:20.680Z,99557.21
2019-06-08T18:18:50.086Z,99555.72
2019-06-08T18:21:19.557Z,99555.52
2019-06-08T18:23:49.011Z,99555.97
2019-06-08T18:26:18.449Z,99560.34
2019-06-08T18:28:48.532Z,99569.88
2019-06-08T18:31:18.242Z,99571.97
2019-06-08T18:33:50.421Z,99561.45
2019-06-08T18:36:18.892Z,99566.23
2019-06-08T18:38:48.645Z,99564.03
2019-06-08T18:41:18.428Z,99572.50
2019-06-08T18:43:49.511Z,99567.99
2019-06-08T18:46:18.995Z,99574.28
2019-06-08T18:48:49.494Z,99589.95
2019-06-08T18:51:19.058Z,99587.26
2019-06-08T18:54:06.684Z,99591.02
2019-06-08T18:56:19.678Z,99592.70
2019-06-08T18:58:53.531Z,99608.05
2019-06-08T19:01:22.973Z,99610.74
2019-06-08T19:03:52.920Z,99608.97
2019-06-08T19:06:22.852Z,99620.15
2019-06-08T19:08:52.971Z,99627.27
2019-06-08T19:11:22.467Z,99627.33
2019-06-08T19:13:52.636Z,99630.79
2019-06-08T19:16:22.490Z,99634.31
2019-06-08T19:18:52.833Z,99635.84
2019-06-08T19:21:22.886Z,99633.33
2019-06-08T19:23:52.259Z,99636.55
2019-06-08T19:26:21.800Z,99633.83
2019-06-08T19:28:54.034Z,99641.46
2019-06-08T19:31:22.429Z,99630.89
2019-06-08T19:33:53.487Z,99632.64
2019-06-08T19:36:23.196Z,99637.68
2019-06-08T19:38:54.745Z,99633.80
2019-06-08T19:41:23.856Z,99638.04
2019-06-08T19:43:54.956Z,99641.08
2019-06-08T19:46:27.005Z,99644.27
2019-06-08T19:48:58.736Z,99646.70
2019-06-08T19:51:27.839Z,99653.61
2019-06-08T19:53:58.464Z,99652.45
2019-06-08T19:56:28.774Z,99653.67
2019-06-08T19:59:04.083Z,99652.70
2019-06-08T20:01:30.971Z,99657.80
2019-06-08T20:04:01.552Z,99653.95
2019-06-08T20:06:31.039Z,99649.62
2019-06-08T20:09:00.433Z,99649.30
2019-06-08T20:11:29.927Z,99645.03
2019-06-08T20:13:59.505Z,99641.36
2019-06-08T20:16:28.875Z,99640.88
2019-06-08T20:18:58.567Z,99643.39
2019-06-08T20:21:28.283Z,99644.52
2019-06-08T20:23:58.506Z,99647.02
2019-06-08T20:26:28.569Z,99650.45
2019-06-08T20:29:12.236Z,99645.95
2019-06-08T20:31:29.343Z,99644.40
2019-06-08T20:33:58.848Z,99642.45
2019-06-08T20:36:28.845Z,99637.61
2019-06-08T20:38:58.767Z,99636.96
2019-06-08T20:41:28.176Z,99634.65
2019-06-08T20:43:58.099Z,99625.66
2019-06-08T20:46:28.617Z,99617.62
2019-06-08T20:48:58.457Z,99611.27
2019-06-08T20:51:28.021Z,99612.63
2019-06-08T20:53:57.503Z,99617.78
2019-06-08T20:56:28.047Z,99617.35
2019-06-08T20:58:57.824Z,99619.36
2019-06-08T21:01:27.282Z,99614.93
2019-06-08T21:03:57.216Z,99624.08
2019-06-08T21:06:27.971Z,99633.61
2019-06-08T21:08:59.777Z,99637.53
2019-06-08T21:11:28.779Z,99634.86
2019-06-08T21:13:58.167Z,99640.95
2019-06-08T21:16:27.847Z,99642.15
2019-06-08T21:18:58.057Z,99637.44
2019-06-08T21:21:28.277Z,99634.21
2019-06-08T21:24:01.061Z,99639.77
2019-06-08T21:26:29.355Z,99639.27
2019-06-08T21:29:00.539Z,99633.92
2019-06-08T21:31:30.152Z,99635.61
2019-06-08T21:34:00.815Z,99645.23
2019-06-08T21:36:30.448Z,99645.09
2019-06-08T21:39:02.332Z,99644.44
2019-06-08T21:41:31.055Z,99645.16
2019-06-08T21:44:01.973Z,99643.15
2019-06-08T21:46:31.697Z,99654.34
2019-06-08T21:49:01.118Z,99652.33
2019-06-08T21:51:30.706Z,99664.38
2019-06-08T21:54:00.593Z,99671.30
2019-06-08T21:56:30.250Z,99677.06
2019-06-08T21:59:01.117Z,99687.73
2019-06-08T22:01:32.636Z,99689.60
2019-06-08T22:04:02.431Z,99694.00
2019-06-08T22:06:32.034Z,99694.02
2019-06-08T22:09:02.842Z,99692.81
2019-06-08T22:11:32.358Z,99694.37
2019-06-08T22:14:03.027Z,99680.00
2019-06-08T22:16:32.680Z,99674.08
2019-06-08T22:19:03.393Z,99672.39
2019-06-08T22:21:32.919Z,99670.70
2019-06-08T22:24:03.501Z,99668.67
2019-06-08T22:26:33.233Z,99680.33
2019-06-08T22:29:03.751Z,99681.20
2019-06-08T22:31:34.178Z,99681.52
2019-06-08T22:34:04.078Z,99682.21
2019-06-08T22:36:33.680Z,99682.05
2019-06-08T22:39:03.803Z,99671.06
2019-06-08T22:41:33.462Z,99673.77
2019-06-08T22:44:03.202Z,99674.14
2019-06-08T22:46:32.564Z,99673.11
2019-06-08T22:49:02.763Z,99662.62
2019-06-08T22:51:33.278Z,99669.23
2019-06-08T22:54:03.954Z,99663.34
2019-06-08T22:56:33.627Z,99666.37
2019-06-08T22:59:05.583Z,99672.13
2019-06-08T23:01:34.297Z,99665.05
2019-06-08T23:04:05.544Z,99672.48
2019-06-08T23:06:34.996Z,99675.17
2019-06-08T23:09:05.637Z,99673.15
2019-06-08T23:11:37.597Z,99676.17
2019-06-08T23:14:12.963Z,99673.64
2019-06-08T23:16:38.298Z,99666.73
2019-06-08T23:19:08.111Z,99668.74
2019-06-08T23:21:38.222Z,99665.53
2019-06-08T23:24:08.631Z,99666.71
2019-06-08T23:26:38.270Z,99662.32
2019-06-08T23:29:09.571Z,99665.37
2019-06-08T23:31:40.598Z,99661.16
2019-06-08T23:34:11.678Z,99652.37
2019-06-08T23:36:55.339Z,99645.61
2019-06-08T23:39:22.612Z,99642.56
2019-06-08T23:41:54.763Z,99644.58
2019-06-08T23:44:28.341Z,99641.20
2019-06-08T23:47:01.310Z,99636.98
2019-06-08T23:49:31.067Z,99638.16
2019-06-08T23:52:02.184Z,99634.44
2019-06-08T23:54:31.565Z,99634.23
2019-06-08T23:57:01.184Z,99632.56
2019-06-08T23:59:30.714Z,99622.77
