createdAt,value
2022-10-06T00:04:11.721Z,0.2
2022-10-06T00:09:12.008Z,0.2
2022-10-06T00:14:08.800Z,0.2
2022-10-06T00:19:08.784Z,0.2
2022-10-06T00:24:07.549Z,0.2
2022-10-06T00:29:07.702Z,0.2
2022-10-06T00:34:05.824Z,0.2
2022-10-06T00:39:05.592Z,0.2
2022-10-06T00:44:05.447Z,0.2
2022-10-06T00:49:05.186Z,0.2
2022-10-06T00:54:04.053Z,0.2
2022-10-06T00:58:50.464Z,0.2
2022-10-06T01:03:50.592Z,0.2
2022-10-06T01:08:50.424Z,0.2
2022-10-06T01:13:51.194Z,0.2
2022-10-06T01:18:47.174Z,0.2
2022-10-06T01:23:47.941Z,0.2
2022-10-06T01:28:46.874Z,0.2
2022-10-06T01:33:45.894Z,0.2
2022-10-06T01:38:45.397Z,0.2
2022-10-06T01:43:45.250Z,0.2
2022-10-06T01:48:44.337Z,0.2
2022-10-06T01:53:45.228Z,0.2
2022-10-06T01:58:42.814Z,0.2
2022-10-06T02:03:42.587Z,0.2
2022-10-06T02:08:41.551Z,0.2
2022-10-06T02:18:39.732Z,0.2
2022-10-06T02:23:38.918Z,0.2
2022-10-06T02:28:39.448Z,0.2
2022-10-06T02:33:38.200Z,0.2
2022-10-06T02:38:37.846Z,0.2
2022-10-06T02:43:37.196Z,0.2
2022-10-06T02:48:37.000Z,0.2
2022-10-06T02:53:36.098Z,0.2
2022-10-06T02:58:34.130Z,0.2
2022-10-06T02:59:54.226Z,0.2
2022-10-06T03:04:54.615Z,0.2
2022-10-06T03:09:53.426Z,0.1
2022-10-06T03:14:53.215Z,0.2
2022-10-06T03:19:53.376Z,0.2
2022-10-06T03:24:52.770Z,0.2
2022-10-06T03:29:51.435Z,0.2
2022-10-06T03:34:52.668Z,0.2
2022-10-06T03:39:49.620Z,0.2
2022-10-06T03:44:49.644Z,0.2
2022-10-06T03:49:48.484Z,0.2
2022-10-06T03:54:48.069Z,0.2
2022-10-06T03:58:54.642Z,0.2
2022-10-06T04:03:54.420Z,0.2
2022-10-06T04:08:54.255Z,0.2
2022-10-06T04:13:53.671Z,0.2
2022-10-06T04:18:52.648Z,0.2
2022-10-06T04:23:52.525Z,0.2
2022-10-06T04:28:52.565Z,0.2
2022-10-06T04:33:52.304Z,0.2
2022-10-06T04:38:50.398Z,0.2
2022-10-06T04:43:50.047Z,0.2
2022-10-06T04:48:49.867Z,0.2
2022-10-06T04:53:49.364Z,0.2
2022-10-06T04:58:48.762Z,0.2
2022-10-06T05:03:48.075Z,0.2
2022-10-06T05:08:47.616Z,0.3
2022-10-06T05:13:47.084Z,0.3
2022-10-06T05:18:47.808Z,0.4
2022-10-06T05:23:45.070Z,0.6
2022-10-06T05:28:45.194Z,1.1
2022-10-06T05:33:45.039Z,1.9
2022-10-06T05:38:44.465Z,3.4
2022-10-06T05:43:43.650Z,3.7
2022-10-06T05:48:44.257Z,4.5
2022-10-06T05:53:43.461Z,4.8
2022-10-06T05:58:44.007Z,5.8
2022-10-06T06:03:41.313Z,8.8
2022-10-06T06:08:40.817Z,15.6
2022-10-06T06:13:40.004Z,25
2022-10-06T06:18:39.548Z,27.8
2022-10-06T06:23:38.925Z,16.7
2022-10-06T06:28:39.025Z,11.8
2022-10-06T06:33:38.358Z,12.3
2022-10-06T06:38:38.725Z,12.3
2022-10-06T06:43:36.202Z,14.8
2022-10-06T06:48:35.749Z,24.6
2022-10-06T06:53:34.862Z,34.5
2022-10-06T06:58:35.061Z,43.3
2022-10-06T06:59:56.069Z,45.4
2022-10-06T07:04:55.725Z,50.3
2022-10-06T07:09:55.790Z,53
2022-10-06T07:14:55.294Z,58.5
2022-10-06T07:19:54.184Z,58.3
2022-10-06T07:24:53.852Z,68.1
2022-10-06T07:29:54.804Z,56.8
2022-10-06T07:34:54.169Z,67.6
2022-10-06T07:39:53.842Z,69.8
2022-10-06T07:44:50.915Z,79.6
2022-10-06T07:49:51.068Z,72.5
2022-10-06T07:54:49.951Z,89.5
2022-10-06T07:59:12.694Z,88.2
2022-10-06T08:04:12.262Z,86.3
2022-10-06T08:09:11.906Z,92.8
2022-10-06T08:14:11.497Z,113.4
2022-10-06T08:19:12.391Z,119
2022-10-06T08:24:09.632Z,124.3
2022-10-06T08:29:09.546Z,138.7
2022-10-06T08:34:13.358Z,132.8
2022-10-06T08:39:08.944Z,123
2022-10-06T08:44:27.614Z,162.5
2022-10-06T08:49:07.137Z,148.8
2022-10-06T08:54:07.487Z,172.6
2022-10-06T08:58:51.568Z,180.9
2022-10-06T09:03:51.083Z,148
2022-10-06T09:08:50.339Z,156.6
2022-10-06T09:13:50.413Z,162.3
2022-10-06T09:58:45.167Z,193.8
2022-10-06T10:04:21.695Z,196.1
2022-10-06T10:08:43.256Z,306.8
2022-10-06T10:13:43.005Z,283.1
2022-10-06T10:18:42.938Z,258.1
2022-10-06T10:23:42.651Z,117.3
2022-10-06T10:28:41.152Z,105
2022-10-06T10:33:59.129Z,98.3
2022-10-06T10:38:40.503Z,82.6
2022-10-06T10:43:39.543Z,87.7
2022-10-06T10:48:38.738Z,100.9
2022-10-06T10:53:43.901Z,93.4
2022-10-06T10:58:38.076Z,70.5
2022-10-06T10:59:59.376Z,78.6
2022-10-06T11:04:59.230Z,170.5
2022-10-06T11:09:57.798Z,201.8
2022-10-06T11:14:59.388Z,259.2
2022-10-06T11:19:57.080Z,224.7
2022-10-06T11:24:58.087Z,218.8
2022-10-06T11:29:56.856Z,249.5
2022-10-06T11:34:56.259Z,358.9
2022-10-06T11:39:55.819Z,342.7
2022-10-06T11:44:57.595Z,477.7
2022-10-06T11:49:54.310Z,521.1
2022-10-06T11:54:54.407Z,506.8
2022-10-06T11:58:59.772Z,603.3
2022-10-06T12:03:59.797Z,635.2
2022-10-06T12:08:58.266Z,152.6
2022-10-06T12:17:10.576Z,541.1
2022-10-06T12:18:57.637Z,261.2
2022-10-06T12:23:56.921Z,329.2
2022-10-06T12:28:56.046Z,129.2
2022-10-06T12:33:55.554Z,298.4
2022-10-06T12:38:54.872Z,577.6
2022-10-06T12:43:54.711Z,255.4
2022-10-06T12:48:53.261Z,175.4
2022-10-06T12:53:52.937Z,217.1
2022-10-06T12:58:53.062Z,140.5
2022-10-06T13:03:51.984Z,473.8
2022-10-06T13:08:51.428Z,457.2
2022-10-06T13:13:51.595Z,394.7
2022-10-06T13:18:51.504Z,429.8
2022-10-06T13:23:50.286Z,477.1
2022-10-06T13:28:50.228Z,486.1
2022-10-06T13:33:47.883Z,150.4
2022-10-06T13:38:47.671Z,409.2
2022-10-06T13:43:46.718Z,369.1
2022-10-06T13:48:45.761Z,418.7
2022-10-06T13:53:44.576Z,414.1
2022-10-06T13:58:43.914Z,339.4
2022-10-06T14:03:44.342Z,214.2
2022-10-06T14:08:43.462Z,344.9
2022-10-06T14:13:43.211Z,355.2
2022-10-06T14:18:43.440Z,341.9
2022-10-06T14:23:42.402Z,316.5
2022-10-06T14:28:41.969Z,340.7
2022-10-06T14:33:40.163Z,305.7
2022-10-06T14:38:39.709Z,305.2
2022-10-06T14:43:39.560Z,65
2022-10-06T14:48:38.318Z,70.5
2022-10-06T14:53:37.734Z,240.6
2022-10-06T14:58:36.847Z,240.7
2022-10-06T14:59:58.980Z,189.6
2022-10-06T15:04:57.420Z,103.5
2022-10-06T15:09:57.964Z,107.9
2022-10-06T15:14:54.943Z,225.6
2022-10-06T15:19:54.611Z,142.2
2022-10-06T15:24:53.485Z,162.7
2022-10-06T15:29:53.408Z,157.5
2022-10-06T15:34:51.856Z,157.9
2022-10-06T15:39:51.225Z,142
2022-10-06T15:44:51.003Z,178.8
2022-10-06T15:49:51.144Z,121.6
2022-10-06T15:54:48.227Z,84.2
2022-10-06T15:59:25.049Z,65.2
2022-10-06T16:04:24.561Z,82.8
2022-10-06T16:09:24.165Z,33.7
2022-10-06T16:14:13.569Z,30
2022-10-06T16:19:13.800Z,25.2
2022-10-06T16:24:12.408Z,25.4
2022-10-06T16:29:11.635Z,23.7
2022-10-06T16:34:10.733Z,20.8
2022-10-06T16:39:10.513Z,16.4
2022-10-06T16:44:09.310Z,10.8
2022-10-06T16:49:10.258Z,6.6
2022-10-06T16:54:31.190Z,4.3
2022-10-06T16:58:53.197Z,4.1
2022-10-06T17:03:54.705Z,3.6
2022-10-06T17:08:51.364Z,2.3
2022-10-06T17:13:51.469Z,0.8
2022-10-06T17:18:51.996Z,0.4
2022-10-06T17:23:50.856Z,0.3
2022-10-06T17:28:48.495Z,0.3
2022-10-06T17:33:48.940Z,0.2
2022-10-06T17:38:47.950Z,0.2
2022-10-06T17:43:48.638Z,0.2
2022-10-06T17:48:45.600Z,0.2
2022-10-06T17:53:45.731Z,0.2
2022-10-06T17:58:44.547Z,0.2
2022-10-06T18:00:23.320Z,0.2
2022-10-06T18:05:05.034Z,0.2
2022-10-06T18:10:04.618Z,0.1
2022-10-06T18:15:04.662Z,0.2
2022-10-06T18:20:04.157Z,0.2
2022-10-06T18:25:03.170Z,0.2
2022-10-06T18:30:02.912Z,0.2
2022-10-06T18:36:15.172Z,0.2
2022-10-06T18:40:01.556Z,0.2
2022-10-06T18:45:02.405Z,0.2
2022-10-06T18:49:59.299Z,0.2
2022-10-06T18:54:59.314Z,0.2
2022-10-06T18:59:29.557Z,0.1
2022-10-06T19:04:31.351Z,0.2
2022-10-06T19:09:28.441Z,0.2
2022-10-06T19:14:28.537Z,0.2
2022-10-06T19:19:27.857Z,0.2
2022-10-06T19:24:28.165Z,0.2
2022-10-06T19:29:27.675Z,0.2
2022-10-06T19:34:29.009Z,0.2
2022-10-06T19:39:25.861Z,0.2
2022-10-06T19:44:25.563Z,0.2
2022-10-06T19:49:26.794Z,0.2
2022-10-06T19:54:13.228Z,0.2
2022-10-06T19:59:01.358Z,0.2
2022-10-06T20:04:00.083Z,0.2
2022-10-06T20:08:59.735Z,0.2
2022-10-06T20:13:57.676Z,0.2
2022-10-06T20:18:57.642Z,0.2
2022-10-06T20:23:57.408Z,0.2
2022-10-06T20:28:56.864Z,0.2
2022-10-06T20:33:56.017Z,0.2
2022-10-06T20:38:55.589Z,0.2
2022-10-06T20:43:55.402Z,0.2
2022-10-06T20:48:55.831Z,0.2
2022-10-06T20:53:53.687Z,0.2
2022-10-06T20:58:53.520Z,0.2
2022-10-06T21:03:53.416Z,0.2
2022-10-06T21:08:53.252Z,0.2
2022-10-06T21:13:52.250Z,0.2
2022-10-06T21:18:52.821Z,0.2
2022-10-06T21:23:51.949Z,0.2
2022-10-06T21:28:51.088Z,0.2
2022-10-06T21:33:51.713Z,0.2
2022-10-06T21:38:48.630Z,0.2
2022-10-06T21:43:48.495Z,0.2
2022-10-06T21:48:47.362Z,0.2
2022-10-06T21:53:46.949Z,0.2
2022-10-06T21:58:46.184Z,0.2
2022-10-06T22:03:46.283Z,0.2
2022-10-06T22:08:45.399Z,0.2
2022-10-06T22:13:46.155Z,0.2
2022-10-06T22:18:43.207Z,0.2
2022-10-06T22:23:42.978Z,0.2
2022-10-06T22:28:42.802Z,0.2
2022-10-06T22:33:41.691Z,0.2
2022-10-06T22:38:40.776Z,0.2
2022-10-06T22:43:41.002Z,0.2
2022-10-06T22:48:39.788Z,0.2
2022-10-06T22:53:41.018Z,0.2
2022-10-06T22:58:38.077Z,0.2
2022-10-06T22:59:58.898Z,0.2
2022-10-06T23:04:59.297Z,0.2
2022-10-06T23:09:58.908Z,0.2
2022-10-06T23:14:57.208Z,0.2
2022-10-06T23:19:56.631Z,0.2
2022-10-06T23:24:56.901Z,0.2
2022-10-06T23:29:55.759Z,0.2
2022-10-06T23:34:55.406Z,0.2
2022-10-06T23:39:54.453Z,0.1
2022-10-06T23:44:54.339Z,0.2
2022-10-06T23:49:53.738Z,0.2
2022-10-06T23:54:54.511Z,0.2
2022-10-06T23:59:27.857Z,0.2
