createdAt,value
2018-07-05T00:01:51.488Z,2.03
2018-07-05T00:04:25.502Z,1.77
2018-07-05T00:06:59.512Z,1.90
2018-07-05T00:09:33.655Z,1.70
2018-07-05T00:12:07.640Z,1.23
2018-07-05T00:14:41.622Z,1.97
2018-07-05T00:17:15.880Z,1.87
2018-07-05T00:19:50.070Z,2.03
2018-07-05T00:22:24.253Z,1.73
2018-07-05T00:24:58.423Z,2.10
2018-07-05T00:27:32.406Z,2.20
2018-07-05T00:30:06.429Z,2.20
2018-07-05T00:32:40.667Z,2.10
2018-07-05T00:35:14.886Z,2.23
2018-07-05T00:37:49.049Z,2.00
2018-07-05T00:40:23.305Z,2.20
2018-07-05T00:42:57.438Z,1.93
2018-07-05T00:45:31.440Z,2.40
2018-07-05T00:48:05.414Z,2.50
2018-07-05T00:50:39.640Z,2.13
2018-07-05T00:53:13.832Z,2.20
2018-07-05T00:55:48.145Z,2.03
2018-07-05T00:58:22.221Z,2.17
2018-07-05T01:00:56.198Z,1.83
2018-07-05T01:03:30.340Z,1.97
2018-07-05T01:06:04.587Z,3.17
2018-07-05T01:08:38.734Z,2.37
2018-07-05T01:11:12.797Z,1.83
2018-07-05T01:13:46.895Z,2.57
2018-07-05T01:16:21.242Z,2.13
2018-07-05T01:18:55.512Z,2.33
2018-07-05T01:21:29.735Z,1.93
2018-07-05T01:24:03.851Z,2.47
2018-07-05T01:26:38.058Z,1.97
2018-07-05T01:29:12.124Z,2.40
2018-07-05T01:31:46.220Z,3.03
2018-07-05T01:34:20.298Z,2.50
2018-07-05T01:36:54.504Z,2.07
2018-07-05T01:39:28.872Z,3.20
2018-07-05T01:42:03.039Z,2.53
2018-07-05T01:44:37.309Z,2.00
2018-07-05T01:47:11.821Z,2.37
2018-07-05T01:49:46.048Z,3.33
2018-07-05T01:52:20.107Z,2.27
2018-07-05T01:54:54.371Z,2.37
2018-07-05T01:57:28.504Z,2.70
2018-07-05T02:00:02.611Z,2.15
2018-07-05T02:02:36.618Z,2.60
2018-07-05T02:05:10.728Z,2.30
2018-07-05T02:07:44.869Z,4.33
2018-07-05T02:10:19.126Z,2.87
2018-07-05T02:12:53.227Z,3.07
2018-07-05T02:15:27.269Z,2.80
2018-07-05T02:18:01.424Z,2.70
2018-07-05T02:20:35.554Z,3.17
2018-07-05T02:23:10.220Z,2.63
2018-07-05T02:25:44.275Z,3.50
2018-07-05T02:28:18.359Z,3.20
2018-07-05T02:30:52.538Z,2.50
2018-07-05T02:33:26.664Z,2.40
2018-07-05T02:36:00.668Z,3.07
2018-07-05T02:38:34.850Z,2.60
2018-07-05T02:41:09.669Z,2.73
2018-07-05T02:43:43.911Z,2.50
2018-07-05T02:46:18.092Z,2.43
2018-07-05T02:48:52.133Z,2.87
2018-07-05T02:51:26.312Z,3.97
2018-07-05T02:54:00.360Z,2.97
2018-07-05T02:56:34.561Z,3.10
2018-07-05T02:59:09.532Z,3.10
2018-07-05T03:01:43.636Z,3.47
2018-07-05T03:04:17.836Z,3.33
2018-07-05T03:06:51.975Z,2.90
2018-07-05T03:09:26.110Z,3.37
2018-07-05T03:12:00.203Z,2.80
2018-07-05T03:14:34.314Z,3.57
2018-07-05T03:17:09.069Z,3.13
2018-07-05T03:19:43.296Z,3.03
2018-07-05T03:22:17.496Z,3.10
2018-07-05T03:24:51.607Z,5.17
2018-07-05T03:27:25.930Z,3.50
2018-07-05T03:30:00.386Z,3.00
2018-07-05T03:32:34.576Z,3.10
2018-07-05T03:35:09.155Z,2.93
2018-07-05T03:37:43.452Z,3.33
2018-07-05T03:40:17.782Z,3.73
2018-07-05T03:42:51.791Z,3.03
2018-07-05T03:45:25.997Z,4.63
2018-07-05T03:48:00.275Z,3.30
2018-07-05T03:50:34.668Z,3.83
2018-07-05T03:53:09.710Z,3.23
2018-07-05T03:55:43.889Z,3.03
2018-07-05T03:58:18.127Z,7.27
2018-07-05T04:00:52.297Z,3.23
2018-07-05T04:03:26.328Z,5.30
2018-07-05T04:06:00.288Z,4.17
2018-07-05T04:08:34.524Z,3.80
2018-07-05T04:11:09.449Z,4.33
2018-07-05T04:13:43.583Z,4.43
2018-07-05T04:16:17.803Z,4.80
2018-07-05T04:18:51.872Z,5.27
2018-07-05T04:21:26.052Z,5.60
2018-07-05T04:24:01.037Z,4.57
2018-07-05T04:26:35.206Z,4.97
2018-07-05T04:29:11.588Z,4.27
2018-07-05T04:31:45.922Z,4.70
2018-07-05T04:34:20.137Z,9.97
2018-07-05T04:36:54.308Z,6.13
2018-07-05T04:39:29.253Z,7.10
2018-07-05T04:42:04.137Z,5.47
2018-07-05T04:44:38.368Z,5.57
2018-07-05T04:47:12.666Z,8.93
2018-07-05T04:49:46.839Z,5.70
2018-07-05T04:52:21.081Z,5.13
2018-07-05T04:54:55.231Z,4.63
2018-07-05T04:57:29.227Z,6.60
2018-07-05T05:00:03.438Z,4.67
2018-07-05T05:02:37.496Z,4.33
2018-07-05T05:05:11.901Z,5.63
2018-07-05T05:07:45.528Z,5.30
2018-07-05T05:10:19.730Z,7.23
2018-07-05T05:12:53.776Z,8.03
2018-07-05T05:15:27.892Z,5.00
2018-07-05T05:18:02.155Z,4.90
2018-07-05T05:20:36.290Z,6.90
2018-07-05T05:23:10.408Z,4.37
2018-07-05T05:25:44.674Z,4.60
2018-07-05T05:28:18.648Z,8.87
2018-07-05T05:30:52.767Z,5.60
2018-07-05T05:33:27.010Z,6.60
2018-07-05T05:36:01.347Z,4.40
2018-07-05T05:38:35.444Z,4.57
2018-07-05T05:41:10.426Z,4.17
2018-07-05T05:43:44.643Z,5.67
2018-07-05T05:46:18.675Z,4.63
2018-07-05T05:48:52.814Z,4.90
2018-07-05T05:51:26.857Z,4.13
2018-07-05T05:54:00.994Z,4.10
2018-07-05T05:56:35.129Z,6.10
2018-07-05T05:59:09.736Z,3.00
2018-07-05T06:01:44.672Z,3.50
2018-07-05T06:04:18.862Z,3.70
2018-07-05T06:06:52.976Z,4.77
2018-07-05T06:09:26.991Z,3.90
2018-07-05T06:12:01.035Z,2.57
2018-07-05T06:14:35.225Z,2.63
2018-07-05T06:17:10.012Z,2.95
2018-07-05T06:19:44.318Z,3.50
2018-07-05T06:22:18.623Z,2.30
2018-07-05T06:24:53.743Z,2.77
2018-07-05T06:27:28.121Z,2.37
2018-07-05T06:30:02.123Z,2.27
2018-07-05T06:32:36.409Z,2.37
2018-07-05T06:35:10.621Z,2.37
2018-07-05T06:37:44.789Z,1.73
2018-07-05T06:40:18.950Z,2.23
2018-07-05T06:42:53.027Z,2.67
2018-07-05T06:45:27.149Z,1.97
2018-07-05T06:48:01.389Z,2.23
2018-07-05T06:50:35.618Z,2.40
2018-07-05T06:53:09.726Z,2.03
2018-07-05T06:55:43.840Z,1.80
2018-07-05T06:58:17.866Z,2.40
2018-07-05T07:00:52.028Z,3.70
2018-07-05T07:03:26.157Z,1.73
2018-07-05T07:06:00.248Z,2.37
2018-07-05T07:08:34.420Z,2.20
2018-07-05T07:11:09.338Z,1.60
2018-07-05T07:13:43.515Z,1.90
2018-07-05T07:16:17.517Z,1.70
2018-07-05T07:18:51.719Z,1.90
2018-07-05T07:21:25.835Z,1.63
2018-07-05T07:23:59.937Z,2.03
2018-07-05T07:26:34.073Z,1.40
2018-07-05T07:29:08.391Z,1.80
2018-07-05T07:31:42.638Z,1.70
2018-07-05T07:34:16.808Z,1.63
2018-07-05T07:36:50.811Z,2.07
2018-07-05T07:39:24.996Z,1.10
2018-07-05T07:41:53.025Z,1.70
2018-07-05T07:44:21.117Z,1.10
2018-07-05T07:46:49.159Z,2.57
2018-07-05T07:49:17.176Z,1.90
2018-07-05T07:51:45.277Z,1.60
2018-07-05T07:54:13.379Z,1.77
2018-07-05T07:56:41.407Z,1.20
2018-07-05T07:59:09.414Z,1.63
2018-07-05T08:01:37.520Z,1.43
2018-07-05T08:04:05.595Z,1.50
2018-07-05T08:06:33.656Z,1.50
2018-07-05T08:09:01.665Z,4.67
2018-07-05T08:11:29.698Z,1.23
2018-07-05T08:13:57.765Z,1.47
2018-07-05T08:16:25.792Z,1.70
2018-07-05T08:18:53.841Z,1.93
2018-07-05T08:21:21.877Z,1.30
2018-07-05T08:23:49.919Z,1.53
2018-07-05T08:26:17.966Z,1.67
2018-07-05T08:28:46.047Z,1.60
2018-07-05T08:31:14.085Z,1.53
2018-07-05T08:33:42.110Z,1.73
2018-07-05T08:36:10.145Z,1.63
2018-07-05T08:38:38.165Z,1.50
2018-07-05T08:41:06.196Z,1.27
2018-07-05T08:43:34.266Z,1.30
2018-07-05T08:46:03.019Z,1.40
2018-07-05T08:48:31.055Z,2.10
2018-07-05T08:50:59.190Z,2.60
2018-07-05T08:53:27.219Z,3.20
2018-07-05T08:55:55.249Z,1.20
2018-07-05T08:58:23.365Z,1.20
2018-07-05T09:00:51.293Z,1.37
2018-07-05T09:03:19.446Z,1.30
2018-07-05T09:05:47.475Z,1.00
2018-07-05T09:08:15.505Z,2.03
2018-07-05T09:10:43.580Z,1.40
2018-07-05T09:13:11.618Z,1.40
2018-07-05T09:15:39.635Z,1.50
2018-07-05T09:18:09.936Z,2.23
2018-07-05T09:20:37.900Z,1.30
2018-07-05T09:23:05.966Z,1.20
2018-07-05T09:25:33.967Z,1.10
2018-07-05T09:28:02.006Z,1.37
2018-07-05T09:30:30.037Z,1.00
2018-07-05T09:32:58.131Z,1.30
2018-07-05T09:35:26.692Z,1.20
2018-07-05T09:37:54.838Z,1.47
2018-07-05T09:40:22.878Z,1.17
2018-07-05T09:42:50.904Z,1.00
2018-07-05T09:45:18.923Z,0.90
2018-07-05T09:47:47.021Z,1.13
2018-07-05T09:50:15.027Z,1.10
2018-07-05T09:52:43.166Z,1.20
2018-07-05T09:55:11.173Z,1.13
2018-07-05T09:57:39.196Z,1.00
2018-07-05T10:00:10.735Z,1.00
2018-07-05T10:02:39.627Z,1.27
2018-07-05T10:05:07.695Z,1.23
2018-07-05T10:07:35.706Z,1.90
2018-07-05T10:10:03.725Z,1.17
2018-07-05T10:12:31.738Z,1.07
2018-07-05T10:14:59.773Z,0.90
2018-07-05T10:17:27.868Z,1.23
2018-07-05T10:19:55.900Z,1.40
2018-07-05T10:22:23.970Z,1.63
2018-07-05T10:24:52.009Z,1.07
2018-07-05T10:27:20.047Z,1.33
2018-07-05T10:29:54.226Z,1.50
2018-07-05T10:32:28.499Z,2.83
2018-07-05T10:34:56.456Z,1.10
2018-07-05T10:37:24.941Z,2.47
2018-07-05T10:39:59.262Z,3.00
2018-07-05T10:42:33.336Z,0.90
2018-07-05T10:45:07.321Z,1.20
2018-07-05T10:47:41.631Z,1.00
2018-07-05T10:50:15.686Z,1.00
2018-07-05T10:52:49.812Z,1.13
2018-07-05T10:55:23.999Z,1.23
2018-07-05T10:57:58.144Z,1.00
2018-07-05T11:00:32.268Z,1.30
2018-07-05T11:03:06.432Z,0.70
2018-07-05T11:05:41.058Z,1.03
2018-07-05T11:08:15.169Z,0.83
2018-07-05T11:10:49.147Z,0.90
2018-07-05T11:13:23.134Z,0.80
2018-07-05T11:15:57.389Z,0.90
2018-07-05T11:18:31.508Z,0.77
2018-07-05T11:21:05.701Z,1.13
2018-07-05T11:23:39.941Z,0.70
2018-07-05T11:26:14.014Z,0.87
2018-07-05T11:28:48.217Z,0.80
2018-07-05T11:31:22.295Z,0.60
2018-07-05T11:33:56.534Z,0.90
2018-07-05T11:36:30.745Z,0.83
2018-07-05T11:39:05.747Z,1.00
2018-07-05T11:41:39.826Z,0.90
2018-07-05T11:44:13.978Z,0.97
2018-07-05T11:46:48.219Z,1.13
2018-07-05T11:49:22.242Z,0.93
2018-07-05T11:51:56.275Z,1.00
2018-07-05T11:54:30.420Z,0.90
2018-07-05T11:57:04.615Z,2.30
2018-07-05T11:59:38.858Z,0.73
2018-07-05T12:02:13.068Z,0.87
2018-07-05T12:04:49.107Z,0.67
2018-07-05T12:07:23.271Z,0.77
2018-07-05T12:09:57.364Z,0.50
2018-07-05T12:12:31.522Z,0.70
2018-07-05T12:15:05.751Z,0.93
2018-07-05T12:17:39.996Z,0.80
2018-07-05T12:20:14.186Z,0.50
2018-07-05T12:22:48.392Z,0.87
2018-07-05T12:25:22.401Z,0.70
2018-07-05T12:27:56.428Z,0.70
2018-07-05T12:30:30.621Z,0.70
2018-07-05T12:33:04.782Z,0.70
2018-07-05T12:35:38.854Z,0.93
2018-07-05T12:38:13.270Z,0.83
2018-07-05T12:40:47.223Z,0.90
2018-07-05T12:43:21.480Z,2.10
2018-07-05T12:45:55.712Z,0.60
2018-07-05T12:48:29.909Z,2.50
2018-07-05T12:51:03.979Z,0.60
2018-07-05T12:53:38.154Z,0.60
2018-07-05T12:56:12.272Z,0.50
2018-07-05T12:58:46.485Z,0.70
2018-07-05T13:01:20.731Z,0.50
2018-07-05T13:03:54.842Z,0.73
2018-07-05T13:06:28.907Z,1.43
2018-07-05T13:09:04.692Z,0.60
2018-07-05T13:11:38.819Z,0.80
2018-07-05T13:14:14.077Z,0.60
2018-07-05T13:16:48.768Z,2.20
2018-07-05T13:19:22.917Z,1.23
2018-07-05T13:21:56.941Z,1.00
2018-07-05T13:24:31.212Z,0.60
2018-07-05T13:27:05.262Z,0.43
2018-07-05T13:29:39.498Z,1.67
2018-07-05T13:32:13.594Z,1.67
2018-07-05T13:34:47.846Z,0.60
2018-07-05T13:37:22.020Z,1.27
2018-07-05T13:39:56.364Z,0.63
2018-07-05T13:42:30.814Z,0.60
2018-07-05T13:45:04.997Z,0.77
2018-07-05T13:47:39.020Z,0.60
2018-07-05T13:50:13.625Z,1.33
2018-07-05T13:52:47.750Z,0.53
2018-07-05T13:55:22.521Z,0.80
2018-07-05T13:57:56.698Z,0.60
2018-07-05T14:00:30.812Z,0.80
2018-07-05T14:03:05.080Z,0.63
2018-07-05T14:05:39.242Z,0.70
2018-07-05T14:08:13.495Z,1.23
2018-07-05T14:10:47.576Z,0.70
2018-07-05T14:13:21.763Z,0.70
2018-07-05T14:15:56.481Z,0.67
2018-07-05T14:18:30.825Z,0.50
2018-07-05T14:21:05.818Z,0.60
2018-07-05T14:23:40.090Z,2.10
2018-07-05T14:26:14.364Z,0.70
2018-07-05T14:28:48.636Z,0.80
2018-07-05T14:31:22.976Z,0.90
2018-07-05T14:33:56.823Z,0.83
2018-07-05T14:36:30.943Z,0.60
2018-07-05T14:39:05.641Z,0.73
2018-07-05T14:41:39.782Z,2.10
2018-07-05T14:44:13.956Z,0.80
2018-07-05T14:46:47.998Z,1.13
2018-07-05T14:49:23.404Z,0.60
2018-07-05T14:51:57.666Z,0.60
2018-07-05T14:54:31.764Z,0.93
2018-07-05T14:57:06.017Z,0.80
2018-07-05T14:59:40.455Z,0.70
2018-07-05T15:02:14.569Z,0.97
2018-07-05T15:04:48.837Z,0.70
2018-07-05T15:07:22.994Z,0.50
2018-07-05T15:09:57.358Z,0.60
2018-07-05T15:12:31.459Z,0.80
2018-07-05T15:15:05.589Z,4.67
2018-07-05T15:17:40.768Z,0.80
2018-07-05T15:20:14.898Z,0.90
2018-07-05T15:22:52.497Z,0.70
2018-07-05T15:25:26.738Z,0.80
2018-07-05T15:28:00.720Z,0.80
2018-07-05T15:30:34.811Z,0.80
2018-07-05T15:33:09.616Z,0.50
2018-07-05T15:35:43.652Z,1.33
2018-07-05T15:38:17.703Z,1.30
2018-07-05T15:40:52.123Z,0.70
2018-07-05T15:43:26.741Z,0.60
2018-07-05T15:46:00.880Z,0.70
2018-07-05T15:48:34.992Z,0.70
2018-07-05T15:51:09.695Z,0.60
2018-07-05T15:53:43.915Z,0.70
2018-07-05T15:56:17.964Z,0.67
2018-07-05T15:58:52.115Z,0.97
2018-07-05T16:01:26.282Z,0.70
2018-07-05T16:04:00.677Z,0.97
2018-07-05T16:06:34.711Z,0.97
2018-07-05T16:09:09.472Z,0.73
2018-07-05T16:11:43.757Z,0.63
2018-07-05T16:14:17.748Z,0.70
2018-07-05T16:16:51.884Z,0.70
2018-07-05T16:19:26.214Z,1.43
2018-07-05T16:22:00.372Z,2.30
2018-07-05T16:24:34.562Z,0.83
2018-07-05T16:27:09.364Z,0.67
2018-07-05T16:29:44.081Z,0.80
2018-07-05T16:32:18.396Z,1.80
2018-07-05T16:34:52.631Z,151.57
2018-07-05T16:37:26.670Z,93.40
2018-07-05T16:40:01.335Z,84.30
2018-07-05T16:42:35.512Z,45.37
2018-07-05T16:45:10.230Z,71.77
2018-07-05T16:47:44.428Z,41.77
2018-07-05T16:50:18.556Z,36.20
2018-07-05T16:52:52.803Z,37.97
2018-07-05T16:55:27.042Z,25.70
2018-07-05T16:58:01.031Z,25.97
2018-07-05T17:00:35.275Z,16.83
2018-07-05T17:03:10.144Z,23.47
2018-07-05T17:05:44.356Z,16.87
2018-07-05T17:08:18.437Z,10.70
2018-07-05T17:10:52.488Z,5.20
2018-07-05T17:13:26.679Z,10.45
2018-07-05T17:16:00.742Z,6.07
2018-07-05T17:18:35.723Z,5.53
2018-07-05T17:21:09.972Z,4.80
2018-07-05T17:23:44.043Z,4.87
2018-07-05T17:26:18.273Z,3.65
2018-07-05T17:28:52.636Z,3.00
2018-07-05T17:31:26.842Z,2.92
2018-07-05T17:34:00.985Z,2.43
2018-07-05T17:36:35.502Z,2.13
2018-07-05T17:39:10.148Z,2.40
2018-07-05T17:41:44.306Z,1.97
2018-07-05T17:44:18.337Z,1.97
2018-07-05T17:46:52.462Z,1.50
2018-07-05T17:49:26.624Z,1.47
2018-07-05T17:52:00.966Z,1.80
2018-07-05T17:54:35.050Z,1.50
2018-07-05T17:57:09.907Z,1.23
2018-07-05T17:59:44.006Z,1.30
2018-07-05T18:02:18.252Z,1.37
2018-07-05T18:04:52.501Z,2.53
2018-07-05T18:07:26.718Z,1.10
2018-07-05T18:10:00.810Z,1.57
2018-07-05T18:12:39.476Z,1.60
2018-07-05T18:15:13.896Z,2.37
2018-07-05T18:17:49.233Z,0.80
2018-07-05T18:20:23.456Z,0.80
2018-07-05T18:22:57.893Z,1.03
2018-07-05T18:25:31.977Z,1.53
2018-07-05T18:28:06.276Z,1.13
2018-07-05T18:30:41.161Z,1.27
2018-07-05T18:33:16.737Z,2.70
2018-07-05T18:35:50.829Z,0.97
2018-07-05T18:38:25.094Z,0.90
2018-07-05T18:40:59.227Z,0.77
2018-07-05T18:43:33.548Z,1.73
2018-07-05T18:46:09.303Z,1.00
2018-07-05T18:48:43.821Z,2.00
2018-07-05T18:51:17.783Z,0.82
2018-07-05T18:53:52.017Z,1.17
2018-07-05T18:56:26.236Z,0.57
2018-07-05T18:59:00.577Z,0.73
2018-07-05T19:01:34.619Z,0.50
2018-07-05T19:04:09.481Z,0.53
2018-07-05T19:06:43.899Z,0.50
2018-07-05T19:09:18.828Z,0.47
2018-07-05T19:11:53.029Z,0.50
2018-07-05T19:14:27.240Z,0.80
2018-07-05T19:17:01.660Z,0.50
2018-07-05T19:19:35.885Z,3.40
2018-07-05T19:22:09.825Z,0.60
2018-07-05T19:24:44.024Z,0.80
2018-07-05T19:27:18.160Z,1.30
2018-07-05T19:29:52.456Z,0.50
2018-07-05T19:32:27.020Z,0.47
2018-07-05T19:35:01.215Z,0.37
2018-07-05T19:37:35.588Z,1.20
2018-07-05T19:40:10.155Z,0.57
2018-07-05T19:42:45.776Z,1.90
2018-07-05T19:45:20.183Z,0.63
2018-07-05T19:47:54.396Z,0.50
2018-07-05T19:50:28.795Z,1.70
2018-07-05T19:53:02.963Z,0.40
2018-07-05T19:55:38.662Z,1.23
2018-07-05T19:58:12.824Z,0.70
2018-07-05T20:00:46.941Z,0.70
2018-07-05T20:03:21.091Z,0.57
2018-07-05T20:05:55.300Z,0.50
2018-07-05T20:08:29.323Z,0.60
2018-07-05T20:11:04.202Z,0.67
2018-07-05T20:13:39.741Z,1.30
2018-07-05T20:16:14.897Z,0.77
2018-07-05T20:18:48.926Z,0.63
2018-07-05T20:21:23.084Z,0.88
2018-07-05T20:23:57.391Z,0.77
2018-07-05T20:26:31.622Z,0.90
2018-07-05T20:29:05.782Z,0.67
2018-07-05T20:31:39.952Z,0.53
2018-07-05T20:34:14.092Z,0.63
2018-07-05T20:36:48.297Z,1.53
2018-07-05T20:39:22.376Z,0.63
2018-07-05T20:41:56.439Z,0.87
2018-07-05T20:44:30.648Z,0.50
2018-07-05T20:47:04.839Z,0.50
2018-07-05T20:49:39.063Z,0.70
2018-07-05T20:52:13.291Z,0.63
2018-07-05T20:54:47.409Z,1.50
2018-07-05T20:57:21.643Z,2.87
2018-07-05T20:59:55.968Z,2.07
2018-07-05T21:02:30.728Z,0.50
2018-07-05T21:05:04.994Z,0.60
2018-07-05T21:07:39.192Z,0.60
2018-07-05T21:10:13.376Z,2.57
2018-07-05T21:12:47.504Z,0.83
2018-07-05T21:15:21.638Z,0.70
2018-07-05T21:17:56.229Z,0.90
2018-07-05T21:20:30.503Z,0.73
2018-07-05T21:23:04.993Z,0.90
2018-07-05T21:25:39.228Z,0.70
2018-07-05T21:28:13.326Z,1.03
2018-07-05T21:30:47.517Z,1.20
2018-07-05T21:33:21.474Z,1.07
2018-07-05T21:35:56.769Z,0.70
2018-07-05T21:38:31.152Z,0.90
2018-07-05T21:41:05.473Z,1.10
2018-07-05T21:43:39.656Z,0.60
2018-07-05T21:46:14.339Z,0.97
2018-07-05T21:48:48.924Z,1.43
2018-07-05T21:51:23.381Z,1.17
2018-07-05T21:53:57.558Z,1.33
2018-07-05T21:56:31.894Z,1.43
2018-07-05T21:59:06.098Z,1.73
2018-07-05T22:01:40.251Z,1.80
2018-07-05T22:04:14.484Z,1.10
2018-07-05T22:06:49.092Z,1.10
2018-07-05T22:09:23.197Z,1.13
2018-07-05T22:11:57.510Z,1.13
2018-07-05T22:14:31.730Z,1.03
2018-07-05T22:17:11.328Z,2.33
2018-07-05T22:19:51.049Z,0.80
2018-07-05T22:22:30.637Z,0.90
2018-07-05T22:25:10.258Z,1.00
2018-07-05T22:27:49.904Z,1.30
2018-07-05T22:30:29.507Z,1.30
2018-07-05T22:33:03.605Z,1.10
2018-07-05T22:35:37.803Z,1.30
2018-07-05T22:38:11.861Z,1.00
2018-07-05T22:40:45.894Z,1.10
2018-07-05T22:43:19.893Z,1.63
2018-07-05T22:45:54.103Z,1.10
2018-07-05T22:48:28.199Z,1.10
2018-07-05T22:51:02.328Z,2.13
2018-07-05T22:53:36.394Z,1.20
2018-07-05T22:56:10.482Z,1.67
2018-07-05T22:58:44.726Z,1.20
2018-07-05T23:01:18.861Z,0.97
2018-07-05T23:03:53.263Z,1.37
2018-07-05T23:06:27.608Z,1.20
2018-07-05T23:09:01.630Z,1.00
2018-07-05T23:11:35.851Z,1.60
2018-07-05T23:14:09.919Z,1.27
2018-07-05T23:16:44.023Z,1.30
2018-07-05T23:19:18.257Z,1.17
2018-07-05T23:21:52.625Z,1.13
2018-07-05T23:24:26.943Z,1.20
2018-07-05T23:27:00.990Z,1.50
2018-07-05T23:29:35.210Z,1.30
2018-07-05T23:32:10.082Z,1.73
2018-07-05T23:34:44.279Z,2.27
2018-07-05T23:37:18.428Z,1.62
2018-07-05T23:39:52.555Z,1.40
2018-07-05T23:42:26.470Z,1.50
2018-07-05T23:45:00.713Z,1.27
2018-07-05T23:47:34.867Z,1.50
2018-07-05T23:50:09.708Z,1.23
2018-07-05T23:52:43.818Z,1.50
2018-07-05T23:55:18.005Z,1.47
2018-07-05T23:57:52.201Z,2.27
