createdAt,value
2018-03-31T00:00:48.518Z,6.90
2018-03-31T00:03:14.722Z,6.90
2018-03-31T00:05:40.926Z,6.90
2018-03-31T00:08:07.159Z,6.90
2018-03-31T00:10:33.376Z,6.90
2018-03-31T00:12:59.652Z,6.90
2018-03-31T00:15:25.832Z,6.90
2018-03-31T00:17:52.055Z,6.90
2018-03-31T00:20:18.274Z,6.90
2018-03-31T00:22:44.481Z,6.90
2018-03-31T00:25:10.697Z,6.90
2018-03-31T00:27:36.937Z,6.90
2018-03-31T00:30:03.208Z,6.90
2018-03-31T00:32:30.406Z,6.90
2018-03-31T00:34:56.668Z,6.90
2018-03-31T00:37:23.519Z,6.90
2018-03-31T00:39:49.806Z,6.90
2018-03-31T00:42:16.761Z,6.90
2018-03-31T00:44:42.980Z,6.90
2018-03-31T00:47:09.179Z,6.90
2018-03-31T00:49:35.402Z,7.00
2018-03-31T00:52:01.606Z,6.90
2018-03-31T00:54:28.533Z,7.00
2018-03-31T00:56:54.716Z,6.90
2018-03-31T00:59:20.920Z,6.90
2018-03-31T01:01:47.118Z,6.90
2018-03-31T01:04:13.336Z,7.00
2018-03-31T01:06:39.543Z,6.90
2018-03-31T01:09:07.371Z,6.90
2018-03-31T01:11:33.588Z,6.90
2018-03-31T01:13:59.772Z,6.90
2018-03-31T01:16:25.993Z,6.90
2018-03-31T01:18:53.280Z,6.90
2018-03-31T01:21:19.485Z,6.90
2018-03-31T01:23:45.715Z,6.90
2018-03-31T01:26:12.925Z,6.90
2018-03-31T01:28:39.877Z,6.90
2018-03-31T01:31:06.071Z,6.80
2018-03-31T01:33:33.009Z,6.90
2018-03-31T01:35:59.209Z,6.90
2018-03-31T01:38:25.409Z,6.90
2018-03-31T01:40:52.352Z,6.90
2018-03-31T01:43:18.551Z,6.90
2018-03-31T01:45:48.192Z,6.90
2018-03-31T01:48:14.392Z,7.00
2018-03-31T01:50:40.576Z,6.90
2018-03-31T01:53:06.807Z,6.90
2018-03-31T01:55:34.370Z,6.90
2018-03-31T01:58:00.576Z,6.90
2018-03-31T02:00:26.773Z,6.90
2018-03-31T02:02:53.750Z,7.00
2018-03-31T02:05:20.688Z,7.00
2018-03-31T02:07:46.915Z,6.90
2018-03-31T02:10:13.115Z,6.90
2018-03-31T02:12:40.087Z,6.90
2018-03-31T02:15:07.101Z,6.90
2018-03-31T02:17:33.318Z,6.90
2018-03-31T02:19:59.577Z,6.90
2018-03-31T02:22:25.784Z,6.90
2018-03-31T02:24:52.001Z,6.90
2018-03-31T02:27:20.209Z,6.90
2018-03-31T02:29:46.428Z,6.90
2018-03-31T02:32:12.626Z,6.90
2018-03-31T02:34:39.485Z,6.90
2018-03-31T02:37:05.703Z,6.90
2018-03-31T02:39:31.898Z,6.90
2018-03-31T02:41:58.837Z,6.80
2018-03-31T02:44:25.054Z,6.80
2018-03-31T02:46:52.131Z,6.80
2018-03-31T02:49:18.350Z,6.80
2018-03-31T02:51:44.578Z,6.80
2018-03-31T02:54:10.809Z,6.80
2018-03-31T02:56:37.006Z,6.70
2018-03-31T02:59:03.260Z,6.70
2018-03-31T03:01:29.530Z,6.70
2018-03-31T03:03:55.760Z,6.70
2018-03-31T03:06:21.964Z,6.80
2018-03-31T03:08:48.172Z,6.90
2018-03-31T03:11:15.131Z,6.90
2018-03-31T03:13:41.364Z,6.90
2018-03-31T03:16:08.165Z,7.00
2018-03-31T03:18:35.143Z,7.00
2018-03-31T03:21:01.382Z,7.00
2018-03-31T03:23:28.345Z,7.00
2018-03-31T03:25:55.323Z,7.00
2018-03-31T03:28:21.577Z,7.00
2018-03-31T03:30:47.799Z,7.00
2018-03-31T03:33:14.001Z,7.00
2018-03-31T03:35:40.217Z,7.10
2018-03-31T03:38:07.164Z,7.10
2018-03-31T03:40:33.370Z,7.10
2018-03-31T03:43:00.124Z,7.20
2018-03-31T03:45:27.088Z,7.10
2018-03-31T03:47:54.066Z,7.10
2018-03-31T03:50:20.272Z,7.10
2018-03-31T03:52:46.470Z,7.10
2018-03-31T03:55:12.697Z,7.00
2018-03-31T03:57:39.618Z,7.00
2018-03-31T04:00:06.814Z,7.00
2018-03-31T04:02:33.042Z,7.00
2018-03-31T04:04:59.278Z,6.90
2018-03-31T04:07:25.570Z,6.90
2018-03-31T04:09:52.573Z,6.90
2018-03-31T04:12:18.780Z,6.90
2018-03-31T04:14:45.014Z,6.90
2018-03-31T04:17:11.200Z,6.90
2018-03-31T04:19:38.152Z,6.90
2018-03-31T04:22:05.840Z,6.90
2018-03-31T04:24:32.063Z,6.90
2018-03-31T04:26:58.271Z,7.00
2018-03-31T04:29:24.493Z,7.00
2018-03-31T04:31:50.685Z,7.00
2018-03-31T04:34:16.869Z,7.00
2018-03-31T04:36:43.072Z,7.00
2018-03-31T04:39:09.294Z,7.10
2018-03-31T04:41:35.506Z,7.10
2018-03-31T04:44:01.742Z,7.10
2018-03-31T04:46:27.962Z,7.10
2018-03-31T04:48:54.874Z,7.20
2018-03-31T04:51:21.144Z,7.20
2018-03-31T04:53:48.390Z,7.20
2018-03-31T04:56:14.582Z,7.20
2018-03-31T04:58:40.793Z,7.10
2018-03-31T05:01:07.702Z,7.10
2018-03-31T05:03:33.989Z,7.10
2018-03-31T05:06:00.283Z,7.10
2018-03-31T05:08:26.569Z,7.10
2018-03-31T05:10:52.770Z,7.10
2018-03-31T05:13:19.016Z,7.20
2018-03-31T05:15:45.307Z,7.10
2018-03-31T05:18:11.532Z,7.10
2018-03-31T05:20:37.744Z,7.10
2018-03-31T05:23:04.680Z,7.00
2018-03-31T05:25:30.944Z,7.00
2018-03-31T05:27:57.191Z,7.00
2018-03-31T05:30:23.393Z,7.00
2018-03-31T05:32:49.616Z,7.00
2018-03-31T05:35:16.562Z,7.10
2018-03-31T05:37:42.774Z,7.10
2018-03-31T05:40:09.038Z,7.10
2018-03-31T05:42:35.246Z,7.20
2018-03-31T05:45:01.520Z,7.20
2018-03-31T05:47:27.745Z,7.20
2018-03-31T05:49:53.969Z,7.20
2018-03-31T05:52:20.350Z,7.20
2018-03-31T05:54:46.554Z,7.20
2018-03-31T05:57:12.810Z,7.30
2018-03-31T05:59:40.056Z,7.30
2018-03-31T06:02:06.270Z,7.30
2018-03-31T06:04:32.626Z,7.40
2018-03-31T06:06:58.856Z,7.40
2018-03-31T06:09:25.075Z,7.40
2018-03-31T06:11:51.287Z,7.40
2018-03-31T06:14:17.545Z,7.40
2018-03-31T06:16:43.799Z,7.40
2018-03-31T06:19:10.011Z,7.40
2018-03-31T06:21:36.222Z,7.40
2018-03-31T06:24:02.454Z,7.40
2018-03-31T06:26:28.842Z,7.50
2018-03-31T06:28:55.074Z,7.50
2018-03-31T06:31:21.293Z,7.50
2018-03-31T06:33:47.470Z,7.60
2018-03-31T06:36:13.680Z,7.50
2018-03-31T06:38:40.638Z,7.50
2018-03-31T06:41:07.114Z,7.50
2018-03-31T06:43:34.188Z,7.60
2018-03-31T06:46:01.260Z,7.60
2018-03-31T06:48:29.262Z,7.60
2018-03-31T06:50:55.462Z,7.60
2018-03-31T06:53:21.726Z,7.60
2018-03-31T06:55:48.692Z,7.70
2018-03-31T06:58:15.692Z,7.60
2018-03-31T07:00:41.923Z,7.70
2018-03-31T07:03:08.198Z,7.60
2018-03-31T07:05:34.419Z,7.70
2018-03-31T07:08:01.423Z,7.80
2018-03-31T07:10:27.805Z,7.70
2018-03-31T07:12:54.175Z,7.80
2018-03-31T07:15:20.473Z,7.90
2018-03-31T07:17:46.723Z,7.90
2018-03-31T07:20:13.721Z,7.90
2018-03-31T07:22:39.938Z,7.90
2018-03-31T07:25:06.896Z,7.90
2018-03-31T07:27:33.873Z,8.00
2018-03-31T07:30:00.090Z,8.00
2018-03-31T07:32:27.200Z,8.20
2018-03-31T07:34:53.556Z,8.20
2018-03-31T07:37:20.002Z,8.20
2018-03-31T07:39:46.954Z,8.30
2018-03-31T07:42:13.385Z,8.20
2018-03-31T07:44:39.747Z,8.20
2018-03-31T07:47:05.987Z,8.20
2018-03-31T07:49:32.208Z,8.10
2018-03-31T07:51:58.611Z,8.10
2018-03-31T07:54:24.829Z,8.00
2018-03-31T07:56:51.109Z,8.00
2018-03-31T07:59:17.371Z,8.10
2018-03-31T08:01:43.638Z,8.00
2018-03-31T08:04:10.599Z,8.10
2018-03-31T08:06:36.816Z,8.10
2018-03-31T08:09:03.122Z,8.10
2018-03-31T08:11:29.361Z,8.20
2018-03-31T08:13:56.303Z,8.20
2018-03-31T08:16:22.502Z,8.10
2018-03-31T08:18:48.749Z,8.20
2018-03-31T08:21:14.979Z,8.20
2018-03-31T08:23:41.186Z,8.20
2018-03-31T08:26:07.412Z,8.30
2018-03-31T08:28:33.642Z,8.40
2018-03-31T08:31:00.674Z,8.40
2018-03-31T08:33:26.974Z,8.40
2018-03-31T08:35:53.224Z,8.40
2018-03-31T08:38:19.578Z,8.40
2018-03-31T08:40:46.585Z,8.40
2018-03-31T08:43:12.862Z,8.40
2018-03-31T08:45:39.101Z,8.40
2018-03-31T08:48:05.307Z,8.40
2018-03-31T08:50:31.501Z,8.30
2018-03-31T08:52:57.710Z,8.30
2018-03-31T08:55:23.902Z,8.30
2018-03-31T08:57:50.111Z,8.30
2018-03-31T09:00:16.558Z,8.20
2018-03-31T09:02:43.497Z,8.20
2018-03-31T09:05:09.722Z,8.10
2018-03-31T09:07:36.877Z,8.10
2018-03-31T09:10:03.689Z,8.10
2018-03-31T09:12:30.686Z,8.10
2018-03-31T09:14:57.137Z,8.10
2018-03-31T09:17:23.364Z,8.10
2018-03-31T09:19:49.742Z,8.10
2018-03-31T09:22:16.718Z,8.10
2018-03-31T09:24:44.450Z,8.10
2018-03-31T09:27:09.188Z,8.20
2018-03-31T09:29:36.177Z,8.50
2018-03-31T09:32:03.786Z,8.50
2018-03-31T09:34:30.328Z,8.50
2018-03-31T09:36:56.686Z,8.60
2018-03-31T09:39:23.001Z,8.60
2018-03-31T09:41:49.352Z,8.60
2018-03-31T09:44:18.791Z,8.70
2018-03-31T09:46:45.829Z,8.80
2018-03-31T09:49:12.085Z,8.80
2018-03-31T09:51:38.399Z,8.90
2018-03-31T09:54:04.664Z,8.90
2018-03-31T09:56:30.987Z,8.90
2018-03-31T09:58:57.242Z,8.90
2018-03-31T10:01:23.453Z,9.00
2018-03-31T10:03:49.799Z,9.10
2018-03-31T10:06:16.093Z,9.10
2018-03-31T10:08:42.446Z,9.20
2018-03-31T10:11:09.424Z,9.20
2018-03-31T10:13:35.770Z,9.20
2018-03-31T10:16:02.614Z,9.20
2018-03-31T10:18:28.889Z,9.20
2018-03-31T10:20:55.160Z,9.30
2018-03-31T10:23:21.550Z,9.20
2018-03-31T10:25:47.856Z,9.20
2018-03-31T10:28:14.097Z,9.20
2018-03-31T10:30:41.169Z,9.00
2018-03-31T10:33:07.437Z,8.90
2018-03-31T10:35:33.627Z,8.80
2018-03-31T10:38:01.770Z,8.70
2018-03-31T10:40:27.999Z,8.60
2018-03-31T10:42:54.986Z,8.40
2018-03-31T10:45:21.217Z,8.40
2018-03-31T10:47:47.461Z,8.30
2018-03-31T10:50:13.671Z,8.20
2018-03-31T10:52:39.891Z,8.10
2018-03-31T10:55:06.202Z,8.10
2018-03-31T10:57:32.466Z,8.10
2018-03-31T10:59:59.408Z,8.20
2018-03-31T11:02:25.643Z,8.10
2018-03-31T11:04:51.838Z,8.30
2018-03-31T11:07:18.051Z,8.30
2018-03-31T11:09:44.238Z,8.30
2018-03-31T11:12:10.467Z,8.30
2018-03-31T11:14:36.765Z,8.40
2018-03-31T11:17:03.123Z,8.30
2018-03-31T11:19:29.354Z,8.30
2018-03-31T11:21:56.327Z,8.30
2018-03-31T11:24:23.410Z,8.30
2018-03-31T11:26:49.767Z,8.30
2018-03-31T11:29:15.984Z,8.30
2018-03-31T11:31:46.101Z,8.30
2018-03-31T11:34:13.018Z,8.20
2018-03-31T11:36:39.241Z,8.20
2018-03-31T11:39:05.786Z,8.00
2018-03-31T11:41:32.013Z,7.90
2018-03-31T11:43:58.330Z,7.90
2018-03-31T11:46:25.405Z,7.80
2018-03-31T11:48:52.368Z,7.80
2018-03-31T11:51:18.638Z,7.80
2018-03-31T11:53:44.878Z,7.90
2018-03-31T11:56:11.128Z,8.00
2018-03-31T11:58:37.362Z,8.10
2018-03-31T12:01:04.445Z,8.50
2018-03-31T12:03:31.439Z,8.60
2018-03-31T12:05:57.972Z,8.60
2018-03-31T12:08:25.049Z,8.60
2018-03-31T12:10:52.008Z,8.60
2018-03-31T12:13:19.081Z,8.70
2018-03-31T12:15:46.251Z,8.70
2018-03-31T12:18:13.200Z,8.60
2018-03-31T12:20:39.428Z,8.60
2018-03-31T12:23:05.707Z,8.60
2018-03-31T12:25:33.035Z,8.50
2018-03-31T12:27:59.972Z,8.50
2018-03-31T12:30:26.173Z,8.50
2018-03-31T12:32:53.160Z,8.70
2018-03-31T12:35:19.364Z,8.70
2018-03-31T12:37:45.574Z,8.70
2018-03-31T12:40:11.834Z,8.70
2018-03-31T12:42:38.064Z,8.70
2018-03-31T12:45:04.289Z,8.70
2018-03-31T12:47:30.593Z,8.60
2018-03-31T12:49:57.518Z,8.60
2018-03-31T12:52:23.752Z,8.50
2018-03-31T12:54:49.992Z,8.60
2018-03-31T12:57:16.323Z,8.50
2018-03-31T12:59:42.538Z,8.50
2018-03-31T13:02:08.768Z,8.50
2018-03-31T13:04:35.033Z,8.40
2018-03-31T13:07:01.312Z,8.40
2018-03-31T13:09:28.699Z,8.40
2018-03-31T13:11:55.667Z,8.30
2018-03-31T13:14:23.175Z,8.20
2018-03-31T13:16:49.412Z,8.20
2018-03-31T13:19:15.629Z,8.20
2018-03-31T13:21:42.008Z,8.10
2018-03-31T13:24:08.222Z,8.10
2018-03-31T13:26:34.451Z,8.10
2018-03-31T13:29:00.658Z,8.10
2018-03-31T13:31:26.863Z,8.20
2018-03-31T13:33:53.084Z,8.20
2018-03-31T13:36:19.327Z,8.20
2018-03-31T13:38:46.154Z,8.20
2018-03-31T13:41:13.133Z,8.10
2018-03-31T13:43:40.118Z,8.10
2018-03-31T13:46:06.466Z,8.10
2018-03-31T13:48:32.720Z,8.00
2018-03-31T13:50:59.658Z,7.90
2018-03-31T13:53:25.887Z,7.90
2018-03-31T13:55:54.282Z,7.90
2018-03-31T13:58:20.548Z,7.80
2018-03-31T14:00:46.771Z,7.70
2018-03-31T14:03:12.981Z,7.70
2018-03-31T14:05:40.063Z,7.70
2018-03-31T14:08:06.314Z,7.70
2018-03-31T14:10:33.290Z,7.60
2018-03-31T14:12:59.511Z,7.60
2018-03-31T14:15:25.743Z,7.60
2018-03-31T14:17:52.008Z,7.60
2018-03-31T14:20:18.252Z,7.60
2018-03-31T14:22:44.495Z,7.70
2018-03-31T14:25:10.743Z,7.90
2018-03-31T14:27:36.967Z,7.90
2018-03-31T14:30:03.212Z,7.90
2018-03-31T14:32:29.426Z,8.10
2018-03-31T14:34:56.511Z,8.10
2018-03-31T14:37:23.585Z,8.10
2018-03-31T14:39:50.038Z,8.00
2018-03-31T14:42:16.278Z,7.90
2018-03-31T14:44:43.290Z,7.80
2018-03-31T14:47:09.536Z,7.80
2018-03-31T14:49:35.775Z,7.80
2018-03-31T14:52:02.074Z,7.70
2018-03-31T14:54:28.292Z,7.70
2018-03-31T14:56:54.540Z,7.60
2018-03-31T14:59:20.867Z,7.50
2018-03-31T15:01:47.866Z,7.40
2018-03-31T15:04:14.125Z,7.40
2018-03-31T15:06:40.441Z,7.40
2018-03-31T15:09:07.421Z,7.40
2018-03-31T15:11:33.621Z,7.30
2018-03-31T15:13:59.921Z,7.30
2018-03-31T15:16:26.115Z,7.20
2018-03-31T15:18:53.962Z,7.20
2018-03-31T15:21:22.313Z,7.20
2018-03-31T15:23:48.602Z,7.10
2018-03-31T15:26:15.566Z,6.90
2018-03-31T15:28:42.640Z,6.90
2018-03-31T15:31:08.870Z,6.90
2018-03-31T15:33:35.076Z,6.90
2018-03-31T15:36:01.318Z,6.90
2018-03-31T15:38:27.748Z,6.90
2018-03-31T15:40:54.722Z,6.90
2018-03-31T15:43:20.936Z,6.90
2018-03-31T15:45:47.174Z,6.90
2018-03-31T15:48:13.454Z,6.90
2018-03-31T15:50:39.652Z,6.90
2018-03-31T15:53:06.639Z,6.80
2018-03-31T15:55:33.615Z,6.80
2018-03-31T15:57:59.825Z,6.80
2018-03-31T16:00:26.769Z,6.80
2018-03-31T16:02:53.845Z,6.80
2018-03-31T16:05:20.913Z,6.80
2018-03-31T16:07:47.921Z,6.80
2018-03-31T16:10:14.137Z,6.70
2018-03-31T16:12:40.405Z,6.70
2018-03-31T16:15:06.634Z,6.70
2018-03-31T16:17:33.584Z,6.60
2018-03-31T16:20:00.561Z,6.60
2018-03-31T16:22:27.501Z,6.60
2018-03-31T16:24:53.719Z,6.60
2018-03-31T16:27:19.972Z,6.50
2018-03-31T16:29:46.192Z,6.50
2018-03-31T16:32:13.370Z,6.50
2018-03-31T16:34:39.650Z,6.50
2018-03-31T16:37:05.844Z,6.50
2018-03-31T16:39:32.843Z,6.50
2018-03-31T16:41:59.293Z,6.40
2018-03-31T16:44:25.545Z,6.50
2018-03-31T16:46:52.644Z,6.50
2018-03-31T16:49:18.865Z,6.40
2018-03-31T16:51:45.936Z,6.40
2018-03-31T16:54:12.897Z,6.40
2018-03-31T16:56:39.853Z,6.40
2018-03-31T16:59:06.226Z,6.40
2018-03-31T17:01:33.186Z,6.40
2018-03-31T17:04:00.207Z,6.30
2018-03-31T17:06:26.407Z,6.30
2018-03-31T17:08:53.352Z,6.20
2018-03-31T17:11:19.553Z,6.20
2018-03-31T17:13:45.764Z,6.20
2018-03-31T17:16:12.855Z,6.10
2018-03-31T17:18:39.066Z,6.10
2018-03-31T17:21:05.350Z,6.10
2018-03-31T17:23:32.427Z,6.00
2018-03-31T17:25:58.657Z,6.00
2018-03-31T17:28:25.630Z,6.00
2018-03-31T17:30:52.652Z,5.90
2018-03-31T17:33:18.926Z,5.90
2018-03-31T17:35:45.127Z,5.90
2018-03-31T17:38:11.345Z,5.80
2018-03-31T17:40:38.439Z,5.60
2018-03-31T17:43:05.468Z,5.70
2018-03-31T17:45:32.588Z,5.60
2018-03-31T17:47:59.549Z,5.60
2018-03-31T17:50:25.831Z,5.60
2018-03-31T17:52:52.359Z,5.60
2018-03-31T17:55:18.651Z,5.60
2018-03-31T17:57:44.923Z,5.60
2018-03-31T18:00:11.316Z,5.60
2018-03-31T18:02:37.573Z,5.60
2018-03-31T18:05:03.839Z,5.60
2018-03-31T18:07:30.051Z,5.50
2018-03-31T18:09:59.632Z,5.50
2018-03-31T18:12:25.949Z,5.50
2018-03-31T18:14:52.138Z,5.50
2018-03-31T18:17:18.355Z,5.50
2018-03-31T18:19:44.643Z,5.50
2018-03-31T18:22:10.884Z,5.50
2018-03-31T18:24:37.096Z,5.50
2018-03-31T18:27:04.060Z,5.50
2018-03-31T18:29:31.154Z,5.50
2018-03-31T18:31:58.803Z,5.50
2018-03-31T18:34:25.674Z,5.60
2018-03-31T18:36:52.255Z,5.60
2018-03-31T18:39:18.507Z,5.60
2018-03-31T18:41:44.760Z,5.60
2018-03-31T18:44:11.286Z,5.50
2018-03-31T18:46:38.285Z,5.50
2018-03-31T18:49:05.315Z,5.50
2018-03-31T18:51:33.955Z,5.60
2018-03-31T18:54:02.233Z,5.60
2018-03-31T18:56:29.230Z,5.50
2018-03-31T18:58:55.468Z,5.50
2018-03-31T19:01:22.495Z,5.60
2018-03-31T19:03:49.585Z,5.60
2018-03-31T19:06:16.678Z,5.60
2018-03-31T19:11:26.384Z,5.60
2018-03-31T19:13:54.460Z,5.60
2018-03-31T19:16:21.116Z,5.60
2018-03-31T19:18:47.406Z,5.70
2018-03-31T19:21:13.828Z,5.70
2018-03-31T19:23:40.238Z,5.70
2018-03-31T19:26:07.375Z,5.80
2018-03-31T19:28:33.707Z,5.70
2018-03-31T19:31:01.482Z,5.70
2018-03-31T19:33:28.385Z,5.70
2018-03-31T19:36:01.836Z,5.70
2018-03-31T19:38:29.074Z,5.70
2018-03-31T19:40:55.328Z,5.70
2018-03-31T19:43:21.561Z,5.70
2018-03-31T19:45:48.206Z,5.70
2018-03-31T19:48:14.475Z,5.60
2018-03-31T19:50:40.750Z,5.60
2018-03-31T19:53:06.997Z,5.60
2018-03-31T19:55:33.422Z,5.60
2018-03-31T19:58:00.274Z,5.60
2018-03-31T20:00:26.669Z,5.50
2018-03-31T20:02:53.600Z,5.50
2018-03-31T20:05:20.781Z,5.50
2018-03-31T20:07:48.260Z,5.50
2018-03-31T20:10:14.540Z,5.50
2018-03-31T20:12:40.966Z,5.40
2018-03-31T20:15:07.933Z,5.40
2018-03-31T20:17:34.261Z,5.30
2018-03-31T20:20:00.749Z,5.20
2018-03-31T20:22:29.364Z,5.20
2018-03-31T20:24:55.701Z,5.10
2018-03-31T20:27:22.992Z,5.00
2018-03-31T20:29:49.336Z,5.00
2018-03-31T20:32:15.843Z,4.90
2018-03-31T20:34:42.307Z,4.90
2018-03-31T20:37:09.521Z,4.90
2018-03-31T20:39:36.351Z,4.90
2018-03-31T20:42:03.458Z,4.80
2018-03-31T20:44:29.777Z,4.90
2018-03-31T20:46:56.017Z,4.80
2018-03-31T20:49:22.286Z,4.80
2018-03-31T20:51:49.243Z,4.70
2018-03-31T20:54:15.431Z,4.60
2018-03-31T20:56:41.620Z,4.60
2018-03-31T20:59:07.834Z,4.60
2018-03-31T21:01:34.790Z,4.60
2018-03-31T21:04:01.153Z,4.60
2018-03-31T21:06:27.359Z,4.50
2018-03-31T21:08:53.590Z,4.40
2018-03-31T21:11:19.796Z,4.30
2018-03-31T21:13:46.729Z,4.30
2018-03-31T21:16:12.953Z,4.30
2018-03-31T21:18:39.278Z,4.20
2018-03-31T21:21:05.629Z,4.20
2018-03-31T21:23:31.967Z,4.20
2018-03-31T21:25:59.049Z,4.00
2018-03-31T21:28:26.125Z,4.00
2018-03-31T21:30:52.320Z,4.00
2018-03-31T21:33:18.516Z,4.00
2018-03-31T21:35:45.499Z,3.90
2018-03-31T21:38:11.696Z,3.90
2018-03-31T21:40:37.890Z,3.80
2018-03-31T21:43:04.079Z,3.80
2018-03-31T21:45:31.056Z,3.60
2018-03-31T21:47:57.277Z,3.60
2018-03-31T21:50:23.534Z,3.60
2018-03-31T21:52:49.749Z,3.50
2018-03-31T21:55:19.959Z,3.40
2018-03-31T21:57:46.197Z,3.40
2018-03-31T22:00:12.507Z,3.30
2018-03-31T22:02:39.468Z,3.30
2018-03-31T22:05:06.504Z,3.20
2018-03-31T22:07:32.711Z,3.20
2018-03-31T22:09:58.913Z,3.20
2018-03-31T22:12:25.116Z,3.20
2018-03-31T22:14:57.387Z,3.20
2018-03-31T22:17:23.570Z,3.10
2018-03-31T22:19:49.784Z,3.00
2018-03-31T22:22:16.057Z,3.00
2018-03-31T22:24:43.989Z,3.00
2018-03-31T22:27:10.215Z,2.90
2018-03-31T22:29:36.400Z,2.80
2018-03-31T22:32:02.658Z,2.70
2018-03-31T22:34:28.857Z,2.60
2018-03-31T22:36:55.066Z,2.50
2018-03-31T22:39:22.018Z,2.50
2018-03-31T22:41:48.236Z,2.40
2018-03-31T22:44:14.446Z,2.40
2018-03-31T22:46:41.370Z,2.30
2018-03-31T22:49:07.587Z,2.30
2018-03-31T22:51:33.791Z,2.20
2018-03-31T22:54:00.014Z,2.10
2018-03-31T22:56:26.254Z,2.10
2018-03-31T22:58:52.464Z,2.00
2018-03-31T23:01:20.471Z,2.00
2018-03-31T23:03:46.749Z,1.90
2018-03-31T23:06:12.961Z,2.00
2018-03-31T23:08:39.165Z,2.00
2018-03-31T23:11:05.381Z,1.90
2018-03-31T23:13:35.195Z,1.90
2018-03-31T23:16:01.391Z,1.90
2018-03-31T23:18:27.645Z,1.80
2018-03-31T23:20:53.867Z,1.80
2018-03-31T23:23:20.103Z,1.80
2018-03-31T23:25:46.308Z,1.90
2018-03-31T23:28:12.544Z,1.90
2018-03-31T23:30:38.750Z,1.90
2018-03-31T23:33:06.690Z,1.90
2018-03-31T23:35:32.889Z,1.90
2018-03-31T23:37:59.841Z,1.90
2018-03-31T23:40:26.062Z,1.80
2018-03-31T23:42:52.305Z,1.90
2018-03-31T23:45:18.605Z,1.90
2018-03-31T23:47:45.605Z,1.90
2018-03-31T23:50:11.937Z,1.90
2018-03-31T23:52:38.775Z,1.90
2018-03-31T23:55:05.055Z,2.00
2018-03-31T23:57:32.041Z,2.00
2018-03-31T23:59:58.374Z,2.00
