createdAt,value
2017-04-14T00:00:35.730Z,60.02
2017-04-14T00:01:35.737Z,59.92
2017-04-14T00:02:35.748Z,59.92
2017-04-14T00:03:35.762Z,60.02
2017-04-14T00:04:35.778Z,59.92
2017-04-14T00:05:35.790Z,60.3
2017-04-14T00:06:35.814Z,60.21
2017-04-14T00:07:35.825Z,60.02
2017-04-14T00:08:35.843Z,60.3
2017-04-14T00:09:35.855Z,60.21
2017-04-14T00:10:35.871Z,59.92
2017-04-14T00:11:35.894Z,60.02
2017-04-14T00:12:35.907Z,60.02
2017-04-14T00:13:35.927Z,60.02
2017-04-14T00:14:35.939Z,60.11
2017-04-14T00:15:35.730Z,59.74
2017-04-14T00:16:35.970Z,60.11
2017-04-14T00:17:35.987Z,60.21
2017-04-14T00:18:36.002Z,60.11
2017-04-14T00:19:36.016Z,60.49
2017-04-14T00:20:36.042Z,60.11
2017-04-14T00:21:36.062Z,59.92
2017-04-14T00:22:36.067Z,60.69
2017-04-14T00:23:36.093Z,60.69
2017-04-14T00:24:36.109Z,60.88
2017-04-14T00:25:36.116Z,60.88
2017-04-14T00:26:36.133Z,60.78
2017-04-14T00:27:36.163Z,60.69
2017-04-14T00:28:36.165Z,60.59
2017-04-14T00:29:36.181Z,60.49
2017-04-14T00:30:36.200Z,60.4
2017-04-14T00:31:36.210Z,60.59
2017-04-14T00:32:36.229Z,60.4
2017-04-14T00:33:36.243Z,60.49
2017-04-14T00:34:36.264Z,60.3
2017-04-14T00:35:36.279Z,60.78
2017-04-14T00:36:36.292Z,61.16
2017-04-14T00:37:36.318Z,60.97
2017-04-14T00:38:36.327Z,61.16
2017-04-14T00:39:36.341Z,61.07
2017-04-14T00:40:36.357Z,61.07
2017-04-14T00:41:36.373Z,60.88
2017-04-14T00:42:36.389Z,60.97
2017-04-14T00:43:36.405Z,60.97
2017-04-14T00:44:36.422Z,60.97
2017-04-14T00:45:36.439Z,61.07
2017-04-14T00:46:36.457Z,60.69
2017-04-14T00:47:36.473Z,60.85
2017-04-14T00:48:36.485Z,60.94
2017-04-14T00:49:36.505Z,60.88
2017-04-14T00:50:36.514Z,60.97
2017-04-14T00:51:36.535Z,60.66
2017-04-14T00:52:36.548Z,60.59
2017-04-14T00:53:36.574Z,60.59
2017-04-14T00:54:36.579Z,60.66
2017-04-14T00:55:36.598Z,60.66
2017-04-14T00:56:36.612Z,60.88
2017-04-14T00:57:36.631Z,60.94
2017-04-14T00:58:36.648Z,60.66
2017-04-14T00:59:36.353Z,60.66
2017-04-14T01:00:36.679Z,61.13
2017-04-14T01:01:36.698Z,61.22
2017-04-14T01:02:36.709Z,61.13
2017-04-14T01:03:36.724Z,61.04
2017-04-14T01:04:36.741Z,61.22
2017-04-14T01:05:36.757Z,61.22
2017-04-14T01:06:36.821Z,61.13
2017-04-14T01:07:36.789Z,61.13
2017-04-14T01:08:36.809Z,60.85
2017-04-14T01:09:36.818Z,61.22
2017-04-14T01:10:36.838Z,61.13
2017-04-14T01:11:36.855Z,61.22
2017-04-14T01:12:36.865Z,60.85
2017-04-14T01:13:36.885Z,61.22
2017-04-14T01:14:36.901Z,61.32
2017-04-14T01:15:36.917Z,60.85
2017-04-14T01:16:36.622Z,60.94
2017-04-14T01:17:36.947Z,60.94
2017-04-14T01:18:36.960Z,60.85
2017-04-14T01:19:36.978Z,61.04
2017-04-14T01:20:36.992Z,60.85
2017-04-14T01:21:37.008Z,61.04
2017-04-14T01:22:37.027Z,60.75
2017-04-14T01:23:37.059Z,60.94
2017-04-14T01:24:37.057Z,61.13
2017-04-14T01:25:37.074Z,61.04
2017-04-14T01:26:37.088Z,61.13
2017-04-14T01:27:37.103Z,61.04
2017-04-14T01:28:37.121Z,60.94
2017-04-14T01:29:37.136Z,61.32
2017-04-14T01:30:37.151Z,61.22
2017-04-14T01:31:36.856Z,61.42
2017-04-14T01:32:37.187Z,61.04
2017-04-14T01:33:37.200Z,61.13
2017-04-14T01:34:37.218Z,61.22
2017-04-14T01:35:37.348Z,61.22
2017-04-14T01:36:37.356Z,61.13
2017-04-14T01:37:37.366Z,61.32
2017-04-14T01:38:37.374Z,61.32
2017-04-14T01:39:37.406Z,61.32
2017-04-14T01:40:37.408Z,61.51
2017-04-14T01:41:37.414Z,61.42
2017-04-14T01:42:37.389Z,61.51
2017-04-14T01:43:37.391Z,61.7
2017-04-14T01:44:37.400Z,61.42
2017-04-14T01:45:37.399Z,61.7
2017-04-14T01:46:37.408Z,61.42
2017-04-14T01:47:37.426Z,61.22
2017-04-14T01:48:37.435Z,61.61
2017-04-14T01:49:37.569Z,61.32
2017-04-14T01:50:37.581Z,61.51
2017-04-14T01:51:37.556Z,61.42
2017-04-14T01:52:37.500Z,61.42
2017-04-14T01:53:37.641Z,61.42
2017-04-14T01:54:37.647Z,61.42
2017-04-14T01:55:37.661Z,61.13
2017-04-14T01:56:37.658Z,61.22
2017-04-14T01:57:37.675Z,61.8
2017-04-14T01:58:37.789Z,61.42
2017-04-14T01:59:37.806Z,62.08
2017-04-14T02:00:37.808Z,61.8
2017-04-14T02:01:37.820Z,61.8
2017-04-14T02:02:37.830Z,61.42
2017-04-14T02:03:37.824Z,61.67
2017-04-14T02:04:37.831Z,61.61
2017-04-14T02:05:37.842Z,61.67
2017-04-14T02:06:37.852Z,61.7
2017-04-14T02:07:37.851Z,61.67
2017-04-14T02:08:37.854Z,61.67
2017-04-14T02:09:37.863Z,61.67
2017-04-14T02:10:37.601Z,61.58
2017-04-14T02:11:37.913Z,61.58
2017-04-14T02:12:37.925Z,61.38
2017-04-14T02:13:37.931Z,61.86
2017-04-14T02:14:37.939Z,61.96
2017-04-14T02:15:37.946Z,61.86
2017-04-14T02:16:37.957Z,61.86
2017-04-14T02:17:37.965Z,61.77
2017-04-14T02:18:38.007Z,61.77
2017-04-14T02:19:38.013Z,61.86
2017-04-14T02:20:38.019Z,61.77
2017-04-14T02:21:38.031Z,61.67
2017-04-14T02:22:38.039Z,61.96
2017-04-14T02:23:37.985Z,62.05
2017-04-14T02:24:37.998Z,61.96
2017-04-14T02:25:38.013Z,61.77
2017-04-14T02:26:38.027Z,61.77
2017-04-14T02:27:38.046Z,61.48
2017-04-14T02:28:38.057Z,61.48
2017-04-14T02:29:38.073Z,61.96
2017-04-14T02:30:38.092Z,62.15
2017-04-14T02:31:38.109Z,61.96
2017-04-14T02:32:38.122Z,61.96
2017-04-14T02:33:38.137Z,61.67
2017-04-14T02:34:38.151Z,61.67
2017-04-14T02:35:38.169Z,61.96
2017-04-14T02:36:38.179Z,62.81
2017-04-14T02:37:38.202Z,62.81
2017-04-14T02:38:38.210Z,62.43
2017-04-14T02:39:38.231Z,62.34
2017-04-14T02:40:38.245Z,62.24
2017-04-14T02:41:38.259Z,62.53
2017-04-14T02:42:38.279Z,62.53
2017-04-14T02:43:38.295Z,62.62
2017-04-14T02:44:38.305Z,62.62
2017-04-14T02:45:38.320Z,62.62
2017-04-14T02:46:38.338Z,62.72
2017-04-14T02:47:38.354Z,62.53
2017-04-14T02:48:38.373Z,62.34
2017-04-14T02:49:38.381Z,62.43
2017-04-14T02:50:38.397Z,62.53
2017-04-14T02:51:38.411Z,62.53
2017-04-14T02:52:38.428Z,62.43
2017-04-14T02:53:38.443Z,62.43
2017-04-14T02:54:38.476Z,62.24
2017-04-14T02:55:38.480Z,62.53
2017-04-14T02:56:38.498Z,61.96
2017-04-14T02:57:38.519Z,62.24
2017-04-14T02:58:38.722Z,62.53
2017-04-14T02:59:38.627Z,62.72
2017-04-14T03:00:38.741Z,62.53
2017-04-14T03:01:38.565Z,62.53
2017-04-14T03:02:38.591Z,62.62
2017-04-14T03:03:38.608Z,62.53
2017-04-14T03:04:38.296Z,62.53
2017-04-14T03:05:38.627Z,62.53
2017-04-14T03:06:38.647Z,62.53
2017-04-14T03:07:38.672Z,62.53
2017-04-14T03:08:38.689Z,62.53
2017-04-14T03:09:38.700Z,62.24
2017-04-14T03:10:38.701Z,62.62
2017-04-14T03:11:38.720Z,62.72
2017-04-14T03:12:38.731Z,62.15
2017-04-14T03:13:38.751Z,62.34
2017-04-14T03:14:38.772Z,62.53
2017-04-14T03:15:38.789Z,62.43
2017-04-14T03:16:38.792Z,62.43
2017-04-14T03:17:38.501Z,62.72
2017-04-14T03:18:38.825Z,62.53
2017-04-14T03:19:38.843Z,62.24
2017-04-14T03:20:38.858Z,62.43
2017-04-14T03:21:38.869Z,62.21
2017-04-14T03:22:38.886Z,62.62
2017-04-14T03:23:38.907Z,62.69
2017-04-14T03:24:38.916Z,62.53
2017-04-14T03:25:38.934Z,62.53
2017-04-14T03:26:38.946Z,62.4
2017-04-14T03:27:38.960Z,62.59
2017-04-14T03:28:38.981Z,62.59
2017-04-14T03:29:38.998Z,62.59
2017-04-14T03:30:39.016Z,62.3
2017-04-14T03:31:39.021Z,62.69
2017-04-14T03:32:39.040Z,62.69
2017-04-14T03:33:39.057Z,62.49
2017-04-14T03:34:39.075Z,62.4
2017-04-14T03:35:39.087Z,62.4
2017-04-14T03:36:39.201Z,62.69
2017-04-14T03:37:39.210Z,62.69
2017-04-14T03:38:39.244Z,62.49
2017-04-14T03:39:39.257Z,62.4
2017-04-14T03:40:39.262Z,62.78
2017-04-14T03:41:39.272Z,62.59
2017-04-14T03:42:39.282Z,62.78
2017-04-14T03:43:39.312Z,62.69
2017-04-14T03:44:39.320Z,62.49
2017-04-14T03:45:39.319Z,62.78
2017-04-14T03:46:39.329Z,62.49
2017-04-14T03:47:39.338Z,62.88
2017-04-14T03:48:39.348Z,62.59
2017-04-14T03:49:39.355Z,62.69
2017-04-14T03:50:39.394Z,62.69
2017-04-14T03:51:39.403Z,62.59
2017-04-14T03:52:39.117Z,62.49
2017-04-14T03:53:39.421Z,62.88
2017-04-14T03:54:39.419Z,62.69
2017-04-14T03:55:39.430Z,63.07
2017-04-14T03:56:39.135Z,62.78
2017-04-14T03:57:39.445Z,62.78
2017-04-14T03:58:39.455Z,62.97
2017-04-14T03:59:39.462Z,62.69
2017-04-14T04:00:39.462Z,62.59
2017-04-14T04:01:39.478Z,62.59
2017-04-14T04:02:39.489Z,62.97
2017-04-14T04:03:39.513Z,62.59
2017-04-14T04:04:39.566Z,63.17
2017-04-14T04:05:39.529Z,62.88
2017-04-14T04:06:39.549Z,62.97
2017-04-14T04:07:39.569Z,63.26
2017-04-14T04:08:39.575Z,62.97
2017-04-14T04:09:39.595Z,62.97
2017-04-14T04:10:39.606Z,62.88
2017-04-14T04:11:39.619Z,63.07
2017-04-14T04:12:39.422Z,63.26
2017-04-14T04:13:39.651Z,63.26
2017-04-14T04:14:39.670Z,62.78
2017-04-14T04:15:39.682Z,63.35
2017-04-14T04:16:39.699Z,62.97
2017-04-14T04:17:39.711Z,63.07
2017-04-14T04:18:39.731Z,63.26
2017-04-14T04:19:39.740Z,62.78
2017-04-14T04:20:39.754Z,62.97
2017-04-14T04:21:39.768Z,63.17
2017-04-14T04:22:39.785Z,63.07
2017-04-14T04:23:39.802Z,63.54
2017-04-14T04:24:39.813Z,63.54
2017-04-14T04:25:39.830Z,63.54
2017-04-14T04:26:39.841Z,63.54
2017-04-14T04:27:39.860Z,63.73
2017-04-14T04:28:39.567Z,63.64
2017-04-14T04:29:39.885Z,63.45
2017-04-14T04:30:39.905Z,63.45
2017-04-14T04:31:39.938Z,63.35
2017-04-14T04:32:39.932Z,63.54
2017-04-14T04:33:39.949Z,63.54
2017-04-14T04:34:39.648Z,63.35
2017-04-14T04:35:39.662Z,63.45
2017-04-14T04:36:39.994Z,63.35
2017-04-14T04:37:40.018Z,63.54
2017-04-14T04:38:40.023Z,63.92
2017-04-14T04:39:40.035Z,63.17
2017-04-14T04:40:40.050Z,63.83
2017-04-14T04:41:40.069Z,63.92
2017-04-14T04:42:40.083Z,63.92
2017-04-14T04:43:40.099Z,63.17
2017-04-14T04:44:40.112Z,63.73
2017-04-14T04:45:40.129Z,63.83
2017-04-14T04:46:40.138Z,63.54
2017-04-14T04:47:40.159Z,63.73
2017-04-14T04:48:40.165Z,63.45
2017-04-14T04:49:40.181Z,63.45
2017-04-14T04:50:40.197Z,63.35
2017-04-14T04:51:40.211Z,63.35
2017-04-14T04:52:40.225Z,63.83
2017-04-14T04:53:40.240Z,63.45
2017-04-14T04:54:40.254Z,63.64
2017-04-14T04:55:40.268Z,63.64
2017-04-14T04:56:40.292Z,64.02
2017-04-14T04:57:40.302Z,63.64
2017-04-14T04:58:40.314Z,63.64
2017-04-14T04:59:40.017Z,63.73
2017-04-14T05:00:40.036Z,63.73
2017-04-14T05:01:40.359Z,64.11
2017-04-14T05:02:40.373Z,63.73
2017-04-14T05:03:40.393Z,63.92
2017-04-14T05:04:40.403Z,63.73
2017-04-14T05:05:40.420Z,63.64
2017-04-14T05:06:40.431Z,63.35
2017-04-14T05:07:40.450Z,64.21
2017-04-14T05:08:40.468Z,64.02
2017-04-14T05:09:40.478Z,63.92
2017-04-14T05:10:40.488Z,64.31
2017-04-14T05:11:40.507Z,63.73
2017-04-14T05:12:40.519Z,63.73
2017-04-14T05:13:40.538Z,63.92
2017-04-14T05:14:40.555Z,63.73
2017-04-14T05:15:40.564Z,63.73
2017-04-14T05:16:40.584Z,63.73
2017-04-14T05:17:40.596Z,64.02
2017-04-14T05:18:40.608Z,64.11
2017-04-14T05:19:40.625Z,63.83
2017-04-14T05:20:40.639Z,63.83
2017-04-14T05:21:40.649Z,63.83
2017-04-14T05:22:40.668Z,64.11
2017-04-14T05:23:40.680Z,63.92
2017-04-14T05:24:40.695Z,64.02
2017-04-14T05:25:40.710Z,64.02
2017-04-14T05:26:40.723Z,63.83
2017-04-14T05:27:40.741Z,64.02
2017-04-14T05:28:40.750Z,63.92
2017-04-14T05:29:40.771Z,64.11
2017-04-14T05:30:40.785Z,63.92
2017-04-14T05:31:40.797Z,63.92
2017-04-14T05:32:40.813Z,63.92
2017-04-14T05:33:40.830Z,63.92
2017-04-14T05:34:40.844Z,64.02
2017-04-14T05:35:40.961Z,64.02
2017-04-14T05:36:40.961Z,64.02
2017-04-14T05:37:40.570Z,63.92
2017-04-14T05:38:40.981Z,64.02
2017-04-14T05:39:40.918Z,64.11
2017-04-14T05:40:40.998Z,64.02
2017-04-14T05:41:41.005Z,63.83
2017-04-14T05:42:41.014Z,63.83
2017-04-14T05:43:40.973Z,63.83
2017-04-14T05:44:41.022Z,63.92
2017-04-14T05:45:40.690Z,63.92
2017-04-14T05:46:40.703Z,64.02
2017-04-14T05:47:40.716Z,63.73
2017-04-14T05:48:41.224Z,64.11
2017-04-14T05:49:41.115Z,64.21
2017-04-14T05:50:41.124Z,64.4
2017-04-14T05:51:41.133Z,64.4
2017-04-14T05:52:41.132Z,64.5
2017-04-14T05:53:41.321Z,64.4
2017-04-14T05:54:41.149Z,64.4
2017-04-14T05:55:41.160Z,64.5
2017-04-14T05:56:41.167Z,64.21
2017-04-14T05:57:41.176Z,64.02
2017-04-14T05:58:40.967Z,64.21
2017-04-14T05:59:41.299Z,63.83
2017-04-14T06:00:41.231Z,63.83
2017-04-14T06:01:41.242Z,63.83
2017-04-14T06:02:41.253Z,64.5
2017-04-14T06:03:41.269Z,63.83
2017-04-14T06:04:41.288Z,64.11
2017-04-14T06:05:41.104Z,64.21
2017-04-14T06:06:41.111Z,64.11
2017-04-14T06:07:41.121Z,64.02
2017-04-14T06:08:41.118Z,64.5
2017-04-14T06:09:41.151Z,64.5
2017-04-14T06:10:41.369Z,64.11
2017-04-14T06:11:41.381Z,64.11
2017-04-14T06:12:41.399Z,63.92
2017-04-14T06:13:41.409Z,64.02
2017-04-14T06:14:41.429Z,63.92
2017-04-14T06:15:41.452Z,64.11
2017-04-14T06:16:41.456Z,64.02
2017-04-14T06:17:41.475Z,64.11
2017-04-14T06:18:41.485Z,64.4
2017-04-14T06:19:41.499Z,64.31
2017-04-14T06:20:41.549Z,64.4
2017-04-14T06:21:41.530Z,63.64
2017-04-14T06:22:41.540Z,64.11
2017-04-14T06:23:41.564Z,64.21
2017-04-14T06:24:41.575Z,64.31
2017-04-14T06:25:41.590Z,64.59
2017-04-14T06:26:41.287Z,64.4
2017-04-14T06:27:41.624Z,64.4
2017-04-14T06:28:41.633Z,64.5
2017-04-14T06:29:41.645Z,64.11
2017-04-14T06:30:41.660Z,64.11
2017-04-14T06:31:41.672Z,64.02
2017-04-14T06:32:41.690Z,63.96
2017-04-14T06:33:41.705Z,64.15
2017-04-14T06:34:41.718Z,64.43
2017-04-14T06:35:41.733Z,64.43
2017-04-14T06:36:41.862Z,64.43
2017-04-14T06:37:41.884Z,64.34
2017-04-14T06:38:41.892Z,64.24
2017-04-14T06:39:41.902Z,63.67
2017-04-14T06:40:41.882Z,63.76
2017-04-14T06:41:41.882Z,64.05
2017-04-14T06:42:41.890Z,63.96
2017-04-14T06:43:41.897Z,63.96
2017-04-14T06:44:41.908Z,63.96
2017-04-14T06:45:41.967Z,63.86
2017-04-14T06:46:41.975Z,64.05
2017-04-14T06:47:42.009Z,63.48
2017-04-14T06:48:42.018Z,63.67
2017-04-14T06:49:42.027Z,62.91
2017-04-14T06:50:42.061Z,63.48
2017-04-14T06:51:42.058Z,63.1
2017-04-14T06:52:42.068Z,63.96
2017-04-14T06:53:42.075Z,63.39
2017-04-14T06:54:42.084Z,63.76
2017-04-14T06:55:42.092Z,63.29
2017-04-14T06:56:42.102Z,63.76
2017-04-14T06:57:42.101Z,63.67
2017-04-14T06:58:42.111Z,63.57
2017-04-14T06:59:42.159Z,63.57
2017-04-14T07:00:42.167Z,63.6
2017-04-14T07:01:42.165Z,63.8
2017-04-14T07:02:42.175Z,63.6
2017-04-14T07:03:42.183Z,63.32
2017-04-14T07:04:42.192Z,62.85
2017-04-14T07:05:42.201Z,62.46
2017-04-14T07:06:42.244Z,62.65
2017-04-14T07:07:42.239Z,62.27
2017-04-14T07:08:42.216Z,61.7
2017-04-14T07:09:42.231Z,61.61
2017-04-14T07:10:42.247Z,61.99
2017-04-14T07:11:42.263Z,61.7
2017-04-14T07:12:42.276Z,61.51
2017-04-14T07:13:42.294Z,61.61
2017-04-14T07:14:42.306Z,61.13
2017-04-14T07:15:42.320Z,61.22
2017-04-14T07:16:42.113Z,60.46
2017-04-14T07:17:42.358Z,60.94
2017-04-14T07:18:42.370Z,60.18
2017-04-14T07:19:42.380Z,60.37
2017-04-14T07:20:42.394Z,60.18
2017-04-14T07:21:42.412Z,60.46
2017-04-14T07:22:42.426Z,60.56
2017-04-14T07:23:42.438Z,60.94
2017-04-14T07:24:42.453Z,60.75
2017-04-14T07:25:42.468Z,60.66
2017-04-14T07:26:42.485Z,60.37
2017-04-14T07:27:42.501Z,59.99
2017-04-14T07:28:42.514Z,59.99
2017-04-14T07:29:42.528Z,59.99
2017-04-14T07:30:42.546Z,59.99
2017-04-14T07:31:42.561Z,59.92
2017-04-14T07:32:42.581Z,59.51
2017-04-14T07:33:42.592Z,59.51
2017-04-14T07:34:42.607Z,59.54
2017-04-14T07:35:42.622Z,59.26
2017-04-14T07:36:42.635Z,59.16
2017-04-14T07:37:42.649Z,59.16
2017-04-14T07:38:42.665Z,58.97
2017-04-14T07:39:42.685Z,58.97
2017-04-14T07:40:42.698Z,58.87
2017-04-14T07:41:42.708Z,59.06
2017-04-14T07:42:42.727Z,58.69
2017-04-14T07:43:42.736Z,58.4
2017-04-14T07:44:42.755Z,57.82
2017-04-14T07:45:42.772Z,57.54
2017-04-14T07:46:42.788Z,57.92
2017-04-14T07:47:42.801Z,58.11
2017-04-14T07:48:42.816Z,57.45
2017-04-14T07:49:42.832Z,57.64
2017-04-14T07:50:42.848Z,57.38
2017-04-14T07:51:42.867Z,57.57
2017-04-14T07:52:42.880Z,57.48
2017-04-14T07:53:42.893Z,57.57
2017-04-14T07:54:42.909Z,57.28
2017-04-14T07:55:42.927Z,57
2017-04-14T07:56:42.952Z,56.81
2017-04-14T07:57:42.959Z,57
2017-04-14T07:58:42.973Z,56.46
2017-04-14T07:59:42.985Z,56.33
2017-04-14T08:00:43.001Z,56.26
2017-04-14T08:01:43.013Z,56.55
2017-04-14T08:02:43.036Z,56.17
2017-04-14T08:03:43.050Z,55.6
2017-04-14T08:04:43.063Z,55.41
2017-04-14T08:05:43.081Z,55.31
2017-04-14T08:06:43.092Z,55.12
2017-04-14T08:07:43.118Z,54.93
2017-04-14T08:08:43.126Z,54.74
2017-04-14T08:09:43.143Z,54.93
2017-04-14T08:10:43.155Z,55.21
2017-04-14T08:11:43.173Z,54.45
2017-04-14T08:12:43.194Z,54.17
2017-04-14T08:13:43.204Z,53.88
2017-04-14T08:14:43.219Z,53.41
2017-04-14T08:15:43.236Z,53.97
2017-04-14T08:16:43.252Z,53.31
2017-04-14T08:17:43.269Z,52.64
2017-04-14T08:18:43.282Z,53.31
2017-04-14T08:19:43.307Z,52.73
2017-04-14T08:20:43.316Z,52.55
2017-04-14T08:21:43.336Z,52.92
2017-04-14T08:22:43.351Z,52.73
2017-04-14T08:23:43.050Z,53.12
2017-04-14T08:24:43.386Z,53.02
2017-04-14T08:25:43.397Z,52.73
2017-04-14T08:26:43.412Z,52.55
2017-04-14T08:27:43.424Z,52.64
2017-04-14T08:28:43.443Z,52.55
2017-04-14T08:29:43.457Z,52.45
2017-04-14T08:30:43.472Z,52.45
2017-04-14T08:31:43.490Z,52.38
2017-04-14T08:32:43.506Z,52.28
2017-04-14T08:33:43.521Z,52.19
2017-04-14T08:34:43.539Z,52.28
2017-04-14T08:35:43.557Z,52.38
2017-04-14T08:36:43.570Z,52.57
2017-04-14T08:37:43.591Z,52.57
2017-04-14T08:38:43.604Z,52.95
2017-04-14T08:39:43.615Z,52.76
2017-04-14T08:40:43.634Z,52.67
2017-04-14T08:41:43.652Z,52.31
2017-04-14T08:42:43.669Z,52.22
2017-04-14T08:43:43.682Z,51.83
2017-04-14T08:44:43.747Z,51.26
2017-04-14T08:45:43.716Z,50.98
2017-04-14T08:46:43.828Z,50.69
2017-04-14T08:47:43.748Z,50.69
2017-04-14T08:48:43.824Z,50.88
2017-04-14T08:49:43.833Z,50.59
2017-04-14T08:50:43.841Z,50.69
2017-04-14T08:51:43.840Z,50.78
2017-04-14T08:52:43.849Z,50.78
2017-04-14T08:53:43.850Z,50.9
2017-04-14T08:54:43.867Z,50.24
2017-04-14T08:55:43.876Z,50.33
2017-04-14T08:56:43.586Z,50.52
2017-04-14T08:57:44.003Z,50.33
2017-04-14T08:58:44.037Z,50.24
2017-04-14T08:59:44.040Z,49.76
2017-04-14T09:00:44.050Z,49.95
2017-04-14T09:01:44.107Z,48.99
2017-04-14T09:02:44.123Z,48.42
2017-04-14T09:03:44.106Z,48.04
2017-04-14T09:04:44.262Z,47.94
2017-04-14T09:05:44.271Z,48.04
2017-04-14T09:06:44.276Z,48.04
2017-04-14T09:07:44.280Z,48.25
2017-04-14T09:08:44.294Z,48.35
2017-04-14T09:09:44.292Z,48.07
2017-04-14T09:10:44.301Z,48.54
2017-04-14T09:11:44.315Z,48.54
2017-04-14T09:12:44.283Z,48.54
2017-04-14T09:13:44.287Z,47.97
2017-04-14T09:14:44.286Z,48.09
2017-04-14T09:15:44.323Z,47.89
2017-04-14T09:16:44.440Z,47.23
2017-04-14T09:17:44.448Z,46.84
2017-04-14T09:18:44.458Z,46.56
2017-04-14T09:19:44.465Z,45.89
2017-04-14T09:20:44.422Z,45.79
2017-04-14T09:21:44.117Z,45.89
2017-04-14T09:22:44.437Z,45.7
2017-04-14T09:23:44.439Z,45.89
2017-04-14T09:24:44.446Z,46.17
2017-04-14T09:25:44.454Z,46.08
2017-04-14T09:26:44.539Z,45.89
2017-04-14T09:27:44.504Z,45.7
2017-04-14T09:28:44.508Z,45.31
2017-04-14T09:29:44.515Z,45.12
2017-04-14T09:30:44.522Z,45.24
2017-04-14T09:31:44.520Z,45.15
2017-04-14T09:32:44.507Z,45.24
2017-04-14T09:33:44.524Z,44.76
2017-04-14T09:34:44.540Z,44.76
2017-04-14T09:35:44.557Z,44.76
2017-04-14T09:36:44.579Z,44.48
2017-04-14T09:37:44.597Z,44.67
2017-04-14T09:38:44.612Z,44.38
2017-04-14T09:39:44.629Z,44.09
2017-04-14T09:40:44.645Z,43.9
2017-04-14T09:41:44.663Z,43.9
2017-04-14T09:42:44.681Z,43.43
2017-04-14T09:43:44.700Z,43.33
2017-04-14T09:44:44.717Z,43.52
2017-04-14T09:45:44.734Z,43.62
2017-04-14T09:46:44.748Z,43.9
2017-04-14T09:47:44.774Z,44
2017-04-14T09:48:44.789Z,44.29
2017-04-14T09:49:44.805Z,44.31
2017-04-14T09:50:44.823Z,44.12
2017-04-14T09:51:44.837Z,44.21
2017-04-14T09:52:44.862Z,44.12
2017-04-14T09:53:44.883Z,43.83
2017-04-14T09:54:44.893Z,43.54
2017-04-14T09:55:44.912Z,43.44
2017-04-14T09:56:44.929Z,43.26
2017-04-14T09:57:44.945Z,42.97
2017-04-14T09:58:44.965Z,43.16
2017-04-14T09:59:44.983Z,43.26
2017-04-14T10:00:45.002Z,42.6
2017-04-14T10:01:45.017Z,42.99
2017-04-14T10:02:45.082Z,42.99
2017-04-14T10:03:45.061Z,43.18
2017-04-14T10:04:45.077Z,42.8
2017-04-14T10:05:45.096Z,42.51
2017-04-14T10:06:45.111Z,42.6
2017-04-14T10:07:45.128Z,42.7
2017-04-14T10:08:45.150Z,42.44
2017-04-14T10:09:45.164Z,41.86
2017-04-14T10:10:45.184Z,41.67
2017-04-14T10:11:45.204Z,41.77
2017-04-14T10:12:45.219Z,41.96
2017-04-14T10:13:45.241Z,41.57
2017-04-14T10:14:45.255Z,41.67
2017-04-14T10:15:45.275Z,41.96
2017-04-14T10:16:45.291Z,41.69
2017-04-14T10:17:45.314Z,40.92
2017-04-14T10:18:45.335Z,40.73
2017-04-14T10:19:45.354Z,40.83
2017-04-14T10:20:45.369Z,40.54
2017-04-14T10:21:45.073Z,40.54
2017-04-14T10:22:45.093Z,40.44
2017-04-14T10:23:45.424Z,40.47
2017-04-14T10:24:45.446Z,39.98
2017-04-14T10:25:45.463Z,39.89
2017-04-14T10:26:45.479Z,40.17
2017-04-14T10:27:45.503Z,39.98
2017-04-14T10:28:45.521Z,40.84
2017-04-14T10:29:45.540Z,40.84
2017-04-14T10:30:45.560Z,40.75
2017-04-14T10:31:45.584Z,40.75
2017-04-14T10:32:45.597Z,40.56
2017-04-14T10:33:45.621Z,40.27
2017-04-14T10:34:45.634Z,39.79
2017-04-14T10:35:45.338Z,39.62
2017-04-14T10:36:45.359Z,39.23
2017-04-14T10:37:45.691Z,38.76
2017-04-14T10:38:45.713Z,38.66
2017-04-14T10:39:45.726Z,38.28
2017-04-14T10:40:45.749Z,37.7
2017-04-14T10:41:45.769Z,38.09
2017-04-14T10:42:45.791Z,37.32
2017-04-14T10:43:45.817Z,38.09
2017-04-14T10:44:45.836Z,38.1
2017-04-14T10:45:45.848Z,38.39
2017-04-14T10:46:45.866Z,37.91
2017-04-14T10:47:45.887Z,38.1
2017-04-14T10:48:45.910Z,37.91
2017-04-14T10:49:45.926Z,38.29
2017-04-14T10:50:45.945Z,37.93
2017-04-14T10:51:45.961Z,37.35
2017-04-14T10:52:45.986Z,37.45
2017-04-14T10:53:46.008Z,37.55
2017-04-14T10:54:46.026Z,37.93
2017-04-14T10:55:46.044Z,37.35
2017-04-14T10:56:46.064Z,37.26
2017-04-14T10:57:46.088Z,37.93
2017-04-14T10:58:46.103Z,36.97
2017-04-14T10:59:46.124Z,37.07
2017-04-14T11:00:46.146Z,36.49
2017-04-14T11:01:46.169Z,37.16
2017-04-14T11:02:46.185Z,36.9
2017-04-14T11:03:46.206Z,37.76
2017-04-14T11:04:46.226Z,36.99
2017-04-14T11:05:46.252Z,37.08
2017-04-14T11:06:46.267Z,36.51
2017-04-14T11:07:46.288Z,36.32
2017-04-14T11:08:46.308Z,36.7
2017-04-14T11:09:46.326Z,36.41
2017-04-14T11:10:46.346Z,36.72
2017-04-14T11:11:46.368Z,36.91
2017-04-14T11:12:46.390Z,36.62
2017-04-14T11:13:46.412Z,36.82
2017-04-14T11:14:46.434Z,37.01
2017-04-14T11:15:46.447Z,36.53
2017-04-14T11:16:46.472Z,36.53
2017-04-14T11:17:46.492Z,35.39
2017-04-14T11:18:46.518Z,34.91
2017-04-14T11:19:46.533Z,34.81
2017-04-14T11:20:46.557Z,33.95
2017-04-14T11:21:46.576Z,34.14
2017-04-14T11:22:46.595Z,34.05
2017-04-14T11:23:46.620Z,33.75
2017-04-14T11:24:46.638Z,34.05
2017-04-14T11:25:46.662Z,33.85
2017-04-14T11:26:46.681Z,33.95
2017-04-14T11:27:46.708Z,33.74
2017-04-14T11:28:46.730Z,33.84
2017-04-14T11:29:46.742Z,33.54
2017-04-14T11:30:46.760Z,33.74
2017-04-14T11:31:46.786Z,33.93
2017-04-14T11:32:46.814Z,33.45
2017-04-14T11:33:46.828Z,33.93
2017-04-14T11:34:46.848Z,34.12
2017-04-14T11:35:46.912Z,33.84
2017-04-14T11:36:46.890Z,34.03
2017-04-14T11:37:46.911Z,34.33
2017-04-14T11:38:46.935Z,34.23
2017-04-14T11:39:46.959Z,33.93
2017-04-14T11:40:46.978Z,34.22
2017-04-14T11:41:46.996Z,33.85
2017-04-14T11:42:47.022Z,33.75
2017-04-14T11:43:47.048Z,33.56
2017-04-14T11:44:47.057Z,33.37
2017-04-14T11:45:47.083Z,32.98
2017-04-14T11:46:47.102Z,32.98
2017-04-14T11:47:47.123Z,33.08
2017-04-14T11:48:47.146Z,33.08
2017-04-14T11:49:47.168Z,32.98
2017-04-14T11:50:47.190Z,33.47
2017-04-14T11:51:47.211Z,33.66
2017-04-14T11:52:47.230Z,33.95
2017-04-14T11:53:47.253Z,33.77
2017-04-14T11:54:47.275Z,33.66
2017-04-14T11:55:47.297Z,33.75
2017-04-14T11:56:47.368Z,33.48
2017-04-14T11:57:47.339Z,32.98
2017-04-14T11:58:47.361Z,32.23
2017-04-14T11:59:47.384Z,32.14
2017-04-14T12:00:47.408Z,32.23
2017-04-14T12:01:47.429Z,33.28
2017-04-14T12:02:47.491Z,33.58
2017-04-14T12:03:47.472Z,33.37
2017-04-14T12:04:47.492Z,33.29
2017-04-14T12:05:47.512Z,32.98
2017-04-14T12:06:47.536Z,33.08
2017-04-14T12:07:47.561Z,33.37
2017-04-14T12:08:47.579Z,33.28
2017-04-14T12:09:47.605Z,33.47
2017-04-14T12:10:47.622Z,33.48
2017-04-14T12:11:47.644Z,33.58
2017-04-14T12:12:47.667Z,33.58
2017-04-14T12:13:47.690Z,33.48
2017-04-14T12:14:47.712Z,33.29
2017-04-14T12:15:47.786Z,33.48
2017-04-14T12:16:47.756Z,32.9
2017-04-14T12:17:47.780Z,32.81
2017-04-14T12:18:47.799Z,32.52
2017-04-14T12:19:47.825Z,32.23
2017-04-14T12:20:47.841Z,32.23
2017-04-14T12:21:47.864Z,32.43
2017-04-14T12:22:47.882Z,32.14
2017-04-14T12:23:47.913Z,31.65
2017-04-14T12:24:48.149Z,31.85
2017-04-14T12:25:47.952Z,31.85
2017-04-14T12:26:47.977Z,31.56
2017-04-14T12:27:47.999Z,31.67
2017-04-14T12:28:48.016Z,31.95
2017-04-14T12:29:48.040Z,31.77
2017-04-14T12:30:48.063Z,31.77
2017-04-14T12:31:48.084Z,31.87
2017-04-14T12:32:48.108Z,31.67
2017-04-14T12:33:48.128Z,31.77
2017-04-14T12:34:48.152Z,31.77
2017-04-14T12:35:48.175Z,31.67
2017-04-14T12:36:48.196Z,31.87
2017-04-14T12:37:48.219Z,31.96
2017-04-14T12:38:48.245Z,31.87
2017-04-14T12:39:48.265Z,31.87
2017-04-14T12:40:48.287Z,31.29
2017-04-14T12:41:48.306Z,31.19
2017-04-14T12:42:48.332Z,31.09
2017-04-14T12:43:48.353Z,31.09
2017-04-14T12:44:48.372Z,31.77
2017-04-14T12:45:48.400Z,31.87
2017-04-14T12:46:48.423Z,31.87
2017-04-14T12:47:48.440Z,31.87
2017-04-14T12:48:48.464Z,31.96
2017-04-14T12:49:48.489Z,31.67
2017-04-14T12:50:48.517Z,31.96
2017-04-14T12:51:48.534Z,31.57
2017-04-14T12:52:48.554Z,31.57
2017-04-14T12:53:48.577Z,31.29
2017-04-14T12:54:48.599Z,31.29