createdAt,value
2018-03-23T08:15:21.978Z,47.20
2018-03-23T08:18:21.463Z,47.60
2018-03-23T08:27:17.608Z,48.10
2018-03-23T08:30:01.934Z,47.30
2018-03-23T08:40:41.655Z,46.40
2018-03-23T08:43:36.830Z,48.00
2018-03-23T08:46:04.623Z,48.00
2018-03-23T08:54:43.762Z,45.70
2018-03-23T08:57:12.802Z,45.80
2018-03-23T08:59:42.083Z,47.50
2018-03-23T09:16:24.342Z,46.60
2018-03-23T09:18:52.113Z,46.50
2018-03-23T09:38:55.384Z,42.70
2018-03-23T09:41:23.127Z,42.30
2018-03-23T09:43:50.968Z,43.00
2018-03-23T09:46:18.719Z,42.30
2018-03-23T09:48:46.454Z,41.60
2018-03-23T09:51:14.558Z,41.40
2018-03-23T09:53:42.287Z,40.70
2018-03-23T09:56:10.052Z,41.80
2018-03-23T09:58:37.809Z,41.90
2018-03-23T10:01:05.556Z,41.60
2018-03-23T10:03:33.292Z,41.90
2018-03-23T10:06:01.034Z,41.90
2018-03-23T10:08:29.526Z,37.40
2018-03-23T10:10:57.284Z,37.40
2018-03-23T10:13:25.777Z,33.60
2018-03-23T10:15:53.513Z,33.60
2018-03-23T10:18:22.011Z,40.30
2018-03-23T10:20:50.520Z,40.70
2018-03-23T10:23:18.267Z,40.60
2018-03-23T10:25:46.006Z,39.00
2018-03-23T10:28:14.509Z,40.80
2018-03-23T10:30:42.254Z,40.70
2018-03-23T10:33:10.901Z,42.80
2018-03-23T10:35:38.653Z,42.80
2018-03-23T10:38:06.405Z,42.60
2018-03-23T10:40:34.145Z,43.30
2018-03-23T10:43:01.878Z,43.90
2018-03-23T10:45:30.398Z,44.70
2018-03-23T10:47:58.134Z,44.70
2018-03-23T10:50:26.623Z,45.80
2018-03-23T10:52:55.114Z,45.40
2018-03-23T10:55:22.898Z,45.40
2018-03-23T10:57:50.632Z,45.00
2018-03-23T11:03:20.767Z,46.20
2018-03-23T11:05:49.289Z,45.90
2018-03-23T11:08:17.026Z,45.90
2018-03-23T11:10:44.753Z,45.70
2018-03-23T11:13:12.498Z,45.30
2018-03-23T11:15:40.239Z,45.20
2018-03-23T11:18:08.010Z,45.40
2018-03-23T11:27:21.632Z,45.00
2018-03-23T11:29:50.168Z,44.40
2018-03-23T11:32:18.148Z,45.60
2018-03-23T12:13:18.313Z,43.20
2018-03-23T12:22:13.872Z,39.80
2018-03-23T12:24:41.612Z,39.20
2018-03-23T12:27:09.352Z,38.40
2018-03-23T12:29:38.752Z,38.40
2018-03-23T12:38:58.389Z,39.20
2018-03-23T12:41:26.142Z,38.20
2018-03-23T12:43:53.887Z,38.60
2018-03-23T12:46:22.411Z,38.60
2018-03-23T13:01:58.015Z,38.00
2018-03-23T13:07:49.743Z,36.10
2018-03-23T13:10:17.523Z,37.70
2018-03-23T13:12:45.265Z,36.90
2018-03-23T13:15:13.060Z,36.90
2018-03-23T13:17:40.832Z,37.70
2018-03-23T13:20:08.606Z,36.30
2018-03-23T13:22:36.430Z,35.80
2018-03-23T13:27:39.085Z,35.30
2018-03-23T13:30:06.835Z,35.90
2018-03-23T13:32:34.577Z,34.70
2018-03-23T13:35:02.342Z,34.10
2018-03-23T13:37:30.158Z,35.00
2018-03-23T13:39:58.047Z,35.50
2018-03-23T13:42:25.801Z,35.50
2018-03-23T13:44:53.567Z,35.70
2018-03-23T13:47:22.075Z,34.50
2018-03-23T13:49:49.819Z,34.50
2018-03-23T13:52:18.328Z,35.30
2018-03-23T13:54:46.131Z,35.30
2018-03-23T13:57:13.896Z,36.20
2018-03-23T14:02:45.908Z,37.60
2018-03-23T14:05:14.424Z,38.90
2018-03-23T14:07:42.201Z,38.90
2018-03-23T14:10:09.979Z,39.10
2018-03-23T14:12:37.731Z,39.70
2018-03-23T14:15:05.484Z,40.10
2018-03-23T14:17:33.264Z,40.30
2018-03-23T14:20:01.040Z,39.90
2018-03-23T14:22:28.780Z,40.20
2018-03-23T14:24:56.532Z,40.50
2018-03-23T14:27:24.275Z,40.80
2018-03-23T14:29:52.039Z,40.80
2018-03-23T14:32:20.552Z,40.20
2018-03-23T14:34:48.340Z,40.20
2018-03-23T14:44:32.890Z,38.80
2018-03-23T14:56:54.848Z,40.70
2018-03-23T15:26:31.586Z,42.10
2018-03-23T15:42:35.447Z,45.00
2018-03-23T15:48:36.478Z,43.80
2018-03-23T15:54:34.734Z,43.50
2018-03-23T15:57:02.477Z,42.90
2018-03-23T15:59:30.229Z,43.50
2018-03-23T16:12:36.256Z,44.00
2018-03-23T16:15:04.053Z,44.00
2018-03-23T16:55:11.033Z,49.40
2018-03-23T17:04:10.111Z,52.00
2018-03-23T17:37:12.058Z,67.80
2018-03-23T18:54:42.884Z,46.40
2018-03-23T18:57:10.784Z,47.20
2018-03-23T18:59:44.542Z,47.80
2018-03-23T19:18:04.404Z,48.90
2018-03-23T19:35:30.652Z,48.60
2018-03-23T19:59:21.521Z,50.70
2018-03-23T20:02:13.805Z,50.30
2018-03-23T20:04:53.626Z,50.60
2018-03-23T20:10:37.849Z,51.30
2018-03-23T20:25:15.275Z,51.60
2018-03-23T20:37:10.762Z,52.00
2018-03-23T20:39:44.773Z,51.60
2018-03-23T20:42:16.109Z,51.20
2018-03-23T20:45:10.539Z,50.70
2018-03-23T20:50:37.305Z,48.40
2018-03-23T20:53:05.233Z,48.10
2018-03-23T20:55:34.822Z,48.80
2018-03-23T20:58:10.950Z,49.00
2018-03-23T21:00:51.248Z,49.20
2018-03-23T21:03:20.185Z,49.50
2018-03-23T21:05:47.983Z,50.60
2018-03-23T21:28:48.939Z,51.30
2018-03-23T21:38:11.731Z,53.00
2018-03-23T21:40:40.079Z,55.80
2018-03-23T21:43:07.862Z,56.10
2018-03-23T21:45:35.582Z,56.80
2018-03-23T21:48:04.093Z,58.80
2018-03-23T21:50:32.397Z,58.90
2018-03-23T21:53:00.143Z,59.10
2018-03-23T21:55:28.807Z,60.80
2018-03-23T21:57:56.581Z,63.80
2018-03-23T22:00:24.370Z,67.40
2018-03-23T22:02:52.154Z,66.20
2018-03-23T22:05:19.911Z,66.80
2018-03-23T22:07:48.088Z,68.50
2018-03-23T22:10:16.665Z,69.10
2018-03-23T22:12:45.245Z,67.50
2018-03-23T22:15:13.001Z,67.50
2018-03-23T22:17:40.757Z,66.50
2018-03-23T22:20:08.542Z,64.90
2018-03-23T22:22:36.402Z,64.80
2018-03-23T22:25:04.519Z,64.00
2018-03-23T22:27:33.070Z,65.10
2018-03-23T22:30:00.901Z,65.10
2018-03-23T22:32:28.626Z,65.20
2018-03-23T22:34:57.875Z,68.30
2018-03-23T22:37:25.689Z,68.30
2018-03-23T22:39:53.470Z,71.00
2018-03-23T22:42:21.240Z,71.70
2018-03-23T22:44:49.181Z,71.70
2018-03-23T22:47:18.402Z,73.30
2018-03-23T22:49:46.332Z,73.20
2018-03-23T22:52:14.850Z,72.00
2018-03-23T22:54:42.607Z,72.00
2018-03-23T22:57:11.117Z,73.10
2018-03-23T22:59:38.854Z,73.20
2018-03-23T23:02:07.368Z,72.60
2018-03-23T23:04:35.107Z,72.60
2018-03-23T23:07:02.941Z,71.90
2018-03-23T23:09:30.743Z,71.00
2018-03-23T23:11:59.591Z,71.10
2018-03-23T23:14:29.183Z,70.10
2018-03-23T23:16:56.975Z,69.50
2018-03-23T23:19:26.946Z,68.90
2018-03-23T23:21:54.743Z,68.90
2018-03-23T23:24:22.479Z,69.50
2018-03-23T23:26:50.751Z,69.90
2018-03-23T23:29:18.568Z,70.60
2018-03-23T23:31:47.946Z,72.20
2018-03-23T23:34:16.588Z,72.20
2018-03-23T23:36:44.763Z,71.70
2018-03-23T23:39:14.387Z,72.30
2018-03-23T23:41:42.836Z,72.40
2018-03-23T23:44:11.539Z,72.70
2018-03-23T23:46:39.801Z,72.20
2018-03-23T23:49:09.102Z,72.00
2018-03-23T23:51:37.400Z,71.40
2018-03-23T23:54:05.163Z,72.90
2018-03-23T23:56:32.926Z,73.20
2018-03-23T23:59:01.543Z,73.30
