createdAt,value
2019-01-12T00:03:26.472Z,61.70
2019-01-12T00:08:30.518Z,61.17
2019-01-12T00:13:34.699Z,61.33
2019-01-12T00:18:38.823Z,61.74
2019-01-12T00:23:42.970Z,61.74
2019-01-12T00:28:47.125Z,61.97
2019-01-12T00:33:51.140Z,61.75
2019-01-12T00:38:55.151Z,61.62
2019-01-12T00:43:59.222Z,61.62
2019-01-12T00:49:03.254Z,62.14
2019-01-12T00:54:07.457Z,62.18
2019-01-12T00:59:11.503Z,62.18
2019-01-12T01:04:15.634Z,61.90
2019-01-12T01:09:19.682Z,61.59
2019-01-12T01:14:23.707Z,61.59
2019-01-12T01:19:27.742Z,61.77
2019-01-12T01:24:31.964Z,61.77
2019-01-12T01:29:36.043Z,61.48
2019-01-12T01:34:40.190Z,62.13
2019-01-12T01:39:44.344Z,62.23
2019-01-12T01:44:48.525Z,62.25
2019-01-12T01:49:52.734Z,62.40
2019-01-12T01:54:56.794Z,61.91
2019-01-12T02:00:01.033Z,61.87
2019-01-12T02:05:06.053Z,62.29
2019-01-12T02:10:14.189Z,62.29
2019-01-12T02:15:19.072Z,62.03
2019-01-12T02:20:23.301Z,61.31
2019-01-12T02:25:27.385Z,61.23
2019-01-12T02:30:31.655Z,61.76
2019-01-12T02:35:35.889Z,62.05
2019-01-12T02:40:40.114Z,62.05
2019-01-12T02:45:44.326Z,61.86
2019-01-12T02:50:48.391Z,62.48
2019-01-12T02:55:52.480Z,62.48
2019-01-12T03:00:56.606Z,62.77
2019-01-12T03:06:00.669Z,62.17
2019-01-12T03:11:04.885Z,62.29
2019-01-12T03:16:09.219Z,62.14
2019-01-12T03:21:13.376Z,62.14
2019-01-12T03:26:17.618Z,62.41
2019-01-12T03:31:22.296Z,61.87
2019-01-12T03:36:26.397Z,61.87
2019-01-12T03:41:30.538Z,62.09
2019-01-12T03:46:34.719Z,62.27
2019-01-12T03:51:39.333Z,62.06
2019-01-12T03:56:43.448Z,62.36
2019-01-12T04:01:47.503Z,62.36
2019-01-12T04:06:51.720Z,62.60
2019-01-12T04:11:55.809Z,61.61
2019-01-12T04:16:59.832Z,61.08
2019-01-12T04:22:04.038Z,60.85
2019-01-12T04:27:08.278Z,61.50
2019-01-12T04:32:12.416Z,61.79
2019-01-12T04:37:16.611Z,61.33
2019-01-12T04:42:20.723Z,61.48
2019-01-12T04:47:24.751Z,61.99
2019-01-12T04:52:28.772Z,62.89
2019-01-12T04:57:32.908Z,62.73
2019-01-12T05:02:37.062Z,62.88
2019-01-12T05:07:41.503Z,62.63
2019-01-12T05:12:45.651Z,62.64
2019-01-12T05:17:49.877Z,62.92
2019-01-12T05:22:54.023Z,63.12
2019-01-12T05:27:58.041Z,62.63
2019-01-12T05:33:02.068Z,63.08
2019-01-12T05:38:06.252Z,62.62
2019-01-12T05:43:10.402Z,62.65
2019-01-12T05:48:14.515Z,62.65
2019-01-12T05:53:18.676Z,61.83
2019-01-12T05:58:22.719Z,61.83
2019-01-12T06:03:26.739Z,61.62
2019-01-12T06:08:30.785Z,61.97
2019-01-12T06:13:34.906Z,61.85
2019-01-12T06:18:38.932Z,62.29
2019-01-12T06:23:43.044Z,62.17
2019-01-12T06:28:47.095Z,62.61
2019-01-12T06:33:51.659Z,62.71
2019-01-12T06:38:55.726Z,62.46
2019-01-12T06:43:59.768Z,62.54
2019-01-12T06:49:14.082Z,62.83
2019-01-12T06:54:18.096Z,63.05
2019-01-12T06:59:22.185Z,62.55
2019-01-12T07:04:26.234Z,62.55
2019-01-12T07:09:30.265Z,63.41
2019-01-12T07:14:34.296Z,62.95
2019-01-12T07:19:38.348Z,62.12
2019-01-12T07:24:42.471Z,61.70
2019-01-12T07:29:46.582Z,61.75
2019-01-12T07:34:50.621Z,62.13
2019-01-12T07:39:54.708Z,61.71
2019-01-12T07:44:58.757Z,62.45
2019-01-12T07:50:03.086Z,62.45
2019-01-12T07:55:08.017Z,62.45
2019-01-12T08:00:18.016Z,63.18
2019-01-12T08:05:22.994Z,62.97
2019-01-12T08:10:27.220Z,62.73
2019-01-12T08:15:31.349Z,62.29
2019-01-12T08:20:35.443Z,62.45
2019-01-12T08:25:39.555Z,62.45
2019-01-12T08:30:44.771Z,61.08
2019-01-12T08:35:49.999Z,60.12
2019-01-12T08:40:54.094Z,55.47
2019-01-12T08:45:58.169Z,56.56
2019-01-12T08:51:02.275Z,56.36
2019-01-12T08:56:06.458Z,56.36
2019-01-12T09:01:11.885Z,56.43
2019-01-12T09:06:15.989Z,55.34
2019-01-12T09:11:20.442Z,56.75
2019-01-12T09:16:24.547Z,56.57
2019-01-12T09:21:28.564Z,57.82
2019-01-12T09:26:32.770Z,57.61
2019-01-12T09:31:36.967Z,57.61
2019-01-12T09:36:41.199Z,59.20
2019-01-12T09:41:45.258Z,59.73
2019-01-12T09:46:49.450Z,59.73
2019-01-12T09:51:53.512Z,59.97
2019-01-12T09:56:57.651Z,60.30
2019-01-12T10:02:01.778Z,60.63
2019-01-12T10:07:05.897Z,60.63
2019-01-12T10:12:10.050Z,60.90
2019-01-12T10:17:14.210Z,60.90
2019-01-12T10:22:18.477Z,60.70
2019-01-12T10:27:22.649Z,60.73
2019-01-12T10:32:26.699Z,60.89
2019-01-12T10:37:30.833Z,60.76
2019-01-12T10:42:34.971Z,60.84
2019-01-12T10:47:39.207Z,60.59
2019-01-12T10:52:43.336Z,60.59
2019-01-12T10:57:47.450Z,60.67
2019-01-12T11:02:51.644Z,60.57
2019-01-12T11:07:55.702Z,60.73
2019-01-12T11:12:59.850Z,60.60
2019-01-12T11:18:04.431Z,61.05
2019-01-12T11:23:08.711Z,60.77
2019-01-12T11:28:12.916Z,60.50
2019-01-12T11:33:17.025Z,60.40
2019-01-12T11:38:21.136Z,59.96
2019-01-12T11:43:25.277Z,58.84
2019-01-12T11:48:33.372Z,59.35
2019-01-12T11:53:37.548Z,59.30
2019-01-12T11:58:42.138Z,59.92
2019-01-12T12:03:46.426Z,59.90
2019-01-12T12:08:50.770Z,60.14
2019-01-12T12:13:54.897Z,61.22
2019-01-12T12:18:59.678Z,61.49
2019-01-12T12:24:03.845Z,62.13
2019-01-12T12:29:08.220Z,62.13
2019-01-12T12:40:09.152Z,60.19
2019-01-12T12:45:15.997Z,60.19
2019-01-12T12:50:20.498Z,61.19
2019-01-12T12:55:24.987Z,60.78
2019-01-12T13:00:31.414Z,60.78
2019-01-12T13:05:36.959Z,61.25
2019-01-12T13:10:41.265Z,61.21
2019-01-12T13:15:45.642Z,61.63
2019-01-12T13:20:50.113Z,61.77
2019-01-12T13:25:54.382Z,61.93
2019-01-12T13:30:59.195Z,61.29
2019-01-12T13:36:04.670Z,60.95
2019-01-12T13:41:08.750Z,61.36
2019-01-12T13:46:12.968Z,61.36
2019-01-12T13:51:17.148Z,61.27
2019-01-12T13:56:21.335Z,61.45
2019-01-12T14:01:25.548Z,61.68
2019-01-12T14:06:29.582Z,61.55
2019-01-12T14:11:33.986Z,62.16
2019-01-12T14:16:38.478Z,61.54
2019-01-12T14:21:43.096Z,61.75
2019-01-12T14:26:52.821Z,61.75
2019-01-12T14:31:57.182Z,61.37
2019-01-12T14:37:01.358Z,60.06
2019-01-12T14:42:05.645Z,59.51
2019-01-12T14:47:09.670Z,60.61
2019-01-12T14:52:13.847Z,60.39
2019-01-12T14:57:17.957Z,60.39
2019-01-12T15:02:23.182Z,62.29
2019-01-12T15:07:27.209Z,62.01
2019-01-12T15:12:31.300Z,62.94
2019-01-12T15:17:35.385Z,62.66
2019-01-12T15:22:39.476Z,62.68
2019-01-12T15:27:43.661Z,61.86
2019-01-12T15:32:47.843Z,62.26
2019-01-12T15:37:52.149Z,62.26
2019-01-12T15:42:56.175Z,61.46
2019-01-12T15:48:00.290Z,61.46
2019-01-12T15:53:04.865Z,62.50
2019-01-12T15:58:16.007Z,62.08
2019-01-12T16:03:15.055Z,62.60
2019-01-12T16:08:19.983Z,62.77
2019-01-12T16:13:24.218Z,62.33
2019-01-12T16:18:28.305Z,62.36
2019-01-12T16:23:32.331Z,61.89
2019-01-12T16:28:36.504Z,61.28
2019-01-12T16:33:40.626Z,61.04
2019-01-12T16:38:44.667Z,61.61
2019-01-12T16:49:52.315Z,60.98
2019-01-12T16:54:57.143Z,50.67
2019-01-12T17:00:01.475Z,49.37
2019-01-12T17:05:05.835Z,53.05
2019-01-12T17:10:12.742Z,53.86
2019-01-12T17:15:18.432Z,53.86
2019-01-12T17:20:27.469Z,55.28
2019-01-12T17:25:31.556Z,55.03
2019-01-12T17:30:35.648Z,55.26
2019-01-12T17:35:39.752Z,55.48
2019-01-12T17:40:43.818Z,55.15
2019-01-12T17:45:47.860Z,55.38
2019-01-12T17:50:51.906Z,55.38
2019-01-12T17:55:56.006Z,55.73
2019-01-12T18:01:00.118Z,55.73
2019-01-12T18:06:04.390Z,55.71
2019-01-12T18:11:08.497Z,56.51
2019-01-12T18:16:12.740Z,57.48
2019-01-12T18:21:17.356Z,56.71
2019-01-12T18:26:21.709Z,56.54
2019-01-12T18:31:26.226Z,56.56
2019-01-12T18:36:30.448Z,56.53
2019-01-12T18:41:34.757Z,56.38
2019-01-12T18:46:39.421Z,56.41
2019-01-12T18:51:43.694Z,56.81
2019-01-12T18:56:47.730Z,56.24
2019-01-12T19:01:51.849Z,56.24
2019-01-12T19:06:55.977Z,57.08
2019-01-12T19:12:00.138Z,57.32
2019-01-12T19:17:04.278Z,57.27
2019-01-12T19:22:08.646Z,56.81
2019-01-12T19:27:12.984Z,56.77
2019-01-12T19:32:17.183Z,56.77
2019-01-12T19:37:21.377Z,56.95
2019-01-12T19:42:25.409Z,56.72
2019-01-12T19:47:29.719Z,57.29
2019-01-12T19:52:33.782Z,57.43
2019-01-12T19:57:37.959Z,57.40
2019-01-12T20:02:42.199Z,57.31
2019-01-12T20:07:46.401Z,57.51
2019-01-12T20:12:50.501Z,57.66
2019-01-12T20:17:54.797Z,57.72
2019-01-12T20:22:58.895Z,58.06
2019-01-12T20:28:06.677Z,58.06
2019-01-12T20:33:28.903Z,58.49
2019-01-12T20:39:11.109Z,58.44
2019-01-12T20:44:30.059Z,59.26
2019-01-12T20:49:42.241Z,60.29
2019-01-12T20:55:17.790Z,60.17
2019-01-12T21:00:54.740Z,59.83
2019-01-12T21:06:13.754Z,59.86
2019-01-12T21:12:14.047Z,60.10
2019-01-12T21:17:18.845Z,60.24
2019-01-12T21:22:22.935Z,60.24
2019-01-12T21:27:27.141Z,60.49
2019-01-12T21:32:31.255Z,60.13
2019-01-12T21:37:35.416Z,60.47
2019-01-12T21:42:39.543Z,60.71
2019-01-12T21:47:43.718Z,60.89
2019-01-12T21:52:47.799Z,60.89
2019-01-12T21:57:52.173Z,60.65
2019-01-12T22:02:56.413Z,60.92
2019-01-12T22:08:00.846Z,60.78
2019-01-12T22:13:05.216Z,59.89
2019-01-12T22:18:09.559Z,60.39
2019-01-12T22:23:14.061Z,60.86
2019-01-12T22:28:18.530Z,60.93
2019-01-12T22:33:22.962Z,60.52
2019-01-12T22:38:27.577Z,59.14
2019-01-12T22:43:32.320Z,59.96
2019-01-12T22:48:36.774Z,59.13
2019-01-12T22:53:41.408Z,59.13
2019-01-12T22:58:45.590Z,57.54
2019-01-12T23:03:50.274Z,58.86
2019-01-12T23:08:54.644Z,58.81
2019-01-12T23:13:58.853Z,57.66
2019-01-12T23:19:03.134Z,57.66
2019-01-12T23:24:07.462Z,56.64
2019-01-12T23:29:11.673Z,57.10
2019-01-12T23:34:15.974Z,58.19
2019-01-12T23:39:20.243Z,57.94
2019-01-12T23:44:24.634Z,58.11
2019-01-12T23:49:29.038Z,57.14
2019-01-12T23:54:33.400Z,57.51
2019-01-12T23:59:37.609Z,56.43
