createdAt,value
2023-01-29T00:02:01.575Z,2.60
2023-01-29T00:04:29.497Z,2.50
2023-01-29T00:06:57.372Z,2.50
2023-01-29T00:09:25.352Z,2.50
2023-01-29T00:11:53.259Z,2.60
2023-01-29T00:14:21.339Z,2.50
2023-01-29T00:16:50.825Z,2.50
2023-01-29T00:19:19.425Z,2.50
2023-01-29T00:21:47.410Z,2.50
2023-01-29T00:24:15.368Z,2.50
2023-01-29T00:26:43.391Z,2.50
2023-01-29T00:29:11.787Z,2.60
2023-01-29T00:31:39.869Z,2.60
2023-01-29T00:34:09.742Z,2.60
2023-01-29T00:36:38.166Z,2.60
2023-01-29T00:39:10.920Z,2.60
2023-01-29T00:41:56.959Z,2.70
2023-01-29T00:44:42.804Z,2.70
2023-01-29T00:47:30.723Z,2.70
2023-01-29T00:50:00.689Z,2.70
2023-01-29T00:52:29.386Z,2.70
2023-01-29T00:54:59.515Z,2.70
2023-01-29T00:57:29.725Z,2.70
2023-01-29T00:59:57.779Z,2.70
2023-01-29T01:02:43.728Z,2.70
2023-01-29T01:05:17.942Z,2.70
2023-01-29T01:07:47.539Z,2.70
2023-01-29T01:10:21.006Z,2.70
2023-01-29T01:12:50.728Z,2.80
2023-01-29T01:15:19.011Z,2.80
2023-01-29T01:17:48.918Z,2.80
2023-01-29T01:20:19.542Z,2.80
2023-01-29T01:22:47.542Z,2.80
2023-01-29T01:25:17.592Z,2.80
2023-01-29T01:27:45.708Z,2.80
2023-01-29T01:30:16.409Z,2.80
2023-01-29T01:32:44.800Z,2.80
2023-01-29T01:35:13.702Z,2.80
2023-01-29T01:37:43.560Z,2.80
2023-01-29T01:40:18.449Z,2.80
2023-01-29T01:42:49.560Z,2.80
2023-01-29T01:45:24.211Z,2.80
2023-01-29T01:47:57.488Z,2.80
2023-01-29T01:50:29.825Z,2.80
2023-01-29T01:53:05.721Z,2.80
2023-01-29T01:55:36.149Z,2.80
2023-01-29T01:58:10.043Z,2.80
2023-01-29T02:00:40.700Z,2.80
2023-01-29T02:03:27.840Z,2.80
2023-01-29T02:06:15.463Z,2.80
2023-01-29T02:09:11.515Z,2.80
2023-01-29T02:11:39.968Z,2.80
2023-01-29T02:14:09.783Z,2.80
2023-01-29T02:16:38.180Z,2.80
2023-01-29T02:19:10.920Z,2.80
2023-01-29T02:22:04.914Z,2.80
2023-01-29T02:25:09.652Z,2.80
2023-01-29T02:28:01.664Z,2.80
2023-01-29T02:30:37.264Z,2.80
2023-01-29T02:33:14.237Z,2.80
2023-01-29T02:35:45.851Z,2.80
2023-01-29T02:38:22.382Z,2.80
2023-01-29T02:40:54.842Z,2.80
2023-01-29T02:43:31.852Z,2.80
2023-01-29T02:46:11.480Z,2.80
2023-01-29T02:48:43.974Z,2.80
2023-01-29T02:51:19.376Z,2.70
2023-01-29T02:53:59.125Z,2.70
2023-01-29T02:56:35.592Z,2.70
2023-01-29T02:59:09.614Z,2.70
2023-01-29T03:01:45.892Z,2.70
2023-01-29T03:04:18.963Z,2.60
2023-01-29T03:06:51.955Z,2.60
2023-01-29T03:09:25.782Z,2.60
2023-01-29T03:11:58.697Z,2.60
2023-01-29T03:14:53.480Z,2.60
2023-01-29T03:17:27.183Z,2.60
2023-01-29T03:19:55.819Z,2.60
2023-01-29T03:22:26.546Z,2.60
2023-01-29T03:25:16.028Z,2.60
2023-01-29T03:28:08.275Z,2.60
2023-01-29T03:31:02.907Z,2.60
2023-01-29T03:33:52.122Z,2.50
2023-01-29T03:36:25.994Z,2.50
2023-01-29T03:38:53.970Z,2.40
2023-01-29T03:41:29.691Z,2.30
2023-01-29T03:44:06.115Z,2.20
2023-01-29T03:46:42.292Z,2.10
2023-01-29T03:49:19.639Z,2.10
2023-01-29T03:51:56.237Z,2.10
2023-01-29T03:54:29.167Z,2.10
2023-01-29T03:57:03.214Z,2.10
2023-01-29T03:59:38.773Z,2.20
2023-01-29T04:02:39.448Z,2.20
2023-01-29T04:05:17.983Z,2.20
2023-01-29T04:08:03.611Z,2.30
2023-01-29T04:10:35.850Z,2.30
2023-01-29T04:13:08.676Z,2.20
2023-01-29T04:15:41.363Z,2.10
2023-01-29T04:18:09.729Z,2.10
2023-01-29T04:20:57.085Z,2.20
2023-01-29T04:23:26.796Z,2.20
2023-01-29T04:26:11.434Z,2.30
2023-01-29T04:28:54.869Z,2.30
2023-01-29T04:31:26.069Z,2.30
2023-01-29T04:34:06.395Z,2.40
2023-01-29T04:36:42.460Z,2.40
2023-01-29T04:39:17.948Z,2.40
2023-01-29T04:41:53.354Z,2.40
2023-01-29T04:44:29.726Z,2.40
2023-01-29T04:47:07.154Z,2.40
2023-01-29T04:49:44.238Z,2.40
2023-01-29T04:52:22.862Z,2.30
2023-01-29T04:55:00.532Z,2.30
2023-01-29T04:57:35.386Z,2.30
2023-01-29T05:00:08.788Z,2.20
2023-01-29T05:02:40.021Z,2.30
2023-01-29T05:05:09.899Z,2.30
2023-01-29T05:07:40.473Z,2.20
2023-01-29T05:10:11.170Z,2.20
2023-01-29T05:12:40.584Z,2.20
2023-01-29T05:15:13.585Z,2.20
2023-01-29T05:17:41.779Z,2.20
2023-01-29T05:20:11.817Z,2.30
2023-01-29T05:22:42.762Z,2.30
2023-01-29T05:25:22.253Z,2.30
2023-01-29T05:28:06.331Z,2.30
2023-01-29T05:30:36.317Z,2.30
2023-01-29T05:33:05.248Z,2.30
2023-01-29T05:35:34.823Z,2.30
2023-01-29T05:38:04.801Z,2.30
2023-01-29T05:40:32.961Z,2.30
2023-01-29T05:43:00.847Z,2.30
2023-01-29T05:45:28.779Z,2.30
2023-01-29T05:47:57.754Z,2.30
2023-01-29T05:50:26.495Z,2.40
2023-01-29T05:52:58.095Z,2.40
2023-01-29T05:55:29.341Z,2.40
2023-01-29T05:57:57.310Z,2.40
2023-01-29T06:00:25.629Z,2.40
2023-01-29T06:02:53.698Z,2.40
2023-01-29T06:05:21.625Z,2.40
2023-01-29T06:07:49.480Z,2.40
2023-01-29T06:10:19.886Z,2.40
2023-01-29T06:12:49.445Z,2.40
2023-01-29T06:15:19.641Z,2.40
2023-01-29T06:17:47.900Z,2.40
2023-01-29T06:20:16.136Z,2.40
2023-01-29T06:22:44.168Z,2.40
2023-01-29T06:25:12.102Z,2.30
2023-01-29T06:27:40.034Z,2.30
2023-01-29T06:30:10.792Z,2.30
2023-01-29T06:32:38.747Z,2.30
2023-01-29T06:35:07.717Z,2.30
2023-01-29T06:37:35.647Z,2.30
2023-01-29T06:40:03.614Z,2.30
2023-01-29T06:42:31.542Z,2.30
2023-01-29T06:44:59.457Z,2.40
2023-01-29T06:47:28.733Z,2.30
2023-01-29T06:49:56.688Z,2.30
2023-01-29T06:52:25.554Z,2.30
2023-01-29T06:54:53.494Z,2.30
2023-01-29T06:57:21.591Z,2.30
2023-01-29T06:59:49.452Z,2.30
2023-01-29T07:02:17.589Z,2.30
2023-01-29T07:04:46.898Z,2.30
2023-01-29T07:07:14.885Z,2.30
2023-01-29T07:09:43.373Z,2.30
2023-01-29T07:12:12.009Z,2.30
2023-01-29T07:14:39.875Z,2.30
2023-01-29T07:17:07.747Z,2.30
2023-01-29T07:19:35.645Z,2.30
2023-01-29T07:22:05.789Z,2.30
2023-01-29T07:24:33.988Z,2.30
2023-01-29T07:27:02.065Z,2.30
2023-01-29T07:29:30.015Z,2.30
2023-01-29T07:31:58.007Z,2.30
2023-01-29T07:34:26.102Z,2.30
2023-01-29T07:36:54.567Z,2.30
2023-01-29T07:39:23.961Z,2.30
2023-01-29T07:41:51.886Z,2.30
2023-01-29T07:44:19.777Z,2.30
2023-01-29T07:46:47.767Z,2.20
2023-01-29T07:49:15.799Z,2.20
2023-01-29T07:51:43.707Z,2.20
2023-01-29T07:54:11.596Z,2.20
2023-01-29T07:56:50.118Z,2.30
2023-01-29T07:59:17.989Z,2.30
2023-01-29T08:01:45.917Z,2.30
2023-01-29T08:04:13.789Z,2.30
2023-01-29T08:06:55.639Z,2.30
2023-01-29T08:09:36.628Z,2.30
2023-01-29T08:29:22.902Z,2.40
2023-01-29T08:56:50.576Z,2.40
2023-01-29T09:00:14.793Z,2.40
2023-01-29T09:03:23.751Z,2.40
2023-01-29T09:05:58.559Z,2.40
2023-01-29T09:08:26.535Z,2.40
2023-01-29T09:10:54.505Z,2.40
2023-01-29T09:13:22.442Z,2.40
2023-01-29T09:15:52.039Z,2.40
2023-01-29T09:18:21.904Z,2.50
2023-01-29T09:20:49.911Z,2.50
2023-01-29T09:23:17.928Z,2.50
2023-01-29T09:25:45.967Z,2.60
2023-01-29T09:28:14.073Z,2.60
2023-01-29T09:30:42.087Z,2.60
2023-01-29T09:33:11.490Z,2.60
2023-01-29T09:35:41.566Z,2.70
2023-01-29T09:38:09.607Z,2.70
2023-01-29T09:40:44.036Z,2.70
2023-01-29T09:43:17.786Z,2.70
2023-01-29T09:45:54.375Z,2.70
2023-01-29T09:48:28.575Z,2.70
2023-01-29T09:50:58.944Z,2.70
2023-01-29T09:53:35.876Z,2.70
2023-01-29T09:56:07.054Z,2.70
2023-01-29T09:58:37.120Z,2.70
2023-01-29T10:01:16.675Z,2.80
2023-01-29T10:04:22.642Z,2.90
2023-01-29T10:07:05.015Z,3.00
2023-01-29T10:09:45.876Z,3.10
2023-01-29T10:12:25.834Z,3.10
2023-01-29T10:15:02.446Z,3.10
2023-01-29T10:17:50.585Z,3.10
2023-01-29T10:20:39.459Z,3.20
2023-01-29T10:23:19.469Z,3.20
2023-01-29T10:25:49.075Z,3.40
2023-01-29T10:28:19.539Z,3.40
2023-01-29T10:30:50.826Z,3.40
2023-01-29T10:33:22.786Z,3.40
2023-01-29T10:35:56.901Z,3.50
2023-01-29T10:38:38.593Z,3.50
2023-01-29T10:41:29.670Z,3.60
2023-01-29T10:44:09.474Z,3.70
2023-01-29T10:46:53.860Z,3.70
2023-01-29T10:49:38.127Z,3.70
2023-01-29T10:52:25.791Z,3.70
2023-01-29T10:55:05.262Z,3.70
2023-01-29T10:57:52.135Z,3.60
2023-01-29T11:00:23.753Z,3.60
2023-01-29T11:02:53.103Z,3.60
2023-01-29T11:05:27.119Z,3.60
2023-01-29T11:08:05.005Z,3.60
2023-01-29T11:10:37.965Z,3.70
2023-01-29T11:13:06.917Z,3.70
2023-01-29T11:15:35.680Z,3.80
2023-01-29T11:18:10.625Z,3.80
2023-01-29T11:20:38.575Z,3.80
2023-01-29T11:23:07.907Z,3.90
2023-01-29T11:25:35.888Z,3.90
2023-01-29T11:28:05.359Z,3.90
2023-01-29T11:30:36.489Z,4.00
2023-01-29T11:33:11.214Z,4.00
2023-01-29T11:35:39.261Z,4.00
2023-01-29T11:38:21.117Z,4.00
2023-01-29T11:40:49.266Z,4.00
2023-01-29T11:43:23.300Z,4.10
2023-01-29T11:45:54.663Z,4.00
2023-01-29T11:48:25.042Z,4.00
2023-01-29T11:50:54.584Z,4.00
2023-01-29T11:53:32.771Z,4.00
2023-01-29T11:56:01.032Z,4.00
2023-01-29T11:58:31.568Z,4.00
2023-01-29T12:01:01.087Z,4.10
2023-01-29T12:03:36.240Z,4.10
2023-01-29T12:06:07.642Z,4.10
2023-01-29T12:08:39.504Z,4.10
2023-01-29T12:11:13.346Z,4.10
2023-01-29T12:13:43.267Z,4.10
2023-01-29T12:16:20.436Z,4.10
2023-01-29T12:18:52.562Z,4.10
2023-01-29T12:21:29.243Z,4.10
2023-01-29T12:24:05.757Z,4.10
2023-01-29T12:26:39.359Z,4.10
2023-01-29T12:29:21.152Z,4.10
2023-01-29T12:31:56.926Z,4.10
2023-01-29T12:34:34.374Z,4.10
2023-01-29T12:37:12.900Z,4.10
2023-01-29T12:39:42.695Z,4.10
2023-01-29T12:42:17.491Z,4.10
2023-01-29T12:44:48.324Z,4.10
2023-01-29T12:47:21.427Z,4.10
2023-01-29T12:49:55.510Z,4.10
2023-01-29T12:52:35.028Z,4.10
2023-01-29T12:55:08.261Z,4.10
2023-01-29T12:57:42.584Z,4.10
2023-01-29T13:00:15.501Z,4.10
2023-01-29T13:02:57.670Z,4.10
2023-01-29T13:05:30.060Z,4.20
2023-01-29T13:08:04.129Z,4.20
2023-01-29T13:10:38.531Z,4.20
2023-01-29T13:13:18.158Z,4.20
2023-01-29T13:15:48.011Z,4.20
2023-01-29T13:18:47.572Z,4.20
2023-01-29T13:21:19.068Z,4.20
2023-01-29T13:23:49.681Z,4.20
2023-01-29T13:26:21.121Z,4.20
2023-01-29T13:28:50.174Z,4.20
2023-01-29T13:31:30.229Z,4.20
2023-01-29T13:34:15.318Z,4.20
2023-01-29T13:36:45.256Z,4.10
2023-01-29T13:39:23.845Z,4.10
2023-01-29T13:41:54.680Z,4.10
2023-01-29T13:44:26.539Z,4.10
2023-01-29T13:46:58.522Z,4.10
2023-01-29T13:49:32.436Z,4.20
2023-01-29T13:52:14.761Z,4.20
2023-01-29T13:54:51.221Z,4.20
2023-01-29T14:01:03.520Z,4.20
2023-01-29T14:04:05.915Z,4.20
2023-01-29T14:07:05.078Z,4.20
2023-01-29T14:10:08.266Z,4.10
2023-01-29T14:12:52.027Z,4.20
2023-01-29T14:16:03.743Z,4.20
2023-01-29T14:18:48.827Z,4.20
2023-01-29T14:21:25.293Z,4.20
2023-01-29T14:23:55.725Z,4.20
2023-01-29T14:26:35.423Z,4.20
2023-01-29T14:29:09.459Z,4.20
2023-01-29T14:31:44.358Z,4.20
2023-01-29T14:34:25.460Z,4.20
2023-01-29T14:37:05.175Z,4.20
2023-01-29T14:39:50.920Z,4.20
2023-01-29T14:42:26.862Z,4.20
2023-01-29T14:45:13.132Z,4.20
2023-01-29T14:48:03.552Z,4.20
2023-01-29T14:50:59.587Z,4.20
2023-01-29T14:53:44.781Z,4.20
2023-01-29T14:56:17.140Z,4.20
2023-01-29T14:58:48.284Z,4.20
2023-01-29T15:01:21.865Z,4.20
2023-01-29T15:03:51.837Z,4.20
2023-01-29T15:06:28.301Z,4.20
2023-01-29T15:09:05.569Z,4.20
2023-01-29T15:11:41.733Z,4.20
2023-01-29T15:14:25.223Z,4.20
2023-01-29T15:17:01.720Z,4.10
2023-01-29T15:19:35.587Z,4.10
2023-01-29T15:22:08.656Z,4.10
2023-01-29T15:24:39.251Z,4.10
2023-01-29T15:27:11.024Z,4.10
2023-01-29T15:29:40.236Z,4.10
2023-01-29T15:32:16.645Z,4.10
2023-01-29T15:34:45.246Z,4.10
2023-01-29T15:37:27.178Z,4.10
2023-01-29T15:39:57.111Z,4.10
2023-01-29T15:42:26.778Z,4.10
2023-01-29T15:44:55.555Z,4.00
2023-01-29T15:47:27.405Z,4.00
2023-01-29T15:49:57.293Z,4.00
2023-01-29T15:52:29.720Z,4.00
2023-01-29T15:55:04.908Z,4.00
2023-01-29T15:57:40.371Z,3.90
2023-01-29T16:00:21.450Z,3.90
2023-01-29T16:02:49.422Z,3.80
2023-01-29T16:05:20.490Z,3.80
2023-01-29T16:07:49.512Z,3.80
2023-01-29T16:10:21.662Z,3.80
2023-01-29T16:12:52.374Z,3.70
2023-01-29T16:15:32.889Z,3.70
2023-01-29T16:18:20.300Z,3.70
2023-01-29T16:20:52.676Z,3.70
2023-01-29T16:23:24.619Z,3.60
2023-01-29T16:25:54.734Z,3.60
2023-01-29T16:28:22.822Z,3.60
2023-01-29T16:30:57.765Z,3.60
2023-01-29T16:33:32.751Z,3.50
2023-01-29T16:36:00.709Z,3.50
2023-01-29T16:38:31.214Z,3.50
2023-01-29T16:41:14.293Z,3.50
2023-01-29T16:43:53.623Z,3.40
2023-01-29T16:46:34.204Z,3.40
2023-01-29T16:49:02.645Z,3.40
2023-01-29T16:51:31.843Z,3.30
2023-01-29T16:54:02.418Z,3.30
2023-01-29T16:56:33.759Z,3.30
2023-01-29T16:59:04.096Z,3.30
2023-01-29T17:01:32.918Z,3.20
2023-01-29T17:04:07.551Z,3.20
2023-01-29T17:06:36.462Z,3.20
2023-01-29T17:09:05.542Z,3.20
2023-01-29T17:11:37.861Z,3.20
2023-01-29T17:14:07.852Z,3.20
2023-01-29T17:16:37.557Z,3.20
2023-01-29T17:19:20.857Z,3.10
2023-01-29T17:21:48.970Z,3.10
2023-01-29T17:24:16.865Z,3.10
2023-01-29T17:26:46.146Z,3.10
2023-01-29T17:29:16.433Z,3.10
2023-01-29T17:31:44.732Z,3.10
2023-01-29T17:34:14.831Z,3.00
2023-01-29T17:36:42.799Z,3.00
2023-01-29T17:39:17.051Z,3.00
2023-01-29T17:41:48.371Z,3.00
2023-01-29T17:44:16.697Z,3.00
2023-01-29T17:46:44.643Z,3.00
2023-01-29T17:49:22.443Z,3.00
2023-01-29T17:51:50.665Z,3.00
2023-01-29T17:54:18.567Z,2.90
2023-01-29T17:56:48.259Z,2.90
2023-01-29T17:59:17.736Z,2.90
2023-01-29T18:01:46.286Z,2.90
2023-01-29T18:04:14.558Z,2.90
2023-01-29T18:06:43.652Z,2.90
2023-01-29T18:09:13.849Z,2.90
2023-01-29T18:11:42.001Z,2.80
2023-01-29T18:14:13.960Z,2.80
2023-01-29T18:16:43.181Z,2.80
2023-01-29T18:19:16.447Z,2.80
2023-01-29T18:21:44.409Z,2.80
2023-01-29T18:24:12.403Z,2.80
2023-01-29T18:26:40.436Z,2.80
2023-01-29T18:29:08.455Z,2.80
2023-01-29T18:31:37.666Z,2.80
2023-01-29T18:34:05.866Z,2.80
2023-01-29T18:36:33.883Z,2.80
2023-01-29T18:39:01.835Z,2.80
2023-01-29T18:41:29.734Z,2.80
2023-01-29T18:43:57.597Z,2.80
2023-01-29T18:46:25.451Z,2.80
2023-01-29T18:48:54.667Z,2.80
2023-01-29T18:51:22.597Z,2.80
2023-01-29T18:53:51.723Z,2.70
2023-01-29T18:56:19.944Z,2.70
2023-01-29T18:58:52.124Z,2.70
2023-01-29T19:01:23.916Z,2.70
2023-01-29T19:03:52.194Z,2.70
2023-01-29T19:06:21.402Z,2.60
2023-01-29T19:08:49.466Z,2.60
2023-01-29T19:11:17.507Z,2.50
2023-01-29T19:13:46.104Z,2.50
2023-01-29T19:16:14.234Z,2.50
2023-01-29T19:18:42.406Z,2.50
2023-01-29T19:21:12.461Z,2.40
2023-01-29T19:23:42.487Z,2.40
2023-01-29T19:26:10.556Z,2.40
2023-01-29T19:28:38.485Z,2.30
2023-01-29T19:31:06.456Z,2.30
2023-01-29T19:33:34.522Z,2.30
2023-01-29T19:36:02.796Z,2.30
2023-01-29T19:38:33.475Z,2.30
2023-01-29T19:41:02.884Z,2.30
2023-01-29T19:43:31.551Z,2.30
2023-01-29T19:46:00.396Z,2.30
2023-01-29T19:48:29.255Z,2.40
2023-01-29T19:50:58.737Z,2.40
2023-01-29T19:53:28.962Z,2.40
2023-01-29T19:56:05.561Z,2.40
2023-01-29T19:58:34.190Z,2.40
2023-01-29T20:01:04.709Z,2.30
2023-01-29T20:03:32.991Z,2.30
2023-01-29T20:06:03.704Z,2.30
2023-01-29T20:08:32.487Z,2.30
2023-01-29T20:11:02.273Z,2.30
2023-01-29T20:13:31.088Z,2.30
2023-01-29T20:16:03.017Z,2.30
2023-01-29T20:18:31.104Z,2.30
2023-01-29T20:20:59.722Z,2.30
2023-01-29T20:23:37.072Z,2.30
2023-01-29T20:26:08.137Z,2.30
2023-01-29T20:28:36.487Z,2.30
2023-01-29T20:31:05.447Z,2.30
2023-01-29T20:33:37.036Z,2.30
2023-01-29T20:36:08.015Z,2.30
2023-01-29T20:38:35.920Z,2.20
2023-01-29T20:41:05.529Z,2.20
2023-01-29T20:43:35.581Z,2.20
2023-01-29T20:46:04.080Z,2.10
2023-01-29T20:48:32.378Z,2.10
2023-01-29T20:51:06.208Z,2.10
2023-01-29T20:53:34.097Z,2.10
2023-01-29T20:56:04.327Z,2.20
2023-01-29T20:58:34.015Z,2.10
2023-01-29T21:01:02.101Z,2.10
2023-01-29T21:03:30.050Z,2.10
2023-01-29T21:05:59.117Z,2.10
2023-01-29T21:08:27.117Z,2.10
2023-01-29T21:10:55.106Z,2.10
2023-01-29T21:13:22.994Z,2.10
2023-01-29T21:15:52.257Z,2.10
2023-01-29T21:18:20.292Z,2.10
2023-01-29T21:20:49.888Z,2.10
2023-01-29T21:23:17.864Z,2.10
2023-01-29T21:25:45.932Z,2.10
2023-01-29T21:28:14.073Z,2.10
2023-01-29T21:30:42.059Z,2.10
2023-01-29T21:33:11.362Z,2.10
2023-01-29T21:35:39.386Z,2.10
2023-01-29T21:38:07.226Z,2.10
2023-01-29T21:40:35.263Z,2.10
2023-01-29T21:43:11.413Z,2.10
2023-01-29T21:45:39.509Z,2.10
2023-01-29T21:48:08.103Z,2.00
2023-01-29T21:50:37.421Z,2.00
2023-01-29T21:53:05.520Z,2.00
2023-01-29T21:55:33.626Z,2.00
2023-01-29T21:58:01.625Z,2.00
2023-01-29T22:00:29.581Z,2.00
2023-01-29T22:02:57.561Z,2.00
2023-01-29T22:05:26.467Z,2.00
2023-01-29T22:07:56.009Z,2.00
2023-01-29T22:10:24.040Z,2.00
2023-01-29T22:12:52.130Z,2.00
2023-01-29T22:15:21.602Z,2.00
2023-01-29T22:17:51.292Z,2.00
2023-01-29T22:20:19.982Z,2.00
2023-01-29T22:22:48.052Z,2.00
2023-01-29T22:25:20.013Z,2.00
2023-01-29T22:27:48.046Z,2.00
2023-01-29T22:30:16.624Z,2.00
2023-01-29T22:32:44.679Z,1.90
2023-01-29T22:35:12.547Z,1.90
2023-01-29T22:37:40.461Z,1.90
2023-01-29T22:40:09.825Z,2.00
2023-01-29T22:42:39.029Z,1.90
2023-01-29T22:45:08.698Z,1.90
2023-01-29T22:47:36.582Z,1.90
2023-01-29T22:50:06.001Z,1.90
2023-01-29T22:52:38.492Z,1.90
2023-01-29T22:55:09.192Z,1.90
2023-01-29T22:57:38.546Z,1.90
2023-01-29T23:00:10.191Z,1.90
2023-01-29T23:02:38.405Z,1.90
2023-01-29T23:05:07.460Z,1.90
2023-01-29T23:07:35.400Z,2.00
2023-01-29T23:10:03.365Z,2.00
2023-01-29T23:12:31.275Z,2.00
2023-01-29T23:15:00.529Z,2.00
2023-01-29T23:17:28.391Z,2.00
2023-01-29T23:19:56.284Z,2.00
2023-01-29T23:22:24.161Z,2.10
2023-01-29T23:24:53.007Z,2.10
2023-01-29T23:27:21.849Z,2.10
2023-01-29T23:29:50.090Z,2.10
2023-01-29T23:32:21.198Z,2.00
2023-01-29T23:34:49.154Z,2.00
2023-01-29T23:37:17.039Z,2.00
2023-01-29T23:39:44.920Z,2.00
2023-01-29T23:42:12.896Z,1.90
2023-01-29T23:44:41.108Z,2.00
2023-01-29T23:47:09.125Z,2.00
2023-01-29T23:49:38.476Z,2.00
2023-01-29T23:52:06.942Z,2.00
2023-01-29T23:54:34.812Z,2.10
2023-01-29T23:57:02.719Z,2.10
2023-01-29T23:59:30.661Z,2.10
