createdAt,value
2023-06-30T00:00:13.797Z,22.70
2023-06-30T00:02:43.061Z,22.70
2023-06-30T00:05:11.234Z,22.70
2023-06-30T00:07:38.879Z,22.60
2023-06-30T00:10:07.642Z,22.60
2023-06-30T00:12:35.144Z,22.60
2023-06-30T00:15:02.537Z,22.50
2023-06-30T00:17:30.008Z,22.50
2023-06-30T00:20:00.715Z,22.50
2023-06-30T00:22:28.077Z,22.60
2023-06-30T00:24:56.430Z,22.60
2023-06-30T00:27:24.336Z,22.50
2023-06-30T00:29:51.602Z,22.50
2023-06-30T00:32:20.429Z,22.40
2023-06-30T00:34:47.719Z,22.30
2023-06-30T00:37:16.069Z,22.30
2023-06-30T00:39:42.991Z,22.20
2023-06-30T00:42:10.114Z,22.10
2023-06-30T00:44:37.090Z,22.10
2023-06-30T00:47:04.655Z,22.10
2023-06-30T00:49:32.471Z,22.00
2023-06-30T00:52:01.284Z,22.00
2023-06-30T00:54:28.540Z,22.00
2023-06-30T00:56:56.831Z,21.90
2023-06-30T00:59:23.758Z,21.90
2023-06-30T01:02:07.678Z,21.80
2023-06-30T01:04:49.085Z,21.80
2023-06-30T01:07:26.398Z,21.70
2023-06-30T01:09:58.377Z,21.60
2023-06-30T01:12:26.153Z,21.60
2023-06-30T01:14:54.471Z,21.50
2023-06-30T01:17:26.151Z,21.50
2023-06-30T01:19:56.673Z,21.50
2023-06-30T01:22:47.492Z,21.50
2023-06-30T01:25:23.587Z,21.50
2023-06-30T01:27:51.224Z,21.40
2023-06-30T01:30:19.697Z,21.40
2023-06-30T01:32:47.867Z,21.30
2023-06-30T01:35:14.853Z,21.20
2023-06-30T01:37:41.805Z,21.20
2023-06-30T01:40:09.691Z,21.20
2023-06-30T01:42:38.164Z,21.10
2023-06-30T01:45:06.993Z,21.10
2023-06-30T01:47:34.477Z,21.10
2023-06-30T01:50:01.684Z,21.20
2023-06-30T01:52:28.708Z,21.20
2023-06-30T01:54:56.221Z,21.10
2023-06-30T01:57:24.974Z,21.10
2023-06-30T01:59:51.922Z,21.00
2023-06-30T02:02:18.852Z,21.00
2023-06-30T02:04:45.823Z,20.90
2023-06-30T02:07:12.799Z,20.80
2023-06-30T02:09:47.911Z,20.80
2023-06-30T02:12:16.756Z,20.80
2023-06-30T02:14:43.827Z,20.80
2023-06-30T02:17:11.990Z,20.80
2023-06-30T02:19:38.921Z,20.80
2023-06-30T02:22:06.397Z,20.80
2023-06-30T02:24:33.481Z,20.70
2023-06-30T02:27:00.814Z,20.70
2023-06-30T02:29:27.729Z,20.60
2023-06-30T02:31:54.768Z,20.60
2023-06-30T02:34:22.329Z,20.50
2023-06-30T02:36:49.722Z,20.50
2023-06-30T02:39:17.728Z,20.60
2023-06-30T02:41:44.738Z,20.50
2023-06-30T02:44:13.040Z,20.60
2023-06-30T02:46:39.959Z,20.50
2023-06-30T02:49:06.942Z,20.50
2023-06-30T02:51:33.970Z,20.40
2023-06-30T02:54:00.907Z,20.40
2023-06-30T02:56:28.131Z,20.50
2023-06-30T02:58:55.930Z,20.50
2023-06-30T03:01:23.150Z,20.50
2023-06-30T03:03:53.498Z,20.50
2023-06-30T03:06:24.478Z,20.60
2023-06-30T03:08:51.928Z,20.60
2023-06-30T03:11:21.104Z,20.60
2023-06-30T03:13:48.182Z,20.60
2023-06-30T03:16:15.746Z,20.60
2023-06-30T03:18:42.866Z,20.50
2023-06-30T03:21:09.829Z,20.50
2023-06-30T03:23:37.432Z,20.50
2023-06-30T03:26:04.439Z,20.50
2023-06-30T03:28:31.552Z,20.40
2023-06-30T03:30:58.814Z,20.40
2023-06-30T03:33:25.917Z,20.40
2023-06-30T03:35:52.852Z,20.40
2023-06-30T03:38:19.827Z,20.50
2023-06-30T03:40:47.128Z,20.50
2023-06-30T03:43:14.805Z,20.40
2023-06-30T03:45:42.619Z,20.40
2023-06-30T03:48:10.124Z,20.40
2023-06-30T03:50:37.031Z,20.30
2023-06-30T03:53:03.950Z,20.30
2023-06-30T03:55:31.110Z,20.20
2023-06-30T03:57:58.043Z,20.20
2023-06-30T04:00:24.984Z,20.20
2023-06-30T04:02:52.002Z,20.20
2023-06-30T04:05:19.461Z,20.20
2023-06-30T04:07:46.422Z,20.20
2023-06-30T04:10:13.495Z,20.30
2023-06-30T04:12:40.370Z,20.30
2023-06-30T04:15:09.282Z,20.40
2023-06-30T04:17:36.256Z,20.40
2023-06-30T04:20:05.023Z,20.50
2023-06-30T04:22:31.903Z,20.50
2023-06-30T04:24:58.769Z,20.60
2023-06-30T04:27:25.644Z,20.60
2023-06-30T04:29:52.519Z,20.70
2023-06-30T04:32:19.378Z,20.70
2023-06-30T04:34:46.306Z,20.70
2023-06-30T04:37:13.344Z,20.80
2023-06-30T04:39:40.293Z,20.80
2023-06-30T04:42:07.451Z,20.90
2023-06-30T04:44:34.399Z,20.90
2023-06-30T04:47:01.749Z,21.00
2023-06-30T04:49:28.780Z,21.00
2023-06-30T04:51:55.652Z,21.00
2023-06-30T04:54:23.513Z,21.00
2023-06-30T04:56:50.986Z,21.00
2023-06-30T04:59:17.957Z,21.00
2023-06-30T05:01:45.094Z,21.00
2023-06-30T05:04:12.477Z,20.90
2023-06-30T05:06:39.415Z,20.80
2023-06-30T05:09:06.370Z,20.80
2023-06-30T05:11:33.271Z,20.70
2023-06-30T05:14:00.210Z,20.60
2023-06-30T05:16:27.226Z,20.50
2023-06-30T05:18:54.123Z,20.40
2023-06-30T05:21:21.021Z,20.40
2023-06-30T05:23:48.261Z,20.30
2023-06-30T05:26:15.176Z,20.30
2023-06-30T05:28:47.183Z,20.30
2023-06-30T05:31:16.860Z,20.30
2023-06-30T05:33:43.870Z,20.20
2023-06-30T05:36:10.744Z,20.20
2023-06-30T05:38:37.616Z,20.20
2023-06-30T05:41:04.555Z,20.20
2023-06-30T05:43:31.489Z,20.10
2023-06-30T05:45:58.464Z,20.00
2023-06-30T05:48:25.376Z,20.00
2023-06-30T05:50:52.260Z,20.00
2023-06-30T05:53:19.217Z,20.00
2023-06-30T05:55:46.320Z,20.00
2023-06-30T05:58:13.667Z,19.90
2023-06-30T06:00:40.623Z,19.90
2023-06-30T06:03:07.823Z,19.90
2023-06-30T06:05:34.956Z,20.00
2023-06-30T06:08:01.914Z,20.00
2023-06-30T06:10:29.966Z,20.10
2023-06-30T06:12:57.161Z,20.10
2023-06-30T06:15:24.027Z,20.10
2023-06-30T06:17:52.000Z,20.10
2023-06-30T06:20:18.943Z,20.10
2023-06-30T06:22:45.874Z,20.10
2023-06-30T06:25:15.193Z,20.10
2023-06-30T06:27:42.199Z,20.10
2023-06-30T06:30:09.597Z,20.00
2023-06-30T06:32:36.573Z,20.00
2023-06-30T06:35:03.613Z,20.10
2023-06-30T06:37:30.506Z,20.20
2023-06-30T06:39:57.635Z,20.30
2023-06-30T06:42:24.534Z,20.30
2023-06-30T06:44:51.417Z,20.40
2023-06-30T06:47:57.040Z,20.50
2023-06-30T06:50:24.054Z,20.50
2023-06-30T06:52:50.884Z,20.50
2023-06-30T06:55:17.882Z,20.50
2023-06-30T06:57:49.531Z,20.60
2023-06-30T07:00:19.645Z,20.60
2023-06-30T07:02:46.618Z,20.60
2023-06-30T07:05:13.573Z,20.60
2023-06-30T07:07:40.508Z,20.60
2023-06-30T07:10:07.961Z,20.60
2023-06-30T07:12:34.934Z,20.70
2023-06-30T07:15:02.010Z,20.80
2023-06-30T07:17:29.098Z,20.80
2023-06-30T07:19:56.046Z,20.70
2023-06-30T07:22:23.994Z,20.80
2023-06-30T07:24:51.092Z,20.80
2023-06-30T07:27:18.201Z,20.70
2023-06-30T07:29:45.904Z,20.70
2023-06-30T07:32:12.980Z,20.70
2023-06-30T07:34:40.163Z,20.70
2023-06-30T07:37:09.204Z,20.60
2023-06-30T07:39:36.261Z,20.60
2023-06-30T07:42:03.197Z,20.50
2023-06-30T07:44:30.152Z,20.50
2023-06-30T07:46:58.282Z,20.50
2023-06-30T07:49:26.134Z,20.40
2023-06-30T07:51:53.479Z,20.40
2023-06-30T07:54:20.883Z,20.40
2023-06-30T07:56:48.743Z,20.40
2023-06-30T07:59:15.733Z,20.30
2023-06-30T08:01:42.627Z,20.20
2023-06-30T08:04:09.741Z,20.20
2023-06-30T08:06:36.853Z,20.10
2023-06-30T08:09:03.814Z,20.20
2023-06-30T08:11:31.918Z,20.20
2023-06-30T08:14:01.086Z,20.20
2023-06-30T08:16:28.079Z,20.20
2023-06-30T08:18:55.229Z,20.20
2023-06-30T08:21:22.655Z,20.20
2023-06-30T08:23:50.372Z,20.20
2023-06-30T08:26:17.814Z,20.30
2023-06-30T08:28:44.738Z,20.20
2023-06-30T08:31:11.946Z,20.20
2023-06-30T08:33:40.986Z,20.10
2023-06-30T08:36:08.819Z,20.00
2023-06-30T08:38:35.748Z,20.10
2023-06-30T08:41:04.393Z,20.00
2023-06-30T08:43:33.040Z,20.00
2023-06-30T08:46:04.736Z,20.00
2023-06-30T08:48:33.116Z,20.00
2023-06-30T08:51:00.960Z,20.00
2023-06-30T08:53:30.396Z,19.90
2023-06-30T08:55:59.485Z,19.80
2023-06-30T08:58:31.918Z,19.80
2023-06-30T09:00:59.172Z,19.80
2023-06-30T09:03:26.737Z,19.80
2023-06-30T09:05:56.257Z,19.80
2023-06-30T09:08:27.617Z,19.70
2023-06-30T09:10:55.608Z,19.60
2023-06-30T09:13:25.036Z,19.60
2023-06-30T09:15:55.633Z,19.70
2023-06-30T09:18:23.325Z,19.80
2023-06-30T09:20:50.870Z,19.70
2023-06-30T09:23:18.271Z,19.70
2023-06-30T09:25:45.681Z,19.80
2023-06-30T09:28:15.847Z,19.70
2023-06-30T09:30:47.777Z,19.60
2023-06-30T09:33:19.010Z,19.60
2023-06-30T09:35:48.782Z,19.70
2023-06-30T09:38:18.894Z,19.60
2023-06-30T09:40:48.364Z,19.70
2023-06-30T09:43:22.858Z,19.70
2023-06-30T09:46:03.697Z,19.80
2023-06-30T09:48:33.506Z,20.00
2023-06-30T09:51:01.101Z,20.10
2023-06-30T09:53:36.797Z,20.10
2023-06-30T09:56:04.895Z,20.10
2023-06-30T09:58:33.298Z,20.10
2023-06-30T10:01:00.537Z,20.10
2023-06-30T10:03:27.796Z,20.10
2023-06-30T10:05:54.960Z,20.20
2023-06-30T10:08:30.978Z,20.20
2023-06-30T10:10:58.347Z,20.30
2023-06-30T10:13:27.139Z,20.30
2023-06-30T10:15:54.578Z,20.30
2023-06-30T10:18:23.279Z,20.30
2023-06-30T10:20:50.740Z,20.30
2023-06-30T10:23:20.957Z,20.30
2023-06-30T10:25:50.210Z,20.40
2023-06-30T10:28:18.406Z,20.40
2023-06-30T10:30:46.006Z,20.40
2023-06-30T10:33:13.108Z,20.40
2023-06-30T10:35:41.211Z,20.30
2023-06-30T10:38:08.518Z,20.20
2023-06-30T10:40:35.458Z,20.30
2023-06-30T10:43:07.195Z,20.30
2023-06-30T10:46:11.518Z,20.40
2023-06-30T10:48:40.419Z,20.50
2023-06-30T10:51:07.582Z,20.60
2023-06-30T10:53:36.453Z,20.70
2023-06-30T10:56:03.960Z,20.70
2023-06-30T10:58:31.412Z,20.70
2023-06-30T11:01:06.374Z,20.70
2023-06-30T11:04:12.733Z,20.70
2023-06-30T11:06:40.117Z,20.80
2023-06-30T11:09:11.224Z,20.80
2023-06-30T11:11:51.651Z,20.90
2023-06-30T11:14:33.219Z,20.90
2023-06-30T11:17:09.047Z,20.90
2023-06-30T11:19:39.127Z,21.00
2023-06-30T11:22:33.988Z,21.00
2023-06-30T11:25:12.093Z,21.00
2023-06-30T11:27:40.120Z,21.10
2023-06-30T11:30:08.514Z,21.10
2023-06-30T11:32:38.283Z,21.20
2023-06-30T11:35:10.775Z,21.30
2023-06-30T11:37:38.056Z,21.30
2023-06-30T11:40:07.578Z,21.10
2023-06-30T11:42:40.728Z,21.20
2023-06-30T11:45:08.604Z,21.30
2023-06-30T11:47:36.968Z,21.30
2023-06-30T11:50:07.291Z,21.30
2023-06-30T11:52:35.658Z,21.30
2023-06-30T11:55:10.893Z,21.30
2023-06-30T11:57:39.398Z,21.20
2023-06-30T12:00:18.097Z,21.20
2023-06-30T12:02:58.901Z,21.10
2023-06-30T12:05:28.297Z,21.10
2023-06-30T12:07:57.761Z,21.00
2023-06-30T12:10:38.847Z,21.00
2023-06-30T12:13:09.976Z,21.10
2023-06-30T12:15:38.460Z,21.20
2023-06-30T12:18:05.932Z,21.20
2023-06-30T12:20:37.930Z,21.30
2023-06-30T12:23:06.194Z,21.30
2023-06-30T12:25:35.125Z,21.30
2023-06-30T12:28:08.113Z,21.30
2023-06-30T12:30:35.252Z,21.50
2023-06-30T12:33:03.466Z,21.60
2023-06-30T12:35:32.597Z,21.60
2023-06-30T12:38:00.466Z,21.70
2023-06-30T12:40:30.295Z,21.70
2023-06-30T12:42:58.511Z,21.80
2023-06-30T12:45:25.370Z,21.80
2023-06-30T12:47:52.875Z,21.90
2023-06-30T12:50:20.833Z,21.90
2023-06-30T12:52:48.417Z,21.90
2023-06-30T12:55:15.774Z,22.00
2023-06-30T12:57:42.890Z,22.10
2023-06-30T13:00:10.927Z,22.00
2023-06-30T13:02:38.382Z,22.20
2023-06-30T13:05:07.329Z,22.20
2023-06-30T13:07:35.719Z,22.30
2023-06-30T13:10:04.266Z,22.40
2023-06-30T13:12:31.518Z,22.50
2023-06-30T13:14:58.844Z,22.60
2023-06-30T13:17:26.527Z,22.70
2023-06-30T13:19:53.595Z,22.70
2023-06-30T13:22:20.917Z,22.80
2023-06-30T13:24:49.826Z,22.80
2023-06-30T13:27:17.619Z,22.90
2023-06-30T13:29:49.518Z,22.90
2023-06-30T13:32:17.616Z,23.00
2023-06-30T13:34:48.821Z,23.00
2023-06-30T13:37:16.302Z,23.00
2023-06-30T13:39:43.332Z,23.20
2023-06-30T13:42:10.655Z,23.30
2023-06-30T13:44:38.136Z,23.40
2023-06-30T13:47:05.386Z,23.40
2023-06-30T13:49:32.370Z,23.40
2023-06-30T13:51:59.280Z,23.30
2023-06-30T13:54:26.330Z,23.30
2023-06-30T13:56:53.966Z,23.30
2023-06-30T13:59:21.197Z,23.20
2023-06-30T14:01:48.239Z,23.40
2023-06-30T14:04:15.464Z,23.30
2023-06-30T14:06:42.478Z,23.30
2023-06-30T14:09:12.907Z,23.20
2023-06-30T14:11:40.576Z,23.10
2023-06-30T14:14:07.803Z,22.90
2023-06-30T14:16:36.115Z,22.70
2023-06-30T14:19:04.629Z,22.80
2023-06-30T14:21:32.416Z,23.00
2023-06-30T14:23:59.641Z,22.90
2023-06-30T14:26:26.691Z,23.00
2023-06-30T14:28:54.433Z,22.90
2023-06-30T14:31:21.664Z,23.00
2023-06-30T14:33:49.175Z,22.90
2023-06-30T14:36:16.330Z,22.90
2023-06-30T14:38:43.186Z,22.90
2023-06-30T14:41:10.173Z,22.70
2023-06-30T14:43:39.272Z,22.70
2023-06-30T14:46:06.299Z,22.50
2023-06-30T14:48:33.550Z,22.50
2023-06-30T14:51:03.006Z,22.40
2023-06-30T14:53:29.942Z,22.50
2023-06-30T14:55:57.867Z,22.30
2023-06-30T14:58:27.515Z,22.20
2023-06-30T15:00:54.573Z,22.30
2023-06-30T15:03:21.582Z,22.40
2023-06-30T15:05:48.937Z,22.70
2023-06-30T15:08:16.173Z,22.90
2023-06-30T15:10:45.792Z,23.00
2023-06-30T15:13:12.749Z,23.10
2023-06-30T15:15:39.764Z,23.30
2023-06-30T15:18:08.125Z,23.10
2023-06-30T15:20:36.228Z,22.90
2023-06-30T15:23:03.812Z,22.80
2023-06-30T15:25:33.174Z,23.00
2023-06-30T15:28:00.350Z,23.10
2023-06-30T15:30:27.379Z,23.10
2023-06-30T15:32:57.200Z,23.10
2023-06-30T15:35:26.325Z,23.20
2023-06-30T15:37:54.915Z,23.10
2023-06-30T15:40:22.215Z,22.90
2023-06-30T15:42:49.186Z,22.90
2023-06-30T15:45:16.105Z,22.90
2023-06-30T15:47:43.158Z,22.70
2023-06-30T15:50:10.320Z,22.60
2023-06-30T15:52:38.588Z,22.60
2023-06-30T15:55:12.868Z,22.40
2023-06-30T15:57:42.398Z,22.40
2023-06-30T16:00:11.065Z,22.50
2023-06-30T16:02:45.787Z,22.50
2023-06-30T16:05:13.238Z,22.50
2023-06-30T16:07:40.460Z,22.60
2023-06-30T16:10:08.385Z,22.60
2023-06-30T16:12:35.763Z,22.60
2023-06-30T16:15:11.761Z,22.50
2023-06-30T16:17:38.840Z,22.50
2023-06-30T16:20:07.064Z,22.50
2023-06-30T16:22:37.228Z,22.40
2023-06-30T16:25:04.529Z,22.30
2023-06-30T16:27:33.467Z,22.40
2023-06-30T16:30:20.237Z,22.30
2023-06-30T16:32:47.535Z,22.30
2023-06-30T16:35:16.966Z,22.30
2023-06-30T16:37:44.848Z,22.30
2023-06-30T16:40:12.347Z,22.30
2023-06-30T16:42:42.302Z,22.20
2023-06-30T16:45:10.308Z,22.20
2023-06-30T16:47:38.168Z,22.00
2023-06-30T16:50:06.620Z,22.00
2023-06-30T16:52:35.142Z,21.80
2023-06-30T16:55:02.307Z,21.80
2023-06-30T16:57:29.266Z,21.80
2023-06-30T16:59:56.191Z,21.70
2023-06-30T17:02:23.992Z,21.70
2023-06-30T17:04:51.127Z,21.60
2023-06-30T17:07:19.300Z,21.60
2023-06-30T17:09:46.210Z,21.40
2023-06-30T17:12:13.133Z,21.30
2023-06-30T17:14:40.078Z,21.40
2023-06-30T17:17:07.395Z,21.30
2023-06-30T17:19:34.428Z,21.20
2023-06-30T17:22:01.338Z,21.20
2023-06-30T17:24:28.206Z,21.10
2023-06-30T17:26:55.827Z,21.10
2023-06-30T17:29:22.856Z,21.10
2023-06-30T17:31:50.172Z,21.00
2023-06-30T17:34:17.115Z,20.90
2023-06-30T17:36:45.259Z,21.00
2023-06-30T17:39:12.192Z,20.90
2023-06-30T17:41:39.166Z,20.90
2023-06-30T17:44:06.176Z,20.90
2023-06-30T17:46:33.141Z,21.00
2023-06-30T17:49:20.223Z,20.90
2023-06-30T17:51:47.166Z,20.90
2023-06-30T17:54:16.976Z,20.90
2023-06-30T17:56:45.827Z,20.90
2023-06-30T17:59:14.958Z,20.90
2023-06-30T18:01:43.330Z,20.80
2023-06-30T18:04:10.540Z,20.80
2023-06-30T18:07:13.036Z,20.90
2023-06-30T18:09:43.163Z,20.90
2023-06-30T18:12:11.121Z,21.00
2023-06-30T18:14:39.139Z,21.00
2023-06-30T18:17:06.462Z,20.90
2023-06-30T18:19:33.657Z,20.80
2023-06-30T18:22:01.081Z,20.80
2023-06-30T18:24:28.028Z,20.70
2023-06-30T18:26:54.985Z,20.60
2023-06-30T18:29:27.153Z,20.50
2023-06-30T18:31:56.836Z,20.50
2023-06-30T18:34:25.397Z,20.60
2023-06-30T18:36:52.600Z,20.50
2023-06-30T18:39:20.958Z,20.60
2023-06-30T18:41:47.925Z,20.50
2023-06-30T18:44:14.817Z,20.50
2023-06-30T18:46:42.010Z,20.50
2023-06-30T18:49:11.929Z,20.60
2023-06-30T18:51:40.350Z,20.40
2023-06-30T18:54:07.420Z,20.40
2023-06-30T18:56:34.792Z,20.40
2023-06-30T18:59:02.643Z,20.40
2023-06-30T19:01:30.118Z,20.40
2023-06-30T19:03:57.539Z,20.40
2023-06-30T19:06:26.054Z,20.30
2023-06-30T19:08:57.274Z,20.30
2023-06-30T19:11:24.950Z,20.30
2023-06-30T19:13:52.290Z,20.30
2023-06-30T19:16:19.549Z,20.40
2023-06-30T19:18:47.367Z,20.40
2023-06-30T19:21:14.839Z,20.30
2023-06-30T19:23:42.350Z,20.30
2023-06-30T19:26:10.308Z,20.30
2023-06-30T19:28:39.069Z,20.40
2023-06-30T19:31:06.014Z,20.40
2023-06-30T19:33:35.322Z,20.40
2023-06-30T19:36:02.302Z,20.40
2023-06-30T19:38:29.572Z,20.50
2023-06-30T19:40:56.559Z,20.50
2023-06-30T19:43:23.862Z,20.50
2023-06-30T19:45:51.114Z,20.40
2023-06-30T19:48:20.104Z,20.40
2023-06-30T19:50:47.148Z,20.50
2023-06-30T19:53:14.463Z,20.40
2023-06-30T19:55:41.436Z,20.40
2023-06-30T19:58:10.253Z,20.40
2023-06-30T20:00:38.303Z,20.40
2023-06-30T20:03:05.392Z,20.40
2023-06-30T20:05:32.481Z,20.50
2023-06-30T20:07:59.436Z,20.50
2023-06-30T20:10:26.411Z,20.50
2023-06-30T20:12:54.241Z,20.40
2023-06-30T20:15:21.181Z,20.40
2023-06-30T20:17:48.263Z,20.40
2023-06-30T20:20:15.636Z,20.40
2023-06-30T20:22:43.131Z,20.40
2023-06-30T20:25:11.092Z,20.40
2023-06-30T20:27:39.553Z,20.40
2023-06-30T20:30:09.038Z,20.30
2023-06-30T20:32:36.268Z,20.30
2023-06-30T20:35:03.301Z,20.30
2023-06-30T20:37:30.281Z,20.30
2023-06-30T20:39:57.455Z,20.30
2023-06-30T20:42:24.779Z,20.40
2023-06-30T20:44:51.788Z,20.30
2023-06-30T20:47:19.094Z,20.30
2023-06-30T20:49:46.085Z,20.30
2023-06-30T20:52:13.054Z,20.20
2023-06-30T20:54:40.000Z,20.20
2023-06-30T20:57:07.424Z,20.20
2023-06-30T20:59:34.475Z,20.20
2023-06-30T21:02:02.851Z,20.20
2023-06-30T21:04:30.333Z,20.10
2023-06-30T21:06:57.428Z,20.10
2023-06-30T21:09:24.361Z,20.10
2023-06-30T21:11:51.335Z,20.10
2023-06-30T21:14:21.374Z,20.00
2023-06-30T21:16:48.700Z,20.10
2023-06-30T21:19:15.892Z,20.00
2023-06-30T21:21:42.900Z,20.00
2023-06-30T21:24:09.843Z,20.00
2023-06-30T21:26:38.248Z,20.10
2023-06-30T21:29:05.272Z,20.00
2023-06-30T21:31:32.361Z,19.90
2023-06-30T21:33:59.442Z,20.00
2023-06-30T21:36:26.480Z,20.00
2023-06-30T21:38:53.424Z,20.10
2023-06-30T21:41:20.385Z,20.00
2023-06-30T21:43:47.421Z,20.00
2023-06-30T21:46:15.945Z,20.00
2023-06-30T21:48:43.408Z,19.90
2023-06-30T21:51:10.747Z,19.90
2023-06-30T21:53:37.700Z,19.90
2023-06-30T21:56:04.874Z,19.80
2023-06-30T21:58:31.932Z,19.80
2023-06-30T22:00:58.977Z,19.70
2023-06-30T22:03:26.470Z,19.70
2023-06-30T22:05:53.850Z,19.70
2023-06-30T22:08:20.827Z,19.70
2023-06-30T22:10:48.253Z,19.80
2023-06-30T22:13:15.343Z,19.70
2023-06-30T22:15:42.881Z,19.80
2023-06-30T22:18:10.185Z,19.80
2023-06-30T22:20:37.376Z,19.70
2023-06-30T22:23:04.929Z,19.70
2023-06-30T22:25:31.952Z,19.70
2023-06-30T22:27:59.087Z,19.70
2023-06-30T22:30:27.674Z,19.70
2023-06-30T22:32:54.700Z,19.70
2023-06-30T22:35:22.469Z,19.70
2023-06-30T22:37:49.436Z,19.60
2023-06-30T22:40:19.862Z,19.60
2023-06-30T22:42:46.938Z,19.60
2023-06-30T22:45:15.216Z,19.50
2023-06-30T22:47:42.454Z,19.40
2023-06-30T22:50:10.318Z,19.40
2023-06-30T22:52:39.773Z,19.40
2023-06-30T22:55:10.493Z,19.50
2023-06-30T22:57:37.722Z,19.40
2023-06-30T23:00:06.063Z,19.40
2023-06-30T23:02:33.329Z,19.50
2023-06-30T23:05:00.458Z,19.50
2023-06-30T23:07:27.825Z,19.40
2023-06-30T23:09:54.744Z,19.40
2023-06-30T23:12:21.822Z,19.40
2023-06-30T23:14:48.738Z,19.40
2023-06-30T23:17:21.069Z,19.40
2023-06-30T23:19:48.824Z,19.30
2023-06-30T23:22:16.880Z,19.30
2023-06-30T23:24:51.490Z,19.30
2023-06-30T23:27:19.480Z,19.20
2023-06-30T23:29:50.372Z,19.00
2023-06-30T23:32:20.692Z,19.00
2023-06-30T23:34:48.850Z,18.90
2023-06-30T23:37:18.502Z,18.90
2023-06-30T23:39:49.145Z,18.80
2023-06-30T23:42:16.254Z,18.70
2023-06-30T23:44:43.142Z,18.70
2023-06-30T23:47:15.378Z,18.60
2023-06-30T23:49:42.662Z,18.60
2023-06-30T23:52:10.463Z,18.60
2023-06-30T23:54:37.468Z,18.60
2023-06-30T23:57:05.421Z,18.50
2023-06-30T23:59:32.417Z,18.50
