createdAt,value
2022-09-24T13:35:42.524Z,34.69
2022-09-24T13:38:39.516Z,33.65
2022-09-24T13:41:33.003Z,34.15
2022-09-24T13:44:30.393Z,34.20
2022-09-24T13:47:17.533Z,33.58
2022-09-24T13:49:48.957Z,34.36
2022-09-24T13:52:44.325Z,32.81
2022-09-24T13:55:32.171Z,31.59
2022-09-24T13:58:01.131Z,32.26
2022-09-24T14:00:32.549Z,32.79
2022-09-24T14:03:30.221Z,34.32
2022-09-24T14:06:09.319Z,32.57
2022-09-24T14:08:42.883Z,32.92
2022-09-24T14:11:26.571Z,33.83
2022-09-24T14:13:57.561Z,34.35
2022-09-24T14:16:26.669Z,33.94
2022-09-24T14:19:04.385Z,33.79
2022-09-24T14:22:02.059Z,33.87
2022-09-24T14:24:44.032Z,33.74
2022-09-24T14:27:16.068Z,34.70
2022-09-24T14:30:06.340Z,35.10
2022-09-24T14:32:41.666Z,35.21
2022-09-24T14:35:34.697Z,35.84
2022-09-24T14:38:20.866Z,36.52
2022-09-24T14:40:57.835Z,37.45
2022-09-24T14:43:46.769Z,37.93
2022-09-24T14:46:17.616Z,38.30
2022-09-24T14:48:46.044Z,39.13
2022-09-24T14:51:52.946Z,39.75
2022-09-24T14:54:29.300Z,40.62
2022-09-24T14:57:35.622Z,40.60
2022-09-24T15:00:25.841Z,41.13
2022-09-24T15:03:08.070Z,40.65
2022-09-24T15:05:36.481Z,41.09
2022-09-24T15:08:31.462Z,41.42
2022-09-24T15:11:04.189Z,41.80
2022-09-24T15:13:38.239Z,42.55
2022-09-24T15:16:29.033Z,42.21
2022-09-24T15:19:20.041Z,42.76
2022-09-24T15:21:55.665Z,42.75
2022-09-24T15:24:25.356Z,42.95
2022-09-24T15:27:19.513Z,43.40
2022-09-24T15:29:47.950Z,44.29
2022-09-24T15:32:21.187Z,44.22
2022-09-24T15:34:50.203Z,44.33
2022-09-24T15:37:21.421Z,44.83
2022-09-24T15:39:51.100Z,44.86
2022-09-24T15:42:25.240Z,45.03
2022-09-24T15:44:57.137Z,45.60
2022-09-24T15:47:25.686Z,46.73
2022-09-24T15:49:54.332Z,46.79
2022-09-24T15:52:28.975Z,46.82
2022-09-24T15:55:01.863Z,46.72
2022-09-24T15:57:30.530Z,46.68
2022-09-24T15:59:59.092Z,47.25
2022-09-24T16:02:32.702Z,48.01
2022-09-24T16:05:03.966Z,48.31
2022-09-24T16:07:33.156Z,48.32
2022-09-24T16:10:01.733Z,47.59
2022-09-24T16:12:30.450Z,48.23
2022-09-24T16:15:00.821Z,48.90
2022-09-24T16:17:30.818Z,48.63
2022-09-24T16:19:59.828Z,48.29
2022-09-24T16:22:28.257Z,48.66
2022-09-24T16:24:57.371Z,49.10
2022-09-24T16:27:25.750Z,49.06
2022-09-24T16:29:54.295Z,49.10
2022-09-24T16:32:22.753Z,49.65
2022-09-24T16:34:51.257Z,49.64
2022-09-24T16:37:19.784Z,49.59
2022-09-24T16:39:48.306Z,51.35
2022-09-24T16:42:16.720Z,54.51
2022-09-24T16:44:45.158Z,59.00
2022-09-24T16:47:17.877Z,63.05
2022-09-24T16:49:47.504Z,64.72
2022-09-24T16:52:15.902Z,66.66
2022-09-24T16:54:44.652Z,67.42
2022-09-24T16:57:13.378Z,67.34
2022-09-24T16:59:41.896Z,65.16
2022-09-24T17:02:12.830Z,67.02
2022-09-24T17:04:41.691Z,67.57
2022-09-24T17:07:12.375Z,72.01
2022-09-24T17:09:59.668Z,71.97
2022-09-24T17:12:28.247Z,73.42
2022-09-24T17:14:57.939Z,73.72
2022-09-24T17:17:26.432Z,74.24
2022-09-24T17:19:54.898Z,75.15
2022-09-24T17:22:23.581Z,75.49
2022-09-24T17:24:52.601Z,75.41
2022-09-24T17:27:21.152Z,76.00
2022-09-24T17:29:49.859Z,75.92
2022-09-24T17:32:18.565Z,76.06
2022-09-24T17:34:47.095Z,74.92
2022-09-24T17:37:16.015Z,75.87
2022-09-24T17:39:45.241Z,76.47
2022-09-24T17:42:14.163Z,77.06
2022-09-24T17:44:42.788Z,77.39
2022-09-24T17:47:11.252Z,75.98
2022-09-24T17:49:40.043Z,75.78
2022-09-24T17:52:08.847Z,75.58
2022-09-24T17:54:37.174Z,76.43
2022-09-24T17:57:05.695Z,76.49
2022-09-24T17:59:34.112Z,76.93
2022-09-24T18:02:06.811Z,78.52
2022-09-24T18:04:38.578Z,78.52
2022-09-24T18:07:07.304Z,78.02
2022-09-24T18:09:36.453Z,78.31
2022-09-24T18:12:05.672Z,77.89
2022-09-24T18:14:35.179Z,78.15
2022-09-24T18:17:04.795Z,77.89
2022-09-24T18:19:33.332Z,77.90
2022-09-24T18:22:03.659Z,77.74
2022-09-24T18:24:32.178Z,79.22
2022-09-24T18:27:00.695Z,79.53
2022-09-24T18:29:29.902Z,79.86
2022-09-24T18:31:58.340Z,79.27
2022-09-24T18:34:26.771Z,79.32
2022-09-24T18:36:55.285Z,79.59
2022-09-24T18:39:25.489Z,80.09
2022-09-24T18:41:54.237Z,79.20
2022-09-24T18:44:22.657Z,79.20
2022-09-24T18:46:51.175Z,80.12
2022-09-24T18:49:19.737Z,80.75
2022-09-24T18:51:52.134Z,80.59
2022-09-24T18:54:20.803Z,79.00
2022-09-24T18:56:49.282Z,78.65
2022-09-24T18:59:20.296Z,78.73
2022-09-24T19:01:50.913Z,78.28
2022-09-24T19:04:20.039Z,78.82
2022-09-24T19:06:49.965Z,78.74
2022-09-24T19:09:20.501Z,80.53
2022-09-24T19:11:49.625Z,81.20
2022-09-24T19:14:19.171Z,80.99
2022-09-24T19:16:48.219Z,80.93
2022-09-24T19:19:16.708Z,79.91
2022-09-24T19:21:45.428Z,80.00
2022-09-24T19:24:13.863Z,79.16
2022-09-24T19:26:42.676Z,79.41
2022-09-24T19:29:12.542Z,78.93
2022-09-24T19:31:45.370Z,77.76
2022-09-24T19:34:14.673Z,76.96
2022-09-24T19:36:45.151Z,78.25
2022-09-24T19:39:17.140Z,78.52
2022-09-24T19:41:45.876Z,78.82
2022-09-24T19:44:16.677Z,80.65
2022-09-24T19:46:45.846Z,81.10
2022-09-24T19:49:14.869Z,81.16
2022-09-24T19:51:43.752Z,80.84
2022-09-24T19:54:12.469Z,80.16
2022-09-24T19:56:41.577Z,79.14
2022-09-24T19:59:10.931Z,78.63
2022-09-24T20:01:39.718Z,78.93
2022-09-24T20:04:08.472Z,79.41
2022-09-24T20:06:39.505Z,78.43
2022-09-24T20:09:08.630Z,79.53
2022-09-24T20:11:37.048Z,81.15
2022-09-24T20:14:11.606Z,80.05
2022-09-24T20:16:43.023Z,79.12
2022-09-24T20:19:12.937Z,81.39
2022-09-24T20:21:41.969Z,81.70
2022-09-24T20:24:12.976Z,81.68
2022-09-24T20:26:59.825Z,81.60
2022-09-24T20:29:28.515Z,82.18
2022-09-24T20:31:57.158Z,82.21
2022-09-24T20:34:34.007Z,82.65
2022-09-24T20:37:06.123Z,82.63
2022-09-24T20:39:35.242Z,82.67
2022-09-24T20:42:04.085Z,83.37
2022-09-24T20:44:35.194Z,83.32
2022-09-24T20:47:04.126Z,84.10
2022-09-24T20:49:33.448Z,83.74
2022-09-24T20:52:03.505Z,83.93
2022-09-24T20:54:33.884Z,84.67
2022-09-24T20:57:02.527Z,84.63
2022-09-24T20:59:31.448Z,84.18
2022-09-24T21:02:00.060Z,84.51
2022-09-24T21:04:28.788Z,84.12
2022-09-24T21:06:57.219Z,84.50
2022-09-24T21:09:25.734Z,84.62
2022-09-24T21:11:54.854Z,83.62
2022-09-24T21:14:23.478Z,83.68
2022-09-24T21:16:54.350Z,83.70
2022-09-24T21:19:22.723Z,83.32
2022-09-24T21:21:52.454Z,83.00
2022-09-24T21:24:20.983Z,83.15
2022-09-24T21:26:49.402Z,83.05
2022-09-24T21:29:20.925Z,82.97
2022-09-24T21:31:49.858Z,83.53
2022-09-24T21:34:21.112Z,82.68
2022-09-24T21:36:49.810Z,82.81
2022-09-24T21:39:24.044Z,82.27
2022-09-24T21:41:59.754Z,84.43
2022-09-24T21:44:34.213Z,84.11
2022-09-24T21:47:03.473Z,82.95
2022-09-24T21:49:33.900Z,84.77
2022-09-24T21:52:06.035Z,85.83
2022-09-24T21:54:36.679Z,85.30
2022-09-24T21:57:05.478Z,85.48
2022-09-24T21:59:52.366Z,85.34
2022-09-24T22:02:21.124Z,85.55
2022-09-24T22:04:49.709Z,85.02
2022-09-24T22:07:18.431Z,85.10
2022-09-24T22:09:46.852Z,85.12
2022-09-24T22:12:15.677Z,84.30
2022-09-24T22:14:45.023Z,84.26
2022-09-24T22:17:13.980Z,84.10
2022-09-24T22:19:43.151Z,84.03
2022-09-24T22:22:11.568Z,84.67
2022-09-24T22:24:39.890Z,84.54
2022-09-24T22:27:08.408Z,84.50
2022-09-24T22:29:36.931Z,84.47
2022-09-24T22:32:05.860Z,83.88
2022-09-24T22:34:52.966Z,83.72
2022-09-24T22:37:23.076Z,83.72
2022-09-24T22:39:51.505Z,82.97
2022-09-24T22:42:19.917Z,82.66
2022-09-24T22:44:48.434Z,82.38
2022-09-24T22:47:16.862Z,84.04
2022-09-24T22:49:45.282Z,85.12
2022-09-24T22:52:13.599Z,85.55
2022-09-24T22:54:42.125Z,86.17
2022-09-24T22:57:10.539Z,86.07
2022-09-24T22:59:39.061Z,85.96
2022-09-24T23:02:12.922Z,86.09
2022-09-24T23:04:41.926Z,86.23
2022-09-24T23:07:10.749Z,86.41
2022-09-24T23:09:39.177Z,86.44
2022-09-24T23:12:07.596Z,86.10
2022-09-24T23:14:36.316Z,86.12
2022-09-24T23:17:04.858Z,86.06
2022-09-24T23:19:48.913Z,86.19
2022-09-24T23:22:18.402Z,85.70
2022-09-24T23:24:49.403Z,85.33
2022-09-24T23:27:20.403Z,84.82
2022-09-24T23:29:49.320Z,85.14
2022-09-24T23:32:18.807Z,85.14
2022-09-24T23:34:47.150Z,84.85
2022-09-24T23:37:15.638Z,84.35
2022-09-24T23:39:44.014Z,84.16
2022-09-24T23:42:12.281Z,84.21
2022-09-24T23:44:41.355Z,83.82
2022-09-24T23:47:09.982Z,83.58
2022-09-24T23:49:38.414Z,83.62
2022-09-24T23:52:07.126Z,83.51
2022-09-24T23:54:37.648Z,84.14
2022-09-24T23:57:06.897Z,84.73
2022-09-24T23:59:35.300Z,84.63
