createdAt,value
2022-10-26T00:00:58.959Z,977.28
2022-10-26T00:01:59.041Z,977.30
2022-10-26T00:02:58.919Z,977.32
2022-10-26T00:03:58.903Z,977.34
2022-10-26T00:04:58.891Z,977.34
2022-10-26T00:05:58.876Z,977.34
2022-10-26T00:06:58.874Z,977.31
2022-10-26T00:07:58.996Z,977.33
2022-10-26T00:08:58.842Z,977.35
2022-10-26T00:09:58.831Z,977.38
2022-10-26T00:10:58.815Z,977.33
2022-10-26T00:11:58.824Z,977.39
2022-10-26T00:12:58.795Z,977.39
2022-10-26T00:13:58.777Z,977.39
2022-10-26T00:14:58.765Z,977.40
2022-10-26T00:16:58.733Z,977.33
2022-10-26T00:17:58.721Z,977.37
2022-10-26T00:18:58.707Z,977.24
2022-10-26T00:19:58.689Z,977.28
2022-10-26T00:20:58.681Z,977.29
2022-10-26T00:21:58.667Z,977.24
2022-10-26T00:22:58.668Z,977.35
2022-10-26T00:23:58.637Z,977.31
2022-10-26T00:24:58.635Z,977.35
2022-10-26T00:25:58.616Z,977.28
2022-10-26T00:26:58.599Z,977.35
2022-10-26T00:27:58.606Z,977.27
2022-10-26T00:28:58.571Z,977.33
2022-10-26T00:29:58.561Z,977.29
2022-10-26T00:30:58.546Z,977.26
2022-10-26T00:31:58.529Z,977.35
2022-10-26T00:32:58.523Z,977.33
2022-10-26T00:33:58.501Z,977.28
2022-10-26T00:35:06.074Z,977.36
2022-10-26T00:35:59.500Z,977.42
2022-10-26T00:36:58.471Z,977.33
2022-10-26T00:37:58.452Z,977.31
2022-10-26T00:38:58.442Z,977.33
2022-10-26T00:39:58.425Z,977.40
2022-10-26T00:41:58.400Z,977.34
2022-10-26T00:42:58.389Z,977.39
2022-10-26T00:43:58.391Z,977.36
2022-10-26T00:44:58.459Z,977.43
2022-10-26T00:45:58.341Z,977.47
2022-10-26T00:46:58.333Z,977.40
2022-10-26T00:47:58.314Z,977.49
2022-10-26T00:48:58.309Z,977.41
2022-10-26T00:49:58.288Z,977.43
2022-10-26T00:50:58.276Z,977.44
2022-10-26T00:51:58.264Z,977.44
2022-10-26T00:52:58.257Z,977.40
2022-10-26T00:53:58.236Z,977.50
2022-10-26T00:54:58.230Z,977.47
2022-10-26T00:55:58.212Z,977.49
2022-10-26T00:56:58.203Z,977.48
2022-10-26T00:57:58.185Z,977.34
2022-10-26T00:58:58.175Z,977.30
2022-10-26T00:59:58.176Z,977.28
2022-10-26T01:00:58.145Z,977.28
2022-10-26T01:01:58.126Z,977.32
2022-10-26T01:02:58.114Z,977.34
2022-10-26T01:03:58.178Z,977.32
2022-10-26T01:04:58.096Z,977.39
2022-10-26T01:05:58.083Z,977.46
2022-10-26T01:06:58.067Z,977.53
2022-10-26T01:07:58.047Z,977.48
2022-10-26T01:08:58.036Z,977.41
2022-10-26T01:09:58.174Z,977.30
2022-10-26T01:10:58.013Z,977.26
2022-10-26T01:11:57.996Z,977.12
2022-10-26T01:12:57.983Z,976.96
2022-10-26T01:13:57.968Z,976.94
2022-10-26T01:14:57.954Z,976.88
2022-10-26T01:15:57.972Z,976.81
2022-10-26T01:16:57.981Z,976.87
2022-10-26T01:17:57.915Z,976.92
2022-10-26T01:18:57.908Z,976.90
2022-10-26T01:19:57.893Z,976.92
2022-10-26T01:20:57.880Z,976.84
2022-10-26T01:21:57.863Z,976.80
2022-10-26T01:22:57.854Z,976.77
2022-10-26T01:23:57.832Z,976.87
2022-10-26T01:24:57.824Z,976.88
2022-10-26T01:25:57.805Z,977.04
2022-10-26T01:26:57.799Z,977.04
2022-10-26T01:27:57.777Z,977.04
2022-10-26T01:28:57.772Z,976.89
2022-10-26T01:29:57.752Z,976.96
2022-10-26T01:30:57.741Z,977.06
2022-10-26T01:31:57.753Z,976.98
2022-10-26T01:32:57.725Z,976.93
2022-10-26T01:33:57.702Z,976.89
2022-10-26T01:34:57.896Z,976.84
2022-10-26T01:35:57.670Z,976.78
2022-10-26T01:36:57.666Z,976.75
2022-10-26T01:37:57.651Z,976.86
2022-10-26T01:38:57.637Z,976.85
2022-10-26T01:39:57.625Z,976.88
2022-10-26T01:40:57.613Z,976.82
2022-10-26T01:41:57.594Z,976.86
2022-10-26T01:42:57.591Z,976.94
2022-10-26T01:43:57.568Z,976.93
2022-10-26T01:44:57.559Z,976.94
2022-10-26T01:45:57.544Z,976.91
2022-10-26T01:46:57.534Z,976.93
2022-10-26T01:47:57.533Z,976.94
2022-10-26T01:48:57.503Z,976.85
2022-10-26T01:49:57.486Z,976.86
2022-10-26T01:50:57.471Z,976.86
2022-10-26T01:51:57.456Z,976.89
2022-10-26T01:52:57.452Z,976.85
2022-10-26T01:53:57.432Z,976.80
2022-10-26T01:54:57.420Z,976.83
2022-10-26T01:55:57.412Z,976.83
2022-10-26T01:56:57.404Z,976.82
2022-10-26T01:57:57.383Z,976.80
2022-10-26T01:58:57.374Z,976.73
2022-10-26T01:59:57.359Z,976.82
2022-10-26T02:00:57.342Z,976.68
2022-10-26T02:01:57.328Z,976.63
2022-10-26T02:02:57.321Z,976.55
2022-10-26T02:03:57.367Z,976.53
2022-10-26T02:04:57.289Z,976.62
2022-10-26T02:05:57.270Z,976.67
2022-10-26T02:06:57.260Z,976.71
2022-10-26T02:07:57.247Z,976.69
2022-10-26T02:08:57.240Z,976.66
2022-10-26T02:09:57.220Z,976.63
2022-10-26T02:10:57.217Z,976.61
2022-10-26T02:11:57.191Z,976.60
2022-10-26T02:12:57.178Z,976.67
2022-10-26T02:13:57.164Z,976.68
2022-10-26T02:14:57.167Z,976.67
2022-10-26T02:15:57.135Z,976.77
2022-10-26T02:16:57.132Z,976.76
2022-10-26T02:17:57.109Z,976.86
2022-10-26T02:18:57.100Z,976.97
2022-10-26T02:19:57.120Z,976.98
2022-10-26T02:20:57.077Z,976.94
2022-10-26T02:21:57.064Z,976.97
2022-10-26T02:22:57.048Z,976.95
2022-10-26T02:23:57.105Z,976.99
2022-10-26T02:24:57.025Z,977.01
2022-10-26T02:25:57.009Z,977.04
2022-10-26T02:26:56.999Z,977.04
2022-10-26T02:27:56.977Z,977.05
2022-10-26T02:28:56.968Z,977.02
2022-10-26T02:29:56.948Z,977.05
2022-10-26T02:30:56.937Z,977.07
2022-10-26T02:31:56.926Z,977.10
2022-10-26T02:32:56.915Z,977.05
2022-10-26T02:33:56.901Z,977.08
2022-10-26T02:34:56.889Z,977.07
2022-10-26T02:35:56.890Z,977.21
2022-10-26T02:36:56.857Z,977.08
2022-10-26T02:37:56.841Z,977.10
2022-10-26T02:38:56.834Z,977.07
2022-10-26T02:39:56.827Z,977.06
2022-10-26T02:40:56.804Z,977.07
2022-10-26T02:41:56.800Z,977.07
2022-10-26T02:42:56.779Z,977.17
2022-10-26T02:43:56.766Z,977.24
2022-10-26T02:44:56.747Z,977.27
2022-10-26T02:45:56.741Z,977.17
2022-10-26T02:46:56.719Z,977.23
2022-10-26T02:47:56.711Z,977.28
2022-10-26T02:48:56.695Z,977.21
2022-10-26T02:49:56.687Z,977.22
2022-10-26T02:50:56.670Z,977.24
2022-10-26T02:51:56.691Z,977.20
2022-10-26T02:52:56.650Z,977.32
2022-10-26T02:53:56.633Z,977.28
2022-10-26T02:54:56.719Z,977.27
2022-10-26T02:55:56.610Z,977.37
2022-10-26T02:56:56.592Z,977.43
2022-10-26T02:57:56.580Z,977.47
2022-10-26T02:58:56.565Z,977.33
2022-10-26T02:59:56.595Z,977.49
2022-10-26T03:00:56.536Z,977.46
2022-10-26T03:01:56.523Z,977.43
2022-10-26T03:02:56.512Z,977.44
2022-10-26T03:03:56.540Z,977.52
2022-10-26T03:04:56.480Z,977.43
2022-10-26T03:05:56.466Z,977.41
2022-10-26T03:06:56.459Z,977.36
2022-10-26T03:07:56.469Z,977.43
2022-10-26T03:08:56.433Z,977.43
2022-10-26T03:09:56.426Z,977.38
2022-10-26T03:10:56.401Z,977.63
2022-10-26T03:11:56.387Z,977.61
2022-10-26T03:12:56.376Z,977.66
2022-10-26T03:13:56.360Z,977.77
2022-10-26T03:14:56.350Z,977.83
2022-10-26T03:15:56.341Z,977.82
2022-10-26T03:16:56.326Z,977.90
2022-10-26T03:17:56.313Z,977.81
2022-10-26T03:18:56.301Z,977.88
2022-10-26T03:19:56.336Z,977.96
2022-10-26T03:20:56.272Z,977.96
2022-10-26T03:21:56.260Z,977.91
2022-10-26T03:22:56.244Z,977.89
2022-10-26T03:23:56.253Z,977.83
2022-10-26T03:24:56.258Z,977.80
2022-10-26T03:25:56.208Z,977.74
2022-10-26T03:26:58.361Z,977.74
2022-10-26T03:27:56.223Z,977.72
2022-10-26T03:28:56.156Z,977.77
2022-10-26T03:29:56.149Z,977.80
2022-10-26T03:30:56.132Z,977.91
2022-10-26T03:31:56.127Z,977.89
2022-10-26T03:32:56.112Z,977.82
2022-10-26T03:33:56.101Z,977.76
2022-10-26T03:34:56.080Z,977.77
2022-10-26T03:35:56.073Z,977.77
2022-10-26T03:36:56.059Z,977.75
2022-10-26T03:37:56.046Z,977.61
2022-10-26T03:38:56.028Z,977.68
2022-10-26T03:39:56.036Z,977.75
2022-10-26T03:40:55.998Z,977.78
2022-10-26T03:41:56.020Z,977.66
2022-10-26T03:42:55.970Z,977.68
2022-10-26T03:43:55.973Z,977.78
2022-10-26T03:44:55.948Z,977.82
2022-10-26T03:45:55.945Z,977.79
2022-10-26T03:46:55.923Z,977.84
2022-10-26T03:47:55.908Z,977.86
2022-10-26T03:48:55.890Z,977.88
2022-10-26T03:49:55.914Z,978.01
2022-10-26T03:50:55.867Z,978.00
2022-10-26T03:51:55.854Z,978.04
2022-10-26T03:52:55.840Z,977.95
2022-10-26T03:53:55.829Z,977.78
2022-10-26T03:54:55.819Z,977.59
2022-10-26T03:55:55.826Z,977.50
2022-10-26T03:56:55.788Z,977.04
2022-10-26T03:57:55.782Z,976.93
2022-10-26T03:58:55.765Z,977.15
2022-10-26T03:59:55.754Z,977.28
2022-10-26T04:00:55.741Z,977.28
2022-10-26T04:01:57.818Z,977.36
2022-10-26T04:02:55.708Z,977.38
2022-10-26T04:03:55.738Z,977.45
2022-10-26T04:04:55.676Z,977.38
2022-10-26T04:05:55.668Z,977.41
2022-10-26T04:06:55.648Z,977.44
2022-10-26T04:07:55.644Z,977.40
2022-10-26T04:08:55.627Z,977.38
2022-10-26T04:09:55.614Z,977.33
2022-10-26T04:10:55.595Z,977.44
2022-10-26T04:11:55.617Z,977.39
2022-10-26T04:12:55.574Z,977.36
2022-10-26T04:13:55.568Z,977.43
2022-10-26T04:14:55.573Z,977.35
2022-10-26T04:15:55.535Z,977.52
2022-10-26T04:16:55.516Z,977.57
2022-10-26T04:17:55.506Z,977.73
2022-10-26T04:18:55.490Z,977.79
2022-10-26T04:19:55.485Z,977.69
2022-10-26T04:20:55.570Z,977.73
2022-10-26T04:21:55.456Z,977.65
2022-10-26T04:22:55.443Z,977.60
2022-10-26T04:23:55.429Z,977.69
2022-10-26T04:24:55.411Z,977.69
2022-10-26T04:25:55.401Z,977.65
2022-10-26T04:26:55.385Z,977.65
2022-10-26T04:27:55.392Z,977.69
2022-10-26T04:28:55.355Z,977.66
2022-10-26T04:29:55.349Z,977.64
2022-10-26T04:30:55.329Z,977.53
2022-10-26T04:31:55.318Z,977.50
2022-10-26T04:32:55.306Z,977.52
2022-10-26T04:33:55.294Z,977.49
2022-10-26T04:34:55.274Z,977.44
2022-10-26T04:35:55.270Z,977.43
2022-10-26T04:36:55.253Z,977.42
2022-10-26T04:37:55.244Z,977.40
2022-10-26T04:38:55.226Z,977.38
2022-10-26T04:39:55.245Z,977.42
2022-10-26T04:40:55.199Z,977.40
2022-10-26T04:41:55.188Z,977.43
2022-10-26T04:42:55.184Z,977.46
2022-10-26T04:43:55.180Z,977.46
2022-10-26T04:44:55.142Z,977.44
2022-10-26T04:45:55.132Z,977.43
2022-10-26T04:46:55.114Z,977.43
2022-10-26T04:47:55.109Z,977.35
2022-10-26T04:48:55.092Z,977.39
2022-10-26T04:49:55.087Z,977.47
2022-10-26T04:50:55.068Z,977.43
2022-10-26T04:51:55.052Z,977.48
2022-10-26T04:52:55.035Z,977.45
2022-10-26T04:53:55.030Z,977.42
2022-10-26T04:54:55.008Z,977.44
2022-10-26T04:55:54.996Z,977.54
2022-10-26T04:56:54.987Z,977.60
2022-10-26T04:57:57.231Z,977.61
2022-10-26T04:58:54.958Z,977.63
2022-10-26T04:59:54.969Z,977.65
2022-10-26T05:00:54.985Z,977.63
2022-10-26T05:01:55.049Z,977.65
2022-10-26T05:02:54.908Z,977.64
2022-10-26T05:03:54.898Z,977.54
2022-10-26T05:04:54.903Z,977.52
2022-10-26T05:05:54.875Z,977.55
2022-10-26T05:06:54.850Z,977.56
2022-10-26T05:07:54.839Z,977.55
2022-10-26T05:08:54.821Z,977.56
2022-10-26T05:09:54.808Z,977.52
2022-10-26T05:10:54.795Z,977.61
2022-10-26T05:11:54.781Z,977.56
2022-10-26T05:12:54.769Z,977.53
2022-10-26T05:13:54.759Z,977.58
2022-10-26T05:14:54.741Z,977.55
2022-10-26T05:15:54.763Z,977.54
2022-10-26T05:16:54.717Z,977.57
2022-10-26T05:17:54.710Z,977.58
2022-10-26T05:18:54.689Z,977.52
2022-10-26T05:19:54.678Z,977.55
2022-10-26T05:20:54.659Z,977.51
2022-10-26T05:21:54.649Z,977.57
2022-10-26T05:22:54.639Z,977.58
2022-10-26T05:23:54.626Z,977.60
2022-10-26T05:24:54.613Z,977.63
2022-10-26T05:25:54.598Z,977.62
2022-10-26T05:26:54.587Z,977.63
2022-10-26T05:27:54.578Z,977.53
2022-10-26T05:28:54.564Z,977.53
2022-10-26T05:29:54.587Z,977.54
2022-10-26T05:30:54.533Z,977.51
2022-10-26T05:31:54.545Z,977.55
2022-10-26T05:32:54.498Z,977.56
2022-10-26T05:33:54.490Z,977.55
2022-10-26T05:34:54.473Z,977.57
2022-10-26T05:35:54.462Z,977.58
2022-10-26T05:36:54.443Z,977.53
2022-10-26T05:37:54.436Z,977.54
2022-10-26T05:38:54.418Z,977.54
2022-10-26T05:39:54.414Z,977.59
2022-10-26T05:40:54.396Z,977.57
2022-10-26T05:41:54.387Z,977.55
2022-10-26T05:42:54.375Z,977.57
2022-10-26T05:43:54.373Z,977.61
2022-10-26T05:44:54.338Z,977.62
2022-10-26T05:45:54.326Z,977.66
2022-10-26T05:46:54.315Z,977.68
2022-10-26T05:47:58.594Z,977.63
2022-10-26T05:48:55.322Z,977.61
2022-10-26T05:49:54.281Z,977.76
2022-10-26T05:50:54.277Z,977.73
2022-10-26T05:51:54.251Z,977.71
2022-10-26T05:52:54.230Z,977.75
2022-10-26T05:53:54.263Z,977.75
2022-10-26T05:54:54.251Z,977.75
2022-10-26T05:55:54.197Z,977.83
2022-10-26T05:56:54.182Z,977.89
2022-10-26T05:57:54.173Z,977.96
2022-10-26T05:58:54.157Z,977.93
2022-10-26T05:59:54.148Z,977.84
2022-10-26T06:00:54.130Z,977.86
2022-10-26T06:01:54.346Z,978.00
2022-10-26T06:02:54.101Z,977.98
2022-10-26T06:03:54.109Z,978.08
2022-10-26T06:04:54.070Z,978.05
2022-10-26T06:05:54.065Z,978.03
2022-10-26T06:06:54.042Z,978.13
2022-10-26T06:07:54.034Z,978.12
2022-10-26T06:08:54.019Z,978.08
2022-10-26T06:09:54.007Z,978.02
2022-10-26T06:10:53.994Z,978.08
2022-10-26T06:11:53.984Z,978.00
2022-10-26T06:12:53.967Z,977.94
2022-10-26T06:13:53.957Z,977.96
2022-10-26T06:14:53.940Z,977.98
2022-10-26T06:15:53.932Z,977.99
2022-10-26T06:16:53.913Z,978.02
2022-10-26T06:17:53.909Z,978.01
2022-10-26T06:18:56.157Z,978.04
2022-10-26T06:19:53.893Z,978.11
2022-10-26T06:20:53.855Z,978.05
2022-10-26T06:21:53.843Z,978.10
2022-10-26T06:22:53.828Z,978.16
2022-10-26T06:23:53.819Z,978.24
2022-10-26T06:24:53.801Z,978.17
2022-10-26T06:25:53.790Z,978.22
2022-10-26T06:26:53.776Z,978.15
2022-10-26T06:27:53.773Z,978.22
2022-10-26T06:28:53.755Z,978.25
2022-10-26T06:29:53.742Z,978.26
2022-10-26T06:30:53.727Z,978.19
2022-10-26T06:31:53.718Z,978.18
2022-10-26T06:33:01.305Z,978.24
2022-10-26T06:33:54.716Z,978.25
2022-10-26T06:34:53.676Z,978.20
2022-10-26T06:35:53.682Z,978.22
2022-10-26T06:37:53.637Z,978.30
2022-10-26T06:38:53.615Z,978.20
2022-10-26T06:39:54.847Z,978.29
2022-10-26T06:40:53.590Z,978.32
2022-10-26T06:41:53.593Z,978.32
2022-10-26T06:42:53.578Z,978.30
2022-10-26T06:43:53.556Z,978.31
2022-10-26T06:44:53.543Z,978.31
2022-10-26T06:45:53.529Z,978.32
2022-10-26T06:46:53.511Z,978.31
2022-10-26T06:47:53.503Z,978.37
2022-10-26T06:48:53.482Z,978.45
2022-10-26T06:49:53.470Z,978.49
2022-10-26T06:50:53.452Z,978.44
2022-10-26T06:51:53.472Z,978.45
2022-10-26T06:52:53.432Z,978.49
2022-10-26T06:53:53.422Z,978.48
2022-10-26T06:54:53.406Z,978.52
2022-10-26T06:55:53.402Z,978.53
2022-10-26T06:56:53.380Z,978.52
2022-10-26T06:57:53.365Z,978.52
2022-10-26T06:58:53.358Z,978.45
2022-10-26T06:59:53.335Z,978.52
2022-10-26T07:00:53.326Z,978.43
2022-10-26T07:01:53.387Z,978.57
2022-10-26T07:02:53.941Z,978.52
2022-10-26T07:03:53.279Z,978.54
2022-10-26T07:04:53.269Z,978.47
2022-10-26T07:05:53.257Z,978.49
2022-10-26T07:06:53.244Z,978.50
2022-10-26T07:07:53.518Z,978.55
2022-10-26T07:08:53.228Z,978.48
2022-10-26T07:09:53.208Z,978.48
2022-10-26T07:10:53.198Z,978.44
2022-10-26T07:11:53.184Z,978.50
2022-10-26T07:12:53.172Z,978.57
2022-10-26T07:13:53.153Z,978.53
2022-10-26T07:14:53.143Z,978.60
2022-10-26T07:15:53.121Z,978.53
2022-10-26T07:16:53.114Z,978.56
2022-10-26T07:17:53.313Z,978.56
2022-10-26T07:18:53.090Z,978.55
2022-10-26T07:19:53.069Z,978.62
2022-10-26T07:20:53.061Z,978.57
2022-10-26T07:21:53.044Z,978.67
2022-10-26T07:22:53.035Z,978.65
2022-10-26T07:23:53.045Z,978.66
2022-10-26T07:24:53.015Z,978.68
2022-10-26T07:25:52.995Z,978.67
2022-10-26T07:26:52.986Z,978.73
2022-10-26T07:27:52.967Z,978.75
2022-10-26T07:28:52.951Z,978.79
2022-10-26T07:29:52.942Z,978.85
2022-10-26T07:30:56.176Z,978.75
2022-10-26T07:32:52.908Z,978.82
2022-10-26T07:33:52.886Z,978.79
2022-10-26T07:34:52.880Z,978.78
2022-10-26T07:35:52.857Z,978.81
2022-10-26T07:36:52.851Z,978.77
2022-10-26T07:37:52.834Z,978.79
2022-10-26T07:38:52.820Z,978.74
2022-10-26T07:39:52.823Z,978.82
2022-10-26T07:40:52.790Z,978.84
2022-10-26T07:41:52.780Z,978.87
2022-10-26T07:42:53.216Z,978.88
2022-10-26T07:43:52.745Z,978.86
2022-10-26T07:44:52.734Z,978.91
2022-10-26T07:45:52.717Z,978.88
2022-10-26T07:46:52.705Z,978.87
2022-10-26T07:47:52.695Z,978.93
2022-10-26T07:48:52.687Z,978.95
2022-10-26T07:49:52.689Z,978.82
2022-10-26T07:50:52.659Z,978.93
2022-10-26T07:51:52.641Z,978.91
2022-10-26T07:52:52.882Z,978.95
2022-10-26T07:53:52.611Z,978.94
2022-10-26T07:54:52.603Z,978.95
2022-10-26T07:55:52.608Z,978.93
2022-10-26T07:56:52.609Z,978.97
2022-10-26T07:57:54.806Z,978.92
2022-10-26T07:58:52.555Z,978.88
2022-10-26T07:59:52.531Z,978.93
2022-10-26T08:00:52.763Z,978.98
2022-10-26T08:01:52.598Z,978.95
2022-10-26T08:02:52.492Z,978.90
2022-10-26T08:03:52.479Z,979.01
2022-10-26T08:04:52.470Z,978.95
2022-10-26T08:05:52.455Z,978.96
2022-10-26T08:06:52.447Z,978.92
2022-10-26T08:07:52.696Z,978.96
2022-10-26T08:08:52.420Z,978.98
2022-10-26T08:09:52.399Z,978.95
2022-10-26T08:10:52.404Z,978.99
2022-10-26T08:11:52.391Z,978.95
2022-10-26T08:12:52.364Z,978.96
2022-10-26T08:13:52.394Z,978.98
2022-10-26T08:14:52.340Z,978.94
2022-10-26T08:15:52.318Z,979.04
2022-10-26T08:16:52.384Z,979.02
2022-10-26T08:17:52.523Z,979.02
2022-10-26T08:18:52.280Z,979.05
2022-10-26T08:19:52.269Z,979.12
2022-10-26T08:20:52.256Z,979.10
2022-10-26T08:21:52.243Z,979.15
2022-10-26T08:22:52.565Z,979.14
2022-10-26T08:23:52.217Z,979.15
2022-10-26T08:24:52.208Z,979.13
2022-10-26T08:25:52.194Z,979.11
2022-10-26T08:26:52.178Z,979.16
2022-10-26T08:27:52.178Z,979.13
2022-10-26T08:28:52.150Z,979.07
2022-10-26T08:29:52.131Z,979.12
2022-10-26T08:30:52.120Z,979.11
2022-10-26T08:31:52.109Z,979.10
2022-10-26T08:32:52.607Z,979.16
2022-10-26T08:33:52.081Z,979.06
2022-10-26T08:34:52.073Z,979.19
2022-10-26T08:35:52.050Z,979.11
2022-10-26T08:36:52.043Z,979.06
2022-10-26T08:37:52.026Z,979.09
2022-10-26T08:38:52.055Z,979.08
2022-10-26T08:39:54.756Z,979.14
2022-10-26T08:40:51.990Z,979.13
2022-10-26T08:41:51.975Z,979.10
2022-10-26T08:42:52.370Z,979.14
2022-10-26T08:43:51.971Z,979.17
2022-10-26T08:44:51.937Z,979.17
2022-10-26T08:45:51.921Z,979.18
2022-10-26T08:46:51.912Z,979.23
2022-10-26T08:47:52.338Z,979.13
2022-10-26T08:48:51.893Z,979.19
2022-10-26T08:49:51.871Z,979.18
2022-10-26T08:50:51.933Z,979.08
2022-10-26T08:51:51.840Z,979.17
2022-10-26T08:52:51.831Z,979.09
2022-10-26T08:53:51.812Z,979.20
2022-10-26T08:54:51.803Z,979.23
2022-10-26T08:55:51.786Z,979.21
2022-10-26T08:56:51.777Z,979.21
2022-10-26T08:57:52.151Z,979.20
2022-10-26T08:58:51.750Z,979.26
2022-10-26T08:59:51.756Z,979.24
2022-10-26T09:00:51.761Z,979.33
2022-10-26T09:01:51.767Z,979.35
2022-10-26T09:02:51.704Z,979.32
2022-10-26T09:03:51.739Z,979.28
2022-10-26T09:04:51.670Z,979.38
2022-10-26T09:05:51.648Z,979.34
2022-10-26T09:06:51.641Z,979.36
2022-10-26T09:07:52.109Z,979.51
2022-10-26T09:08:51.615Z,979.44
2022-10-26T09:09:51.601Z,979.45
2022-10-26T09:10:51.593Z,979.49
2022-10-26T09:11:51.614Z,979.50
2022-10-26T09:12:51.877Z,979.47
2022-10-26T09:13:54.142Z,979.53
2022-10-26T09:14:51.538Z,979.50
2022-10-26T09:15:51.538Z,979.51
2022-10-26T09:16:51.512Z,979.45
2022-10-26T09:17:51.493Z,979.44
2022-10-26T09:18:51.485Z,979.51
2022-10-26T09:19:51.460Z,979.46
2022-10-26T09:20:51.457Z,979.45
2022-10-26T09:21:51.433Z,979.45
2022-10-26T09:22:51.779Z,979.55
2022-10-26T09:23:51.411Z,979.50
2022-10-26T09:24:51.403Z,979.51
2022-10-26T09:25:51.393Z,979.50
2022-10-26T09:26:51.445Z,979.47
2022-10-26T09:27:51.766Z,979.52
2022-10-26T09:28:51.350Z,979.62
2022-10-26T09:29:51.335Z,979.60
2022-10-26T09:30:51.321Z,979.62
2022-10-26T09:31:51.323Z,979.74
2022-10-26T09:32:51.290Z,979.67
2022-10-26T09:33:51.273Z,979.58
2022-10-26T09:34:51.265Z,979.72
2022-10-26T09:35:51.252Z,979.68
2022-10-26T09:36:51.248Z,979.74
2022-10-26T09:37:51.598Z,979.74
2022-10-26T09:38:51.212Z,979.68
2022-10-26T09:39:51.200Z,979.72
2022-10-26T09:40:51.186Z,979.74
2022-10-26T09:41:51.168Z,979.74
2022-10-26T09:42:51.157Z,979.77
2022-10-26T09:43:51.148Z,979.88
2022-10-26T09:44:51.129Z,979.84
2022-10-26T09:45:51.111Z,979.94
2022-10-26T09:46:51.101Z,979.79
2022-10-26T09:47:51.426Z,979.90
2022-10-26T09:48:51.128Z,979.88
2022-10-26T09:49:51.062Z,979.93
2022-10-26T09:50:51.060Z,979.91
2022-10-26T09:51:51.038Z,979.92
2022-10-26T09:52:51.470Z,979.90
2022-10-26T09:53:51.008Z,980.03
2022-10-26T09:54:51.001Z,979.86
2022-10-26T09:55:50.980Z,979.86
2022-10-26T09:56:50.970Z,979.89
2022-10-26T09:57:50.955Z,979.86
2022-10-26T09:58:50.941Z,979.90
2022-10-26T09:59:50.924Z,979.86
2022-10-26T10:00:50.917Z,979.96
2022-10-26T10:01:50.990Z,979.97
2022-10-26T10:02:51.269Z,979.94
2022-10-26T10:03:50.900Z,980.02
2022-10-26T10:04:50.868Z,980.00
2022-10-26T10:05:52.406Z,979.99
2022-10-26T10:06:50.840Z,980.02
2022-10-26T10:07:50.822Z,979.95
2022-10-26T10:08:50.852Z,979.92
2022-10-26T10:09:50.795Z,979.93
2022-10-26T10:10:50.783Z,979.94
2022-10-26T10:11:50.772Z,979.94
2022-10-26T10:12:51.085Z,979.96
2022-10-26T10:13:50.747Z,980.00
2022-10-26T10:14:50.733Z,979.91
2022-10-26T10:15:50.720Z,979.84
2022-10-26T10:16:50.707Z,979.87
2022-10-26T10:17:53.011Z,979.90
2022-10-26T10:18:50.684Z,979.93
2022-10-26T10:19:50.687Z,980.00
2022-10-26T10:20:50.819Z,979.94
2022-10-26T10:21:50.635Z,979.88
2022-10-26T10:22:50.623Z,979.93
2022-10-26T10:23:50.609Z,979.94
2022-10-26T10:24:50.596Z,979.97
2022-10-26T10:25:50.583Z,979.98
2022-10-26T10:26:50.569Z,979.97
2022-10-26T10:27:51.003Z,979.97
2022-10-26T10:28:50.547Z,979.90
2022-10-26T10:29:50.528Z,979.87
2022-10-26T10:30:50.525Z,979.84
2022-10-26T10:31:50.505Z,979.77
2022-10-26T10:32:50.883Z,979.72
2022-10-26T10:33:50.480Z,979.60
2022-10-26T10:34:50.467Z,979.72
2022-10-26T10:35:50.464Z,979.75
2022-10-26T10:36:50.436Z,979.81
2022-10-26T10:37:50.417Z,979.84
2022-10-26T10:38:50.409Z,979.80
2022-10-26T10:39:50.397Z,979.81
2022-10-26T10:40:50.385Z,979.87
2022-10-26T10:41:50.368Z,979.87
2022-10-26T10:42:50.673Z,979.86
2022-10-26T10:43:50.343Z,979.82
2022-10-26T10:44:50.335Z,979.79
2022-10-26T10:45:50.322Z,979.83
2022-10-26T10:46:50.304Z,979.75
2022-10-26T10:47:50.291Z,979.79
2022-10-26T10:48:50.281Z,979.81
2022-10-26T10:49:50.266Z,979.86
2022-10-26T10:50:50.258Z,979.85
2022-10-26T10:51:50.283Z,979.82
2022-10-26T10:52:50.586Z,979.88
2022-10-26T10:53:50.214Z,979.93
2022-10-26T10:54:50.206Z,979.87
2022-10-26T10:56:50.181Z,979.85
2022-10-26T10:57:50.591Z,979.88
2022-10-26T10:58:50.154Z,979.83
2022-10-26T10:59:50.130Z,979.91
2022-10-26T11:00:50.122Z,979.98
2022-10-26T11:01:50.208Z,979.84
2022-10-26T11:02:50.092Z,979.95
2022-10-26T11:03:50.077Z,979.95
2022-10-26T11:04:50.067Z,979.89
2022-10-26T11:05:50.071Z,980.03
2022-10-26T11:06:50.039Z,979.90
2022-10-26T11:07:50.242Z,979.90
2022-10-26T11:08:50.019Z,979.86
2022-10-26T11:09:50.096Z,979.83
2022-10-26T11:10:49.990Z,979.92
2022-10-26T11:11:49.984Z,980.01
2022-10-26T11:12:49.971Z,979.92
2022-10-26T11:13:49.947Z,979.95
2022-10-26T11:14:49.937Z,979.92
2022-10-26T11:15:49.925Z,979.96
2022-10-26T11:16:49.907Z,979.96
2022-10-26T11:17:50.151Z,979.96
2022-10-26T11:18:49.888Z,979.93
2022-10-26T11:19:49.879Z,979.88
2022-10-26T11:20:49.913Z,979.85
2022-10-26T11:21:49.849Z,979.89
2022-10-26T11:22:50.194Z,979.83
2022-10-26T11:23:49.837Z,979.87
2022-10-26T11:24:49.802Z,979.92
2022-10-26T11:25:49.792Z,979.89
2022-10-26T11:26:49.774Z,979.87
2022-10-26T11:27:50.113Z,979.90
2022-10-26T11:28:49.750Z,979.84
2022-10-26T11:29:49.761Z,980.00
2022-10-26T11:30:49.725Z,980.01
2022-10-26T11:31:49.721Z,979.94
2022-10-26T11:32:50.054Z,979.88
2022-10-26T11:33:49.709Z,979.88
2022-10-26T11:34:49.673Z,979.81
2022-10-26T11:35:49.677Z,979.75
2022-10-26T11:36:49.652Z,979.69
2022-10-26T11:37:49.637Z,979.74
2022-10-26T11:38:56.790Z,979.76
2022-10-26T11:39:50.652Z,979.74
2022-10-26T11:40:49.593Z,979.75
2022-10-26T11:41:49.587Z,979.79
2022-10-26T11:42:49.942Z,979.65
2022-10-26T11:43:49.558Z,979.84
2022-10-26T11:44:52.866Z,979.76
2022-10-26T11:45:49.582Z,979.78
2022-10-26T11:46:49.518Z,979.82
2022-10-26T11:47:49.885Z,979.81
2022-10-26T11:48:49.488Z,979.74
2022-10-26T11:49:49.631Z,979.89
2022-10-26T11:50:49.459Z,979.91
2022-10-26T11:51:49.456Z,979.90
2022-10-26T11:52:49.890Z,979.96
2022-10-26T11:53:49.425Z,979.94
2022-10-26T11:54:49.411Z,979.90
2022-10-26T11:55:49.425Z,979.97
2022-10-26T11:56:49.387Z,979.89
2022-10-26T11:57:49.793Z,979.95
2022-10-26T11:58:49.470Z,980.05
2022-10-26T11:59:49.351Z,980.02
2022-10-26T12:00:49.334Z,980.00
2022-10-26T12:01:49.384Z,980.01
2022-10-26T12:02:49.412Z,980.01
2022-10-26T12:03:49.301Z,980.02
2022-10-26T12:04:49.278Z,980.02
2022-10-26T12:05:49.566Z,980.07
2022-10-26T12:06:49.318Z,980.03
2022-10-26T12:07:49.516Z,980.06
2022-10-26T12:08:49.228Z,980.11
2022-10-26T12:09:49.214Z,979.93
2022-10-26T12:10:49.201Z,979.85
2022-10-26T12:11:49.295Z,979.87
2022-10-26T12:12:49.499Z,979.94
2022-10-26T12:13:49.171Z,979.93
2022-10-26T12:14:49.151Z,979.93
2022-10-26T12:16:02.842Z,979.98
2022-10-26T12:16:50.235Z,979.98
2022-10-26T12:17:49.399Z,979.99
2022-10-26T12:18:55.509Z,980.05
2022-10-26T12:19:50.140Z,979.91
2022-10-26T12:20:49.090Z,980.05
2022-10-26T12:21:49.058Z,980.06
2022-10-26T12:22:49.639Z,980.06
2022-10-26T12:23:51.722Z,979.98
2022-10-26T12:24:49.020Z,980.05
2022-10-26T12:25:49.011Z,980.11
2022-10-26T12:26:48.992Z,980.11
2022-10-26T12:27:49.025Z,980.19
2022-10-26T12:28:52.340Z,980.03
2022-10-26T12:29:48.958Z,980.13
2022-10-26T12:30:48.944Z,980.17
2022-10-26T12:31:48.932Z,980.00
2022-10-26T12:32:49.354Z,980.08
2022-10-26T12:33:48.909Z,980.13