createdAt,value
2023-05-10T05:03:24.208Z,27.10
2023-05-10T05:04:25.144Z,27.09
2023-05-10T05:05:24.189Z,27.07
2023-05-10T05:06:25.224Z,27.09
2023-05-10T05:07:25.256Z,27.10
2023-05-10T05:08:24.279Z,27.11
2023-05-10T05:09:25.280Z,27.11
2023-05-10T05:10:25.345Z,27.09
2023-05-10T05:11:24.407Z,27.11
2023-05-10T05:12:24.426Z,27.10
2023-05-10T05:13:24.568Z,27.11
2023-05-10T05:14:25.490Z,27.11
2023-05-10T05:15:24.504Z,27.13
2023-05-10T05:16:24.570Z,27.16
2023-05-10T05:17:25.593Z,27.14
2023-05-10T05:18:25.581Z,27.13
2023-05-10T05:19:24.567Z,27.14
2023-05-10T05:20:24.600Z,27.13
2023-05-10T05:21:24.607Z,27.16
2023-05-10T05:22:25.629Z,27.14
2023-05-10T05:23:25.737Z,27.11
2023-05-10T05:24:25.658Z,27.09
2023-05-10T05:25:25.661Z,27.07
2023-05-10T05:26:24.674Z,27.10
2023-05-10T05:27:24.699Z,27.17
2023-05-10T05:28:24.730Z,27.14
2023-05-10T05:29:25.757Z,27.13
2023-05-10T05:30:24.775Z,27.09
2023-05-10T05:31:25.857Z,27.07
2023-05-10T05:32:24.875Z,27.14
2023-05-10T05:33:25.843Z,27.07
2023-05-10T05:34:25.920Z,27.03
2023-05-10T05:35:24.906Z,26.92
2023-05-10T05:36:25.937Z,26.91
2023-05-10T05:37:24.973Z,26.74
2023-05-10T05:38:26.033Z,26.70
2023-05-10T05:39:26.115Z,26.67
2023-05-10T05:40:26.119Z,26.64
2023-05-10T05:41:25.178Z,26.67
2023-05-10T05:42:25.237Z,26.61
2023-05-10T05:43:25.306Z,26.64
2023-05-10T05:44:26.359Z,26.67
2023-05-10T05:45:26.406Z,26.65
2023-05-10T05:46:26.558Z,26.56
2023-05-10T05:47:26.546Z,26.55
2023-05-10T05:48:25.581Z,26.56
2023-05-10T05:49:25.661Z,26.59
2023-05-10T05:50:26.711Z,26.64
2023-05-10T05:51:25.777Z,26.65
2023-05-10T05:52:26.795Z,26.67
2023-05-10T05:53:26.853Z,26.65
2023-05-10T05:54:26.926Z,26.70
2023-05-10T05:55:27.011Z,26.72
2023-05-10T05:56:26.076Z,26.81
2023-05-10T05:57:26.107Z,26.82
2023-05-10T05:58:27.168Z,26.89
2023-05-10T05:59:26.251Z,26.88
2023-05-10T06:00:26.285Z,26.95
2023-05-10T06:01:26.363Z,26.95
2023-05-10T06:02:26.498Z,26.99
2023-05-10T06:03:26.652Z,27.06
2023-05-10T06:04:27.550Z,27.16
2023-05-10T06:05:27.526Z,27.16
2023-05-10T06:06:27.662Z,27.13
2023-05-10T06:07:27.649Z,27.10
2023-05-10T06:08:26.718Z,27.03
2023-05-10T06:09:27.776Z,27.05
2023-05-10T06:10:27.859Z,27.06
2023-05-10T06:11:27.898Z,27.02
2023-05-10T06:12:27.918Z,26.93
2023-05-10T06:13:28.102Z,26.91
2023-05-10T06:14:28.014Z,26.86
2023-05-10T06:15:28.058Z,26.83
2023-05-10T06:16:28.070Z,26.81
2023-05-10T06:17:27.078Z,26.78
2023-05-10T06:18:28.056Z,26.68
2023-05-10T06:19:28.073Z,26.68
2023-05-10T06:20:27.140Z,26.67
2023-05-10T06:21:27.109Z,26.70
2023-05-10T06:22:28.145Z,26.67
2023-05-10T06:23:28.111Z,26.70
2023-05-10T06:24:28.154Z,26.71
2023-05-10T06:25:27.130Z,26.70
2023-05-10T06:26:28.118Z,26.72
2023-05-10T06:27:27.237Z,26.72
2023-05-10T06:28:27.158Z,26.75
2023-05-10T06:29:28.206Z,26.77
2023-05-10T06:30:28.214Z,26.75
2023-05-10T06:31:28.271Z,26.77
2023-05-10T06:32:28.262Z,26.77
2023-05-10T06:33:27.296Z,26.82
2023-05-10T06:34:27.357Z,26.85
2023-05-10T06:35:27.393Z,26.89
2023-05-10T06:36:28.480Z,26.99
2023-05-10T06:37:28.513Z,27.03
2023-05-10T06:38:28.590Z,27.06
2023-05-10T06:39:28.597Z,27.16
2023-05-10T06:40:28.659Z,27.20
2023-05-10T06:41:27.675Z,27.20
2023-05-10T06:42:28.728Z,27.27
2023-05-10T06:43:28.745Z,27.30
2023-05-10T06:44:28.792Z,27.36
2023-05-10T06:45:28.853Z,27.40
2023-05-10T06:46:28.855Z,27.43
2023-05-10T06:47:27.900Z,27.47
2023-05-10T06:48:28.820Z,27.50
2023-05-10T06:49:28.816Z,27.50
2023-05-10T06:50:27.814Z,27.51
2023-05-10T06:51:27.833Z,27.51
2023-05-10T06:52:29.324Z,27.50
2023-05-10T06:53:28.883Z,27.48
2023-05-10T06:54:27.986Z,27.41
2023-05-10T06:55:27.962Z,27.40
2023-05-10T06:56:29.002Z,27.36
2023-05-10T06:57:32.018Z,27.32
2023-05-10T06:58:29.053Z,27.27
2023-05-10T06:59:28.091Z,27.22
2023-05-10T07:00:29.063Z,27.22
2023-05-10T07:01:28.026Z,27.16
2023-05-10T07:02:29.158Z,27.14
2023-05-10T07:03:27.988Z,27.11
2023-05-10T07:04:28.989Z,27.10
2023-05-10T07:05:29.248Z,27.07
2023-05-10T07:06:33.386Z,27.05
2023-05-10T07:07:28.987Z,27.02
2023-05-10T07:08:27.963Z,27.03
2023-05-10T07:09:27.973Z,27.02
2023-05-10T07:10:28.984Z,27.00
2023-05-10T07:11:28.948Z,27.00
2023-05-10T07:12:28.973Z,26.99
2023-05-10T07:13:27.956Z,26.98
2023-05-10T07:14:27.913Z,26.98
2023-05-10T07:15:28.931Z,26.98
2023-05-10T07:16:28.937Z,26.98
2023-05-10T07:17:28.013Z,26.99
2023-05-10T07:18:27.931Z,26.95
2023-05-10T07:19:27.888Z,26.93
2023-05-10T07:20:27.886Z,26.96
2023-05-10T07:21:28.898Z,26.93
2023-05-10T07:22:27.871Z,26.95
2023-05-10T07:23:27.858Z,26.93
2023-05-10T07:24:28.862Z,26.92
2023-05-10T07:25:28.828Z,26.92
2023-05-10T07:26:28.851Z,26.89
2023-05-10T07:27:28.812Z,26.89
2023-05-10T07:28:28.848Z,26.86
2023-05-10T07:29:28.833Z,26.89
2023-05-10T07:30:28.815Z,26.86
2023-05-10T07:31:27.819Z,26.86
2023-05-10T07:32:27.940Z,26.85
2023-05-10T07:33:28.933Z,26.83
2023-05-10T07:34:28.963Z,26.85
2023-05-10T07:35:29.052Z,26.81
2023-05-10T07:36:28.109Z,26.85
2023-05-10T07:37:28.171Z,26.82
2023-05-10T07:38:29.214Z,26.81
2023-05-10T07:39:28.507Z,26.81
2023-05-10T07:40:29.348Z,26.83
2023-05-10T07:41:29.415Z,26.78
2023-05-10T07:42:29.662Z,26.81
2023-05-10T07:43:29.521Z,26.79
2023-05-10T07:44:28.618Z,26.78
2023-05-10T07:45:28.680Z,26.78
2023-05-10T07:46:28.826Z,26.79
2023-05-10T07:47:29.870Z,26.78
2023-05-10T07:48:28.827Z,26.78
2023-05-10T07:49:28.865Z,26.78
2023-05-10T07:50:28.946Z,26.79
2023-05-10T07:51:28.962Z,26.82
2023-05-10T07:52:29.342Z,26.85
2023-05-10T07:53:29.091Z,26.86
2023-05-10T07:54:29.160Z,26.88
2023-05-10T07:55:29.277Z,26.96
2023-05-10T07:56:30.257Z,26.98
2023-05-10T07:57:30.347Z,26.98
2023-05-10T07:58:29.615Z,27.00
2023-05-10T07:59:29.456Z,27.05
2023-05-10T08:00:29.484Z,27.06
2023-05-10T08:01:29.484Z,27.09
2023-05-10T08:02:30.622Z,27.07
2023-05-10T08:03:30.641Z,27.10
2023-05-10T08:04:30.601Z,27.13
2023-05-10T08:05:30.615Z,27.13
2023-05-10T08:06:29.687Z,27.03
2023-05-10T08:07:30.746Z,26.98
2023-05-10T08:08:29.801Z,26.91
2023-05-10T08:09:30.852Z,26.88
2023-05-10T08:10:30.920Z,26.86
2023-05-10T08:11:29.950Z,26.83
2023-05-10T08:12:30.035Z,26.83
2023-05-10T08:13:31.100Z,26.85
2023-05-10T08:14:31.148Z,26.79
2023-05-10T08:15:30.195Z,26.77
2023-05-10T08:16:31.211Z,26.72
2023-05-10T08:17:31.434Z,26.72
2023-05-10T08:18:30.228Z,26.74
2023-05-10T08:19:30.243Z,26.72
2023-05-10T08:20:31.307Z,26.74
2023-05-10T08:21:30.348Z,26.81
2023-05-10T08:22:31.444Z,26.88
2023-05-10T08:23:30.473Z,26.89
2023-05-10T08:24:31.513Z,26.93
2023-05-10T08:25:30.534Z,26.95
2023-05-10T08:26:31.557Z,26.96
2023-05-10T08:27:31.586Z,27.03
2023-05-10T08:28:31.605Z,27.10
2023-05-10T08:29:42.359Z,27.17
2023-05-10T08:30:31.648Z,27.22
2023-05-10T08:31:31.693Z,27.23
2023-05-10T08:32:31.700Z,27.23
2023-05-10T08:33:31.599Z,27.29
2023-05-10T08:34:31.593Z,27.33
2023-05-10T08:35:30.582Z,27.34
2023-05-10T08:36:30.581Z,27.37
2023-05-10T08:37:30.571Z,27.40
2023-05-10T08:38:31.554Z,27.47
2023-05-10T08:39:30.996Z,27.47
2023-05-10T08:40:31.548Z,27.48
2023-05-10T08:41:31.538Z,27.50
2023-05-10T08:42:30.857Z,27.53
2023-05-10T08:43:31.540Z,27.51
2023-05-10T08:44:31.556Z,27.44
2023-05-10T08:45:30.516Z,27.41
2023-05-10T08:46:30.601Z,27.37
2023-05-10T08:47:31.557Z,27.37
2023-05-10T08:48:30.482Z,27.34
2023-05-10T08:49:31.485Z,27.36
2023-05-10T08:50:31.529Z,27.34
2023-05-10T08:51:31.463Z,27.34
2023-05-10T08:52:31.478Z,27.30
2023-05-10T08:53:30.448Z,27.29
2023-05-10T08:54:31.450Z,27.29
2023-05-10T08:55:31.438Z,27.27
2023-05-10T08:56:31.456Z,27.27
2023-05-10T08:57:31.873Z,27.23
2023-05-10T08:58:31.434Z,27.22
2023-05-10T08:59:31.455Z,27.23
2023-05-10T09:00:31.457Z,27.23
2023-05-10T09:01:31.557Z,27.20
2023-05-10T09:02:31.487Z,27.20
2023-05-10T09:03:31.404Z,27.16
2023-05-10T09:04:30.481Z,27.17
2023-05-10T09:05:31.461Z,27.17
2023-05-10T09:06:31.404Z,27.22
2023-05-10T09:07:31.353Z,27.19
2023-05-10T09:08:30.351Z,27.17
2023-05-10T09:09:31.337Z,27.17
2023-05-10T09:10:31.380Z,27.16
2023-05-10T09:11:30.336Z,27.19
2023-05-10T09:12:31.325Z,27.17
2023-05-10T09:13:31.306Z,27.16
2023-05-10T09:14:31.293Z,27.16
2023-05-10T09:15:30.365Z,27.17
2023-05-10T09:16:31.420Z,27.16
2023-05-10T09:17:31.490Z,27.16
2023-05-10T09:18:31.506Z,27.16
2023-05-10T09:19:31.512Z,27.14
2023-05-10T09:20:31.521Z,27.16
2023-05-10T09:21:31.563Z,27.16
2023-05-10T09:22:31.598Z,27.11
2023-05-10T09:23:31.627Z,27.11
2023-05-10T09:24:31.655Z,27.13
2023-05-10T09:25:30.692Z,27.13
2023-05-10T09:26:31.744Z,27.13
2023-05-10T09:27:31.766Z,27.11
2023-05-10T09:28:31.792Z,27.11
2023-05-10T09:29:30.811Z,27.14
2023-05-10T09:30:31.911Z,27.14
2023-05-10T09:31:30.906Z,27.14
2023-05-10T09:32:31.951Z,27.16
2023-05-10T09:33:31.965Z,27.16
2023-05-10T09:34:32.036Z,27.17
2023-05-10T09:35:31.015Z,27.17
2023-05-10T09:36:32.047Z,27.14
2023-05-10T09:37:32.109Z,27.20
2023-05-10T09:38:32.096Z,27.20
2023-05-10T09:39:31.136Z,27.22
2023-05-10T09:40:31.152Z,27.23
2023-05-10T09:41:31.163Z,27.25
2023-05-10T09:42:32.207Z,27.26
2023-05-10T09:43:32.213Z,27.26
2023-05-10T09:44:32.240Z,27.26
2023-05-10T09:45:31.293Z,27.26
2023-05-10T09:46:31.355Z,27.27
2023-05-10T09:47:32.473Z,27.29
2023-05-10T09:48:32.317Z,27.29
2023-05-10T09:49:31.357Z,27.30
2023-05-10T09:50:32.391Z,27.34
2023-05-10T09:51:32.382Z,27.33
2023-05-10T09:52:31.415Z,27.34
2023-05-10T09:53:31.444Z,27.33
2023-05-10T09:54:31.478Z,27.34
2023-05-10T09:55:32.506Z,27.33
2023-05-10T09:56:32.541Z,27.37
2023-05-10T09:57:33.850Z,27.34
2023-05-10T09:58:31.541Z,27.40
2023-05-10T09:59:31.545Z,27.36
2023-05-10T10:00:31.513Z,27.38
2023-05-10T10:01:32.576Z,27.37
2023-05-10T10:02:31.651Z,27.38
2023-05-10T10:03:31.508Z,27.37
2023-05-10T10:04:32.491Z,27.43
2023-05-10T10:05:32.478Z,27.40
2023-05-10T10:06:31.490Z,27.41
2023-05-10T10:07:32.475Z,27.43
2023-05-10T10:08:32.472Z,27.45
2023-05-10T10:09:32.465Z,27.47
2023-05-10T10:10:31.442Z,27.45
2023-05-10T10:11:32.444Z,27.47
2023-05-10T10:12:31.430Z,27.48
2023-05-10T10:13:32.450Z,27.48
2023-05-10T10:14:32.426Z,27.50
2023-05-10T10:15:32.410Z,27.50
2023-05-10T10:16:32.489Z,27.50
2023-05-10T10:17:31.409Z,27.54
2023-05-10T10:18:31.422Z,27.51
2023-05-10T10:19:32.384Z,27.55
2023-05-10T10:20:32.386Z,27.53
2023-05-10T10:21:31.401Z,27.55
2023-05-10T10:22:31.517Z,27.55
2023-05-10T10:23:31.360Z,27.54
2023-05-10T10:24:32.346Z,27.55
2023-05-10T10:25:31.351Z,27.55
2023-05-10T10:26:31.377Z,27.55
2023-05-10T10:27:32.328Z,27.57
2023-05-10T10:28:32.347Z,27.55
2023-05-10T10:29:32.304Z,27.60
2023-05-10T10:30:32.297Z,27.57
2023-05-10T10:31:31.367Z,27.55
2023-05-10T10:32:32.323Z,27.55
2023-05-10T10:33:31.318Z,27.55
2023-05-10T10:34:31.282Z,27.55
2023-05-10T10:35:32.281Z,27.57
2023-05-10T10:36:31.263Z,27.57
2023-05-10T10:37:32.260Z,27.55
2023-05-10T10:38:32.287Z,27.58
2023-05-10T10:39:31.261Z,27.57
2023-05-10T10:40:34.608Z,27.58
2023-05-10T10:41:32.227Z,27.57
2023-05-10T10:42:32.226Z,27.55
2023-05-10T10:43:32.223Z,27.58
2023-05-10T10:44:32.214Z,27.57
2023-05-10T10:45:32.221Z,27.57
2023-05-10T10:46:32.192Z,27.54
2023-05-10T10:47:32.250Z,27.55
2023-05-10T10:48:31.194Z,27.55
2023-05-10T10:49:31.200Z,27.57
2023-05-10T10:50:32.178Z,27.57
2023-05-10T10:51:31.242Z,27.55
2023-05-10T10:52:32.249Z,27.53
2023-05-10T10:53:31.191Z,27.54
2023-05-10T10:54:32.210Z,27.55
2023-05-10T10:55:32.122Z,27.54
2023-05-10T10:56:32.128Z,27.54
2023-05-10T10:57:31.124Z,27.53
2023-05-10T10:58:32.188Z,27.54
2023-05-10T10:59:32.169Z,27.54
2023-05-10T11:00:32.337Z,27.54
2023-05-10T11:01:31.167Z,27.54
2023-05-10T11:02:32.142Z,27.54
2023-05-10T11:03:32.100Z,27.55
2023-05-10T11:04:32.127Z,27.57
2023-05-10T11:05:31.063Z,27.55
2023-05-10T11:06:31.064Z,27.57
2023-05-10T11:07:32.049Z,27.58
2023-05-10T11:08:32.089Z,27.58
2023-05-10T11:09:32.076Z,27.57
2023-05-10T11:10:31.066Z,27.58
2023-05-10T11:11:32.015Z,27.60
2023-05-10T11:12:32.014Z,27.61
2023-05-10T11:13:31.999Z,27.58
2023-05-10T11:14:31.015Z,27.60
2023-05-10T11:15:32.024Z,27.57
2023-05-10T11:16:31.029Z,27.54
2023-05-10T11:17:31.081Z,27.57
2023-05-10T11:18:31.034Z,27.55
2023-05-10T11:19:30.985Z,27.55
2023-05-10T11:20:31.951Z,27.55
2023-05-10T11:21:30.958Z,27.58
2023-05-10T11:22:30.956Z,27.58
2023-05-10T11:23:31.944Z,27.57
2023-05-10T11:24:31.942Z,27.55
2023-05-10T11:25:30.909Z,27.57
2023-05-10T11:26:30.967Z,27.57
2023-05-10T11:27:31.904Z,27.57
2023-05-10T11:28:30.908Z,27.55
2023-05-10T11:29:31.889Z,27.58
2023-05-10T11:30:30.921Z,27.55
2023-05-10T11:31:31.898Z,27.55
2023-05-10T11:32:31.985Z,27.55
2023-05-10T11:33:31.869Z,27.55
2023-05-10T11:34:30.856Z,27.55
2023-05-10T11:35:30.847Z,27.53
2023-05-10T11:36:30.836Z,27.57
2023-05-10T11:37:30.827Z,27.54
2023-05-10T11:38:30.839Z,27.54
2023-05-10T11:39:31.929Z,27.55
2023-05-10T11:40:31.813Z,27.54
2023-05-10T11:41:31.844Z,27.51
2023-05-10T11:42:31.834Z,27.54
2023-05-10T11:43:31.801Z,27.53
2023-05-10T11:44:31.794Z,27.53
2023-05-10T11:45:31.775Z,27.53
2023-05-10T11:46:31.799Z,27.51
2023-05-10T11:47:30.788Z,27.50
2023-05-10T11:48:30.776Z,27.53
2023-05-10T11:49:31.793Z,27.48
2023-05-10T11:50:31.748Z,27.48
2023-05-10T11:51:31.748Z,27.50
2023-05-10T11:52:30.720Z,27.48
2023-05-10T11:53:30.743Z,27.48
2023-05-10T11:54:30.735Z,27.45
2023-05-10T11:55:30.715Z,27.51
2023-05-10T11:56:30.733Z,27.48
2023-05-10T11:57:31.706Z,27.50
2023-05-10T11:58:31.742Z,27.48
2023-05-10T11:59:30.701Z,27.50
2023-05-10T12:00:31.695Z,27.50
2023-05-10T12:01:30.689Z,27.51
2023-05-10T12:02:30.744Z,27.48
2023-05-10T12:03:30.746Z,27.50
2023-05-10T12:04:31.703Z,27.50
2023-05-10T12:05:31.640Z,27.50
2023-05-10T12:06:30.661Z,27.53
2023-05-10T12:07:30.635Z,27.55
2023-05-10T12:08:31.623Z,27.61
2023-05-10T12:09:43.394Z,27.62
2023-05-10T12:10:31.609Z,27.65
2023-05-10T12:11:30.609Z,27.69
2023-05-10T12:12:30.593Z,27.69
2023-05-10T12:13:30.583Z,27.71
2023-05-10T12:14:31.624Z,27.71
2023-05-10T12:15:30.581Z,27.72
2023-05-10T12:16:31.646Z,27.75
2023-05-10T12:17:31.581Z,27.74
2023-05-10T12:18:31.581Z,27.77
2023-05-10T12:19:31.555Z,27.75
2023-05-10T12:20:30.549Z,27.71
2023-05-10T12:21:31.554Z,27.74
2023-05-10T12:22:30.528Z,27.72
2023-05-10T12:23:31.556Z,27.75
2023-05-10T12:24:30.545Z,27.74
2023-05-10T12:25:31.539Z,27.75
2023-05-10T12:26:30.518Z,27.74
2023-05-10T12:27:30.506Z,27.72
2023-05-10T12:28:31.501Z,27.72
2023-05-10T12:29:31.513Z,27.74
2023-05-10T12:30:31.580Z,27.72
2023-05-10T12:31:31.513Z,27.71
2023-05-10T12:32:30.466Z,27.72
2023-05-10T12:33:31.456Z,27.71
2023-05-10T12:34:30.450Z,27.71
2023-05-10T12:35:31.450Z,27.69
2023-05-10T12:36:31.427Z,27.68
2023-05-10T12:37:30.433Z,27.69
2023-05-10T12:38:31.430Z,27.69
2023-05-10T12:39:31.419Z,27.66
2023-05-10T12:40:30.404Z,27.65
2023-05-10T12:41:31.395Z,27.65
2023-05-10T12:42:31.382Z,27.64
2023-05-10T12:43:30.382Z,27.64
2023-05-10T12:44:30.384Z,27.65
2023-05-10T12:45:31.379Z,27.64
2023-05-10T12:46:31.599Z,27.64
2023-05-10T12:47:31.380Z,27.64
2023-05-10T12:48:31.339Z,27.62
2023-05-10T12:49:30.362Z,27.61
2023-05-10T12:50:31.337Z,27.62
2023-05-10T12:51:31.325Z,27.65
2023-05-10T12:52:31.311Z,27.61
2023-05-10T12:53:31.305Z,27.61
2023-05-10T12:54:31.304Z,27.60
2023-05-10T12:55:31.287Z,27.60
2023-05-10T12:56:31.283Z,27.61
2023-05-10T12:57:31.288Z,27.58
2023-05-10T12:58:36.072Z,27.60
2023-05-10T12:59:31.263Z,27.61
2023-05-10T13:00:31.253Z,27.58
2023-05-10T13:01:30.307Z,27.58
2023-05-10T13:02:30.323Z,27.58
2023-05-10T13:03:31.225Z,27.61
2023-05-10T13:04:30.225Z,27.57
2023-05-10T13:05:31.237Z,27.57
2023-05-10T13:06:31.214Z,27.58
2023-05-10T13:07:31.214Z,27.58
2023-05-10T13:08:31.200Z,27.57
2023-05-10T13:09:31.197Z,27.58
2023-05-10T13:10:30.195Z,27.57
2023-05-10T13:11:31.169Z,27.58
2023-05-10T13:12:31.178Z,27.57
2023-05-10T13:13:31.173Z,27.57
2023-05-10T13:14:30.186Z,27.55
2023-05-10T13:15:31.147Z,27.55
2023-05-10T13:16:30.228Z,27.55
2023-05-10T13:17:31.518Z,27.57
2023-05-10T13:18:30.201Z,27.57
2023-05-10T13:19:30.125Z,27.54
2023-05-10T13:20:31.155Z,27.55
2023-05-10T13:21:30.112Z,27.55
2023-05-10T13:22:39.590Z,27.55
2023-05-10T13:23:31.090Z,27.55
2023-05-10T13:24:31.080Z,27.57
2023-05-10T13:25:30.103Z,27.55
2023-05-10T13:26:30.147Z,27.55
2023-05-10T13:27:31.067Z,27.54
2023-05-10T13:28:31.060Z,27.53
2023-05-10T13:29:31.038Z,27.53
2023-05-10T13:30:31.038Z,27.53
2023-05-10T13:31:30.061Z,27.53
2023-05-10T13:32:30.034Z,27.53
2023-05-10T13:33:30.007Z,27.50
2023-05-10T13:34:31.039Z,27.54
2023-05-10T13:35:30.006Z,27.50
2023-05-10T13:36:30.986Z,27.53
2023-05-10T13:37:30.984Z,27.51
2023-05-10T13:38:30.974Z,27.51
2023-05-10T13:39:29.970Z,27.54
2023-05-10T13:40:30.959Z,27.51
2023-05-10T13:41:30.960Z,27.50
2023-05-10T13:42:30.946Z,27.51
2023-05-10T13:43:29.951Z,27.51
2023-05-10T13:44:29.936Z,27.50
2023-05-10T13:45:30.925Z,27.50
2023-05-10T13:46:30.931Z,27.50
2023-05-10T13:47:30.913Z,27.50
2023-05-10T13:48:30.930Z,27.51
2023-05-10T13:49:30.917Z,27.51
2023-05-10T13:50:30.913Z,27.50
2023-05-10T13:51:30.888Z,27.48
2023-05-10T13:52:29.874Z,27.51
2023-05-10T13:53:30.875Z,27.51
2023-05-10T13:54:30.872Z,27.51
2023-05-10T13:55:29.848Z,27.51
2023-05-10T13:56:29.859Z,27.50
2023-05-10T13:57:30.872Z,27.53
2023-05-10T13:58:29.870Z,27.50
2023-05-10T13:59:30.904Z,27.50
2023-05-10T14:00:29.906Z,27.50
2023-05-10T14:01:29.955Z,27.51
2023-05-10T14:02:30.990Z,27.50
2023-05-10T14:03:30.998Z,27.51
2023-05-10T14:04:29.938Z,27.48
2023-05-10T14:05:30.035Z,27.50
2023-05-10T14:06:31.019Z,27.51
2023-05-10T14:07:29.992Z,27.48
2023-05-10T14:08:30.987Z,27.48
2023-05-10T14:09:29.993Z,27.50
2023-05-10T14:10:31.031Z,27.48
2023-05-10T14:11:31.006Z,27.48
2023-05-10T14:12:30.030Z,27.47
2023-05-10T14:13:31.035Z,27.48
2023-05-10T14:14:31.043Z,27.47
2023-05-10T14:15:31.045Z,27.48
2023-05-10T14:16:31.071Z,27.50
2023-05-10T14:17:31.100Z,27.50
2023-05-10T14:18:30.141Z,27.48
2023-05-10T14:19:31.097Z,27.48
2023-05-10T14:20:31.168Z,27.48
2023-05-10T14:21:30.128Z,27.50
2023-05-10T14:22:30.207Z,27.48
2023-05-10T14:23:31.172Z,27.48
2023-05-10T14:24:31.192Z,27.47
2023-05-10T14:25:30.218Z,27.47
2023-05-10T14:26:31.229Z,27.48
2023-05-10T14:27:31.261Z,27.47
2023-05-10T14:28:31.307Z,27.45
2023-05-10T14:29:30.296Z,27.48
2023-05-10T14:30:30.316Z,27.45
2023-05-10T14:31:31.560Z,27.47
2023-05-10T14:32:31.402Z,27.48
2023-05-10T14:33:31.366Z,27.48
2023-05-10T14:34:31.391Z,27.50
2023-05-10T14:35:30.409Z,27.47
2023-05-10T14:36:31.428Z,27.45
2023-05-10T14:37:30.436Z,27.50
2023-05-10T14:38:31.484Z,27.44
2023-05-10T14:39:30.482Z,27.45
2023-05-10T14:40:31.501Z,27.48
2023-05-10T14:41:30.503Z,27.47
2023-05-10T14:42:30.520Z,27.45
2023-05-10T14:43:30.535Z,27.48
2023-05-10T14:44:31.560Z,27.45
2023-05-10T14:45:30.686Z,27.45
2023-05-10T14:46:31.629Z,27.45
2023-05-10T14:47:31.662Z,27.44
2023-05-10T14:48:31.635Z,27.43
2023-05-10T14:49:30.659Z,27.45
2023-05-10T14:50:36.830Z,27.47
2023-05-10T14:51:31.661Z,27.45
2023-05-10T14:52:32.185Z,27.48
2023-05-10T14:53:31.659Z,27.48
2023-05-10T14:54:30.677Z,27.47
2023-05-10T14:55:31.629Z,27.47
2023-05-10T14:56:30.626Z,27.45
2023-05-10T14:57:31.625Z,27.44
2023-05-10T14:58:31.622Z,27.45
2023-05-10T14:59:31.850Z,27.45
2023-05-10T15:00:31.871Z,27.47
2023-05-10T15:01:30.898Z,27.47
2023-05-10T15:02:31.883Z,27.45
2023-05-10T15:03:31.930Z,27.45
2023-05-10T15:04:31.840Z,27.44
2023-05-10T15:05:30.891Z,27.45
2023-05-10T15:06:30.869Z,27.44
2023-05-10T15:07:31.899Z,27.43
2023-05-10T15:08:31.911Z,27.43
2023-05-10T15:09:30.930Z,27.43
2023-05-10T15:10:33.799Z,27.43
2023-05-10T15:11:30.933Z,27.41
2023-05-10T15:12:31.923Z,27.41
2023-05-10T15:13:31.908Z,27.38
2023-05-10T15:14:30.913Z,27.37
2023-05-10T15:15:32.061Z,27.40
2023-05-10T15:16:32.293Z,27.38
2023-05-10T15:17:31.920Z,27.37
2023-05-10T15:18:31.902Z,27.40
2023-05-10T15:19:31.875Z,27.36
2023-05-10T15:20:30.877Z,27.36
2023-05-10T15:21:31.860Z,27.36
2023-05-10T15:22:32.503Z,27.40
2023-05-10T15:23:30.861Z,27.37
2023-05-10T15:24:30.837Z,27.37
2023-05-10T15:25:30.841Z,27.37
2023-05-10T15:26:30.840Z,27.38
2023-05-10T15:27:31.832Z,27.38
2023-05-10T15:28:32.378Z,27.38
2023-05-10T15:29:31.809Z,27.36
2023-05-10T16:41:17.092Z,26.99
2023-05-10T16:42:17.072Z,26.99
