createdAt,value
2023-06-11T00:00:13.247Z,99839.08
2023-06-11T00:00:36.174Z,99839.66
2023-06-11T00:00:58.825Z,99841.02
2023-06-11T00:01:21.165Z,99842.07
2023-06-11T00:01:44.183Z,99842.48
2023-06-11T00:02:07.141Z,99840.39
2023-06-11T00:02:34.532Z,99840.61
2023-06-11T00:02:58.405Z,99838.96
2023-06-11T00:03:22.597Z,99840.30
2023-06-11T00:03:48.645Z,99837.70
2023-06-11T00:04:13.757Z,99838.62
2023-06-11T00:04:37.109Z,99840.88
2023-06-11T00:05:00.349Z,99838.71
2023-06-11T00:05:22.865Z,99836.27
2023-06-11T00:05:45.240Z,99836.87
2023-06-11T00:06:08.148Z,99837.41
2023-06-11T00:06:30.561Z,99841.73
2023-06-11T00:06:57.515Z,99839.98
2023-06-11T00:07:20.044Z,99840.31
2023-06-11T00:07:42.301Z,99836.85
2023-06-11T00:08:05.834Z,99839.23
2023-06-11T00:08:28.127Z,99837.06
2023-06-11T00:08:52.485Z,99836.74
2023-06-11T00:09:14.811Z,99835.25
2023-06-11T00:09:37.305Z,99835.47
2023-06-11T00:09:59.697Z,99840.70
2023-06-11T00:10:22.097Z,99842.73
2023-06-11T00:10:44.360Z,99843.65
2023-06-11T00:11:06.646Z,99839.17
2023-06-11T00:11:28.984Z,99843.20
2023-06-11T00:11:51.386Z,99840.92
2023-06-11T00:12:14.191Z,99841.52
2023-06-11T00:12:37.916Z,99840.11
2023-06-11T00:13:00.195Z,99837.95
2023-06-11T00:13:22.551Z,99840.83
2023-06-11T00:13:44.904Z,99838.66
2023-06-11T00:14:07.229Z,99839.81
2023-06-11T00:14:29.631Z,99838.80
2023-06-11T00:14:51.926Z,99836.19
2023-06-11T00:15:14.298Z,99833.51
2023-06-11T00:15:36.696Z,99832.81
2023-06-11T00:16:00.856Z,99832.67
2023-06-11T00:16:23.256Z,99836.41
2023-06-11T00:16:47.363Z,99833.73
2023-06-11T00:17:09.764Z,99835.09
2023-06-11T00:17:33.978Z,99836.85
2023-06-11T00:17:56.678Z,99835.61
2023-06-11T00:18:19.109Z,99839.82
2023-06-11T00:18:42.014Z,99836.10
2023-06-11T00:19:05.057Z,99836.73
2023-06-11T00:19:30.457Z,99834.67
2023-06-11T00:19:54.182Z,99835.42
2023-06-11T00:20:17.388Z,99829.97
2023-06-11T00:20:41.982Z,99836.16
2023-06-11T00:21:04.380Z,99832.91
2023-06-11T00:21:26.718Z,99832.20
2023-06-11T00:21:50.590Z,99831.92
2023-06-11T00:22:13.320Z,99833.16
2023-06-11T00:22:35.726Z,99835.91
2023-06-11T00:22:58.422Z,99832.71
2023-06-11T00:23:20.839Z,99833.30
2023-06-11T00:23:43.321Z,99832.11
2023-06-11T00:24:05.998Z,99831.67
2023-06-11T00:24:28.627Z,99830.77
2023-06-11T00:24:50.922Z,99833.84
2023-06-11T00:25:13.681Z,99832.47
2023-06-11T00:25:36.535Z,99835.34
2023-06-11T00:25:58.930Z,99831.86
2023-06-11T00:26:21.784Z,99830.45
2023-06-11T00:26:44.757Z,99833.04
2023-06-11T00:27:07.309Z,99830.21
2023-06-11T00:27:29.755Z,99829.85
2023-06-11T00:27:52.184Z,99826.05
2023-06-11T00:28:14.659Z,99828.27
2023-06-11T00:28:36.958Z,99827.86
2023-06-11T00:28:59.227Z,99829.30
2023-06-11T00:29:21.641Z,99830.11
2023-06-11T00:29:44.348Z,99827.63
2023-06-11T00:30:07.518Z,99827.73
2023-06-11T00:30:30.267Z,99827.90
2023-06-11T00:30:52.891Z,99828.20
2023-06-11T00:31:15.412Z,99830.13
2023-06-11T00:31:37.931Z,99828.30
2023-06-11T00:32:00.789Z,99828.83
2023-06-11T00:32:23.396Z,99827.32
2023-06-11T00:32:47.288Z,99828.18
2023-06-11T00:33:10.414Z,99827.37
2023-06-11T00:33:32.782Z,99827.98
2023-06-11T00:33:55.155Z,99830.52
2023-06-11T00:34:18.133Z,99828.64
2023-06-11T00:34:40.942Z,99827.98
2023-06-11T00:35:07.926Z,99824.84
2023-06-11T00:35:30.792Z,99825.85
2023-06-11T00:35:53.248Z,99825.69
2023-06-11T00:36:15.749Z,99827.90
2023-06-11T00:36:38.158Z,99830.48
2023-06-11T00:37:02.184Z,99828.90
2023-06-11T00:37:24.693Z,99829.64
2023-06-11T00:37:48.520Z,99830.61
2023-06-11T00:38:11.838Z,99829.96
2023-06-11T00:38:34.756Z,99830.17
2023-06-11T00:38:57.551Z,99829.02
2023-06-11T00:39:20.066Z,99828.74
2023-06-11T00:39:42.548Z,99827.60
2023-06-11T00:40:05.222Z,99826.36
2023-06-11T00:40:27.668Z,99827.58
2023-06-11T00:40:50.150Z,99826.17
2023-06-11T00:41:12.560Z,99828.86
2023-06-11T00:41:35.977Z,99827.14
2023-06-11T00:41:59.391Z,99827.40
2023-06-11T00:42:22.098Z,99826.23
2023-06-11T00:42:46.536Z,99824.92
2023-06-11T00:43:09.039Z,99824.47
2023-06-11T00:43:32.261Z,99826.42
2023-06-11T00:43:55.717Z,99822.60
2023-06-11T00:44:22.956Z,99826.41
2023-06-11T00:44:45.899Z,99827.11
2023-06-11T00:45:10.365Z,99825.25
2023-06-11T00:45:33.829Z,99825.15
2023-06-11T00:45:58.314Z,99824.60
2023-06-11T00:46:23.134Z,99822.94
2023-06-11T00:46:46.219Z,99823.81
2023-06-11T00:47:08.873Z,99824.82
2023-06-11T00:47:31.728Z,99826.27
2023-06-11T00:47:54.220Z,99824.59
2023-06-11T00:48:17.117Z,99823.55
2023-06-11T00:48:40.041Z,99822.14
2023-06-11T00:49:02.706Z,99823.27
2023-06-11T00:49:25.029Z,99824.35
2023-06-11T00:49:47.613Z,99823.55
2023-06-11T00:50:10.803Z,99823.64
2023-06-11T00:50:46.077Z,99824.05
2023-06-11T00:51:08.608Z,99825.77
2023-06-11T00:51:31.007Z,99827.48
2023-06-11T00:51:53.419Z,99826.04
2023-06-11T00:52:16.108Z,99829.57
2023-06-11T00:52:38.408Z,99824.06
2023-06-11T00:53:00.805Z,99823.52
2023-06-11T00:53:23.274Z,99824.53
2023-06-11T00:53:45.803Z,99825.19
2023-06-11T00:54:08.714Z,99824.90
2023-06-11T00:54:31.035Z,99823.77
2023-06-11T00:54:53.817Z,99822.58
2023-06-11T00:55:16.325Z,99820.30
2023-06-11T00:55:38.713Z,99826.61
2023-06-11T00:56:01.563Z,99822.77
2023-06-11T00:56:27.190Z,99818.88
2023-06-11T00:56:49.699Z,99822.91
2023-06-11T00:57:14.041Z,99824.04
2023-06-11T00:57:38.171Z,99825.21
2023-06-11T00:58:01.082Z,99826.16
2023-06-11T00:58:23.602Z,99824.64
2023-06-11T00:58:47.051Z,99825.08
2023-06-11T00:59:09.777Z,99822.80
2023-06-11T00:59:34.567Z,99825.91
2023-06-11T00:59:57.177Z,99824.02
2023-06-11T01:00:19.876Z,99824.61
2023-06-11T01:00:43.436Z,99827.02
2023-06-11T01:01:06.837Z,99821.89
2023-06-11T01:01:30.867Z,99823.48
2023-06-11T01:02:16.618Z,99825.78
2023-06-11T01:02:44.746Z,99825.22
2023-06-11T01:03:10.145Z,99826.73
2023-06-11T01:03:34.884Z,99824.13
2023-06-11T01:03:57.842Z,99824.53
2023-06-11T01:04:22.049Z,99827.77
2023-06-11T01:04:46.490Z,99823.88
2023-06-11T01:05:10.547Z,99823.05
2023-06-11T01:05:33.726Z,99823.51
2023-06-11T01:06:07.234Z,99824.33
2023-06-11T01:06:30.198Z,99821.00
2023-06-11T01:06:54.031Z,99824.92
2023-06-11T01:07:16.633Z,99824.08
2023-06-11T01:07:42.616Z,99825.12
2023-06-11T01:08:08.771Z,99826.89
2023-06-11T01:08:31.544Z,99829.59
2023-06-11T01:08:59.085Z,99829.55
2023-06-11T01:09:27.444Z,99830.74
2023-06-11T01:09:50.075Z,99831.61
2023-06-11T01:10:13.059Z,99828.05
2023-06-11T01:10:36.229Z,99829.88
2023-06-11T01:11:00.592Z,99834.19
2023-06-11T01:11:23.734Z,99830.42
2023-06-11T01:11:56.160Z,99830.74
2023-06-11T01:12:19.350Z,99829.21
2023-06-11T01:12:42.090Z,99829.10
2023-06-11T01:13:04.469Z,99826.09
2023-06-11T01:13:27.070Z,99826.52
2023-06-11T01:13:49.572Z,99826.56
2023-06-11T01:14:14.588Z,99826.45
2023-06-11T01:14:37.646Z,99829.30
2023-06-11T01:15:00.046Z,99827.67
2023-06-11T01:15:22.671Z,99827.61
2023-06-11T01:15:45.071Z,99826.59
2023-06-11T01:16:13.382Z,99825.70
2023-06-11T01:16:35.899Z,99823.43
2023-06-11T01:17:06.463Z,99825.52
2023-06-11T01:17:42.252Z,99824.86
2023-06-11T01:18:20.570Z,99823.05
2023-06-11T01:19:05.250Z,99824.47
2023-06-11T01:19:49.578Z,99825.14
2023-06-11T01:20:15.132Z,99827.06
2023-06-11T01:20:43.783Z,99829.48
2023-06-11T01:21:13.496Z,99826.46
2023-06-11T01:21:47.608Z,99827.09
2023-06-11T01:22:14.476Z,99827.89
2023-06-11T01:22:55.462Z,99827.34
2023-06-11T01:23:19.093Z,99824.16
2023-06-11T01:23:43.490Z,99825.52
2023-06-11T01:24:19.102Z,99822.77
2023-06-11T01:24:44.433Z,99824.73
2023-06-11T01:25:39.263Z,99825.05
2023-06-11T01:26:09.819Z,99819.92
2023-06-11T01:26:45.324Z,99820.61
2023-06-11T01:27:39.631Z,99820.04
2023-06-11T01:28:12.366Z,99819.43
2023-06-11T01:28:34.758Z,99818.08
2023-06-11T01:28:57.602Z,99815.70
2023-06-11T01:29:20.053Z,99818.39
2023-06-11T01:29:46.992Z,99822.86
2023-06-11T01:30:10.486Z,99821.20
2023-06-11T01:30:40.974Z,99823.20
2023-06-11T01:31:05.179Z,99822.30
2023-06-11T01:31:31.132Z,99824.10
2023-06-11T01:31:54.270Z,99823.09
2023-06-11T01:32:19.635Z,99823.98
2023-06-11T01:32:42.322Z,99825.14
2023-06-11T01:33:07.096Z,99825.19
2023-06-11T01:33:37.063Z,99823.52
2023-06-11T01:34:02.964Z,99821.15
2023-06-11T01:34:28.241Z,99822.50
2023-06-11T01:34:50.645Z,99821.20
2023-06-11T01:35:16.318Z,99824.05
2023-06-11T01:35:41.749Z,99823.52
2023-06-11T01:36:07.063Z,99819.29
2023-06-11T01:36:35.723Z,99819.71
2023-06-11T01:36:58.666Z,99824.44
2023-06-11T01:37:20.930Z,99824.82
2023-06-11T01:37:46.602Z,99825.81
2023-06-11T01:38:11.285Z,99825.85
2023-06-11T01:38:46.321Z,99828.89
2023-06-11T01:39:21.087Z,99826.59
2023-06-11T01:39:52.123Z,99822.66
2023-06-11T01:40:29.763Z,99825.75
2023-06-11T01:40:57.046Z,99825.21
2023-06-11T01:41:19.392Z,99827.10
2023-06-11T01:41:41.873Z,99828.13
2023-06-11T01:42:06.664Z,99825.74
2023-06-11T01:42:29.219Z,99827.95
2023-06-11T01:42:51.819Z,99826.02
2023-06-11T01:43:14.220Z,99827.84
2023-06-11T01:43:36.614Z,99830.95
2023-06-11T01:43:59.014Z,99827.59
2023-06-11T01:44:21.637Z,99826.61
2023-06-11T01:44:44.251Z,99828.12
2023-06-11T01:45:07.441Z,99826.98
2023-06-11T01:45:33.925Z,99830.84
2023-06-11T01:45:56.730Z,99829.22
2023-06-11T01:46:19.161Z,99826.17
2023-06-11T01:46:42.249Z,99828.55
2023-06-11T01:47:05.100Z,99832.77
2023-06-11T01:47:28.816Z,99830.25
2023-06-11T01:47:52.391Z,99830.13
2023-06-11T01:48:16.753Z,99831.52
2023-06-11T01:48:39.078Z,99828.92
2023-06-11T01:49:01.952Z,99830.91
2023-06-11T01:49:24.247Z,99834.58
2023-06-11T01:49:46.855Z,99832.67
2023-06-11T01:50:10.071Z,99836.33
2023-06-11T01:50:32.495Z,99836.38
2023-06-11T01:50:55.377Z,99832.48
2023-06-11T01:51:18.232Z,99835.96
2023-06-11T01:51:41.296Z,99835.48
2023-06-11T01:52:05.026Z,99834.06
2023-06-11T01:52:27.551Z,99835.20
2023-06-11T01:52:50.027Z,99834.79
2023-06-11T01:53:14.056Z,99834.93
2023-06-11T01:53:36.661Z,99833.45
2023-06-11T01:53:59.057Z,99833.57
2023-06-11T01:54:21.378Z,99834.48
2023-06-11T01:54:43.685Z,99834.73
2023-06-11T01:55:08.305Z,99832.21
2023-06-11T01:55:31.009Z,99831.91
2023-06-11T01:55:53.873Z,99833.44
2023-06-11T01:56:16.790Z,99835.79
2023-06-11T01:56:39.080Z,99833.80
2023-06-11T01:57:01.532Z,99836.23
2023-06-11T01:57:24.119Z,99836.02
2023-06-11T01:57:48.051Z,99832.45
2023-06-11T01:58:10.371Z,99832.07
2023-06-11T01:58:34.281Z,99832.59
2023-06-11T01:58:59.441Z,99832.10
2023-06-11T01:59:22.349Z,99831.40
2023-06-11T01:59:44.963Z,99830.42
2023-06-11T02:00:09.271Z,99833.70
2023-06-11T02:00:37.648Z,99832.32
2023-06-11T02:01:01.245Z,99831.52
2023-06-11T02:01:24.757Z,99831.45
2023-06-11T02:01:54.312Z,99832.95
2023-06-11T02:02:17.507Z,99834.34
2023-06-11T02:02:41.199Z,99831.85
2023-06-11T02:03:04.325Z,99829.84
2023-06-11T02:03:27.143Z,99831.68
2023-06-11T02:03:49.887Z,99831.27
2023-06-11T02:04:12.477Z,99829.86
2023-06-11T02:04:35.407Z,99828.56
2023-06-11T02:04:58.115Z,99830.64
2023-06-11T02:05:20.618Z,99832.46
2023-06-11T02:05:44.551Z,99832.19
2023-06-11T02:06:07.249Z,99828.50
2023-06-11T02:06:31.287Z,99831.67
2023-06-11T02:06:53.819Z,99834.42
2023-06-11T02:07:16.187Z,99833.05
2023-06-11T02:07:38.582Z,99835.05
2023-06-11T02:08:01.497Z,99832.44
2023-06-11T02:08:24.304Z,99834.04
2023-06-11T02:08:46.706Z,99834.48
2023-06-11T02:09:09.100Z,99831.10
2023-06-11T02:09:31.732Z,99831.20
2023-06-11T02:09:54.125Z,99827.27
2023-06-11T02:10:16.596Z,99828.01
2023-06-11T02:10:39.012Z,99828.64
2023-06-11T02:11:02.018Z,99823.34
2023-06-11T02:11:24.409Z,99825.92
2023-06-11T02:11:47.547Z,99823.49
2023-06-11T02:12:11.086Z,99827.51
2023-06-11T02:12:33.357Z,99823.79
2023-06-11T02:12:56.068Z,99821.64
2023-06-11T02:13:18.446Z,99822.75
2023-06-11T02:13:41.052Z,99824.28
2023-06-11T02:14:03.547Z,99824.44
2023-06-11T02:14:26.048Z,99823.48
2023-06-11T02:14:48.370Z,99820.10
2023-06-11T02:15:11.165Z,99823.79
2023-06-11T02:15:33.674Z,99823.95
2023-06-11T02:15:56.264Z,99824.08
2023-06-11T02:16:18.738Z,99823.09
2023-06-11T02:16:41.209Z,99821.42
2023-06-11T02:17:03.959Z,99823.60
2023-06-11T02:17:30.709Z,99824.35
2023-06-11T02:17:53.198Z,99825.58
2023-06-11T02:18:15.758Z,99825.52
2023-06-11T02:18:38.086Z,99825.22
2023-06-11T02:19:00.550Z,99824.20
2023-06-11T02:19:23.463Z,99824.52
2023-06-11T02:19:46.066Z,99824.24
2023-06-11T02:20:09.543Z,99822.33
2023-06-11T02:20:31.909Z,99825.45
2023-06-11T02:20:54.337Z,99828.77
2023-06-11T02:21:16.626Z,99824.13
2023-06-11T02:21:39.085Z,99825.64
2023-06-11T02:22:01.330Z,99822.17
2023-06-11T02:22:23.770Z,99823.46
2023-06-11T02:22:46.384Z,99824.80
2023-06-11T02:23:08.670Z,99823.60
2023-06-11T02:23:31.482Z,99825.10
2023-06-11T02:23:54.362Z,99824.45
2023-06-11T02:24:17.041Z,99825.53
2023-06-11T02:24:39.411Z,99825.13
2023-06-11T02:25:02.195Z,99826.10
2023-06-11T02:25:24.830Z,99825.94
2023-06-11T02:25:48.629Z,99823.33
2023-06-11T02:26:11.126Z,99825.48
2023-06-11T02:26:33.434Z,99826.46
2023-06-11T02:26:55.692Z,99824.00
2023-06-11T02:27:18.322Z,99823.35
2023-06-11T02:27:41.264Z,99826.63
2023-06-11T02:28:06.030Z,99823.86
2023-06-11T02:28:28.493Z,99822.19
2023-06-11T02:28:50.760Z,99824.02
2023-06-11T02:29:13.102Z,99823.20
2023-06-11T02:29:36.497Z,99824.80
2023-06-11T02:29:59.405Z,99823.95
2023-06-11T02:30:21.686Z,99821.99
2023-06-11T02:30:44.099Z,99824.15
2023-06-11T02:31:06.506Z,99823.36
2023-06-11T02:31:29.314Z,99824.55
2023-06-11T02:31:52.137Z,99823.05
2023-06-11T02:32:14.565Z,99823.07
2023-06-11T02:32:36.942Z,99822.58
2023-06-11T02:32:59.521Z,99822.14
2023-06-11T02:33:22.223Z,99820.36
2023-06-11T02:33:44.716Z,99818.67
2023-06-11T02:34:07.320Z,99820.97
2023-06-11T02:34:29.696Z,99822.41
2023-06-11T02:34:52.121Z,99820.20
2023-06-11T02:35:14.505Z,99820.48
2023-06-11T02:35:37.243Z,99822.52
2023-06-11T02:36:00.639Z,99820.74
2023-06-11T02:36:22.922Z,99820.63
2023-06-11T02:36:45.332Z,99821.02
2023-06-11T02:37:07.599Z,99820.06
2023-06-11T02:37:29.905Z,99819.58
2023-06-11T02:37:52.325Z,99823.77
2023-06-11T02:38:14.722Z,99822.42
2023-06-11T02:38:37.122Z,99821.92
2023-06-11T02:38:59.720Z,99821.96
2023-06-11T02:39:22.025Z,99823.14
2023-06-11T02:39:44.419Z,99816.40
2023-06-11T02:40:07.445Z,99823.29
2023-06-11T02:40:29.969Z,99819.56
2023-06-11T02:40:52.429Z,99820.52
2023-06-11T02:41:17.086Z,99818.79
2023-06-11T02:41:39.383Z,99820.79
2023-06-11T02:42:01.928Z,99822.40
2023-06-11T02:42:24.681Z,99820.72
2023-06-11T02:42:47.588Z,99821.41
2023-06-11T02:43:09.988Z,99820.05
2023-06-11T02:43:32.292Z,99820.80
2023-06-11T02:43:54.789Z,99822.08
2023-06-11T02:44:17.218Z,99821.06
2023-06-11T02:44:39.784Z,99820.73
2023-06-11T02:45:02.057Z,99821.00
2023-06-11T02:45:25.967Z,99821.75
2023-06-11T02:45:48.430Z,99820.98
2023-06-11T02:46:11.229Z,99821.73
2023-06-11T02:46:34.290Z,99825.76
2023-06-11T02:46:56.832Z,99824.67
2023-06-11T02:47:19.195Z,99824.14
2023-06-11T02:47:41.618Z,99827.80
2023-06-11T02:48:04.184Z,99826.80
2023-06-11T02:48:26.636Z,99827.23
2023-06-11T02:48:49.149Z,99827.36
2023-06-11T02:49:12.253Z,99828.17
2023-06-11T02:49:35.165Z,99828.04
2023-06-11T02:49:57.873Z,99826.98
2023-06-11T02:50:20.240Z,99830.39
2023-06-11T02:50:42.671Z,99826.70
2023-06-11T02:51:04.957Z,99826.58
2023-06-11T02:51:27.280Z,99827.48
2023-06-11T02:51:49.765Z,99828.14
2023-06-11T02:52:12.153Z,99826.02
2023-06-11T02:52:34.556Z,99828.89
2023-06-11T02:52:57.893Z,99825.70
2023-06-11T02:53:20.141Z,99823.46
2023-06-11T02:53:43.275Z,99826.38
2023-06-11T02:54:05.782Z,99826.74
2023-06-11T02:54:28.085Z,99822.95
2023-06-11T02:54:51.085Z,99824.08
2023-06-11T02:55:13.658Z,99824.98
2023-06-11T02:55:36.395Z,99826.11
2023-06-11T02:55:58.680Z,99827.45
2023-06-11T02:56:21.088Z,99826.09
2023-06-11T02:56:43.480Z,99825.86
2023-06-11T02:57:06.581Z,99825.75
2023-06-11T02:57:30.131Z,99823.14
2023-06-11T02:57:52.433Z,99825.02
2023-06-11T02:58:14.837Z,99820.21
2023-06-11T02:58:37.315Z,99821.72
2023-06-11T02:58:59.709Z,99820.54
2023-06-11T02:59:22.111Z,99819.77
2023-06-11T02:59:44.397Z,99819.64
2023-06-11T03:00:07.377Z,99819.36
2023-06-11T03:00:30.029Z,99827.31
2023-06-11T03:00:52.830Z,99823.21
2023-06-11T03:01:15.254Z,99825.25
2023-06-11T03:01:40.005Z,99826.05
2023-06-11T03:02:02.762Z,99826.31
2023-06-11T03:02:25.243Z,99826.77
2023-06-11T03:02:47.837Z,99829.23
2023-06-11T03:03:11.786Z,99829.83
2023-06-11T03:03:35.937Z,99831.70
2023-06-11T03:03:58.642Z,99832.13
2023-06-11T03:04:22.692Z,99832.54
2023-06-11T03:04:45.395Z,99834.90
2023-06-11T03:05:08.503Z,99838.67
2023-06-11T03:05:31.064Z,99840.41
2023-06-11T03:05:53.516Z,99845.58
2023-06-11T03:06:16.021Z,99850.54
2023-06-11T03:06:38.518Z,99852.61
2023-06-11T03:07:01.223Z,99859.13
2023-06-11T03:07:23.625Z,99864.39
2023-06-11T03:07:46.035Z,99869.29
2023-06-11T03:08:08.465Z,99870.98
2023-06-11T03:08:30.906Z,99872.86
2023-06-11T03:08:54.489Z,99871.48
2023-06-11T03:09:17.252Z,99864.54
2023-06-11T03:09:39.590Z,99860.42
2023-06-11T03:10:02.048Z,99855.20
2023-06-11T03:10:25.192Z,99853.81
2023-06-11T03:10:47.662Z,99851.33
2023-06-11T03:11:10.061Z,99851.24
2023-06-11T03:11:34.196Z,99851.57
2023-06-11T03:11:56.500Z,99852.98
2023-06-11T03:12:19.186Z,99857.88
2023-06-11T03:12:41.620Z,99857.88
2023-06-11T03:13:04.120Z,99860.61
2023-06-11T03:13:27.220Z,99862.39
2023-06-11T03:13:49.938Z,99860.86
2023-06-11T03:14:12.721Z,99866.30
2023-06-11T03:14:35.015Z,99866.46
2023-06-11T03:14:57.403Z,99862.10
2023-06-11T03:15:19.887Z,99855.36
2023-06-11T03:15:42.186Z,99856.45
2023-06-11T03:16:05.065Z,99854.72
2023-06-11T03:16:27.767Z,99855.64
2023-06-11T03:16:50.659Z,99856.31
2023-06-11T03:17:13.133Z,99859.13
2023-06-11T03:17:35.572Z,99860.60
2023-06-11T03:17:58.572Z,99860.86
2023-06-11T03:18:21.554Z,99861.08
2023-06-11T03:18:45.182Z,99868.30
2023-06-11T03:19:07.474Z,99872.06
2023-06-11T03:19:29.975Z,99867.42
2023-06-11T03:19:52.437Z,99867.55
2023-06-11T03:20:15.086Z,99867.52
2023-06-11T03:20:37.576Z,99868.47
2023-06-11T03:20:59.847Z,99866.73
2023-06-11T03:21:22.175Z,99867.45
2023-06-11T03:21:44.566Z,99867.49
2023-06-11T03:22:07.069Z,99867.50
2023-06-11T03:22:29.570Z,99871.52
2023-06-11T03:22:52.074Z,99868.78
2023-06-11T03:23:15.493Z,99868.70
2023-06-11T03:23:38.129Z,99870.75
2023-06-11T03:24:00.728Z,99868.17
2023-06-11T03:24:23.416Z,99868.08
2023-06-11T03:24:46.826Z,99869.80
2023-06-11T03:25:18.435Z,99869.06
2023-06-11T03:25:41.036Z,99870.10
2023-06-11T03:26:03.528Z,99867.58
2023-06-11T03:26:30.219Z,99867.61
2023-06-11T03:26:52.724Z,99867.73
2023-06-11T03:27:15.044Z,99866.64
2023-06-11T03:27:38.033Z,99868.30
2023-06-11T03:28:00.730Z,99868.30
2023-06-11T03:28:23.148Z,99870.15
2023-06-11T03:28:45.841Z,99865.68
2023-06-11T03:29:08.661Z,99863.74
2023-06-11T03:29:38.353Z,99864.45
2023-06-11T03:30:00.802Z,99868.27
2023-06-11T03:30:23.361Z,99866.53
2023-06-11T03:30:45.762Z,99867.12
2023-06-11T03:31:08.373Z,99869.73
2023-06-11T03:31:31.069Z,99867.26
2023-06-11T03:31:53.713Z,99871.62
2023-06-11T03:32:16.452Z,99874.73
2023-06-11T03:32:41.470Z,99876.39
2023-06-11T03:33:05.163Z,99878.80
2023-06-11T03:33:28.014Z,99875.65
2023-06-11T03:33:50.370Z,99872.32
2023-06-11T03:34:13.339Z,99873.77
2023-06-11T03:34:35.870Z,99870.64
2023-06-11T03:34:58.128Z,99868.58
2023-06-11T03:35:20.822Z,99869.33
2023-06-11T03:35:43.433Z,99868.44
2023-06-11T03:36:13.189Z,99868.22
2023-06-11T03:36:35.994Z,99869.28
2023-06-11T03:36:58.725Z,99869.39
2023-06-11T03:37:21.808Z,99869.52
2023-06-11T03:37:44.931Z,99870.27
2023-06-11T03:38:11.007Z,99871.40
2023-06-11T03:38:33.323Z,99872.14
2023-06-11T03:38:56.209Z,99872.20
2023-06-11T03:39:18.652Z,99871.89
2023-06-11T03:39:42.405Z,99867.14
2023-06-11T03:40:05.156Z,99870.66
2023-06-11T03:40:27.955Z,99868.04
2023-06-11T03:40:50.584Z,99868.98
2023-06-11T03:41:13.047Z,99869.00
2023-06-11T03:41:35.866Z,99866.00
2023-06-11T03:41:58.259Z,99865.11
2023-06-11T03:42:21.684Z,99867.66
2023-06-11T03:42:44.139Z,99868.06
2023-06-11T03:43:06.401Z,99867.38
2023-06-11T03:43:30.124Z,99869.58
2023-06-11T03:43:52.602Z,99870.81
2023-06-11T03:44:15.154Z,99871.30
2023-06-11T03:44:37.906Z,99872.71
2023-06-11T03:45:00.822Z,99870.55
2023-06-11T03:45:23.641Z,99872.64
2023-06-11T03:45:46.129Z,99868.97
2023-06-11T03:46:08.487Z,99869.89
2023-06-11T03:46:31.153Z,99869.84
2023-06-11T03:46:54.137Z,99866.74
2023-06-11T03:47:16.971Z,99867.70
2023-06-11T03:47:39.852Z,99870.27
2023-06-11T03:48:05.661Z,99871.61
2023-06-11T03:48:28.643Z,99869.17
2023-06-11T03:48:51.149Z,99868.15
2023-06-11T03:49:13.539Z,99868.02
2023-06-11T03:49:35.956Z,99872.88
2023-06-11T03:49:58.236Z,99869.00
2023-06-11T03:50:21.781Z,99869.80
2023-06-11T03:50:44.666Z,99871.41
2023-06-11T03:51:07.591Z,99869.14
2023-06-11T03:51:29.971Z,99870.95
2023-06-11T03:51:52.377Z,99870.05
2023-06-11T03:52:14.653Z,99870.97
2023-06-11T03:52:37.505Z,99870.80
2023-06-11T03:53:00.212Z,99869.73
2023-06-11T03:53:23.204Z,99868.85
2023-06-11T03:53:45.997Z,99868.27
2023-06-11T03:54:08.308Z,99868.64
2023-06-11T03:54:30.999Z,99867.77
2023-06-11T03:54:53.413Z,99865.93
2023-06-11T03:55:16.254Z,99869.06
2023-06-11T03:55:38.833Z,99870.84
2023-06-11T03:56:01.717Z,99866.96
2023-06-11T03:56:24.045Z,99870.14
2023-06-11T03:56:46.519Z,99869.77
2023-06-11T03:57:09.362Z,99871.22
2023-06-11T03:57:31.745Z,99870.77
2023-06-11T03:57:54.148Z,99869.63
2023-06-11T03:58:16.513Z,99868.23
2023-06-11T03:58:39.133Z,99865.61
2023-06-11T03:59:01.619Z,99869.95
2023-06-11T03:59:24.713Z,99868.20
2023-06-11T03:59:47.234Z,99866.02
2023-06-11T04:00:10.146Z,99867.60
2023-06-11T04:00:41.340Z,99868.52
2023-06-11T04:01:03.937Z,99870.09
2023-06-11T04:01:26.334Z,99868.50
2023-06-11T04:01:49.067Z,99871.37
2023-06-11T04:02:11.502Z,99874.18
2023-06-11T04:02:34.326Z,99875.01
2023-06-11T04:02:58.773Z,99872.11
2023-06-11T04:03:23.046Z,99874.10
2023-06-11T04:03:45.890Z,99868.61
2023-06-11T04:04:08.565Z,99865.38
2023-06-11T04:04:33.755Z,99869.64
2023-06-11T04:04:56.410Z,99867.27
2023-06-11T04:05:18.916Z,99872.78
2023-06-11T04:05:47.546Z,99871.16
2023-06-11T04:06:09.944Z,99873.16
2023-06-11T04:06:41.724Z,99870.99
2023-06-11T04:07:04.558Z,99870.58
2023-06-11T04:07:27.123Z,99869.33
2023-06-11T04:07:49.404Z,99870.91
2023-06-11T04:08:11.959Z,99872.69
2023-06-11T04:08:34.605Z,99868.38
2023-06-11T04:08:57.060Z,99869.02
2023-06-11T04:09:19.357Z,99870.06
2023-06-11T04:09:42.288Z,99867.33
2023-06-11T04:10:05.001Z,99868.19
2023-06-11T04:10:28.444Z,99869.27
2023-06-11T04:10:51.051Z,99866.75
2023-06-11T04:11:13.957Z,99865.71
2023-06-11T04:11:36.619Z,99872.34
2023-06-11T04:11:59.109Z,99868.98
2023-06-11T04:12:21.506Z,99870.81
2023-06-11T04:12:43.893Z,99868.23
2023-06-11T04:13:06.747Z,99869.66
2023-06-11T04:13:29.343Z,99871.16
2023-06-11T04:13:52.539Z,99872.95
2023-06-11T04:14:14.794Z,99873.11
2023-06-11T04:14:37.224Z,99874.63
2023-06-11T04:14:59.624Z,99870.93
2023-06-11T04:15:22.329Z,99873.23
2023-06-11T04:15:44.829Z,99873.52
2023-06-11T04:16:08.247Z,99872.97
2023-06-11T04:16:30.843Z,99873.58
2023-06-11T04:16:54.185Z,99872.73
2023-06-11T04:17:16.748Z,99871.95
2023-06-11T04:17:40.454Z,99874.40
2023-06-11T04:18:03.738Z,99871.39
2023-06-11T04:18:26.221Z,99878.29
2023-06-11T04:18:49.895Z,99865.37
2023-06-11T04:19:12.353Z,99869.59
2023-06-11T04:19:34.850Z,99864.15
2023-06-11T04:19:57.661Z,99870.41
2023-06-11T04:20:20.118Z,99865.89
2023-06-11T04:20:42.697Z,99866.96
2023-06-11T04:21:05.054Z,99870.90
2023-06-11T04:21:27.587Z,99866.15
2023-06-11T04:21:50.160Z,99870.72
2023-06-11T04:22:12.861Z,99868.77
2023-06-11T04:22:35.342Z,99865.91
2023-06-11T04:22:57.659Z,99864.88
2023-06-11T04:23:21.490Z,99869.13
2023-06-11T04:23:44.520Z,99863.20
2023-06-11T04:24:09.451Z,99862.00
2023-06-11T04:24:32.882Z,99866.89
2023-06-11T04:24:55.272Z,99865.81
2023-06-11T04:25:18.381Z,99870.22
2023-06-11T04:25:41.701Z,99866.34
2023-06-11T04:26:05.177Z,99868.86
2023-06-11T04:26:27.752Z,99867.04
2023-06-11T04:26:50.123Z,99866.84
2023-06-11T04:27:12.608Z,99868.04
2023-06-11T04:27:35.241Z,99862.70
2023-06-11T04:28:00.845Z,99860.92
2023-06-11T04:28:24.418Z,99863.30
2023-06-11T04:28:46.824Z,99864.52
2023-06-11T04:29:10.238Z,99867.86
2023-06-11T04:29:33.003Z,99865.55
2023-06-11T04:29:57.518Z,99865.17
2023-06-11T04:30:21.630Z,99862.91
2023-06-11T04:30:47.097Z,99866.11
2023-06-11T04:31:09.647Z,99861.33
2023-06-11T04:31:33.914Z,99861.11
2023-06-11T04:31:57.770Z,99869.66
2023-06-11T04:32:22.362Z,99862.84
2023-06-11T04:32:46.273Z,99861.41
2023-06-11T04:33:10.308Z,99863.00
2023-06-11T04:33:37.673Z,99860.70
2023-06-11T04:34:04.568Z,99860.64
2023-06-11T04:34:30.576Z,99863.48
2023-06-11T04:34:58.270Z,99865.48
2023-06-11T04:35:21.702Z,99864.44
2023-06-11T04:35:44.670Z,99863.69
2023-06-11T04:36:08.798Z,99864.23
2023-06-11T04:36:31.462Z,99867.91
2023-06-11T04:36:54.639Z,99865.34
2023-06-11T04:37:18.175Z,99865.17