createdAt,value
2017-11-10T04:31:27.603Z,46.05
2017-11-10T04:33:55.227Z,45.45
2017-11-10T04:36:23.570Z,41.28
2017-11-10T04:38:51.152Z,41.42
2017-11-10T04:41:18.770Z,46.88
2017-11-10T04:43:46.386Z,41.60
2017-11-10T04:46:14.759Z,42.80
2017-11-10T04:48:43.135Z,43.38
2017-11-10T04:51:11.478Z,44.03
2017-11-10T04:53:39.175Z,45.22
2017-11-10T04:56:07.579Z,40.30
2017-11-10T04:58:35.210Z,39.97
2017-11-10T05:01:03.557Z,42.03
2017-11-10T05:03:31.168Z,38.47
2017-11-10T05:05:58.751Z,37.60
2017-11-10T05:08:26.463Z,36.88
2017-11-10T05:10:54.863Z,35.58
2017-11-10T05:13:22.456Z,37.92
2017-11-10T05:15:50.091Z,35.85
2017-11-10T05:18:17.683Z,42.20
2017-11-10T05:20:45.279Z,35.80
2017-11-10T05:23:13.667Z,31.27
2017-11-10T05:25:41.318Z,38.25
2017-11-10T05:28:09.679Z,40.63
2017-11-10T05:30:37.407Z,33.85
2017-11-10T05:33:05.001Z,35.17
2017-11-10T05:35:32.590Z,39.88
2017-11-10T05:38:00.234Z,33.35
2017-11-10T05:40:28.587Z,36.75
2017-11-10T05:42:56.227Z,36.75
2017-11-10T05:45:23.811Z,41.60
2017-11-10T05:47:51.402Z,37.83
2017-11-10T05:50:19.057Z,36.78
2017-11-10T05:52:47.475Z,50.75
2017-11-10T05:55:15.065Z,37.10
2017-11-10T05:57:42.692Z,44.35
2017-11-10T06:00:10.271Z,33.78
2017-11-10T06:02:37.871Z,35.05
2017-11-10T06:05:06.348Z,46.08
2017-11-10T06:07:34.715Z,37.13
2017-11-10T06:10:03.098Z,41.50
2017-11-10T06:12:31.580Z,37.97
2017-11-10T06:14:59.932Z,38.97
2017-11-10T06:17:27.611Z,38.55
2017-11-10T06:19:55.998Z,44.40
2017-11-10T06:22:24.352Z,39.22
2017-11-10T06:24:52.035Z,39.08
2017-11-10T06:27:19.657Z,43.78
2017-11-10T06:29:47.350Z,42.65
2017-11-10T06:32:15.831Z,36.97
2017-11-10T06:34:44.184Z,40.72
2017-11-10T06:37:11.816Z,38.92
2017-11-10T06:39:39.530Z,40.33
2017-11-10T06:42:07.878Z,42.03
2017-11-10T06:44:35.470Z,41.00
2017-11-10T06:47:03.887Z,40.83
2017-11-10T06:49:31.507Z,37.97
2017-11-10T06:51:59.867Z,43.90
2017-11-10T06:54:27.514Z,37.25
2017-11-10T06:56:55.100Z,38.53
2017-11-10T06:59:23.451Z,36.63
2017-11-10T07:01:52.574Z,39.38
2017-11-10T07:04:20.943Z,38.70
2017-11-10T07:06:49.338Z,30.75
2017-11-10T07:09:16.987Z,40.20
2017-11-10T07:11:45.630Z,34.53
2017-11-10T07:14:13.255Z,36.25
2017-11-10T07:16:40.896Z,35.22
2017-11-10T07:19:08.483Z,33.75
2017-11-10T07:21:36.098Z,30.12
2017-11-10T07:24:04.452Z,32.50
2017-11-10T07:26:32.035Z,34.95
2017-11-10T07:29:00.532Z,34.75
2017-11-10T07:31:28.183Z,31.37
2017-11-10T07:33:56.539Z,31.45
2017-11-10T07:36:24.155Z,36.45
2017-11-10T07:38:51.735Z,37.33
2017-11-10T07:41:19.351Z,35.28
2017-11-10T07:43:46.935Z,34.22
2017-11-10T07:46:14.555Z,36.28
2017-11-10T07:48:42.915Z,31.17
2017-11-10T07:51:10.596Z,37.13
2017-11-10T07:53:38.980Z,36.67
2017-11-10T07:56:06.630Z,37.50
2017-11-10T07:58:35.015Z,37.30
2017-11-10T08:01:02.614Z,42.13
2017-11-10T08:03:30.201Z,39.72
2017-11-10T08:05:59.319Z,40.12
2017-11-10T08:08:27.695Z,39.50
2017-11-10T08:10:56.175Z,42.58
2017-11-10T08:13:24.564Z,41.53
2017-11-10T08:15:52.171Z,46.03
2017-11-10T08:18:19.795Z,47.35
2017-11-10T08:20:47.387Z,44.13
2017-11-10T08:23:14.994Z,46.45
2017-11-10T08:25:43.480Z,49.35
2017-11-10T08:28:11.851Z,54.95
2017-11-10T08:30:40.432Z,54.85
2017-11-10T08:33:08.783Z,55.55
2017-11-10T08:35:36.375Z,62.25
2017-11-10T08:38:04.023Z,58.47
2017-11-10T08:40:32.375Z,61.10
2017-11-10T08:42:59.964Z,53.13
2017-11-10T08:45:28.365Z,56.92
2017-11-10T08:47:55.954Z,52.47
2017-11-10T08:50:23.540Z,46.90
2017-11-10T08:52:51.219Z,53.15
2017-11-10T08:55:19.567Z,55.47
2017-11-10T08:57:47.164Z,44.75
2017-11-10T09:00:14.919Z,46.50
2017-11-10T09:02:43.272Z,46.53
2017-11-10T09:05:10.867Z,46.17
2017-11-10T09:07:38.511Z,45.58
2017-11-10T09:10:07.695Z,38.33
2017-11-10T09:12:35.274Z,40.30
2017-11-10T09:15:03.728Z,42.25
2017-11-10T09:17:31.311Z,39.47
2017-11-10T09:19:58.924Z,34.47
2017-11-10T09:22:26.507Z,40.08
2017-11-10T09:24:54.098Z,38.72
2017-11-10T09:27:23.506Z,33.08
2017-11-10T09:29:52.020Z,33.72
2017-11-10T09:32:20.411Z,35.72
2017-11-10T09:37:55.273Z,33.83
2017-11-10T09:40:29.539Z,33.80
2017-11-10T09:43:02.879Z,30.80
2017-11-10T09:45:33.331Z,32.50
2017-11-10T09:48:07.516Z,36.53
2017-11-10T09:50:40.803Z,38.85
2017-11-10T09:53:14.183Z,36.70
2017-11-10T09:58:53.832Z,34.05
2017-11-10T10:01:22.095Z,35.67
2017-11-10T10:03:59.583Z,30.50
2017-11-10T10:06:30.839Z,36.47
2017-11-10T10:08:59.230Z,30.75
2017-11-10T10:11:32.683Z,32.25
2017-11-10T10:17:10.723Z,35.00
2017-11-10T10:19:44.084Z,35.47
2017-11-10T10:25:15.931Z,30.10
2017-11-10T10:27:43.555Z,27.35
2017-11-10T10:30:11.176Z,26.50
2017-11-10T10:32:39.558Z,24.30
2017-11-10T10:35:08.030Z,23.30
2017-11-10T10:37:36.383Z,23.00
2017-11-10T10:40:04.018Z,29.45
2017-11-10T10:42:31.622Z,23.80
2017-11-10T10:44:59.203Z,23.50
2017-11-10T10:47:26.783Z,27.13
2017-11-10T10:49:54.665Z,25.52
2017-11-10T10:52:22.277Z,21.95
2017-11-10T10:54:50.622Z,21.87
2017-11-10T10:57:18.307Z,18.42
2017-11-10T10:59:46.691Z,18.67
2017-11-10T11:02:15.064Z,15.27
2017-11-10T11:04:43.651Z,19.27
2017-11-10T11:07:12.003Z,13.48
2017-11-10T11:09:39.583Z,15.93
2017-11-10T11:12:08.067Z,13.82
2017-11-10T11:14:36.420Z,10.70
2017-11-10T11:17:04.775Z,11.73
2017-11-10T11:19:32.428Z,12.52
2017-11-10T11:22:00.024Z,12.63
2017-11-10T11:24:27.700Z,12.63
2017-11-10T11:26:56.047Z,11.48
2017-11-10T11:29:24.396Z,10.00
2017-11-10T11:31:52.206Z,11.77
2017-11-10T11:34:19.870Z,9.75
2017-11-10T11:36:48.255Z,11.40
2017-11-10T11:39:16.644Z,10.38
2017-11-10T11:41:44.287Z,10.05
2017-11-10T11:44:12.636Z,8.27
2017-11-10T11:46:40.335Z,8.43
2017-11-10T11:49:08.704Z,10.05
2017-11-10T11:51:37.083Z,12.18
2017-11-10T11:54:05.459Z,8.30
2017-11-10T11:56:33.800Z,8.43
2017-11-10T11:59:01.380Z,9.90
2017-11-10T12:01:28.984Z,9.73
2017-11-10T12:03:56.615Z,13.05
2017-11-10T12:06:25.011Z,12.60
2017-11-10T12:08:52.590Z,12.30
2017-11-10T12:11:20.212Z,11.40
2017-11-10T12:13:48.618Z,9.98
2017-11-10T12:16:16.266Z,11.02
2017-11-10T12:18:43.851Z,10.60
2017-11-10T12:21:11.567Z,10.70
2017-11-10T12:23:39.906Z,10.93
2017-11-10T12:26:07.491Z,11.88
2017-11-10T12:28:35.275Z,11.85
2017-11-10T12:31:03.627Z,13.07
2017-11-10T12:33:31.211Z,12.55
2017-11-10T12:35:59.678Z,13.73
2017-11-10T12:38:28.029Z,13.18
2017-11-10T12:40:55.607Z,14.27
2017-11-10T12:43:23.230Z,15.15
2017-11-10T12:45:50.867Z,13.77
2017-11-10T12:48:18.439Z,9.35
2017-11-10T12:50:46.057Z,14.27
2017-11-10T12:53:14.409Z,16.95
2017-11-10T12:55:41.996Z,16.25
2017-11-10T12:58:10.401Z,14.25
2017-11-10T13:00:37.985Z,15.25
2017-11-10T13:03:05.574Z,14.23
2017-11-10T13:05:33.185Z,13.77
2017-11-10T13:08:00.767Z,15.52
2017-11-10T13:10:28.363Z,13.38
2017-11-10T13:12:56.741Z,12.55
2017-11-10T13:15:25.089Z,9.98
2017-11-10T13:17:52.706Z,9.88
2017-11-10T13:20:20.297Z,9.65
2017-11-10T13:22:47.893Z,9.45
2017-11-10T13:25:16.363Z,9.10
2017-11-10T13:27:43.943Z,9.15
2017-11-10T13:30:11.522Z,8.68
2017-11-10T13:32:39.253Z,8.52
2017-11-10T13:35:06.914Z,6.78
2017-11-10T13:37:35.291Z,8.77
2017-11-10T13:40:03.667Z,7.78
2017-11-10T13:42:32.007Z,6.53
2017-11-10T13:44:59.585Z,7.95
2017-11-10T13:47:27.202Z,6.25
2017-11-10T13:49:54.779Z,7.85
2017-11-10T13:52:22.434Z,6.90
2017-11-10T13:54:50.292Z,5.55
2017-11-10T13:57:17.875Z,9.18
2017-11-10T13:59:45.451Z,6.70
2017-11-10T14:02:13.113Z,5.87
2017-11-10T14:04:40.696Z,5.75
2017-11-10T14:07:08.271Z,5.43
2017-11-10T14:09:35.895Z,5.95
2017-11-10T14:12:04.240Z,6.40
2017-11-10T14:14:31.819Z,7.25
2017-11-10T14:16:59.418Z,5.47
2017-11-10T14:19:26.991Z,4.75
2017-11-10T14:21:54.606Z,5.72
2017-11-10T14:24:22.996Z,5.60
2017-11-10T14:26:51.335Z,5.22
2017-11-10T14:29:18.919Z,7.62
2017-11-10T14:31:47.334Z,6.53
2017-11-10T14:34:14.963Z,5.75
2017-11-10T14:36:43.333Z,6.87
2017-11-10T14:39:11.698Z,5.72
2017-11-10T14:41:39.376Z,6.18
2017-11-10T14:44:07.743Z,7.30
2017-11-10T14:46:35.323Z,6.90
2017-11-10T14:49:02.966Z,6.57
2017-11-10T14:51:31.343Z,7.82
2017-11-10T14:53:59.690Z,8.90
2017-11-10T14:56:27.271Z,8.02
2017-11-10T14:58:54.947Z,6.80
2017-11-10T15:01:23.320Z,7.28
2017-11-10T15:03:51.699Z,11.68
2017-11-10T15:06:20.059Z,6.28
2017-11-10T15:08:47.738Z,5.78
2017-11-10T15:11:16.127Z,6.62
2017-11-10T15:13:43.708Z,6.03
2017-11-10T15:16:11.384Z,6.57
2017-11-10T15:18:39.101Z,5.47
2017-11-10T15:21:07.447Z,6.05
2017-11-10T15:23:35.024Z,7.35
2017-11-10T15:26:03.395Z,6.97
2017-11-10T15:28:31.066Z,8.80
2017-11-10T15:30:59.443Z,6.60
2017-11-10T15:33:27.932Z,6.72
2017-11-10T15:35:56.305Z,6.90
2017-11-10T15:38:24.685Z,5.82
2017-11-10T15:40:53.083Z,7.07
2017-11-10T15:43:20.664Z,5.28
2017-11-10T15:45:48.238Z,6.45
2017-11-10T15:48:15.939Z,6.78
2017-11-10T15:50:44.287Z,10.00
2017-11-10T15:53:11.864Z,5.50
2017-11-10T15:55:40.355Z,7.30
2017-11-10T15:58:08.695Z,7.87
2017-11-10T16:00:36.288Z,5.62
2017-11-10T16:03:04.775Z,4.55
2017-11-10T16:05:32.352Z,7.15
2017-11-10T16:07:59.982Z,5.60
2017-11-10T16:10:28.468Z,6.05
2017-11-10T16:12:56.128Z,5.03
2017-11-10T16:15:24.472Z,5.90
2017-11-10T16:17:52.215Z,6.00
2017-11-10T16:20:19.816Z,6.20
2017-11-10T16:22:48.199Z,5.60
2017-11-10T16:25:16.564Z,4.07
2017-11-10T16:27:44.395Z,4.15
2017-11-10T16:30:12.289Z,3.17
2017-11-10T16:32:40.256Z,3.80
2017-11-10T16:35:07.848Z,4.72
2017-11-10T16:37:35.516Z,5.20
2017-11-10T16:40:03.282Z,4.12
2017-11-10T16:42:30.877Z,4.40
2017-11-10T16:44:58.503Z,3.72
2017-11-10T16:47:26.084Z,3.80
2017-11-10T16:49:53.666Z,5.10
2017-11-10T16:52:22.793Z,4.20
2017-11-10T16:54:51.352Z,4.15
2017-11-10T16:57:18.935Z,3.00
2017-11-10T16:59:47.327Z,4.75
2017-11-10T17:02:14.910Z,5.90
2017-11-10T17:04:42.568Z,5.18
2017-11-10T17:07:10.547Z,8.45
2017-11-10T17:09:38.126Z,5.22
2017-11-10T17:12:05.763Z,5.93
2017-11-10T17:14:33.519Z,7.35
2017-11-10T17:17:01.105Z,6.40
2017-11-10T17:19:29.050Z,5.32
2017-11-10T17:21:56.813Z,9.02
2017-11-10T17:24:25.400Z,5.85
2017-11-10T17:26:53.082Z,6.28
2017-11-10T17:29:20.671Z,4.85
2017-11-10T17:31:49.043Z,4.62
2017-11-10T17:34:17.495Z,4.95
2017-11-10T17:36:45.071Z,5.15
2017-11-10T17:39:13.419Z,6.62
2017-11-10T17:41:41.044Z,4.93
2017-11-10T17:44:08.774Z,4.72
2017-11-10T17:46:37.125Z,4.97
2017-11-10T17:49:04.739Z,5.00
2017-11-10T17:51:32.850Z,6.80
2017-11-10T17:54:00.507Z,6.50
2017-11-10T17:56:28.191Z,5.15
2017-11-10T17:58:55.762Z,5.28
2017-11-10T18:01:24.102Z,6.05
2017-11-10T18:03:51.723Z,4.95
2017-11-10T18:06:19.294Z,4.57
2017-11-10T18:08:46.870Z,6.10
2017-11-10T18:11:14.472Z,4.78
2017-11-10T18:13:42.810Z,4.82
2017-11-10T18:16:10.391Z,5.00
2017-11-10T18:18:38.030Z,4.95
2017-11-10T18:21:05.612Z,5.72
2017-11-10T18:23:33.196Z,5.32
2017-11-10T18:26:01.595Z,4.40
2017-11-10T18:28:29.171Z,3.50
2017-11-10T18:30:56.748Z,3.33
2017-11-10T18:33:24.398Z,4.07
2017-11-10T18:35:51.979Z,4.65
2017-11-10T18:38:19.554Z,6.12
2017-11-10T18:40:47.181Z,2.85
2017-11-10T18:43:14.755Z,3.85
2017-11-10T18:45:42.353Z,3.10
2017-11-10T18:48:09.999Z,3.78
2017-11-10T18:50:38.355Z,5.60
2017-11-10T18:53:05.948Z,7.05
2017-11-10T18:55:39.311Z,6.03
2017-11-10T18:58:06.889Z,3.97
2017-11-10T19:00:35.282Z,11.73
2017-11-10T19:03:02.868Z,9.32
2017-11-10T19:05:30.447Z,4.15
2017-11-10T19:07:58.080Z,5.20
2017-11-10T19:10:25.661Z,7.32
2017-11-10T19:12:53.255Z,10.82
2017-11-10T19:15:21.618Z,10.95
2017-11-10T19:17:49.195Z,8.10
2017-11-10T19:20:17.660Z,9.60
2017-11-10T19:22:45.230Z,8.23
2017-11-10T19:25:13.573Z,6.00
2017-11-10T19:27:41.187Z,5.78
2017-11-10T19:30:08.777Z,5.75
2017-11-10T19:32:36.377Z,4.50
2017-11-10T19:35:04.032Z,5.85
2017-11-10T19:37:31.615Z,7.00
2017-11-10T19:40:06.199Z,8.75
2017-11-10T19:42:33.811Z,5.32
2017-11-10T19:45:01.426Z,5.10
2017-11-10T19:47:29.142Z,4.50
2017-11-10T19:49:56.811Z,3.90
2017-11-10T19:52:24.484Z,4.60
2017-11-10T19:54:52.228Z,6.28
2017-11-10T19:57:19.944Z,1.80
2017-11-10T19:59:47.627Z,3.28
2017-11-10T20:02:15.412Z,4.03
2017-11-10T20:04:43.181Z,3.53
2017-11-10T20:07:10.944Z,4.57
2017-11-10T20:09:38.721Z,4.47
2017-11-10T20:12:06.495Z,5.43
2017-11-10T20:14:35.012Z,5.03
2017-11-10T20:17:02.780Z,6.15
2017-11-10T20:19:30.590Z,12.15
2017-11-10T20:21:58.338Z,4.57
2017-11-10T20:24:26.060Z,4.15
2017-11-10T20:26:53.724Z,5.07
2017-11-10T20:29:22.364Z,5.75
2017-11-10T20:31:49.999Z,8.32
2017-11-10T20:34:17.673Z,4.53
2017-11-10T20:36:45.314Z,7.07
2017-11-10T20:39:12.902Z,6.40
2017-11-10T20:41:40.479Z,7.45
2017-11-10T20:44:08.127Z,8.27
2017-11-10T20:46:35.708Z,8.98
2017-11-10T20:49:03.292Z,6.62
2017-11-10T20:51:31.660Z,4.93
2017-11-10T20:54:00.053Z,5.10
2017-11-10T20:56:27.706Z,8.88
2017-11-10T20:58:55.325Z,3.35
2017-11-10T21:01:22.936Z,7.75
2017-11-10T21:03:50.656Z,9.68
2017-11-10T21:06:19.053Z,6.75
2017-11-10T21:08:47.404Z,9.82
2017-11-10T21:11:15.011Z,8.90
2017-11-10T21:13:42.586Z,7.43
2017-11-10T21:16:10.159Z,5.55
2017-11-10T21:18:37.781Z,4.43
2017-11-10T21:21:05.370Z,7.68
2017-11-10T21:23:32.986Z,7.03
2017-11-10T21:26:01.382Z,11.00
2017-11-10T21:28:28.963Z,5.85
2017-11-10T21:30:56.543Z,8.43
2017-11-10T21:33:24.244Z,6.50
2017-11-10T21:35:52.616Z,6.57
2017-11-10T21:38:20.972Z,8.52
2017-11-10T21:40:48.596Z,9.52
2017-11-10T21:43:16.220Z,9.48
2017-11-10T21:45:44.563Z,7.65
2017-11-10T21:48:12.250Z,4.82
2017-11-10T21:50:40.631Z,9.93
2017-11-10T21:53:09.010Z,7.95
2017-11-10T21:55:37.411Z,7.62
2017-11-10T21:58:04.994Z,11.00
2017-11-10T22:00:32.584Z,8.68
2017-11-10T22:03:00.226Z,11.75
2017-11-10T22:05:27.798Z,4.25
2017-11-10T22:07:55.380Z,10.18
2017-11-10T22:10:23.862Z,12.85
2017-11-10T22:12:52.203Z,15.15
2017-11-10T22:15:19.786Z,11.80
2017-11-10T22:17:47.382Z,5.03
2017-11-10T22:20:14.960Z,11.30
2017-11-10T22:22:42.624Z,11.85
2017-11-10T22:25:10.230Z,13.05
2017-11-10T22:27:38.579Z,10.02
2017-11-10T22:30:06.284Z,3.35
2017-11-10T22:32:33.866Z,11.65
2017-11-10T22:35:01.446Z,7.40
2017-11-10T22:37:29.058Z,14.15
2017-11-10T22:39:56.643Z,8.75
2017-11-10T22:42:24.258Z,6.18
2017-11-10T22:44:52.695Z,14.10
2017-11-10T22:47:20.275Z,8.25
2017-11-10T22:49:47.881Z,13.93
2017-11-10T22:52:15.456Z,6.60
2017-11-10T22:54:43.060Z,11.65
2017-11-10T22:57:10.674Z,9.75
2017-11-10T22:59:38.251Z,10.38
2017-11-10T23:02:05.853Z,12.05
2017-11-10T23:04:34.234Z,11.88
2017-11-10T23:07:02.623Z,11.77
2017-11-10T23:09:30.967Z,12.30
2017-11-10T23:11:58.547Z,11.32
2017-11-10T23:14:27.042Z,12.35
2017-11-10T23:16:54.626Z,28.17
2017-11-10T23:19:22.250Z,13.02
2017-11-10T23:21:50.642Z,10.93
2017-11-10T23:24:18.220Z,8.00
2017-11-10T23:26:45.843Z,7.53
2017-11-10T23:29:14.311Z,16.45
