createdAt,value
2018-07-17T00:01:17.248Z,33.78
2018-07-17T00:03:51.573Z,33.96
2018-07-17T00:06:26.021Z,34.26
2018-07-17T00:08:58.560Z,34.16
2018-07-17T00:11:31.159Z,34.95
2018-07-17T00:14:03.140Z,35.03
2018-07-17T00:16:34.359Z,34.68
2018-07-17T00:19:06.609Z,34.40
2018-07-17T00:21:37.791Z,34.41
2018-07-17T00:24:20.509Z,34.34
2018-07-17T00:26:57.592Z,34.39
2018-07-17T00:29:30.190Z,35.28
2018-07-17T00:32:02.857Z,35.07
2018-07-17T00:34:35.950Z,35.54
2018-07-17T00:37:07.652Z,35.29
2018-07-17T00:39:39.355Z,34.89
2018-07-17T00:42:14.640Z,35.69
2018-07-17T00:44:46.697Z,34.91
2018-07-17T00:47:19.157Z,35.63
2018-07-17T00:49:54.353Z,34.92
2018-07-17T00:52:27.876Z,35.26
2018-07-17T00:55:00.209Z,35.36
2018-07-17T00:57:32.495Z,35.20
2018-07-17T01:00:09.258Z,34.95
2018-07-17T01:02:45.724Z,35.17
2018-07-17T01:05:23.095Z,36.25
2018-07-17T01:08:00.654Z,36.35
2018-07-17T01:10:37.051Z,35.79
2018-07-17T01:13:12.591Z,36.77
2018-07-17T01:15:44.983Z,36.46
2018-07-17T01:18:18.466Z,36.15
2018-07-17T01:20:50.499Z,36.02
2018-07-17T01:23:21.992Z,35.91
2018-07-17T01:25:54.702Z,36.63
2018-07-17T01:28:27.510Z,36.50
2018-07-17T01:30:58.745Z,37.35
2018-07-17T01:33:29.917Z,37.58
2018-07-17T01:36:01.622Z,37.66
2018-07-17T01:38:32.961Z,36.77
2018-07-17T01:41:05.768Z,37.73
2018-07-17T01:43:37.083Z,37.77
2018-07-17T01:46:08.274Z,37.04
2018-07-17T01:48:39.978Z,37.56
2018-07-17T01:51:11.220Z,37.38
2018-07-17T01:53:42.399Z,38.21
2018-07-17T01:56:13.885Z,38.95
2018-07-17T01:58:44.150Z,39.24
2018-07-17T02:02:22.418Z,39.05
2018-07-17T02:04:53.884Z,39.22
2018-07-17T02:07:28.505Z,39.28
2018-07-17T02:10:00.151Z,40.17
2018-07-17T02:12:31.715Z,40.39
2018-07-17T02:15:06.370Z,39.75
2018-07-17T02:17:37.568Z,40.17
2018-07-17T02:20:09.185Z,40.42
2018-07-17T02:22:40.817Z,40.77
2018-07-17T02:25:12.574Z,41.01
2018-07-17T02:27:44.247Z,41.01
2018-07-17T02:30:16.272Z,40.04
2018-07-17T02:32:48.730Z,40.50
2018-07-17T02:35:21.642Z,40.24
2018-07-17T02:37:54.005Z,40.32
2018-07-17T02:40:26.110Z,40.79
2018-07-17T02:42:58.368Z,40.85
2018-07-17T02:45:29.539Z,40.23
2018-07-17T02:48:02.016Z,40.65
2018-07-17T02:50:33.541Z,40.56
2018-07-17T02:53:05.765Z,40.73
2018-07-17T02:55:42.217Z,40.10
2018-07-17T02:58:16.965Z,40.64
2018-07-17T03:00:49.062Z,40.33
2018-07-17T03:03:21.445Z,40.37
2018-07-17T03:05:53.649Z,40.14
2018-07-17T03:08:24.982Z,40.33
2018-07-17T03:10:56.162Z,40.03
2018-07-17T03:13:28.247Z,40.26
2018-07-17T03:15:59.428Z,39.94
2018-07-17T03:18:31.536Z,40.25
2018-07-17T03:21:01.868Z,40.94
2018-07-17T03:23:33.081Z,40.54
2018-07-17T03:26:03.825Z,41.25
2018-07-17T03:28:34.953Z,41.44
2018-07-17T03:31:06.165Z,41.16
2018-07-17T03:33:37.706Z,41.79
2018-07-17T03:36:10.683Z,40.75
2018-07-17T03:38:40.981Z,41.41
2018-07-17T03:41:14.885Z,40.76
2018-07-17T03:43:47.197Z,41.24
2018-07-17T03:46:18.548Z,41.13
2018-07-17T03:48:50.610Z,40.63
2018-07-17T03:51:22.501Z,42.16
2018-07-17T03:53:53.117Z,40.93
2018-07-17T03:56:23.700Z,41.58
2018-07-17T03:58:55.809Z,41.35
2018-07-17T04:01:27.333Z,40.65
2018-07-17T04:03:58.540Z,40.21
2018-07-17T04:06:31.022Z,40.23
2018-07-17T04:09:08.090Z,39.26
2018-07-17T04:11:39.724Z,39.39
2018-07-17T04:14:12.649Z,38.81
2018-07-17T04:16:50.965Z,38.52
2018-07-17T04:19:24.481Z,37.28
2018-07-17T04:21:57.224Z,37.48
2018-07-17T04:24:28.456Z,36.83
2018-07-17T04:26:59.784Z,35.99
2018-07-17T04:29:30.985Z,34.70
2018-07-17T04:32:02.478Z,34.91
2018-07-17T04:34:33.451Z,34.81
2018-07-17T04:37:06.619Z,34.27
2018-07-17T04:39:40.561Z,34.47
2018-07-17T04:42:10.869Z,33.14
2018-07-17T04:44:49.232Z,32.82
2018-07-17T04:47:21.657Z,32.26
2018-07-17T04:49:54.199Z,31.11
2018-07-17T04:52:31.032Z,31.42
2018-07-17T04:55:03.639Z,31.78
2018-07-17T04:57:35.815Z,31.18
2018-07-17T05:00:11.211Z,31.16
2018-07-17T05:02:47.205Z,31.01
2018-07-17T05:05:19.696Z,30.14
2018-07-17T05:07:51.813Z,29.56
2018-07-17T05:10:23.977Z,29.21
2018-07-17T05:13:00.578Z,28.12
2018-07-17T05:15:34.312Z,28.70
2018-07-17T05:18:06.908Z,28.41
2018-07-17T05:20:39.930Z,27.55
2018-07-17T05:23:13.475Z,28.00
2018-07-17T05:25:45.493Z,27.84
2018-07-17T05:28:16.224Z,27.59
2018-07-17T05:30:50.911Z,27.27
2018-07-17T05:33:24.010Z,26.24
2018-07-17T05:35:59.043Z,26.93
2018-07-17T05:38:31.196Z,27.19
2018-07-17T05:41:03.407Z,27.27
2018-07-17T05:43:34.693Z,27.25
2018-07-17T05:46:06.372Z,26.80
2018-07-17T05:49:00.157Z,27.06
2018-07-17T05:51:32.670Z,26.28
2018-07-17T05:54:05.162Z,26.08
2018-07-17T05:56:35.771Z,26.31
2018-07-17T05:59:06.096Z,26.05
2018-07-17T06:01:36.868Z,26.83
2018-07-17T06:04:07.077Z,26.82
2018-07-17T06:06:39.881Z,26.23
2018-07-17T06:09:11.251Z,25.38
2018-07-17T06:11:42.552Z,25.22
2018-07-17T06:14:13.884Z,25.52
2018-07-17T06:16:44.177Z,24.75
2018-07-17T06:19:17.721Z,24.53
2018-07-17T06:21:48.805Z,24.20
2018-07-17T06:24:19.958Z,24.04
2018-07-17T06:27:03.631Z,24.35
2018-07-17T06:29:34.097Z,23.43
2018-07-17T06:32:05.474Z,23.69
2018-07-17T06:34:35.804Z,24.79
2018-07-17T06:37:09.496Z,24.63
2018-07-17T06:39:41.016Z,23.56
2018-07-17T06:42:12.442Z,23.77
2018-07-17T06:44:42.898Z,23.34
2018-07-17T06:47:13.988Z,23.05
2018-07-17T06:49:48.080Z,23.49
2018-07-17T06:52:21.585Z,22.88
2018-07-17T06:54:58.464Z,22.71
2018-07-17T06:57:36.214Z,23.01
2018-07-17T07:00:10.867Z,22.62
2018-07-17T07:02:42.659Z,21.83
2018-07-17T07:05:13.252Z,21.11
2018-07-17T07:07:50.121Z,21.45
2018-07-17T07:10:21.349Z,21.71
2018-07-17T07:12:55.028Z,20.95
2018-07-17T07:15:26.317Z,21.18
2018-07-17T07:17:59.755Z,21.62
2018-07-17T07:20:30.375Z,20.67
2018-07-17T07:23:00.729Z,21.07
2018-07-17T07:25:32.253Z,21.98
2018-07-17T07:28:06.491Z,21.28
2018-07-17T07:30:36.881Z,21.19
2018-07-17T07:33:11.042Z,21.65
2018-07-17T07:35:42.511Z,22.21
2018-07-17T07:38:13.680Z,21.97
2018-07-17T07:40:45.217Z,21.45
2018-07-17T07:43:16.788Z,20.92
2018-07-17T07:45:48.084Z,20.58
2018-07-17T07:48:20.641Z,20.57
2018-07-17T07:50:55.135Z,20.66
2018-07-17T07:53:28.677Z,20.98
2018-07-17T07:56:02.586Z,20.70
2018-07-17T07:58:37.349Z,20.11
2018-07-17T08:01:09.109Z,19.84
2018-07-17T08:03:43.485Z,19.16
2018-07-17T08:06:14.806Z,19.04
2018-07-17T08:08:47.228Z,18.89
2018-07-17T08:11:36.058Z,19.34
2018-07-17T08:14:08.917Z,19.21
2018-07-17T08:16:40.555Z,18.74
2018-07-17T08:22:12.275Z,19.12
2018-07-17T08:24:45.438Z,18.72
2018-07-17T08:27:18.837Z,17.86
2018-07-17T08:29:54.799Z,18.14
2018-07-17T08:32:29.188Z,18.39
2018-07-17T08:35:10.061Z,18.89
2018-07-17T08:37:41.421Z,18.17
2018-07-17T08:40:13.943Z,18.46
2018-07-17T08:42:55.944Z,18.86
2018-07-17T08:45:30.821Z,18.36
2018-07-17T08:48:04.749Z,18.41
2018-07-17T08:50:37.864Z,19.05
2018-07-17T08:53:15.536Z,18.56
2018-07-17T08:55:50.729Z,18.63
2018-07-17T08:58:23.335Z,18.97
2018-07-17T09:00:54.745Z,18.51
2018-07-17T09:03:32.541Z,18.20
2018-07-17T09:06:05.535Z,18.49
2018-07-17T09:08:39.232Z,17.91
2018-07-17T09:11:11.409Z,17.62
2018-07-17T09:13:43.908Z,17.41
2018-07-17T09:18:54.979Z,18.35
2018-07-17T09:21:26.285Z,18.44
2018-07-17T09:24:00.560Z,18.56
2018-07-17T09:26:33.240Z,18.51
2018-07-17T09:29:06.352Z,17.82
2018-07-17T09:31:39.351Z,17.75
2018-07-17T09:34:12.798Z,18.38
2018-07-17T09:36:45.827Z,17.65
2018-07-17T09:39:17.097Z,17.90
2018-07-17T09:41:49.235Z,17.15
2018-07-17T09:44:24.017Z,17.57
2018-07-17T09:46:59.788Z,17.84
2018-07-17T09:49:31.840Z,17.13
2018-07-17T09:52:05.609Z,17.19
2018-07-17T09:54:38.532Z,17.02
2018-07-17T09:57:15.345Z,15.85
2018-07-17T09:59:48.370Z,15.89
2018-07-17T10:02:26.211Z,15.49
2018-07-17T10:05:00.886Z,14.38
2018-07-17T10:07:36.603Z,14.77
2018-07-17T10:10:15.425Z,14.69
2018-07-17T10:12:51.355Z,14.91
2018-07-17T10:15:26.063Z,15.28
2018-07-17T10:18:00.020Z,14.75
2018-07-17T10:20:32.583Z,14.66
2018-07-17T10:23:10.096Z,14.37
2018-07-17T10:25:42.691Z,14.59
2018-07-17T10:28:15.757Z,12.59
2018-07-17T10:30:49.454Z,11.39
2018-07-17T10:33:22.423Z,11.97
2018-07-17T10:35:55.059Z,13.83
2018-07-17T10:38:33.010Z,15.30
2018-07-17T10:41:06.578Z,15.96
2018-07-17T10:43:39.535Z,16.37
2018-07-17T10:46:11.241Z,15.54
2018-07-17T10:48:45.787Z,14.55
2018-07-17T10:51:19.057Z,14.75
2018-07-17T10:53:57.623Z,13.61
2018-07-17T10:56:30.557Z,12.94
2018-07-17T10:59:09.665Z,12.52
2018-07-17T11:01:44.631Z,11.99
2018-07-17T11:04:22.497Z,11.32
2018-07-17T11:07:07.333Z,10.69
2018-07-17T11:09:45.653Z,10.96
2018-07-17T11:12:23.593Z,11.29
2018-07-17T11:14:57.873Z,11.97
2018-07-17T11:17:33.112Z,12.02
2018-07-17T11:20:05.400Z,12.29
2018-07-17T11:22:51.468Z,11.86
2018-07-17T11:25:25.074Z,13.39
2018-07-17T11:27:58.427Z,14.01
2018-07-17T11:30:54.705Z,14.46
2018-07-17T11:33:29.938Z,14.72
2018-07-17T11:36:19.186Z,15.65
2018-07-17T11:38:53.372Z,15.54
2018-07-17T11:41:26.521Z,15.04
2018-07-17T11:43:58.276Z,13.92
2018-07-17T11:46:32.828Z,14.23
2018-07-17T11:49:11.368Z,13.22
2018-07-17T11:51:43.580Z,12.68
2018-07-17T11:54:16.517Z,12.40
2018-07-17T11:56:49.294Z,12.71
2018-07-17T11:59:22.571Z,13.52
2018-07-17T12:01:58.324Z,15.76
2018-07-17T12:04:32.165Z,16.23
2018-07-17T12:07:03.978Z,15.84
2018-07-17T12:09:38.620Z,14.40
2018-07-17T12:12:10.709Z,14.97
2018-07-17T12:14:44.401Z,14.43
2018-07-17T12:17:19.633Z,14.13
2018-07-17T12:19:53.350Z,13.87
2018-07-17T12:22:29.951Z,14.14
2018-07-17T12:25:03.289Z,14.34
2018-07-17T12:27:38.805Z,15.64
2018-07-17T12:30:14.617Z,16.16
2018-07-17T12:32:50.489Z,15.42
2018-07-17T12:35:22.453Z,16.02
2018-07-17T12:38:01.667Z,15.02
2018-07-17T12:44:33.464Z,14.97
2018-07-17T12:47:05.739Z,15.10
2018-07-17T12:49:41.233Z,14.57
2018-07-17T12:52:13.896Z,15.80
2018-07-17T12:54:47.316Z,15.32
2018-07-17T12:57:19.312Z,14.87
2018-07-17T12:59:52.776Z,14.72
2018-07-17T13:02:25.083Z,14.16
2018-07-17T13:04:56.323Z,14.44
2018-07-17T13:07:30.443Z,13.55
2018-07-17T13:10:06.381Z,14.01
2018-07-17T13:12:46.336Z,13.42
2018-07-17T13:15:19.227Z,12.95
2018-07-17T13:17:53.858Z,12.95
2018-07-17T13:20:26.634Z,13.27
2018-07-17T13:22:58.659Z,13.47
2018-07-17T13:25:31.884Z,12.58
2018-07-17T13:28:06.916Z,12.78
2018-07-17T13:30:38.248Z,12.98
2018-07-17T13:33:16.130Z,12.90
2018-07-17T13:35:47.487Z,13.06
2018-07-17T13:38:20.568Z,13.28
2018-07-17T13:41:07.793Z,12.29
2018-07-17T13:43:39.958Z,12.46
2018-07-17T13:46:17.279Z,12.60
2018-07-17T13:48:52.211Z,12.12
2018-07-17T13:51:24.792Z,12.55
2018-07-17T13:53:57.675Z,11.73
2018-07-17T13:56:40.327Z,11.21
2018-07-17T13:59:13.835Z,10.91
2018-07-17T14:01:46.050Z,10.75
2018-07-17T14:04:18.001Z,10.89
2018-07-17T14:06:50.566Z,11.12
2018-07-17T14:09:23.594Z,10.56
2018-07-17T14:11:55.669Z,9.72
2018-07-17T14:14:26.966Z,9.24
2018-07-17T14:17:00.274Z,9.03
2018-07-17T14:19:32.372Z,10.29
2018-07-17T14:22:04.553Z,11.03
2018-07-17T14:24:39.424Z,10.87
2018-07-17T14:27:12.352Z,11.66
2018-07-17T14:29:46.010Z,12.23
2018-07-17T14:35:18.877Z,12.65
2018-07-17T14:37:50.758Z,12.93
2018-07-17T14:40:25.301Z,11.98
2018-07-17T14:43:03.626Z,12.02
2018-07-17T14:45:37.754Z,12.49
2018-07-17T14:48:13.874Z,12.34
2018-07-17T14:50:47.933Z,12.46
2018-07-17T14:53:53.511Z,13.20
2018-07-17T14:56:27.418Z,13.84
2018-07-17T14:58:59.516Z,13.78
2018-07-17T15:01:31.488Z,13.85
2018-07-17T15:04:03.601Z,14.64
2018-07-17T15:06:36.914Z,14.80
2018-07-17T15:09:11.390Z,14.05
2018-07-17T15:11:43.263Z,14.89
2018-07-17T15:14:28.596Z,14.62
2018-07-17T15:17:26.795Z,14.44
2018-07-17T15:20:06.077Z,14.70
2018-07-17T15:22:45.641Z,14.72
2018-07-17T15:25:19.277Z,14.32
2018-07-17T15:27:53.771Z,14.25
2018-07-17T15:30:33.077Z,13.93
2018-07-17T15:33:12.584Z,14.18
2018-07-17T15:35:45.874Z,15.31
2018-07-17T15:38:24.555Z,16.57
2018-07-17T15:41:04.156Z,17.44
2018-07-17T15:43:40.724Z,18.67
2018-07-17T15:46:14.652Z,18.50
2018-07-17T15:48:57.980Z,18.43
2018-07-17T15:54:16.506Z,19.05
2018-07-17T15:56:51.747Z,19.27
2018-07-17T15:59:30.010Z,18.62
2018-07-17T16:04:47.581Z,19.29
2018-07-17T16:07:59.217Z,19.82
2018-07-17T16:10:40.343Z,19.60
2018-07-17T16:13:20.302Z,19.09
2018-07-17T16:16:02.522Z,19.09
2018-07-17T16:18:40.830Z,19.37
2018-07-17T16:21:16.703Z,20.05
2018-07-17T16:24:21.283Z,19.94
2018-07-17T16:29:11.919Z,19.59
2018-07-17T16:31:52.766Z,19.52
2018-07-17T16:34:28.673Z,18.98
2018-07-17T16:37:03.490Z,20.08
2018-07-17T16:39:36.331Z,20.28
2018-07-17T16:45:04.187Z,19.71
2018-07-17T16:53:45.589Z,19.21
2018-07-17T16:56:33.415Z,20.03
2018-07-17T16:59:12.104Z,19.19
2018-07-17T17:04:52.891Z,18.66
2018-07-17T17:07:29.326Z,17.92
2018-07-17T17:10:01.795Z,17.20
2018-07-17T17:12:41.573Z,17.92
2018-07-17T17:15:21.463Z,17.49
2018-07-17T17:17:59.294Z,17.62
2018-07-17T17:20:33.272Z,17.69
2018-07-17T17:23:07.803Z,17.28
2018-07-17T17:25:40.992Z,16.99
2018-07-17T17:28:15.424Z,16.78
2018-07-17T17:30:51.270Z,16.50
2018-07-17T17:33:27.683Z,16.80
2018-07-17T17:39:11.812Z,16.38
2018-07-17T17:41:47.253Z,16.93
2018-07-17T17:44:22.377Z,16.09
2018-07-17T17:46:59.353Z,16.21
2018-07-17T17:49:36.498Z,16.34
2018-07-17T17:52:11.147Z,16.21
2018-07-17T17:54:45.722Z,15.24
2018-07-17T17:57:23.412Z,14.73
2018-07-17T17:59:56.469Z,15.39
2018-07-17T18:02:31.656Z,14.68
2018-07-17T18:05:10.265Z,15.22
2018-07-17T18:07:48.174Z,14.72
2018-07-17T18:10:24.433Z,15.27
2018-07-17T18:13:00.766Z,15.77
2018-07-17T18:15:37.127Z,15.75
2018-07-17T18:18:13.128Z,16.55
2018-07-17T18:20:52.052Z,16.69
2018-07-17T18:23:27.903Z,17.11
2018-07-17T18:26:02.551Z,17.05
2018-07-17T18:28:37.797Z,17.82
2018-07-17T18:31:11.119Z,18.13
2018-07-17T18:33:42.393Z,18.01
2018-07-17T18:36:15.390Z,18.24
2018-07-17T18:38:49.450Z,17.81
2018-07-17T18:41:22.544Z,18.87
2018-07-17T18:44:13.628Z,19.33
2018-07-17T18:46:51.243Z,19.37
2018-07-17T18:49:38.282Z,20.04
2018-07-17T18:58:55.734Z,20.53
2018-07-17T19:01:33.046Z,21.20
2018-07-17T19:04:09.032Z,21.33
2018-07-17T19:09:18.865Z,21.58
2018-07-17T19:17:17.011Z,21.96
2018-07-17T19:19:52.275Z,21.39
2018-07-17T19:22:38.406Z,21.79
2018-07-17T19:25:27.250Z,21.60
2018-07-17T19:28:10.574Z,21.93
2018-07-17T19:31:09.271Z,22.14
2018-07-17T19:33:47.569Z,21.63
2018-07-17T19:36:27.724Z,21.62
2018-07-17T19:39:03.228Z,22.53
2018-07-17T19:41:39.683Z,22.38
2018-07-17T19:44:18.445Z,23.52
2018-07-17T19:46:52.473Z,23.76
2018-07-17T19:49:31.698Z,23.91
2018-07-17T19:52:06.361Z,24.46
2018-07-17T19:54:48.595Z,24.90
2018-07-17T19:57:47.352Z,24.29
2018-07-17T20:00:36.604Z,24.68
2018-07-17T20:03:28.896Z,25.85
2018-07-17T20:06:05.202Z,26.34
2018-07-17T20:08:40.946Z,26.64
2018-07-17T20:11:31.594Z,26.64
2018-07-17T20:14:06.358Z,27.01
2018-07-17T20:16:40.302Z,27.29
2018-07-17T20:21:58.635Z,27.23
2018-07-17T20:24:36.270Z,27.14
2018-07-17T20:27:15.439Z,26.65
2018-07-17T20:29:49.853Z,27.49
2018-07-17T20:32:24.443Z,27.15
2018-07-17T20:35:03.472Z,27.00
2018-07-17T20:37:45.102Z,26.89
2018-07-17T20:40:19.070Z,26.92
2018-07-17T20:42:56.831Z,26.70
2018-07-17T20:45:37.484Z,26.92
2018-07-17T20:48:17.475Z,27.24
2018-07-17T20:50:59.457Z,27.04
2018-07-17T20:55:47.520Z,26.92
2018-07-17T20:58:23.358Z,26.92
2018-07-17T21:01:02.494Z,26.88
2018-07-17T21:03:37.687Z,26.90
2018-07-17T21:06:14.539Z,26.46
2018-07-17T21:08:52.190Z,26.84
2018-07-17T21:11:28.433Z,26.25
2018-07-17T21:14:02.576Z,26.44
2018-07-17T21:16:44.265Z,26.24
2018-07-17T21:19:20.272Z,26.16
2018-07-17T21:21:59.645Z,26.12
2018-07-17T21:24:41.337Z,26.33
2018-07-17T21:27:35.323Z,27.07
2018-07-17T21:30:29.754Z,27.79
2018-07-17T21:33:10.251Z,27.99
2018-07-17T21:35:48.835Z,28.56
2018-07-17T21:38:28.187Z,27.74
2018-07-17T21:51:28.301Z,27.67
2018-07-17T21:54:08.258Z,27.20
2018-07-17T21:56:57.417Z,27.65
2018-07-17T21:59:30.634Z,26.83
2018-07-17T22:02:06.648Z,27.37
2018-07-17T22:04:50.351Z,26.76
2018-07-17T22:07:43.691Z,26.97
2018-07-17T22:10:18.471Z,26.37
2018-07-17T22:12:59.266Z,26.98
2018-07-17T22:15:50.485Z,26.94
2018-07-17T22:18:34.371Z,26.94
2018-07-17T22:21:21.452Z,26.33
2018-07-17T22:24:04.641Z,27.29
2018-07-17T22:26:38.621Z,26.87
2018-07-17T22:29:22.241Z,26.89
2018-07-17T22:31:59.645Z,26.68
2018-07-17T22:34:41.266Z,26.40
2018-07-17T22:37:19.802Z,26.27
2018-07-17T22:39:55.108Z,26.35
2018-07-17T22:42:29.608Z,26.42
2018-07-17T22:45:08.655Z,27.22
2018-07-17T22:47:42.360Z,26.69
2018-07-17T22:50:20.369Z,26.42
2018-07-17T22:52:54.303Z,27.20
2018-07-17T22:55:30.090Z,27.27
2018-07-17T22:58:04.287Z,26.91
2018-07-17T23:00:39.115Z,27.29
2018-07-17T23:03:12.220Z,27.11
2018-07-17T23:05:46.992Z,26.52
2018-07-17T23:08:23.758Z,26.45
2018-07-17T23:10:59.194Z,26.82
2018-07-17T23:13:32.461Z,27.16
2018-07-17T23:16:09.262Z,28.11
2018-07-17T23:18:50.573Z,28.53
2018-07-17T23:21:25.965Z,28.22
2018-07-17T23:24:05.089Z,28.39
2018-07-17T23:26:38.986Z,28.48
2018-07-17T23:29:12.518Z,28.51
2018-07-17T23:31:45.975Z,28.32
2018-07-17T23:34:23.047Z,29.27
2018-07-17T23:36:57.449Z,29.27
2018-07-17T23:39:34.501Z,29.75
2018-07-17T23:42:07.545Z,29.93
2018-07-17T23:44:42.732Z,29.22
2018-07-17T23:47:15.207Z,29.91
2018-07-17T23:49:55.401Z,30.46
2018-07-17T23:52:27.542Z,30.67
2018-07-17T23:55:03.426Z,30.11
2018-07-17T23:57:39.031Z,30.89
