createdAt,value
2023-01-28T00:00:50.716Z,6.30
2023-01-28T00:03:40.731Z,10.97
2023-01-28T00:06:16.751Z,8.38
2023-01-28T00:09:03.642Z,11.80
2023-01-28T00:11:44.624Z,7.70
2023-01-28T00:14:38.625Z,5.47
2023-01-28T00:17:25.650Z,4.75
2023-01-28T00:19:59.696Z,6.20
2023-01-28T00:22:46.628Z,3.72
2023-01-28T00:25:20.699Z,6.05
2023-01-28T00:28:07.628Z,4.35
2023-01-28T00:30:41.748Z,4.28
2023-01-28T00:33:28.616Z,5.68
2023-01-28T00:36:06.906Z,5.35
2023-01-28T00:39:12.607Z,4.45
2023-01-28T00:41:53.627Z,7.88
2023-01-28T00:44:40.624Z,4.40
2023-01-28T00:47:22.025Z,5.45
2023-01-28T00:50:02.630Z,5.88
2023-01-28T00:52:50.642Z,3.55
2023-01-28T00:55:30.708Z,3.33
2023-01-28T00:58:11.711Z,6.75
2023-01-28T01:00:52.611Z,6.63
2023-01-28T01:03:40.623Z,10.23
2023-01-28T01:06:22.648Z,2.78
2023-01-28T01:09:10.625Z,5.25
2023-01-28T01:11:50.622Z,5.35
2023-01-28T01:14:31.689Z,7.20
2023-01-28T01:17:11.640Z,4.15
2023-01-28T01:19:59.611Z,4.82
2023-01-28T01:22:34.951Z,5.05
2023-01-28T01:25:22.663Z,6.38
2023-01-28T01:27:56.608Z,4.32
2023-01-28T01:30:44.755Z,3.40
2023-01-28T01:33:24.613Z,7.40
2023-01-28T01:36:05.747Z,5.10
2023-01-28T01:38:47.656Z,7.22
2023-01-28T01:41:40.629Z,6.30
2023-01-28T01:44:39.668Z,15.98
2023-01-28T01:47:22.715Z,20.58
2023-01-28T01:50:03.643Z,26.10
2023-01-28T01:52:44.781Z,8.57
2023-01-28T01:55:27.642Z,6.18
2023-01-28T01:58:19.642Z,3.83
2023-01-28T02:00:53.586Z,13.93
2023-01-28T02:03:44.683Z,18.02
2023-01-28T02:06:18.605Z,10.82
2023-01-28T02:09:09.626Z,6.68
2023-01-28T02:11:49.688Z,5.95
2023-01-28T02:14:32.144Z,2.95
2023-01-28T02:17:12.659Z,5.00
2023-01-28T02:19:55.688Z,9.73
2023-01-28T02:22:54.625Z,21.80
2023-01-28T02:25:47.627Z,13.40
2023-01-28T02:28:33.666Z,8.10
2023-01-28T02:31:18.763Z,7.40
2023-01-28T02:33:58.634Z,6.55
2023-01-28T02:36:45.897Z,5.45
2023-01-28T02:39:28.644Z,12.23
2023-01-28T02:42:16.697Z,6.93
2023-01-28T02:44:56.652Z,4.90
2023-01-28T02:47:56.490Z,4.93
2023-01-28T02:50:41.618Z,7.25
2023-01-28T02:53:57.653Z,6.53
2023-01-28T02:56:37.616Z,8.25
2023-01-28T02:59:38.654Z,6.45
2023-01-28T03:04:53.664Z,8.07
2023-01-28T03:07:36.817Z,4.40
2023-01-28T03:10:22.613Z,5.07
2023-01-28T03:13:23.223Z,4.85
2023-01-28T03:16:22.624Z,4.38
2023-01-28T03:19:28.636Z,3.20
2023-01-28T03:22:40.630Z,5.00
2023-01-28T03:25:54.628Z,14.90
2023-01-28T03:29:01.618Z,3.63
2023-01-28T03:32:00.689Z,11.68
2023-01-28T03:35:06.677Z,5.50
2023-01-28T03:37:40.693Z,4.28
2023-01-28T03:40:28.668Z,4.80
2023-01-28T03:43:10.639Z,6.18
2023-01-28T03:46:04.656Z,6.80
2023-01-28T03:48:52.616Z,4.15
2023-01-28T03:51:26.740Z,5.43
2023-01-28T03:54:14.668Z,3.33
2023-01-28T03:56:49.576Z,8.02
2023-01-28T03:59:37.659Z,5.07
2023-01-28T04:02:11.768Z,3.85
2023-01-28T04:04:58.636Z,4.85
2023-01-28T04:07:33.656Z,4.72
2023-01-28T04:10:22.623Z,6.07
2023-01-28T04:12:56.787Z,4.00
2023-01-28T04:15:43.651Z,3.53
2023-01-28T04:18:24.657Z,6.68
2023-01-28T04:21:19.647Z,8.23
2023-01-28T04:24:06.687Z,7.07
2023-01-28T04:26:40.789Z,2.88
2023-01-28T04:29:27.644Z,5.00
2023-01-28T04:32:01.707Z,5.53
2023-01-28T04:34:48.653Z,4.85
2023-01-28T04:37:29.677Z,3.88
2023-01-28T04:40:25.665Z,5.25
2023-01-28T04:43:12.617Z,6.13
2023-01-28T04:45:47.041Z,7.53
2023-01-28T04:48:33.628Z,6.07
2023-01-28T04:51:07.865Z,5.28
2023-01-28T04:53:54.660Z,8.75
2023-01-28T04:56:28.719Z,4.00
2023-01-28T04:59:15.671Z,6.68
2023-01-28T05:01:49.741Z,9.43
2023-01-28T05:04:37.663Z,4.88
2023-01-28T05:07:18.658Z,8.15
2023-01-28T05:10:12.662Z,8.95
2023-01-28T05:13:00.656Z,6.25
2023-01-28T05:15:41.653Z,5.95
2023-01-28T05:18:28.661Z,5.65
2023-01-28T05:21:02.752Z,3.63
2023-01-28T05:23:49.658Z,3.85
2023-01-28T05:26:23.817Z,6.10
2023-01-28T05:29:11.641Z,4.60
2023-01-28T05:31:52.661Z,7.97
2023-01-28T05:34:46.615Z,5.20
2023-01-28T05:37:33.660Z,8.55
2023-01-28T05:40:15.095Z,5.35
2023-01-28T05:42:55.684Z,5.93
2023-01-28T05:45:43.723Z,7.63
2023-01-28T05:48:17.633Z,6.13
2023-01-28T05:51:05.673Z,8.50
2023-01-28T05:53:39.700Z,5.53
2023-01-28T05:56:27.671Z,4.05
2023-01-28T05:59:07.644Z,9.00
2023-01-28T06:01:49.494Z,9.65
2023-01-28T06:04:29.683Z,8.25
2023-01-28T06:07:13.201Z,6.75
2023-01-28T06:09:54.651Z,8.90
2023-01-28T06:12:35.709Z,4.88
2023-01-28T06:15:16.683Z,6.97
2023-01-28T06:17:57.732Z,4.55
2023-01-28T06:20:37.656Z,5.70
2023-01-28T06:23:18.798Z,8.57
2023-01-28T06:26:04.643Z,5.78
2023-01-28T06:28:52.644Z,8.75
2023-01-28T06:31:26.615Z,14.88
2023-01-28T06:34:14.681Z,22.00
2023-01-28T06:36:55.688Z,23.30
2023-01-28T06:39:36.788Z,13.10
2023-01-28T06:42:16.679Z,7.47
2023-01-28T06:45:04.656Z,7.18
2023-01-28T06:47:58.635Z,11.43
2023-01-28T06:50:45.652Z,10.07
2023-01-28T06:53:19.808Z,7.18
2023-01-28T06:56:06.674Z,5.78
2023-01-28T06:58:47.678Z,7.28
2023-01-28T07:01:35.729Z,6.13
2023-01-28T07:04:09.739Z,6.75
2023-01-28T07:06:56.705Z,7.00
2023-01-28T07:09:30.763Z,5.65
2023-01-28T07:12:17.623Z,6.28
2023-01-28T07:14:51.728Z,7.03
2023-01-28T07:17:38.639Z,6.30
2023-01-28T07:20:13.022Z,6.85
2023-01-28T07:22:59.648Z,6.00
2023-01-28T07:25:40.668Z,9.98
2023-01-28T07:28:34.630Z,8.25
2023-01-28T07:31:22.753Z,5.22
2023-01-28T07:33:56.749Z,8.68
2023-01-28T07:36:43.672Z,8.25
2023-01-28T07:39:17.725Z,10.27
2023-01-28T07:42:04.660Z,13.57
2023-01-28T07:44:38.841Z,10.27
2023-01-28T07:47:25.744Z,9.57
2023-01-28T07:50:06.672Z,6.75
2023-01-28T07:53:00.676Z,5.60
2023-01-28T07:55:48.676Z,6.05
2023-01-28T07:58:29.664Z,7.57
2023-01-28T08:01:24.737Z,8.93
2023-01-28T08:04:12.704Z,13.52
2023-01-28T08:06:53.675Z,10.68
2023-01-28T08:09:47.674Z,10.63
2023-01-28T08:12:34.672Z,11.20
2023-01-28T08:15:08.867Z,12.57
2023-01-28T08:17:55.658Z,7.28
2023-01-28T08:20:36.660Z,7.35
2023-01-28T08:23:33.665Z,9.20
2023-01-28T08:26:20.657Z,10.88
2023-01-28T08:28:54.739Z,10.43
2023-01-28T08:31:42.762Z,13.02
2023-01-28T08:34:16.730Z,11.00
2023-01-28T08:37:03.660Z,9.63
2023-01-28T08:39:37.798Z,11.88
2023-01-28T08:42:25.636Z,16.98
2023-01-28T08:44:59.801Z,13.73
2023-01-28T08:47:56.638Z,15.80
2023-01-28T08:50:32.930Z,12.05
2023-01-28T08:53:21.662Z,14.07
2023-01-28T08:55:55.847Z,19.20
2023-01-28T08:58:43.716Z,10.70
2023-01-28T09:01:17.854Z,11.80
2023-01-28T09:04:04.723Z,15.45
2023-01-28T09:06:38.797Z,19.67
2023-01-28T09:09:26.675Z,14.27
2023-01-28T09:12:00.744Z,12.73
2023-01-28T09:14:47.682Z,12.70
2023-01-28T09:17:28.727Z,13.45
2023-01-28T09:20:09.662Z,15.60
2023-01-28T09:22:50.710Z,15.77
2023-01-28T09:25:30.723Z,14.10
2023-01-28T09:28:11.755Z,18.13
2023-01-28T09:30:51.743Z,23.35
2023-01-28T09:33:32.789Z,12.48
2023-01-28T09:36:14.751Z,22.05
2023-01-28T09:39:03.312Z,12.95
2023-01-28T09:41:46.984Z,6.85
2023-01-28T09:45:03.719Z,8.18
2023-01-28T09:47:53.678Z,13.80
2023-01-28T09:50:41.672Z,10.82
2023-01-28T09:53:34.685Z,8.85
2023-01-28T09:56:31.711Z,11.55
2023-01-28T09:59:18.144Z,22.58
2023-01-28T10:02:27.710Z,11.27
2023-01-28T10:05:07.678Z,19.67
2023-01-28T10:07:48.805Z,19.33
2023-01-28T10:10:50.701Z,17.50
2023-01-28T10:13:46.742Z,14.23
2023-01-28T10:16:40.899Z,10.25
2023-01-28T10:19:33.715Z,19.55
2023-01-28T10:22:19.715Z,17.48
2023-01-28T10:25:06.272Z,10.27
2023-01-28T10:27:46.723Z,15.57
2023-01-28T10:30:29.767Z,8.43
2023-01-28T10:33:18.714Z,10.02
2023-01-28T10:36:00.567Z,11.25
2023-01-28T10:38:40.739Z,9.82
2023-01-28T10:41:34.760Z,9.15
2023-01-28T10:44:18.049Z,11.65
2023-01-28T10:47:07.679Z,10.80
2023-01-28T10:49:54.698Z,11.50
2023-01-28T10:52:35.774Z,12.00
2023-01-28T10:55:21.800Z,10.73
2023-01-28T10:58:02.760Z,13.45
2023-01-28T11:00:44.717Z,10.13
2023-01-28T11:03:33.672Z,15.30
2023-01-28T11:06:07.734Z,14.25
2023-01-28T11:09:00.553Z,27.23
2023-01-28T11:11:41.676Z,20.48
2023-01-28T11:14:31.769Z,9.95
2023-01-28T11:17:12.735Z,19.77
2023-01-28T11:19:53.787Z,13.05
2023-01-28T11:22:34.711Z,15.52
2023-01-28T11:25:33.764Z,11.45
2023-01-28T11:28:22.709Z,9.60
2023-01-28T11:31:04.759Z,8.25
2023-01-28T11:33:49.675Z,5.97
2023-01-28T11:36:39.695Z,10.70
2023-01-28T11:39:35.682Z,12.45
2023-01-28T11:42:34.785Z,6.03
2023-01-28T11:45:24.699Z,9.38
2023-01-28T11:48:32.692Z,15.48
2023-01-28T11:51:36.711Z,10.32
2023-01-28T11:54:39.713Z,19.73
2023-01-28T11:57:38.684Z,15.68
2023-01-28T12:00:56.712Z,15.60
2023-01-28T12:04:07.803Z,13.57
2023-01-28T12:07:14.680Z,19.73
2023-01-28T12:09:51.405Z,15.10
2023-01-28T12:13:03.711Z,12.35
2023-01-28T12:16:18.806Z,15.52
2023-01-28T12:19:25.712Z,17.80
2023-01-28T12:22:08.771Z,19.23
2023-01-28T12:25:09.656Z,17.38
2023-01-28T12:30:49.714Z,13.32
2023-01-28T12:33:41.780Z,11.88
2023-01-28T12:36:44.682Z,13.25
2023-01-28T12:39:28.706Z,11.05
2023-01-28T12:42:20.313Z,11.52
2023-01-28T12:45:10.669Z,11.73
2023-01-28T12:47:48.901Z,12.65
2023-01-28T12:50:44.690Z,16.92
2023-01-28T12:53:21.473Z,14.88
2023-01-28T12:56:11.658Z,9.18
2023-01-28T12:58:57.586Z,9.63
2023-01-28T13:01:55.683Z,12.35
2023-01-28T13:04:36.001Z,8.15
2023-01-28T13:07:20.756Z,11.00
2023-01-28T13:10:05.700Z,15.60
2023-01-28T13:12:47.789Z,13.05
2023-01-28T13:15:28.669Z,11.50
2023-01-28T13:18:17.709Z,13.30
2023-01-28T13:20:58.696Z,15.25
2023-01-28T13:23:45.846Z,18.90
2023-01-28T13:26:25.864Z,10.73
2023-01-28T13:29:31.697Z,6.75
2023-01-28T13:32:25.605Z,13.35
2023-01-28T13:35:14.923Z,11.35
2023-01-28T13:38:03.712Z,7.70
2023-01-28T13:40:53.672Z,15.35
2023-01-28T13:43:39.699Z,15.75
2023-01-28T13:46:34.482Z,19.17
2023-01-28T13:49:19.707Z,4.55
2023-01-28T13:52:22.748Z,15.48
2023-01-28T13:55:02.699Z,15.10
2023-01-28T13:57:59.686Z,9.82
2023-01-28T14:00:44.132Z,7.00
2023-01-28T14:04:07.704Z,15.70
2023-01-28T14:06:55.664Z,13.32
2023-01-28T14:09:45.698Z,14.60
2023-01-28T14:12:41.725Z,10.70
2023-01-28T14:15:41.729Z,15.38
2023-01-28T14:18:42.688Z,17.63
2023-01-28T14:21:25.748Z,19.90
2023-01-28T14:24:06.756Z,17.83
2023-01-28T14:26:47.873Z,10.88
2023-01-28T14:29:43.705Z,31.92
2023-01-28T14:32:28.515Z,29.35
2023-01-28T14:35:14.913Z,48.72
2023-01-28T14:38:02.682Z,17.45
2023-01-28T14:40:40.649Z,12.68
2023-01-28T14:43:34.683Z,17.73
2023-01-28T14:46:21.659Z,18.95
2023-01-28T14:49:09.720Z,45.90
2023-01-28T14:52:15.717Z,20.50
2023-01-28T14:55:43.837Z,26.50
2023-01-28T14:58:38.736Z,14.73
2023-01-28T15:01:12.768Z,14.68
2023-01-28T15:04:00.679Z,22.98
2023-01-28T15:06:42.102Z,16.73
2023-01-28T15:09:29.743Z,15.70
2023-01-28T15:12:11.684Z,12.43
2023-01-28T15:14:59.730Z,15.15
2023-01-28T15:17:41.683Z,16.65
2023-01-28T15:20:37.705Z,15.68
2023-01-28T15:23:38.742Z,18.25
2023-01-28T15:26:39.772Z,15.15
2023-01-28T15:29:53.744Z,16.08
2023-01-28T15:37:42.684Z,20.38
2023-01-28T15:40:34.545Z,17.92
2023-01-28T15:43:30.802Z,16.58
2023-01-28T15:46:23.671Z,6.25
2023-01-28T15:49:03.156Z,22.42
2023-01-28T15:51:50.679Z,12.80
2023-01-28T15:54:24.903Z,11.40
2023-01-28T15:57:23.735Z,19.30
2023-01-28T16:00:06.604Z,15.20
2023-01-28T16:02:58.725Z,15.90
2023-01-28T16:05:34.745Z,12.55
2023-01-28T16:08:26.760Z,13.63
2023-01-28T16:11:07.683Z,16.25
2023-01-28T16:13:50.883Z,9.30
2023-01-28T16:16:38.834Z,19.38
2023-01-28T16:19:27.768Z,18.38
2023-01-28T16:22:08.708Z,19.90
2023-01-28T16:24:55.800Z,23.58
2023-01-28T16:27:39.763Z,36.28
2023-01-28T16:30:20.809Z,21.27
2023-01-28T16:33:04.723Z,15.95
2023-01-28T16:36:04.466Z,21.88
2023-01-28T16:41:19.261Z,18.48
2023-01-28T16:44:11.721Z,13.80
2023-01-28T16:46:45.793Z,14.57
2023-01-28T16:49:33.708Z,12.13
2023-01-28T16:52:14.697Z,5.07
2023-01-28T16:54:55.782Z,19.48
2023-01-28T16:57:43.774Z,23.67
2023-01-28T17:00:35.622Z,14.43
2023-01-28T17:03:22.788Z,20.67
2023-01-28T17:06:03.749Z,23.38
2023-01-28T17:08:57.697Z,20.35
2023-01-28T17:11:46.761Z,13.38
2023-01-28T17:14:20.789Z,23.67
2023-01-28T17:17:07.711Z,24.83
2023-01-28T17:19:48.714Z,18.27
2023-01-28T17:22:42.710Z,13.88
2023-01-28T17:25:29.721Z,15.80
2023-01-28T17:28:03.783Z,11.43
2023-01-28T17:30:50.679Z,13.23
2023-01-28T17:33:24.807Z,8.70
2023-01-28T17:36:12.713Z,25.15
2023-01-28T17:38:46.794Z,22.95
2023-01-28T17:41:33.739Z,26.50
2023-01-28T17:44:14.718Z,39.35
2023-01-28T17:47:08.752Z,14.90
2023-01-28T17:49:56.887Z,8.98
2023-01-28T17:52:32.035Z,19.20
2023-01-28T17:55:19.799Z,15.38
2023-01-28T17:57:53.864Z,35.50
2023-01-28T18:00:40.728Z,17.35
2023-01-28T18:03:24.723Z,11.20
2023-01-28T18:06:18.850Z,16.52
2023-01-28T18:09:06.675Z,8.05
2023-01-28T18:11:40.766Z,16.70
2023-01-28T18:14:27.688Z,11.00
2023-01-28T18:17:01.908Z,14.45
2023-01-28T18:19:49.680Z,10.93
2023-01-28T18:22:30.718Z,10.65
2023-01-28T18:25:31.700Z,12.98
2023-01-28T18:28:18.684Z,23.88
2023-01-28T18:30:52.862Z,26.75
2023-01-28T18:33:39.690Z,9.40
2023-01-28T18:36:13.847Z,23.13
2023-01-28T18:39:00.801Z,14.48
2023-01-28T18:41:41.680Z,19.40
2023-01-28T18:44:39.821Z,10.32
2023-01-28T18:47:26.714Z,20.25
2023-01-28T18:50:07.796Z,18.05
2023-01-28T18:52:48.788Z,12.57
2023-01-28T18:55:36.824Z,23.55
2023-01-28T18:58:10.667Z,23.45
2023-01-28T19:00:58.814Z,19.88
2023-01-28T19:03:39.781Z,21.70
2023-01-28T19:06:20.878Z,17.45
2023-01-28T19:09:01.672Z,25.25
2023-01-28T19:11:42.957Z,25.38
2023-01-28T19:14:23.927Z,15.38
2023-01-28T19:17:11.698Z,17.50
2023-01-28T19:19:45.635Z,6.88
2023-01-28T19:22:33.905Z,19.10
2023-01-28T19:25:08.601Z,9.35
2023-01-28T19:27:56.678Z,26.10
2023-01-28T19:30:37.710Z,16.50
2023-01-28T19:33:18.765Z,24.00
2023-01-28T19:36:06.827Z,14.98
2023-01-28T19:38:47.754Z,15.75
2023-01-28T19:41:28.719Z,19.60
2023-01-28T19:44:09.809Z,15.45
2023-01-28T19:46:50.759Z,15.48
2023-01-28T19:49:38.682Z,13.77
2023-01-28T19:52:12.841Z,12.05
2023-01-28T19:55:00.719Z,17.13
2023-01-28T19:57:40.856Z,25.05
2023-01-28T20:00:28.681Z,12.73
2023-01-28T20:03:09.726Z,15.68
2023-01-28T20:05:50.897Z,8.35
2023-01-28T20:08:30.887Z,21.05
2023-01-28T20:11:19.698Z,15.95
2023-01-28T20:13:53.856Z,6.65
2023-01-28T20:16:42.690Z,15.20
2023-01-28T20:19:25.823Z,13.45
2023-01-28T20:22:27.933Z,13.18
2023-01-28T20:25:15.979Z,12.27
2023-01-28T20:27:56.844Z,16.67
2023-01-28T20:30:43.755Z,12.23
2023-01-28T20:33:24.720Z,17.25
2023-01-28T20:36:13.789Z,14.82
2023-01-28T20:39:01.702Z,22.17
2023-01-28T20:41:35.860Z,14.07
2023-01-28T20:44:23.678Z,10.05
2023-01-28T20:46:57.654Z,17.10
2023-01-28T20:49:45.699Z,14.00
2023-01-28T20:52:19.653Z,11.63
2023-01-28T20:55:07.885Z,11.85
2023-01-28T20:57:48.822Z,15.45
2023-01-28T21:00:29.772Z,10.77
2023-01-28T21:03:09.886Z,11.68
2023-01-28T21:06:01.007Z,7.40
2023-01-28T21:08:35.872Z,8.95
2023-01-28T21:11:23.893Z,14.10
2023-01-28T21:13:58.759Z,11.80
2023-01-28T21:16:48.898Z,14.07
2023-01-28T21:19:23.073Z,12.52
2023-01-28T21:22:10.695Z,5.78
2023-01-28T21:24:58.682Z,11.80
2023-01-28T21:27:45.861Z,8.02
2023-01-28T21:30:39.794Z,12.80
2023-01-28T21:33:33.733Z,15.55
2023-01-28T21:36:29.840Z,4.72
2023-01-28T21:39:17.702Z,15.63
2023-01-28T21:41:51.762Z,15.27
2023-01-28T21:44:39.787Z,13.90
2023-01-28T21:47:14.031Z,8.55
2023-01-28T21:50:00.708Z,9.85
2023-01-28T21:52:41.773Z,10.95
2023-01-28T21:55:35.786Z,12.90
2023-01-28T21:58:41.715Z,15.10
2023-01-28T22:01:23.756Z,4.65
2023-01-28T22:04:18.720Z,9.10
2023-01-28T22:07:06.735Z,10.70
2023-01-28T22:09:47.784Z,10.30
2023-01-28T22:12:41.687Z,7.40
2023-01-28T22:15:28.722Z,17.70
2023-01-28T22:18:09.801Z,3.45
2023-01-28T22:21:06.760Z,5.10
2023-01-28T22:23:40.820Z,8.35
2023-01-28T22:26:27.777Z,6.43
2023-01-28T22:29:08.717Z,10.40
2023-01-28T22:32:03.679Z,5.50
2023-01-28T22:34:50.722Z,5.40
2023-01-28T22:37:24.905Z,3.92
2023-01-28T22:40:12.686Z,4.93
2023-01-28T22:42:46.773Z,5.00
2023-01-28T22:45:34.716Z,4.72
2023-01-28T22:48:15.691Z,5.65
2023-01-28T22:51:14.698Z,4.40
2023-01-28T22:54:02.727Z,4.82
2023-01-28T22:56:38.289Z,4.35
2023-01-28T22:59:25.707Z,4.90
2023-01-28T23:01:59.805Z,4.43
2023-01-28T23:04:47.707Z,4.72
2023-01-28T23:07:21.759Z,5.15
2023-01-28T23:10:08.734Z,3.83
2023-01-28T23:12:42.809Z,3.42
2023-01-28T23:15:48.691Z,4.95
2023-01-28T23:18:46.542Z,1.08
2023-01-28T23:21:53.708Z,3.75
2023-01-28T23:24:27.857Z,4.00
2023-01-28T23:27:15.723Z,3.70
2023-01-28T23:29:56.703Z,4.10
2023-01-28T23:32:52.733Z,2.47
2023-01-28T23:35:40.690Z,3.05
2023-01-28T23:38:21.793Z,4.47
2023-01-28T23:41:15.672Z,2.95
2023-01-28T23:44:02.755Z,5.57
2023-01-28T23:46:39.769Z,6.18
2023-01-28T23:49:27.707Z,4.05
2023-01-28T23:52:01.982Z,6.00
2023-01-28T23:54:48.705Z,6.07
2023-01-28T23:57:29.701Z,11.23
