createdAt,value
2023-08-09T00:00:33.217Z,56.38
2023-08-09T00:04:38.144Z,57.81
2023-08-09T00:08:41.234Z,59.34
2023-08-09T00:12:44.608Z,59.13
2023-08-09T00:16:47.531Z,58.44
2023-08-09T00:20:52.456Z,57.44
2023-08-09T00:24:55.466Z,57.28
2023-08-09T00:28:58.924Z,57.30
2023-08-09T00:33:05.309Z,57.62
2023-08-09T00:37:10.986Z,57.03
2023-08-09T00:41:14.303Z,57.21
2023-08-09T00:45:18.709Z,56.16
2023-08-09T00:49:22.104Z,56.92
2023-08-09T00:53:27.473Z,58.34
2023-08-09T00:57:30.674Z,58.90
2023-08-09T01:01:34.338Z,58.68
2023-08-09T01:05:45.417Z,60.56
2023-08-09T01:09:56.558Z,60.56
2023-08-09T01:14:01.168Z,61.36
2023-08-09T01:18:06.724Z,61.34
2023-08-09T01:22:16.905Z,61.39
2023-08-09T01:26:22.426Z,61.37
2023-08-09T01:30:26.103Z,61.08
2023-08-09T01:34:30.364Z,61.49
2023-08-09T01:38:39.415Z,61.58
2023-08-09T01:42:45.126Z,61.94
2023-08-09T01:46:49.956Z,61.97
2023-08-09T01:50:53.856Z,62.66
2023-08-09T01:54:57.066Z,63.56
2023-08-09T01:59:01.990Z,63.30
2023-08-09T02:03:06.080Z,63.10
2023-08-09T02:07:10.683Z,62.74
2023-08-09T02:11:14.114Z,63.15
2023-08-09T02:15:20.849Z,63.15
2023-08-09T02:19:24.131Z,63.46
2023-08-09T02:23:28.568Z,63.86
2023-08-09T02:27:31.685Z,63.54
2023-08-09T02:31:38.078Z,64.04
2023-08-09T02:35:54.126Z,64.00
2023-08-09T02:39:58.373Z,64.32
2023-08-09T02:44:02.191Z,64.80
2023-08-09T02:48:08.888Z,64.31
2023-08-09T02:52:12.864Z,64.12
2023-08-09T02:56:16.776Z,63.44
2023-08-09T03:00:20.360Z,63.79
2023-08-09T03:04:25.603Z,64.48
2023-08-09T03:08:28.790Z,64.32
2023-08-09T03:12:33.036Z,64.30
2023-08-09T03:16:36.903Z,66.68
2023-08-09T03:20:42.425Z,65.84
2023-08-09T03:24:46.010Z,65.75
2023-08-09T03:28:50.198Z,65.10
2023-08-09T03:32:54.083Z,64.98
2023-08-09T03:37:00.080Z,64.58
2023-08-09T03:41:04.001Z,64.94
2023-08-09T03:45:09.277Z,64.27
2023-08-09T03:49:14.896Z,64.65
2023-08-09T03:53:22.095Z,64.95
2023-08-09T03:57:25.706Z,65.25
2023-08-09T04:01:29.704Z,65.26
2023-08-09T04:05:34.121Z,65.44
2023-08-09T04:09:39.125Z,65.65
2023-08-09T04:13:43.581Z,65.48
2023-08-09T04:17:50.242Z,64.55
2023-08-09T04:21:54.112Z,64.69
2023-08-09T04:26:02.232Z,64.62
2023-08-09T04:30:06.762Z,64.08
2023-08-09T04:34:10.064Z,63.64
2023-08-09T04:38:13.517Z,64.05
2023-08-09T04:42:18.433Z,63.69
2023-08-09T04:46:22.210Z,64.11
2023-08-09T04:50:28.344Z,63.92
2023-08-09T04:54:32.307Z,62.95
2023-08-09T04:58:37.677Z,63.70
2023-08-09T05:02:41.610Z,62.64
2023-08-09T05:06:44.987Z,62.03
2023-08-09T05:10:48.928Z,62.84
2023-08-09T05:14:54.035Z,62.33
2023-08-09T05:18:57.468Z,63.25
2023-08-09T05:23:00.455Z,64.24
2023-08-09T05:27:04.431Z,65.09
2023-08-09T05:31:09.693Z,64.10
2023-08-09T05:35:13.624Z,63.49
2023-08-09T05:39:16.871Z,63.50
2023-08-09T05:43:23.517Z,60.62
2023-08-09T05:47:28.239Z,59.06
2023-08-09T05:51:37.405Z,58.64
2023-08-09T05:55:41.502Z,59.54
2023-08-09T05:59:45.787Z,58.72
2023-08-09T06:03:51.186Z,58.01
2023-08-09T06:07:54.502Z,61.68
2023-08-09T06:11:57.693Z,62.89
2023-08-09T06:16:01.820Z,63.68
2023-08-09T06:20:08.844Z,62.82
2023-08-09T06:24:12.735Z,63.62
2023-08-09T06:28:16.334Z,63.39
2023-08-09T06:32:23.166Z,63.67
2023-08-09T06:36:28.229Z,64.77
2023-08-09T06:40:33.553Z,65.01
2023-08-09T06:44:36.759Z,64.91
2023-08-09T06:48:40.548Z,64.95
2023-08-09T06:52:46.030Z,65.66
2023-08-09T06:56:49.817Z,66.29
2023-08-09T07:00:54.678Z,66.77
2023-08-09T07:05:03.054Z,66.72
2023-08-09T07:09:09.317Z,66.16
2023-08-09T07:13:17.463Z,66.39
2023-08-09T07:17:20.510Z,66.83
2023-08-09T07:21:24.943Z,67.22
2023-08-09T07:25:32.496Z,67.08
2023-08-09T07:29:37.821Z,68.25
2023-08-09T07:33:41.008Z,68.66
2023-08-09T07:37:47.321Z,67.42
2023-08-09T07:41:52.462Z,67.38
2023-08-09T07:45:58.916Z,67.47
2023-08-09T07:50:02.349Z,66.90
2023-08-09T07:54:06.469Z,68.02
2023-08-09T07:58:11.154Z,67.27
2023-08-09T08:02:15.191Z,68.03
2023-08-09T08:06:19.737Z,67.33
2023-08-09T08:10:24.061Z,67.26
2023-08-09T08:14:28.840Z,67.57
2023-08-09T08:18:32.631Z,68.10
2023-08-09T08:22:36.014Z,68.24
2023-08-09T08:26:40.054Z,66.94
2023-08-09T08:30:45.241Z,67.67
2023-08-09T08:34:48.930Z,67.68
2023-08-09T08:38:53.015Z,67.55
2023-08-09T08:42:56.245Z,67.05
2023-08-09T08:47:03.076Z,66.97
2023-08-09T08:51:08.589Z,67.22
2023-08-09T08:55:14.997Z,68.16
2023-08-09T08:59:20.015Z,68.66
2023-08-09T09:03:25.432Z,68.87
2023-08-09T09:07:31.497Z,66.55
2023-08-09T09:11:37.728Z,65.89
2023-08-09T09:15:43.459Z,66.10
2023-08-09T09:19:49.339Z,65.43
2023-08-09T09:23:52.383Z,65.93
2023-08-09T09:27:57.102Z,66.39
2023-08-09T09:32:01.240Z,67.54
2023-08-09T09:36:07.013Z,68.64
2023-08-09T09:40:13.474Z,69.08
2023-08-09T09:44:20.434Z,68.56
2023-08-09T09:48:23.548Z,69.06
2023-08-09T09:52:30.423Z,68.66
2023-08-09T09:56:34.587Z,68.51
2023-08-09T10:00:40.616Z,70.06
2023-08-09T10:04:46.605Z,69.76
2023-08-09T10:08:53.851Z,69.92
2023-08-09T10:12:57.987Z,69.85
2023-08-09T10:17:14.418Z,70.01
2023-08-09T10:21:21.143Z,68.71
2023-08-09T10:25:47.739Z,69.01
2023-08-09T10:29:59.413Z,69.05
2023-08-09T10:34:15.593Z,69.26
2023-08-09T10:38:23.152Z,68.55
2023-08-09T10:42:30.068Z,69.31
2023-08-09T10:46:36.306Z,69.16
2023-08-09T10:50:49.043Z,69.69
2023-08-09T10:55:12.351Z,69.62
2023-08-09T10:59:26.202Z,71.19
2023-08-09T11:03:30.974Z,71.38
2023-08-09T11:07:35.306Z,71.55
2023-08-09T11:11:40.199Z,71.76
2023-08-09T11:15:49.802Z,71.08
2023-08-09T11:19:55.816Z,71.95
2023-08-09T11:24:00.187Z,71.45
2023-08-09T11:28:05.781Z,72.56
2023-08-09T11:32:10.976Z,71.66
2023-08-09T11:36:15.903Z,72.08
2023-08-09T11:40:24.935Z,72.74
2023-08-09T11:44:31.978Z,72.10
2023-08-09T11:48:41.193Z,71.90
2023-08-09T11:52:44.550Z,71.17
2023-08-09T11:56:47.857Z,72.02
2023-08-09T12:00:51.547Z,72.24
2023-08-09T12:04:56.629Z,72.66
2023-08-09T12:08:59.975Z,72.99
2023-08-09T12:13:04.185Z,73.17
2023-08-09T12:17:08.915Z,72.50
2023-08-09T12:21:13.785Z,73.19
2023-08-09T12:25:17.163Z,72.79
2023-08-09T12:29:22.401Z,72.43
2023-08-09T12:33:29.537Z,71.54
2023-08-09T12:37:35.714Z,71.97
2023-08-09T12:41:39.588Z,72.19
2023-08-09T12:45:43.254Z,72.24
2023-08-09T12:49:46.924Z,73.03
2023-08-09T12:53:54.690Z,73.74
2023-08-09T12:57:57.810Z,74.22
2023-08-09T13:02:02.202Z,73.40
2023-08-09T13:06:06.261Z,72.77
2023-08-09T13:10:13.829Z,71.60
2023-08-09T13:14:17.096Z,70.67
2023-08-09T13:18:20.460Z,71.16
2023-08-09T13:22:24.205Z,71.50
2023-08-09T13:26:33.375Z,73.71
2023-08-09T13:30:36.840Z,70.97
2023-08-09T13:34:40.676Z,68.43
2023-08-09T13:38:44.833Z,69.48
2023-08-09T13:42:50.249Z,67.96
2023-08-09T13:46:53.261Z,66.15
2023-08-09T13:50:57.356Z,64.92
2023-08-09T13:55:00.863Z,65.65
2023-08-09T13:59:07.445Z,66.13
2023-08-09T14:03:11.378Z,66.31
2023-08-09T14:07:16.954Z,66.60
2023-08-09T14:11:20.029Z,65.43
2023-08-09T14:15:25.156Z,65.54
2023-08-09T14:19:28.223Z,63.87
2023-08-09T14:23:34.020Z,64.47
2023-08-09T14:27:37.131Z,65.03
2023-08-09T14:31:42.140Z,65.10
2023-08-09T14:35:45.243Z,65.19
2023-08-09T14:39:48.880Z,68.70
2023-08-09T14:43:51.952Z,66.33
2023-08-09T14:47:57.273Z,66.95
2023-08-09T14:52:00.964Z,65.00
2023-08-09T14:56:05.019Z,65.37
2023-08-09T15:00:11.453Z,63.83
2023-08-09T15:04:20.256Z,66.51
2023-08-09T15:08:23.295Z,61.39
2023-08-09T15:12:27.647Z,62.51
2023-08-09T15:16:31.066Z,62.90
2023-08-09T15:20:35.689Z,61.94
2023-08-09T15:24:39.247Z,62.38
2023-08-09T15:28:43.148Z,62.13
2023-08-09T15:32:47.225Z,62.68
2023-08-09T15:36:52.665Z,64.54
2023-08-09T15:40:59.253Z,63.74
2023-08-09T15:45:03.988Z,63.31
2023-08-09T15:49:10.260Z,63.60
2023-08-09T15:53:15.749Z,63.43
2023-08-09T15:57:18.878Z,64.20
2023-08-09T16:01:22.814Z,64.25
2023-08-09T16:05:27.429Z,65.34
2023-08-09T16:09:32.693Z,65.75
2023-08-09T16:13:36.250Z,66.08
2023-08-09T16:17:40.169Z,66.44
2023-08-09T16:21:45.208Z,65.97
2023-08-09T16:25:50.801Z,66.86
2023-08-09T16:29:53.943Z,68.03
2023-08-09T16:33:57.603Z,69.09
2023-08-09T16:38:00.876Z,69.57
2023-08-09T16:42:05.993Z,69.80
2023-08-09T16:46:09.139Z,70.41
2023-08-09T16:50:13.990Z,71.07
2023-08-09T16:54:17.601Z,71.27
2023-08-09T16:58:22.839Z,70.69
2023-08-09T17:02:26.460Z,71.38
2023-08-09T17:06:30.398Z,71.85
2023-08-09T17:10:34.016Z,72.29
2023-08-09T17:14:39.038Z,73.28
2023-08-09T17:18:42.583Z,74.26
2023-08-09T17:22:48.346Z,73.85
2023-08-09T17:26:51.905Z,73.27
2023-08-09T17:30:59.337Z,73.11
2023-08-09T17:35:02.876Z,73.39
2023-08-09T17:39:09.384Z,73.75
2023-08-09T17:43:12.822Z,73.95
2023-08-09T17:47:17.782Z,74.09
2023-08-09T17:51:23.092Z,74.08
2023-08-09T17:55:26.276Z,74.67
2023-08-09T17:59:32.305Z,74.68
2023-08-09T18:03:37.680Z,74.86
2023-08-09T18:07:41.485Z,74.82
2023-08-09T18:11:44.742Z,74.65
2023-08-09T18:15:49.420Z,74.78
2023-08-09T18:19:58.046Z,74.95
2023-08-09T18:24:02.356Z,75.59
2023-08-09T18:28:05.978Z,75.72
2023-08-09T18:32:10.707Z,76.09
2023-08-09T18:36:20.269Z,76.06
2023-08-09T18:40:24.083Z,75.86
2023-08-09T18:44:27.655Z,75.67
2023-08-09T18:48:33.047Z,75.69
2023-08-09T18:52:39.505Z,75.44
2023-08-09T18:56:42.575Z,75.27
2023-08-09T19:00:48.876Z,75.06
2023-08-09T19:04:52.518Z,75.14
2023-08-09T19:08:57.866Z,75.66
2023-08-09T19:13:02.990Z,75.42
2023-08-09T19:17:06.757Z,75.23
2023-08-09T19:21:10.306Z,74.84
2023-08-09T19:25:17.275Z,74.57
2023-08-09T19:29:21.369Z,74.44
2023-08-09T19:33:32.973Z,75.01
2023-08-09T19:37:37.349Z,74.70
2023-08-09T19:41:42.436Z,74.59
2023-08-09T19:45:45.854Z,74.50
2023-08-09T19:49:50.998Z,74.59
2023-08-09T19:53:57.438Z,74.09
2023-08-09T19:58:03.443Z,74.10
2023-08-09T20:02:09.888Z,73.71
2023-08-09T20:06:14.256Z,73.72
2023-08-09T20:10:18.072Z,74.01
2023-08-09T20:14:23.398Z,74.27
2023-08-09T20:18:27.510Z,74.01
2023-08-09T20:22:31.461Z,74.30
2023-08-09T20:26:35.134Z,74.33
2023-08-09T20:30:42.728Z,74.32
2023-08-09T20:34:46.958Z,74.65
2023-08-09T20:38:50.206Z,74.52
2023-08-09T20:42:53.652Z,74.52
2023-08-09T20:46:58.850Z,74.58
2023-08-09T20:51:02.193Z,75.29
2023-08-09T20:55:06.606Z,75.38
2023-08-09T20:59:09.923Z,75.38
2023-08-09T21:03:15.312Z,75.76
2023-08-09T21:07:18.723Z,76.01
2023-08-09T21:11:23.126Z,76.54
2023-08-09T21:15:27.007Z,76.68
2023-08-09T21:19:35.179Z,76.57
2023-08-09T21:27:51.536Z,77.20
2023-08-09T21:31:54.948Z,77.41
2023-08-09T21:36:00.060Z,77.31
2023-08-09T21:40:03.352Z,77.53
2023-08-09T21:44:08.137Z,76.80
2023-08-09T21:48:11.418Z,76.29
2023-08-09T21:52:16.706Z,76.40
2023-08-09T21:56:20.316Z,76.58
2023-08-09T22:00:24.684Z,76.74
2023-08-09T22:04:29.188Z,77.50
2023-08-09T22:08:34.130Z,77.67
2023-08-09T22:12:37.421Z,77.63
2023-08-09T22:16:40.947Z,77.63
2023-08-09T22:20:45.575Z,76.81
2023-08-09T22:24:50.516Z,76.92
2023-08-09T22:28:54.054Z,77.25
2023-08-09T22:32:57.799Z,77.77
2023-08-09T22:37:01.237Z,78.31
2023-08-09T22:41:06.068Z,78.54
2023-08-09T22:45:10.526Z,78.44
2023-08-09T22:49:14.283Z,78.82
2023-08-09T22:53:18.349Z,78.68
2023-08-09T22:57:23.407Z,78.40
2023-08-09T23:01:26.912Z,77.73
2023-08-09T23:05:30.540Z,77.00
2023-08-09T23:09:34.139Z,77.26
2023-08-09T23:13:41.440Z,77.39
2023-08-09T23:17:44.542Z,77.74
2023-08-09T23:21:49.565Z,78.18
2023-08-09T23:25:53.599Z,78.51
2023-08-09T23:29:58.946Z,78.49
2023-08-09T23:34:12.222Z,77.51
2023-08-09T23:38:16.122Z,77.41
2023-08-09T23:42:21.567Z,77.58
2023-08-09T23:46:27.413Z,77.74
2023-08-09T23:50:31.694Z,77.84
2023-08-09T23:54:34.734Z,77.95
2023-08-09T23:58:38.565Z,78.18
