createdAt,value
2019-01-05T00:01:23.710Z,6.81
2019-01-05T00:04:11.315Z,6.83
2019-01-05T00:06:58.910Z,6.79
2019-01-05T00:10:05.784Z,6.81
2019-01-05T00:12:53.385Z,6.80
2019-01-05T00:16:01.778Z,6.82
2019-01-05T00:19:10.188Z,6.80
2019-01-05T00:22:18.579Z,6.84
2019-01-05T00:25:06.187Z,6.76
2019-01-05T00:28:13.109Z,6.91
2019-01-05T00:34:29.585Z,6.90
2019-01-05T00:37:37.973Z,6.92
2019-01-05T00:43:40.785Z,7.08
2019-01-05T00:49:57.492Z,7.11
2019-01-05T00:53:06.002Z,7.12
2019-01-05T00:56:14.392Z,7.17
2019-01-05T00:59:02.080Z,7.21
2019-01-05T01:02:08.927Z,7.17
2019-01-05T01:08:14.429Z,7.32
2019-01-05T01:13:51.120Z,7.32
2019-01-05T01:16:38.713Z,7.38
2019-01-05T01:19:26.316Z,7.40
2019-01-05T01:25:42.795Z,7.32
2019-01-05T01:28:51.189Z,7.32
2019-01-05T01:31:59.582Z,7.35
2019-01-05T01:34:39.507Z,7.43
2019-01-05T01:37:27.184Z,7.46
2019-01-05T01:40:35.582Z,7.49
2019-01-05T01:46:50.508Z,7.60
2019-01-05T01:49:58.903Z,7.67
2019-01-05T01:53:07.285Z,7.71
2019-01-05T01:56:15.682Z,7.61
2019-01-05T01:59:24.088Z,7.68
2019-01-05T02:02:32.480Z,7.73
2019-01-05T02:05:41.032Z,7.70
2019-01-05T02:08:49.446Z,7.54
2019-01-05T02:11:57.837Z,7.58
2019-01-05T02:15:06.291Z,7.70
2019-01-05T02:18:14.687Z,7.68
2019-01-05T02:21:23.142Z,7.77
2019-01-05T02:24:31.629Z,7.75
2019-01-05T02:27:40.018Z,7.73
2019-01-05T02:31:06.222Z,7.70
2019-01-05T02:34:14.672Z,7.69
2019-01-05T02:37:23.124Z,7.60
2019-01-05T02:40:31.543Z,7.63
2019-01-05T02:43:40.245Z,7.61
2019-01-05T02:46:48.969Z,7.65
2019-01-05T02:49:57.424Z,7.67
2019-01-05T02:53:23.623Z,7.66
2019-01-05T02:56:49.821Z,7.66
2019-01-05T02:59:58.208Z,7.70
2019-01-05T03:03:06.613Z,7.77
2019-01-05T03:06:32.811Z,7.74
2019-01-05T03:09:59.009Z,7.71
2019-01-05T03:13:07.401Z,7.67
2019-01-05T03:16:15.858Z,7.68
2019-01-05T03:19:42.042Z,7.68
2019-01-05T03:23:08.243Z,7.69
2019-01-05T03:26:16.634Z,7.65
2019-01-05T03:29:25.342Z,7.64
2019-01-05T03:32:51.787Z,7.66
2019-01-05T03:36:00.165Z,7.70
2019-01-05T03:39:26.363Z,7.78
2019-01-05T03:42:52.555Z,7.79
2019-01-05T03:46:18.754Z,7.82
2019-01-05T03:49:27.144Z,7.79
2019-01-05T03:52:53.355Z,7.77
2019-01-05T03:56:19.563Z,7.73
2019-01-05T04:02:58.275Z,7.73
2019-01-05T04:06:06.663Z,7.71
2019-01-05T04:09:15.377Z,7.63
2019-01-05T04:12:24.093Z,7.62
2019-01-05T04:15:50.280Z,7.68
2019-01-05T04:19:16.479Z,7.62
2019-01-05T04:22:42.678Z,7.67
2019-01-05T04:25:51.088Z,7.79
2019-01-05T04:28:59.538Z,7.74
2019-01-05T04:32:07.937Z,7.76
2019-01-05T04:35:16.378Z,7.84
2019-01-05T04:38:24.841Z,7.77
2019-01-05T04:41:51.038Z,7.76
2019-01-05T04:44:59.436Z,7.85
2019-01-05T04:48:07.887Z,7.90
2019-01-05T04:51:16.609Z,7.93
2019-01-05T04:57:45.790Z,7.99
2019-01-05T05:00:54.190Z,8.07
2019-01-05T05:04:02.901Z,8.03
2019-01-05T05:07:11.290Z,8.06
2019-01-05T05:13:36.694Z,8.06
2019-01-05T05:17:02.883Z,8.02
2019-01-05T05:20:29.084Z,7.96
2019-01-05T05:23:37.480Z,8.05
2019-01-05T05:27:03.671Z,7.91
2019-01-05T05:30:12.386Z,7.97
2019-01-05T05:33:20.847Z,8.08
2019-01-05T05:36:29.294Z,8.14
2019-01-05T05:39:37.685Z,8.22
2019-01-05T05:42:46.125Z,8.23
2019-01-05T05:46:12.313Z,8.19
2019-01-05T05:49:20.705Z,8.26
2019-01-05T05:52:46.901Z,8.28
2019-01-05T05:55:55.293Z,8.23
2019-01-05T05:59:21.486Z,8.17
2019-01-05T06:02:47.674Z,8.12
2019-01-05T06:06:13.868Z,8.16
2019-01-05T06:09:22.261Z,8.14
2019-01-05T06:12:48.447Z,8.14
2019-01-05T06:15:56.844Z,8.03
2019-01-05T06:19:05.228Z,8.13
2019-01-05T06:22:13.944Z,8.12
2019-01-05T06:25:22.337Z,8.17
2019-01-05T06:28:48.529Z,8.20
2019-01-05T06:32:14.741Z,8.15
2019-01-05T06:35:23.192Z,8.25
2019-01-05T06:38:49.377Z,8.23
2019-01-05T06:41:58.093Z,8.29
2019-01-05T06:45:06.490Z,8.27
2019-01-05T06:48:14.932Z,8.35
2019-01-05T06:51:41.143Z,8.28
2019-01-05T06:55:07.343Z,8.28
2019-01-05T06:58:16.053Z,8.27
2019-01-05T07:01:24.440Z,8.21
2019-01-05T07:04:50.631Z,8.21
2019-01-05T07:07:59.028Z,8.16
2019-01-05T07:11:07.742Z,8.13
2019-01-05T07:14:33.934Z,8.17
2019-01-05T07:18:00.134Z,8.10
2019-01-05T07:21:08.847Z,8.14
2019-01-05T07:24:35.038Z,8.11
2019-01-05T07:28:01.236Z,8.09
2019-01-05T07:31:27.434Z,8.13
2019-01-05T07:34:53.618Z,8.17
2019-01-05T07:38:02.064Z,8.21
2019-01-05T07:41:28.262Z,8.12
2019-01-05T07:44:36.702Z,8.22
2019-01-05T07:47:45.098Z,8.28
2019-01-05T07:50:53.806Z,8.30
2019-01-05T07:54:02.198Z,8.31
2019-01-05T07:57:10.905Z,8.26
2019-01-05T08:00:37.095Z,8.30
2019-01-05T08:04:03.294Z,8.33
2019-01-05T08:07:11.752Z,8.31
2019-01-05T08:10:37.928Z,8.28
2019-01-05T08:13:46.322Z,8.24
2019-01-05T08:17:12.521Z,8.34
2019-01-05T08:20:21.232Z,8.23
2019-01-05T08:23:29.681Z,8.17
2019-01-05T08:26:38.138Z,8.24
2019-01-05T08:29:46.839Z,8.18
2019-01-05T08:33:13.034Z,8.14
2019-01-05T08:36:21.475Z,8.25
2019-01-05T08:39:47.671Z,8.28
2019-01-05T08:43:13.865Z,8.38
2019-01-05T08:46:40.056Z,8.24
2019-01-05T08:49:48.505Z,8.24
2019-01-05T08:52:56.908Z,8.49
2019-01-05T08:56:23.126Z,8.42
2019-01-05T08:59:31.525Z,8.29
2019-01-05T09:02:57.722Z,8.36
2019-01-05T09:06:23.914Z,8.39
2019-01-05T09:09:50.105Z,8.36
2019-01-05T09:13:16.316Z,8.54
2019-01-05T09:16:25.022Z,8.49
2019-01-05T09:19:33.423Z,8.38
2019-01-05T09:22:42.131Z,8.42
2019-01-05T09:25:50.569Z,8.27
2019-01-05T09:29:16.766Z,8.30
2019-01-05T09:32:25.470Z,8.40
2019-01-05T09:35:33.932Z,8.38
2019-01-05T09:38:42.387Z,8.40
2019-01-05T09:42:08.583Z,8.33
2019-01-05T09:45:34.785Z,8.35
2019-01-05T09:48:43.252Z,8.36
2019-01-05T09:52:09.450Z,8.27
2019-01-05T09:55:17.847Z,8.39
2019-01-05T09:58:26.229Z,8.43
2019-01-05T10:01:34.944Z,8.30
2019-01-05T10:04:43.655Z,8.38
2019-01-05T10:08:09.848Z,8.31
2019-01-05T10:11:36.037Z,8.46
2019-01-05T10:15:02.236Z,8.42
2019-01-05T10:18:28.427Z,8.43
2019-01-05T10:21:37.152Z,8.41
2019-01-05T10:25:03.345Z,8.52
2019-01-05T10:28:29.533Z,8.48
2019-01-05T10:31:55.730Z,8.44
2019-01-05T10:35:04.445Z,8.51
2019-01-05T10:38:30.638Z,8.50
2019-01-05T10:41:56.829Z,8.49
2019-01-05T10:45:23.033Z,8.40
2019-01-05T10:48:49.229Z,8.48
2019-01-05T10:51:57.951Z,8.40
2019-01-05T10:55:24.154Z,8.44
2019-01-05T10:58:50.363Z,8.47
2019-01-05T11:01:59.071Z,8.37
2019-01-05T11:05:07.463Z,8.37
2019-01-05T11:08:16.168Z,8.48
2019-01-05T11:11:42.369Z,8.57
2019-01-05T11:14:50.779Z,8.54
2019-01-05T11:17:59.476Z,8.69
2019-01-05T11:24:24.814Z,8.64
2019-01-05T11:27:33.538Z,8.51
2019-01-05T11:30:59.730Z,8.63
2019-01-05T11:34:08.444Z,8.64
2019-01-05T11:37:34.647Z,8.69
2019-01-05T11:41:00.891Z,8.63
2019-01-05T11:44:27.091Z,8.62
2019-01-05T11:47:35.539Z,8.72
2019-01-05T11:50:43.935Z,8.83
2019-01-05T11:57:40.523Z,9.14
2019-01-05T12:01:06.715Z,9.06
2019-01-05T12:04:32.907Z,8.93
2019-01-05T12:07:41.361Z,8.94
2019-01-05T12:14:08.337Z,8.72
2019-01-05T12:17:34.534Z,8.75
2019-01-05T12:21:00.734Z,8.82
2019-01-05T12:24:09.179Z,8.68
2019-01-05T12:27:17.574Z,8.59
2019-01-05T12:30:43.763Z,8.71
2019-01-05T12:34:09.968Z,8.79
2019-01-05T12:37:36.164Z,8.71
2019-01-05T12:40:44.613Z,8.53
2019-01-05T12:44:10.810Z,8.48
2019-01-05T12:47:19.527Z,8.56
2019-01-05T12:50:28.244Z,8.62
2019-01-05T12:53:54.461Z,8.61
2019-01-05T12:57:02.922Z,8.71
2019-01-05T13:03:59.454Z,8.58
2019-01-05T13:10:46.044Z,8.50
2019-01-05T13:13:54.500Z,8.41
2019-01-05T13:17:20.712Z,8.41
2019-01-05T13:20:46.907Z,8.52
2019-01-05T13:24:13.110Z,8.44
2019-01-05T13:27:39.312Z,8.41
2019-01-05T13:30:47.711Z,8.57
2019-01-05T13:33:56.113Z,8.43
2019-01-05T13:37:04.513Z,8.50
2019-01-05T13:40:12.975Z,8.54
2019-01-05T13:43:21.885Z,8.42
2019-01-05T13:46:30.590Z,8.43
2019-01-05T13:53:17.129Z,8.37
2019-01-05T13:56:26.227Z,8.28
2019-01-05T13:59:14.855Z,8.36
2019-01-05T14:02:03.103Z,8.36
2019-01-05T14:08:05.978Z,8.49
2019-01-05T14:10:53.569Z,8.33
2019-01-05T14:13:41.170Z,8.44
2019-01-05T14:16:35.930Z,8.38
2019-01-05T14:19:23.530Z,8.44
2019-01-05T14:22:11.123Z,8.48
2019-01-05T14:24:58.723Z,8.47
2019-01-05T14:28:05.584Z,8.55
2019-01-05T14:31:12.437Z,8.65
2019-01-05T14:34:00.040Z,8.51
2019-01-05T14:37:07.133Z,8.31
2019-01-05T14:39:54.737Z,8.31
2019-01-05T14:42:42.326Z,8.27
2019-01-05T14:45:29.929Z,8.10
2019-01-05T14:48:36.788Z,8.13
2019-01-05T14:51:24.382Z,8.17
2019-01-05T14:54:11.989Z,8.21
2019-01-05T14:57:18.841Z,8.30
2019-01-05T15:00:27.294Z,8.41
2019-01-05T15:03:34.149Z,8.37
2019-01-05T15:09:00.367Z,8.33
2019-01-05T15:11:47.960Z,8.35
2019-01-05T15:14:35.610Z,8.29
2019-01-05T15:23:06.897Z,8.19
2019-01-05T15:25:54.502Z,8.11
2019-01-05T15:28:42.093Z,8.24
2019-01-05T15:31:29.694Z,8.20
2019-01-05T15:37:25.636Z,8.26
2019-01-05T15:40:34.024Z,8.28
2019-01-05T15:46:49.219Z,8.25
2019-01-05T15:49:36.806Z,8.27
2019-01-05T15:52:24.409Z,8.18
2019-01-05T15:58:01.086Z,8.11
2019-01-05T16:04:02.902Z,8.15
2019-01-05T16:09:29.190Z,8.06
2019-01-05T16:12:36.048Z,8.12
2019-01-05T16:15:44.445Z,8.20
2019-01-05T16:18:32.040Z,8.23
2019-01-05T16:23:58.338Z,8.24
2019-01-05T16:26:45.941Z,8.18
2019-01-05T16:29:33.537Z,8.17
2019-01-05T16:32:40.403Z,8.00
2019-01-05T16:35:27.995Z,8.02
2019-01-05T16:38:34.849Z,7.95
2019-01-05T16:41:22.451Z,8.08
2019-01-05T16:49:38.279Z,8.17
2019-01-05T16:55:21.182Z,8.17
2019-01-05T16:58:08.782Z,8.12
2019-01-05T17:00:56.380Z,8.04
2019-01-05T17:03:43.985Z,8.27
2019-01-05T17:09:46.928Z,8.20
2019-01-05T17:12:34.527Z,8.03
2019-01-05T17:18:11.214Z,8.06
2019-01-05T17:20:58.812Z,8.01
2019-01-05T17:23:46.431Z,8.08
2019-01-05T17:26:34.013Z,8.13
2019-01-05T17:29:21.617Z,8.12
2019-01-05T17:32:09.300Z,8.19
2019-01-05T17:35:16.137Z,8.28
2019-01-05T17:40:42.435Z,8.38
2019-01-05T17:43:30.039Z,8.17
2019-01-05T17:49:06.718Z,8.31
2019-01-05T17:51:54.316Z,8.37
2019-01-05T17:54:41.939Z,8.33
2019-01-05T18:00:44.940Z,8.24
2019-01-05T18:03:32.522Z,8.22
2019-01-05T18:06:39.379Z,8.21
2019-01-05T18:09:27.122Z,8.17
2019-01-05T18:12:34.017Z,8.19
2019-01-05T18:15:21.618Z,8.07
2019-01-05T18:18:09.202Z,8.13
2019-01-05T18:23:45.914Z,8.31
2019-01-05T18:26:33.501Z,8.32
2019-01-05T18:29:21.086Z,8.54
2019-01-05T18:35:17.046Z,8.38
2019-01-05T18:38:04.656Z,8.27
2019-01-05T18:41:11.471Z,8.24
2019-01-05T18:43:59.161Z,8.45
2019-01-05T18:46:46.748Z,8.59
2019-01-05T18:49:53.690Z,8.61
2019-01-05T18:52:41.287Z,8.57
2019-01-05T18:58:27.087Z,8.79
2019-01-05T19:01:14.692Z,8.77
2019-01-05T19:09:47.555Z,8.64
2019-01-05T19:15:45.022Z,8.54
2019-01-05T19:21:21.724Z,8.50
2019-01-05T19:24:09.327Z,8.61
2019-01-05T19:26:56.899Z,8.58
2019-01-05T19:30:03.808Z,8.71
2019-01-05T19:33:10.697Z,8.48
2019-01-05T19:36:17.560Z,8.37
2019-01-05T19:39:24.415Z,8.21
2019-01-05T19:42:12.035Z,8.14
2019-01-05T19:44:59.632Z,8.13
2019-01-05T19:47:47.221Z,8.13
2019-01-05T19:50:34.827Z,8.29
2019-01-05T19:53:22.423Z,8.49
2019-01-05T19:56:10.022Z,8.48
2019-01-05T20:02:06.115Z,8.70
2019-01-05T20:04:53.636Z,8.63
2019-01-05T20:10:36.068Z,8.77
2019-01-05T20:16:12.746Z,8.27
2019-01-05T20:19:00.338Z,8.30
2019-01-05T20:22:07.306Z,8.11
2019-01-05T20:24:54.901Z,8.04
2019-01-05T20:30:17.590Z,8.35
2019-01-05T20:33:24.446Z,8.44
2019-01-05T20:42:01.158Z,8.57
2019-01-05T20:45:08.008Z,8.44
2019-01-05T20:47:55.612Z,8.12
2019-01-05T20:51:02.472Z,8.02
2019-01-05T20:53:50.061Z,8.03
2019-01-05T20:56:37.669Z,7.80
2019-01-05T20:59:44.519Z,7.96
2019-01-05T21:02:51.383Z,8.00
2019-01-05T21:05:38.975Z,8.04
2019-01-05T21:08:26.579Z,8.11
2019-01-05T21:11:14.186Z,7.94
2019-01-05T21:14:01.782Z,7.99
2019-01-05T21:19:28.287Z,8.17
2019-01-05T21:22:15.893Z,8.01
2019-01-05T21:28:11.840Z,8.05
2019-01-05T21:34:07.772Z,7.91
2019-01-05T21:36:55.370Z,7.79
2019-01-05T21:42:51.323Z,7.65
2019-01-05T21:45:58.186Z,7.92
2019-01-05T21:49:05.130Z,8.13
2019-01-05T21:51:52.728Z,8.03
2019-01-05T21:54:40.330Z,7.91
2019-01-05T21:57:47.193Z,8.08
2019-01-05T22:00:34.788Z,7.95
2019-01-05T22:03:22.388Z,8.14
2019-01-05T22:06:29.330Z,7.89
2019-01-05T22:09:17.077Z,7.95
2019-01-05T22:12:04.673Z,7.84
2019-01-05T22:14:52.286Z,7.91
2019-01-05T22:17:39.893Z,7.97
2019-01-05T22:23:35.924Z,7.79
2019-01-05T22:26:23.520Z,7.88
2019-01-05T22:29:11.123Z,8.08
2019-01-05T22:32:18.059Z,8.10
2019-01-05T22:35:05.673Z,8.13
2019-01-05T22:38:12.633Z,8.10
2019-01-05T22:41:19.611Z,8.08
2019-01-05T22:47:21.560Z,8.06
2019-01-05T22:50:28.445Z,8.21
2019-01-05T22:53:35.319Z,8.15
2019-01-05T22:56:22.922Z,7.98
2019-01-05T22:59:10.520Z,8.17
2019-01-05T23:02:17.477Z,8.09
2019-01-05T23:05:05.077Z,8.16
2019-01-05T23:08:11.938Z,8.29
2019-01-05T23:10:59.547Z,8.38
2019-01-05T23:16:42.127Z,8.32
2019-01-05T23:19:49.057Z,8.47
2019-01-05T23:22:36.650Z,8.47
2019-01-05T23:25:45.069Z,8.53
2019-01-05T23:28:32.675Z,8.66
2019-01-05T23:31:20.272Z,8.55
2019-01-05T23:34:07.874Z,8.54
2019-01-05T23:37:14.724Z,8.55
2019-01-05T23:40:02.326Z,8.52
2019-01-05T23:45:39.008Z,8.60
2019-01-05T23:51:34.957Z,8.66
2019-01-05T23:54:22.562Z,8.71
2019-01-05T23:57:10.160Z,8.69
2019-01-05T23:59:57.766Z,8.45
