createdAt,value
2022-10-31T00:00:50.615Z,8.10
2022-10-31T00:03:20.302Z,8.10
2022-10-31T00:05:50.081Z,8.10
2022-10-31T00:08:18.937Z,8.20
2022-10-31T00:10:47.593Z,8.00
2022-10-31T00:13:16.428Z,8.10
2022-10-31T00:15:44.499Z,8.10
2022-10-31T00:18:12.784Z,8.00
2022-10-31T00:20:42.234Z,8.00
2022-10-31T00:23:12.444Z,7.90
2022-10-31T00:25:41.442Z,7.90
2022-10-31T00:28:12.481Z,7.90
2022-10-31T00:30:40.677Z,7.80
2022-10-31T00:33:08.693Z,7.90
2022-10-31T00:35:36.744Z,7.90
2022-10-31T00:38:06.098Z,7.80
2022-10-31T00:40:34.131Z,7.80
2022-10-31T00:43:03.195Z,7.80
2022-10-31T00:45:31.503Z,7.80
2022-10-31T00:47:59.945Z,7.80
2022-10-31T00:50:28.537Z,7.80
2022-10-31T00:52:57.763Z,7.90
2022-10-31T00:55:27.159Z,7.90
2022-10-31T00:57:55.359Z,7.90
2022-10-31T01:00:23.900Z,7.90
2022-10-31T01:02:52.113Z,7.90
2022-10-31T01:05:20.645Z,7.90
2022-10-31T01:07:48.893Z,7.80
2022-10-31T01:10:18.863Z,7.80
2022-10-31T01:12:50.090Z,7.80
2022-10-31T01:15:21.387Z,7.90
2022-10-31T01:17:49.686Z,7.80
2022-10-31T01:20:18.976Z,7.80
2022-10-31T01:22:47.350Z,7.80
2022-10-31T01:25:15.426Z,7.80
2022-10-31T01:27:43.522Z,7.90
2022-10-31T01:30:14.548Z,7.90
2022-10-31T01:32:42.572Z,8.10
2022-10-31T01:35:10.607Z,7.90
2022-10-31T01:37:38.764Z,7.90
2022-10-31T01:40:08.188Z,7.90
2022-10-31T01:42:36.400Z,7.90
2022-10-31T01:45:07.018Z,7.90
2022-10-31T01:47:43.107Z,7.90
2022-10-31T01:50:22.431Z,8.00
2022-10-31T01:52:53.448Z,8.00
2022-10-31T01:55:29.131Z,8.00
2022-10-31T01:58:02.119Z,8.00
2022-10-31T02:00:30.630Z,8.00
2022-10-31T02:03:00.665Z,8.00
2022-10-31T02:05:31.440Z,8.00
2022-10-31T02:08:05.332Z,8.00
2022-10-31T02:10:34.782Z,8.10
2022-10-31T02:13:06.486Z,8.00
2022-10-31T02:15:39.439Z,8.00
2022-10-31T02:18:09.639Z,8.00
2022-10-31T02:20:47.022Z,8.00
2022-10-31T02:24:03.155Z,8.00
2022-10-31T02:26:51.515Z,8.00
2022-10-31T02:30:06.622Z,8.00
2022-10-31T02:32:56.132Z,8.00
2022-10-31T02:35:35.162Z,8.10
2022-10-31T02:38:09.467Z,8.00
2022-10-31T02:40:44.652Z,8.00
2022-10-31T02:43:42.363Z,8.00
2022-10-31T02:46:15.474Z,8.00
2022-10-31T02:48:47.263Z,7.90
2022-10-31T02:51:16.266Z,8.10
2022-10-31T02:53:44.367Z,7.90
2022-10-31T02:56:14.939Z,7.80
2022-10-31T02:58:47.343Z,7.80
2022-10-31T03:01:29.536Z,7.90
2022-10-31T03:04:29.823Z,7.80
2022-10-31T03:07:05.519Z,7.80
2022-10-31T03:09:42.277Z,7.80
2022-10-31T03:12:15.578Z,7.90
2022-10-31T03:14:53.679Z,7.90
2022-10-31T03:17:28.296Z,7.80
2022-10-31T03:20:01.990Z,7.80
2022-10-31T03:22:33.986Z,8.00
2022-10-31T03:25:04.724Z,7.70
2022-10-31T03:27:36.769Z,7.70
2022-10-31T03:30:08.677Z,7.70
2022-10-31T03:32:53.847Z,7.70
2022-10-31T03:35:27.709Z,7.60
2022-10-31T03:37:57.357Z,7.60
2022-10-31T03:40:28.048Z,7.60
2022-10-31T03:43:01.976Z,7.60
2022-10-31T03:45:32.720Z,7.60
2022-10-31T03:48:02.226Z,7.60
2022-10-31T03:50:40.475Z,7.60
2022-10-31T03:53:13.771Z,7.50
2022-10-31T03:55:45.730Z,7.80
2022-10-31T04:00:58.742Z,7.60
2022-10-31T04:03:29.672Z,7.40
2022-10-31T04:06:04.354Z,7.50
2022-10-31T04:08:35.880Z,7.50
2022-10-31T04:11:06.195Z,7.50
2022-10-31T04:13:39.341Z,7.50
2022-10-31T04:16:17.115Z,7.40
2022-10-31T04:18:45.983Z,7.50
2022-10-31T04:21:15.403Z,7.40
2022-10-31T04:23:44.184Z,7.40
2022-10-31T04:26:19.827Z,7.40
2022-10-31T04:28:48.365Z,7.40
2022-10-31T04:31:16.758Z,7.50
2022-10-31T04:33:46.640Z,7.40
2022-10-31T04:36:16.244Z,7.40
2022-10-31T04:38:44.503Z,7.40
2022-10-31T04:41:25.596Z,7.30
2022-10-31T04:44:02.875Z,7.40
2022-10-31T04:46:31.886Z,7.30
2022-10-31T04:49:00.772Z,7.30
2022-10-31T04:51:30.739Z,7.20
2022-10-31T04:53:58.929Z,7.20
2022-10-31T04:56:29.552Z,7.10
2022-10-31T04:59:00.738Z,7.10
2022-10-31T05:01:32.371Z,7.10
2022-10-31T05:04:01.881Z,7.00
2022-10-31T05:06:32.126Z,7.00
2022-10-31T05:09:00.857Z,7.00
2022-10-31T05:11:28.950Z,6.90
2022-10-31T05:14:04.350Z,6.90
2022-10-31T05:17:01.294Z,6.90
2022-10-31T05:19:47.713Z,7.00
2022-10-31T05:22:35.707Z,6.90
2022-10-31T05:25:03.864Z,6.90
2022-10-31T05:27:32.468Z,6.90
2022-10-31T05:32:39.294Z,6.90
2022-10-31T05:35:39.508Z,6.90
2022-10-31T05:38:32.029Z,6.80
2022-10-31T05:41:07.286Z,6.80
2022-10-31T05:43:35.756Z,6.80
2022-10-31T05:46:07.015Z,6.80
2022-10-31T05:49:01.801Z,6.80
2022-10-31T05:51:49.793Z,6.80
2022-10-31T05:54:19.336Z,6.70
2022-10-31T05:56:47.771Z,6.70
2022-10-31T05:59:15.860Z,6.70
2022-10-31T06:01:44.087Z,6.70
2022-10-31T06:04:27.743Z,6.60
2022-10-31T06:06:55.830Z,6.50
2022-10-31T06:09:25.934Z,6.50
2022-10-31T06:11:54.043Z,6.50
2022-10-31T06:14:27.750Z,6.40
2022-10-31T06:16:57.995Z,6.40
2022-10-31T06:19:52.141Z,6.40
2022-10-31T06:22:23.112Z,6.40
2022-10-31T06:24:52.490Z,6.50
2022-10-31T06:27:29.015Z,6.50
2022-10-31T06:29:58.089Z,6.40
2022-10-31T06:32:33.593Z,6.40
2022-10-31T06:35:01.660Z,6.40
2022-10-31T06:37:30.268Z,6.40
2022-10-31T06:40:07.256Z,6.40
2022-10-31T06:42:58.484Z,6.50
2022-10-31T06:45:26.586Z,6.50
2022-10-31T06:48:18.039Z,6.50
2022-10-31T06:51:05.118Z,6.50
2022-10-31T06:53:33.794Z,6.60
2022-10-31T06:56:03.797Z,6.60
2022-10-31T06:58:36.531Z,6.70
2022-10-31T07:01:07.123Z,6.70
2022-10-31T07:03:35.379Z,6.80
2022-10-31T07:06:03.711Z,6.90
2022-10-31T07:08:31.712Z,6.90
2022-10-31T07:11:00.229Z,7.00
2022-10-31T07:13:31.877Z,7.10
2022-10-31T07:16:08.104Z,7.10
2022-10-31T07:18:39.082Z,7.20
2022-10-31T07:21:31.783Z,7.30
2022-10-31T07:23:59.894Z,8.50
2022-10-31T07:26:48.278Z,7.50
2022-10-31T07:29:17.829Z,7.60
2022-10-31T07:31:47.778Z,7.70
2022-10-31T07:34:22.214Z,7.70
2022-10-31T07:37:16.193Z,7.90
2022-10-31T07:39:44.232Z,8.00
2022-10-31T07:42:12.427Z,8.10
2022-10-31T07:44:46.318Z,8.20
2022-10-31T07:47:40.980Z,8.40
2022-10-31T07:50:30.462Z,8.50
2022-10-31T07:53:17.306Z,8.60
2022-10-31T07:55:55.209Z,8.80
2022-10-31T07:58:26.636Z,9.20
2022-10-31T08:00:56.135Z,9.00
2022-10-31T08:03:33.794Z,9.20
2022-10-31T08:06:24.491Z,9.30
2022-10-31T08:09:12.508Z,9.40
2022-10-31T08:11:41.498Z,9.50
2022-10-31T08:14:09.578Z,9.70
2022-10-31T08:16:39.043Z,9.80
2022-10-31T08:19:08.696Z,9.90
2022-10-31T08:21:39.879Z,10.00
2022-10-31T08:24:10.168Z,10.20
2022-10-31T08:26:38.332Z,10.60
2022-10-31T08:29:09.692Z,10.50
2022-10-31T08:31:43.034Z,10.60
2022-10-31T08:34:29.635Z,10.80
2022-10-31T08:37:20.674Z,10.90
2022-10-31T08:39:51.207Z,11.00
2022-10-31T08:42:19.258Z,11.20
2022-10-31T08:44:48.048Z,11.30
2022-10-31T08:47:17.414Z,11.50
2022-10-31T08:49:45.418Z,11.70
2022-10-31T08:52:15.680Z,11.80
2022-10-31T08:54:45.088Z,12.00
2022-10-31T08:57:32.985Z,12.10
2022-10-31T09:00:01.573Z,12.30
2022-10-31T09:03:08.801Z,12.50
2022-10-31T09:05:37.174Z,12.70
2022-10-31T09:08:09.439Z,12.90
2022-10-31T09:10:39.936Z,13.20
2022-10-31T09:13:11.152Z,13.50
2022-10-31T09:15:42.039Z,13.80
2022-10-31T09:18:21.704Z,14.00
2022-10-31T09:21:03.005Z,14.20
2022-10-31T09:23:33.001Z,14.40
2022-10-31T09:26:03.820Z,14.50
2022-10-31T09:28:48.512Z,14.70
2022-10-31T09:31:19.207Z,14.90
2022-10-31T09:34:01.495Z,15.10
2022-10-31T09:36:39.008Z,15.20
2022-10-31T09:39:10.582Z,15.30
2022-10-31T09:42:01.491Z,15.50
2022-10-31T09:44:40.919Z,15.60
2022-10-31T09:47:24.407Z,15.70
2022-10-31T09:50:20.055Z,15.90
2022-10-31T09:52:59.755Z,16.10
2022-10-31T09:55:33.376Z,16.10
2022-10-31T09:58:02.921Z,16.30
2022-10-31T10:00:33.023Z,16.40
2022-10-31T10:03:09.602Z,16.50
2022-10-31T10:05:55.806Z,16.60
2022-10-31T10:08:37.998Z,16.80
2022-10-31T10:11:46.215Z,17.00
2022-10-31T10:14:27.692Z,17.00
2022-10-31T10:17:13.820Z,17.20
2022-10-31T10:19:54.882Z,17.20
2022-10-31T10:22:32.505Z,17.40
2022-10-31T10:25:14.770Z,17.50
2022-10-31T10:27:51.598Z,17.50
2022-10-31T10:30:21.495Z,17.60
2022-10-31T10:32:53.251Z,17.70
2022-10-31T10:35:29.864Z,17.80
2022-10-31T10:38:05.471Z,17.80
2022-10-31T10:40:34.474Z,17.90
2022-10-31T10:43:22.983Z,18.00
2022-10-31T10:46:36.706Z,18.20
2022-10-31T10:49:14.289Z,18.30
2022-10-31T10:51:58.188Z,18.40
2022-10-31T10:54:44.464Z,18.40
2022-10-31T10:57:23.562Z,18.40
2022-10-31T10:59:52.789Z,18.50
2022-10-31T11:02:24.913Z,18.50
2022-10-31T11:04:55.398Z,18.60
2022-10-31T11:07:24.002Z,18.50
2022-10-31T11:09:53.402Z,18.60
2022-10-31T11:12:24.463Z,18.80
2022-10-31T11:14:56.775Z,18.80
2022-10-31T11:17:32.923Z,18.90
2022-10-31T11:20:24.493Z,19.00
2022-10-31T11:23:04.041Z,19.10
2022-10-31T11:25:33.740Z,19.20
2022-10-31T11:28:03.213Z,19.20
2022-10-31T11:30:32.580Z,19.20
2022-10-31T11:33:01.090Z,19.30
2022-10-31T11:35:31.107Z,19.50
2022-10-31T11:38:01.491Z,19.70
2022-10-31T11:40:29.920Z,19.80
2022-10-31T11:43:00.695Z,19.80
2022-10-31T11:45:33.490Z,19.80
2022-10-31T11:48:03.624Z,19.60
2022-10-31T11:50:37.533Z,19.80
2022-10-31T11:53:06.211Z,19.80
2022-10-31T11:55:37.650Z,19.80
2022-10-31T11:58:21.490Z,19.80
2022-10-31T12:00:51.979Z,19.80
2022-10-31T12:03:38.249Z,19.80
2022-10-31T12:06:09.926Z,20.00
2022-10-31T12:08:39.312Z,20.00
2022-10-31T12:11:17.244Z,20.20
2022-10-31T12:14:02.839Z,20.50
2022-10-31T12:16:44.549Z,21.00
2022-10-31T12:19:20.669Z,21.50
2022-10-31T12:22:06.886Z,21.80
2022-10-31T12:24:52.653Z,21.90
2022-10-31T12:27:30.748Z,21.60
2022-10-31T12:30:20.207Z,21.40
2022-10-31T12:33:20.364Z,21.00
2022-10-31T12:36:00.593Z,20.80
2022-10-31T12:38:39.191Z,20.70
2022-10-31T12:41:26.550Z,20.80
2022-10-31T12:44:05.639Z,20.60
2022-10-31T12:46:58.686Z,20.40
2022-10-31T12:49:44.307Z,20.60
2022-10-31T12:52:25.192Z,20.60
2022-10-31T12:55:05.683Z,20.60
2022-10-31T12:57:37.896Z,20.60
2022-10-31T13:00:09.761Z,20.90
2022-10-31T13:02:44.496Z,21.10
2022-10-31T13:05:18.167Z,21.60
2022-10-31T13:07:50.705Z,21.90
2022-10-31T13:10:23.906Z,22.10
2022-10-31T13:12:55.578Z,22.10
2022-10-31T13:15:26.466Z,22.00
2022-10-31T13:17:58.622Z,21.90
2022-10-31T13:20:29.386Z,21.60
2022-10-31T13:23:17.951Z,21.40
2022-10-31T13:25:57.288Z,21.10
2022-10-31T13:28:32.048Z,20.90
2022-10-31T13:31:00.139Z,20.90
2022-10-31T13:33:34.399Z,20.70
2022-10-31T13:36:14.390Z,20.60
2022-10-31T13:38:48.602Z,20.30
2022-10-31T13:41:32.008Z,20.00
2022-10-31T13:44:05.055Z,20.20
2022-10-31T13:46:39.068Z,20.10
2022-10-31T13:49:26.760Z,20.10
2022-10-31T13:51:55.167Z,20.00
2022-10-31T13:54:24.975Z,19.90
2022-10-31T13:56:54.482Z,19.70
2022-10-31T13:59:24.926Z,19.70
2022-10-31T14:01:58.155Z,19.50
2022-10-31T14:04:30.294Z,19.60
2022-10-31T14:07:07.101Z,19.50
2022-10-31T14:09:37.960Z,19.50
2022-10-31T14:12:09.232Z,19.60
2022-10-31T14:14:45.728Z,19.50
2022-10-31T14:17:23.210Z,19.50
2022-10-31T14:20:26.127Z,19.50
2022-10-31T14:22:54.461Z,19.40
2022-10-31T14:25:31.793Z,19.20
2022-10-31T14:28:02.153Z,19.20
2022-10-31T14:30:31.842Z,19.30
2022-10-31T14:33:03.166Z,19.10
2022-10-31T14:35:48.038Z,19.10
2022-10-31T14:38:43.015Z,19.00
2022-10-31T14:41:36.296Z,18.90
2022-10-31T14:44:33.664Z,18.80
2022-10-31T14:47:10.505Z,18.80
2022-10-31T14:50:05.433Z,18.70
2022-10-31T14:52:37.431Z,18.60
2022-10-31T14:55:09.873Z,18.60
2022-10-31T14:57:40.481Z,18.50
2022-10-31T15:00:10.554Z,18.50
2022-10-31T15:02:46.078Z,18.40
2022-10-31T15:05:14.854Z,18.40
2022-10-31T15:07:53.529Z,18.30
2022-10-31T15:10:23.671Z,18.40
2022-10-31T15:12:52.273Z,18.10
2022-10-31T15:15:22.921Z,18.20
2022-10-31T15:17:54.617Z,18.20
2022-10-31T15:20:25.012Z,18.10
2022-10-31T15:22:56.797Z,18.10
2022-10-31T15:25:26.901Z,18.10
2022-10-31T15:27:55.549Z,17.90
2022-10-31T15:30:26.389Z,17.90
2022-10-31T15:32:58.557Z,17.90
2022-10-31T15:35:29.295Z,17.90
2022-10-31T15:38:00.410Z,17.80
2022-10-31T15:40:29.379Z,17.70
2022-10-31T15:43:00.578Z,17.70
2022-10-31T15:45:31.143Z,17.70
2022-10-31T15:48:01.456Z,17.70
2022-10-31T15:50:41.391Z,17.70
2022-10-31T15:53:18.757Z,17.60
2022-10-31T15:55:51.800Z,17.50
2022-10-31T15:58:20.437Z,17.40
2022-10-31T16:00:59.882Z,17.20
2022-10-31T16:03:31.581Z,17.20
2022-10-31T16:06:00.954Z,17.00
2022-10-31T16:08:36.855Z,16.90
2022-10-31T16:11:19.323Z,16.90
2022-10-31T16:13:56.637Z,16.70
2022-10-31T16:16:40.713Z,16.60
2022-10-31T16:19:18.864Z,16.50
2022-10-31T16:21:47.741Z,16.50
2022-10-31T16:24:22.894Z,16.30
2022-10-31T16:26:52.881Z,16.30
2022-10-31T16:29:37.188Z,16.20
2022-10-31T16:32:05.800Z,16.10
2022-10-31T16:34:33.811Z,16.00
2022-10-31T16:37:08.955Z,16.00
2022-10-31T16:39:38.268Z,16.00
2022-10-31T16:42:06.636Z,15.90
2022-10-31T16:44:34.674Z,15.90
2022-10-31T16:47:12.069Z,15.90
2022-10-31T16:49:40.137Z,15.90
2022-10-31T16:52:08.563Z,15.80
2022-10-31T16:54:38.202Z,15.80
2022-10-31T16:57:07.801Z,15.70
2022-10-31T16:59:36.734Z,15.70
2022-10-31T17:02:05.917Z,15.60
2022-10-31T17:04:34.041Z,15.50
2022-10-31T17:07:02.208Z,15.40
2022-10-31T17:09:30.185Z,15.40
2022-10-31T17:12:00.379Z,15.30
2022-10-31T17:14:28.473Z,15.40
2022-10-31T17:16:59.467Z,15.30
2022-10-31T17:19:27.466Z,15.10
2022-10-31T17:21:55.567Z,14.90
2022-10-31T17:24:23.570Z,14.70
2022-10-31T17:26:51.564Z,14.40
2022-10-31T17:29:20.865Z,14.20
2022-10-31T17:31:49.290Z,14.10
2022-10-31T17:34:19.015Z,13.90
2022-10-31T17:36:51.413Z,13.80
2022-10-31T17:39:20.614Z,13.70
2022-10-31T17:41:51.750Z,13.60
2022-10-31T17:44:21.194Z,13.60
2022-10-31T17:46:49.231Z,13.50
2022-10-31T17:49:17.321Z,13.40
2022-10-31T17:51:45.315Z,13.30
2022-10-31T17:54:13.422Z,13.10
2022-10-31T17:56:41.423Z,13.00
2022-10-31T17:59:09.434Z,12.90
2022-10-31T18:01:39.754Z,12.80
2022-10-31T18:04:07.819Z,12.60
2022-10-31T18:06:35.833Z,12.60
2022-10-31T18:09:04.722Z,12.40
2022-10-31T18:11:33.784Z,12.40
2022-10-31T18:14:02.060Z,12.20
2022-10-31T18:16:30.206Z,12.20
2022-10-31T18:19:01.770Z,12.10
2022-10-31T18:21:30.228Z,12.00
2022-10-31T18:23:59.845Z,12.00
2022-10-31T18:26:28.875Z,11.90
2022-10-31T18:28:56.878Z,11.80
2022-10-31T18:31:25.193Z,11.70
2022-10-31T18:33:54.581Z,11.60
2022-10-31T18:36:24.827Z,11.50
2022-10-31T18:38:52.847Z,11.40
2022-10-31T18:41:21.032Z,11.30
2022-10-31T18:43:49.295Z,11.30
2022-10-31T18:46:18.361Z,11.20
2022-10-31T18:48:46.915Z,11.20
2022-10-31T18:51:18.095Z,11.00
2022-10-31T18:53:52.904Z,11.00
2022-10-31T18:56:21.864Z,10.90
2022-10-31T18:58:50.322Z,10.90
2022-10-31T19:01:20.051Z,10.80
2022-10-31T19:03:53.987Z,10.80
2022-10-31T19:06:21.977Z,10.70
2022-10-31T19:08:49.991Z,10.90
2022-10-31T19:11:19.310Z,10.60
2022-10-31T19:13:47.364Z,10.60
2022-10-31T19:16:17.203Z,10.50
2022-10-31T19:18:45.778Z,10.40
2022-10-31T19:21:15.522Z,10.40
2022-10-31T19:23:44.797Z,10.40
2022-10-31T19:26:13.495Z,10.30
2022-10-31T19:28:43.619Z,10.30
2022-10-31T19:31:12.063Z,10.20
2022-10-31T19:33:40.212Z,10.10
2022-10-31T19:36:10.734Z,10.20
2022-10-31T19:38:40.310Z,10.10
2022-10-31T19:41:13.143Z,10.10
2022-10-31T19:43:42.931Z,10.00
2022-10-31T19:46:22.404Z,10.10
2022-10-31T19:48:57.149Z,10.00
2022-10-31T19:51:25.190Z,9.90
2022-10-31T19:53:53.426Z,9.80
2022-10-31T19:56:23.124Z,9.80
2022-10-31T19:58:52.511Z,9.90
2022-10-31T20:01:22.557Z,9.80
2022-10-31T20:03:51.551Z,9.80
2022-10-31T20:06:23.869Z,9.70
2022-10-31T20:08:52.358Z,9.70
2022-10-31T20:11:20.825Z,9.60
2022-10-31T20:13:48.854Z,9.60
2022-10-31T20:16:18.772Z,9.50
2022-10-31T20:18:47.603Z,9.60
2022-10-31T20:21:17.606Z,9.50
2022-10-31T20:23:46.959Z,9.50
2022-10-31T20:26:17.610Z,9.50
2022-10-31T20:28:46.424Z,9.40
2022-10-31T20:31:16.034Z,9.30
2022-10-31T20:33:45.649Z,9.30
2022-10-31T20:36:14.491Z,9.30
2022-10-31T20:38:43.370Z,9.40
2022-10-31T20:41:12.641Z,9.30
2022-10-31T20:43:41.253Z,9.40
2022-10-31T20:46:12.033Z,9.40
2022-10-31T20:48:40.384Z,9.40
2022-10-31T20:51:13.911Z,9.30
2022-10-31T20:53:42.161Z,9.20
2022-10-31T20:56:12.061Z,9.10
2022-10-31T20:58:41.414Z,9.10
2022-10-31T21:01:13.150Z,9.10
2022-10-31T21:03:41.443Z,9.20
2022-10-31T21:06:12.068Z,9.10
2022-10-31T21:08:41.027Z,9.30
2022-10-31T21:11:11.181Z,9.20
2022-10-31T21:13:41.054Z,9.10
2022-10-31T21:16:11.289Z,9.10
2022-10-31T21:18:40.994Z,9.10
2022-10-31T21:21:12.230Z,9.10
2022-10-31T21:23:40.534Z,9.30
2022-10-31T21:26:09.546Z,9.10
2022-10-31T21:28:37.830Z,9.10
2022-10-31T21:31:08.516Z,9.20
2022-10-31T21:33:37.039Z,9.20
2022-10-31T21:36:06.926Z,9.10
2022-10-31T21:38:37.011Z,9.10
2022-10-31T21:41:06.723Z,9.10
2022-10-31T21:43:36.893Z,9.00
2022-10-31T21:46:05.787Z,9.20
2022-10-31T21:48:34.098Z,9.00
2022-10-31T21:51:04.369Z,9.00
2022-10-31T21:53:50.309Z,9.00
2022-10-31T21:56:19.694Z,8.90
2022-10-31T21:58:47.850Z,8.90
2022-10-31T22:01:15.944Z,8.90
2022-10-31T22:03:44.119Z,8.90
2022-10-31T22:06:13.209Z,8.90
2022-10-31T22:08:41.779Z,8.90
2022-10-31T22:11:13.527Z,8.80
2022-10-31T22:13:44.548Z,8.80
2022-10-31T22:16:15.400Z,8.80
2022-10-31T22:18:44.268Z,8.80
2022-10-31T22:21:14.684Z,8.90
2022-10-31T22:23:43.483Z,8.80
2022-10-31T22:26:14.337Z,8.80
2022-10-31T22:28:44.960Z,8.70
2022-10-31T22:31:14.684Z,8.70
2022-10-31T22:33:42.992Z,8.60
2022-10-31T22:36:12.765Z,8.60
2022-10-31T22:38:41.959Z,8.60
2022-10-31T22:41:11.875Z,8.60
2022-10-31T22:43:40.306Z,8.60
2022-10-31T22:46:13.915Z,8.60
2022-10-31T22:48:44.262Z,8.50
2022-10-31T22:51:14.342Z,8.50
2022-10-31T22:53:43.200Z,8.50
2022-10-31T22:56:13.575Z,8.50
2022-10-31T22:58:42.131Z,8.70
2022-10-31T23:01:13.506Z,8.60
2022-10-31T23:03:42.326Z,8.60
2022-10-31T23:06:13.479Z,8.50
2022-10-31T23:08:42.134Z,8.60
2022-10-31T23:11:18.088Z,8.70
2022-10-31T23:14:04.405Z,8.70
2022-10-31T23:16:34.736Z,8.80
2022-10-31T23:19:07.587Z,8.90
2022-10-31T23:21:55.826Z,8.90
2022-10-31T23:24:25.682Z,8.90
2022-10-31T23:27:07.054Z,8.90
2022-10-31T23:29:37.156Z,9.00
2022-10-31T23:32:09.466Z,9.00
2022-10-31T23:34:37.664Z,9.00
2022-10-31T23:39:38.966Z,9.10
2022-10-31T23:42:07.199Z,9.20
2022-10-31T23:44:35.575Z,9.20
2022-10-31T23:47:04.731Z,9.30
2022-10-31T23:49:34.470Z,9.30
2022-10-31T23:52:03.504Z,9.40
2022-10-31T23:54:31.816Z,9.50
2022-10-31T23:57:00.152Z,9.60
2022-10-31T23:59:29.237Z,9.70
