createdAt,value
2019-04-16T00:02:10.870Z,7.10
2019-04-16T00:04:40.942Z,7.00
2019-04-16T00:07:20.402Z,7.00
2019-04-16T00:09:53.613Z,7.10
2019-04-16T00:12:39.978Z,7.10
2019-04-16T00:15:08.650Z,7.00
2019-04-16T00:17:37.086Z,7.00
2019-04-16T00:20:08.385Z,7.00
2019-04-16T00:22:41.664Z,7.00
2019-04-16T00:25:10.170Z,7.00
2019-04-16T00:27:38.749Z,6.80
2019-04-16T00:30:08.298Z,6.90
2019-04-16T00:32:37.988Z,6.80
2019-04-16T00:35:06.990Z,6.80
2019-04-16T00:37:35.432Z,6.80
2019-04-16T00:40:04.903Z,6.80
2019-04-16T00:42:33.365Z,6.80
2019-04-16T00:45:02.044Z,6.80
2019-04-16T00:47:30.487Z,6.80
2019-04-16T00:49:59.600Z,6.80
2019-04-16T00:52:28.323Z,6.70
2019-04-16T00:54:56.995Z,6.70
2019-04-16T00:57:25.568Z,6.70
2019-04-16T00:59:56.308Z,6.60
2019-04-16T01:02:24.154Z,6.60
2019-04-16T01:04:52.610Z,6.50
2019-04-16T01:07:21.154Z,6.50
2019-04-16T01:09:49.586Z,6.50
2019-04-16T01:12:18.041Z,6.40
2019-04-16T02:13:53.078Z,5.80
2019-04-16T02:16:22.401Z,5.70
2019-04-16T02:18:52.055Z,5.70
2019-04-16T02:21:20.490Z,5.60
2019-04-16T02:23:48.930Z,5.60
2019-04-16T02:26:17.411Z,5.50
2019-04-16T02:28:45.842Z,5.50
2019-04-16T02:31:16.202Z,5.50
2019-04-16T02:33:44.554Z,5.50
2019-04-16T02:36:13.158Z,5.50
2019-04-16T02:38:46.402Z,5.50
2019-04-16T02:41:12.054Z,5.60
2019-04-16T02:43:41.273Z,5.60
2019-04-16T02:46:10.030Z,5.60
2019-04-16T02:48:38.507Z,5.50
2019-04-16T02:51:11.459Z,5.50
2019-04-16T02:53:54.443Z,5.50
2019-04-16T02:56:43.627Z,5.50
2019-04-16T02:59:14.111Z,5.40
2019-04-16T03:01:53.679Z,5.40
2019-04-16T03:04:27.128Z,5.40
2019-04-16T03:06:56.269Z,5.40
2019-04-16T03:09:24.700Z,5.40
2019-04-16T03:11:53.340Z,5.40
2019-04-16T03:14:21.768Z,5.40
2019-04-16T03:16:51.851Z,5.40
2019-04-16T03:19:24.921Z,5.40
2019-04-16T03:21:55.649Z,5.40
2019-04-16T03:24:23.506Z,5.40
2019-04-16T03:26:52.021Z,5.40
2019-04-16T03:29:20.517Z,5.30
2019-04-16T03:31:57.394Z,5.30
2019-04-16T03:34:22.033Z,5.30
2019-04-16T03:36:49.725Z,5.20
2019-04-16T03:39:18.150Z,5.20
2019-04-16T03:41:46.719Z,5.20
2019-04-16T03:44:15.162Z,5.20
2019-04-16T03:46:46.920Z,5.20
2019-04-16T03:49:13.783Z,5.20
2019-04-16T03:51:42.215Z,5.10
2019-04-16T03:54:10.978Z,5.10
2019-04-16T03:56:39.511Z,5.10
2019-04-16T03:59:11.813Z,5.00
2019-04-16T04:01:38.103Z,5.00
2019-04-16T04:04:06.739Z,5.00
2019-04-16T04:06:36.513Z,4.90
2019-04-16T04:09:06.223Z,4.90
2019-04-16T04:11:40.927Z,5.00
2019-04-16T04:14:06.159Z,5.00
2019-04-16T04:16:34.600Z,5.00
2019-04-16T04:19:03.087Z,5.00
2019-04-16T04:21:31.590Z,5.00
2019-04-16T04:24:00.887Z,5.10
2019-04-16T04:26:29.850Z,5.10
2019-04-16T04:28:58.365Z,5.10
2019-04-16T04:31:32.111Z,5.10
2019-04-16T04:33:56.967Z,5.10
2019-04-16T04:36:26.811Z,5.20
2019-04-16T04:38:55.761Z,5.10
2019-04-16T04:41:24.337Z,5.00
2019-04-16T04:43:52.890Z,4.90
2019-04-16T04:46:21.395Z,5.00
2019-04-16T04:48:54.986Z,4.90
2019-04-16T04:51:20.012Z,4.90
2019-04-16T04:53:50.252Z,4.90
2019-04-16T04:56:19.988Z,5.00
2019-04-16T04:58:48.687Z,5.00
2019-04-16T05:01:17.153Z,5.00
2019-04-16T05:04:03.183Z,4.90
2019-04-16T05:06:36.358Z,4.90
2019-04-16T05:09:06.530Z,5.00
2019-04-16T05:11:35.434Z,5.00
2019-04-16T05:14:03.947Z,5.00
2019-04-16T05:16:34.470Z,5.10
2019-04-16T05:19:02.574Z,5.10
2019-04-16T05:21:31.005Z,5.10
2019-04-16T05:23:59.442Z,5.20
2019-04-16T05:26:27.898Z,5.20
2019-04-16T05:28:57.970Z,5.20
2019-04-16T05:31:26.406Z,5.10
2019-04-16T05:33:54.872Z,5.10
2019-04-16T05:36:23.319Z,5.20
2019-04-16T05:38:55.518Z,5.20
2019-04-16T05:41:22.842Z,5.20
2019-04-16T05:43:51.391Z,5.20
2019-04-16T05:46:19.821Z,5.30
2019-04-16T05:48:48.289Z,5.30
2019-04-16T05:51:16.722Z,5.40
2019-04-16T05:53:46.798Z,5.50
2019-04-16T05:56:22.674Z,5.50
2019-04-16T05:58:50.107Z,5.50
2019-04-16T06:01:26.012Z,5.60
2019-04-16T06:03:54.445Z,5.60
2019-04-16T06:06:22.875Z,5.70
2019-04-16T06:08:51.334Z,5.70
2019-04-16T06:11:28.505Z,5.80
2019-04-16T06:14:09.684Z,5.90
2019-04-16T06:16:57.974Z,5.90
2019-04-16T06:19:47.388Z,6.00
2019-04-16T06:22:17.676Z,6.10
2019-04-16T06:25:09.347Z,6.20
2019-04-16T06:27:56.293Z,6.30
2019-04-16T06:30:33.870Z,6.40
2019-04-16T06:33:04.372Z,6.50
2019-04-16T06:35:43.427Z,6.50
2019-04-16T06:38:09.387Z,6.60
2019-04-16T06:40:46.086Z,6.60
2019-04-16T06:43:16.561Z,6.70
2019-04-16T06:45:49.341Z,6.60
2019-04-16T06:48:22.291Z,6.50
2019-04-16T06:51:11.740Z,6.60
2019-04-16T06:53:39.095Z,6.70
2019-04-16T06:56:15.272Z,6.70
2019-04-16T06:58:57.234Z,6.80
2019-04-16T07:01:36.542Z,6.90
2019-04-16T07:04:06.499Z,6.90
2019-04-16T07:06:51.359Z,6.90
2019-04-16T07:09:25.975Z,6.90
2019-04-16T07:11:55.720Z,7.00
2019-04-16T07:14:24.168Z,7.10
2019-04-16T07:16:52.719Z,7.20
2019-04-16T07:19:21.142Z,7.20
2019-04-16T07:21:49.967Z,7.30
2019-04-16T07:24:22.137Z,7.30
2019-04-16T07:26:48.866Z,7.40
2019-04-16T07:29:33.039Z,7.50
2019-04-16T07:32:05.823Z,7.50
2019-04-16T07:34:48.214Z,7.60
2019-04-16T07:37:34.279Z,7.60
2019-04-16T07:40:08.332Z,7.70
2019-04-16T07:42:57.925Z,7.90
2019-04-16T07:45:36.728Z,8.00
2019-04-16T07:48:12.707Z,8.10
2019-04-16T07:51:01.587Z,8.20
2019-04-16T07:53:35.751Z,8.30
2019-04-16T07:56:09.302Z,8.40
2019-04-16T07:58:37.750Z,8.50
2019-04-16T08:01:11.343Z,8.60
2019-04-16T08:03:36.451Z,8.80
2019-04-16T08:06:04.881Z,9.00
2019-04-16T08:08:33.642Z,9.10
2019-04-16T08:11:02.103Z,9.30
2019-04-16T08:13:33.598Z,9.40
2019-04-16T08:16:02.784Z,9.50
2019-04-16T08:18:31.230Z,9.60
2019-04-16T08:21:05.936Z,9.70
2019-04-16T08:23:31.454Z,9.70
2019-04-16T08:26:04.081Z,9.70
2019-04-16T08:28:31.786Z,9.70
2019-04-16T08:31:00.871Z,9.80
2019-04-16T08:33:29.422Z,9.90
2019-04-16T08:35:57.950Z,9.90
2019-04-16T08:38:26.395Z,10.00
2019-04-16T08:40:54.852Z,10.10
2019-04-16T08:43:23.283Z,10.20
2019-04-16T08:45:51.978Z,10.20
2019-04-16T08:48:20.755Z,10.30
2019-04-16T08:50:49.591Z,10.30
2019-04-16T08:53:18.054Z,10.50
2019-04-16T08:55:46.532Z,10.60
2019-04-16T08:58:14.968Z,10.70
2019-04-16T09:00:46.628Z,10.80
2019-04-16T09:03:15.569Z,10.90
2019-04-16T09:05:44.144Z,11.00
2019-04-16T09:08:14.294Z,11.10
2019-04-16T09:10:44.603Z,11.20
2019-04-16T09:13:17.339Z,11.30
2019-04-16T09:15:46.019Z,11.40
2019-04-16T09:18:31.583Z,11.60
2019-04-16T09:21:00.019Z,11.60
2019-04-16T09:23:28.466Z,11.80
2019-04-16T09:26:12.468Z,11.90
2019-04-16T09:28:31.165Z,12.00
2019-04-16T09:31:22.072Z,12.10
2019-04-16T09:33:57.477Z,12.20
2019-04-16T09:36:28.138Z,12.30
2019-04-16T09:38:58.215Z,12.40
2019-04-16T09:41:28.291Z,12.50
2019-04-16T09:43:58.390Z,12.50
2019-04-16T09:46:49.641Z,12.60
2019-04-16T09:48:57.226Z,12.60
2019-04-16T09:51:26.363Z,12.60
2019-04-16T09:53:55.105Z,12.70
2019-04-16T09:56:29.921Z,12.80
2019-04-16T09:59:01.326Z,12.80
2019-04-16T10:01:34.658Z,12.80
2019-04-16T10:04:03.754Z,12.80
2019-04-16T10:06:32.230Z,12.90
2019-04-16T10:09:00.686Z,12.90
2019-04-16T10:11:29.284Z,12.90
2019-04-16T10:13:57.799Z,13.00
2019-04-16T10:16:27.971Z,13.10
2019-04-16T10:18:56.475Z,13.20
2019-04-16T10:21:28.220Z,13.30
2019-04-16T10:23:57.054Z,13.30
2019-04-16T10:26:25.597Z,13.50
2019-04-16T10:28:55.300Z,13.50
2019-04-16T10:31:25.804Z,13.60
2019-04-16T10:33:54.290Z,13.60
2019-04-16T10:36:23.382Z,13.70
2019-04-16T10:39:02.606Z,13.70
2019-04-16T10:41:32.779Z,13.70
2019-04-16T10:44:05.593Z,13.70
2019-04-16T10:46:35.715Z,13.70
2019-04-16T10:49:18.058Z,13.80
2019-04-16T10:51:54.187Z,13.80
2019-04-16T10:54:26.913Z,13.90
2019-04-16T10:57:10.452Z,14.00
2019-04-16T10:59:41.142Z,14.00
2019-04-16T11:02:11.461Z,14.10
2019-04-16T11:04:43.211Z,14.10
2019-04-16T11:07:13.349Z,14.10
2019-04-16T11:09:41.862Z,14.20
2019-04-16T11:12:10.316Z,14.30
2019-04-16T11:14:38.915Z,14.30
2019-04-16T11:17:07.379Z,14.40
2019-04-16T11:19:36.051Z,14.50
2019-04-16T11:22:05.377Z,14.60
2019-04-16T11:24:34.205Z,14.70
2019-04-16T11:27:02.714Z,14.70
2019-04-16T11:29:31.467Z,14.60
2019-04-16T11:31:59.996Z,14.70
2019-04-16T11:34:28.486Z,14.70
2019-04-16T11:36:58.546Z,14.80
2019-04-16T11:39:28.215Z,14.80
2019-04-16T11:41:56.899Z,14.90
2019-04-16T11:44:25.396Z,14.90
2019-04-16T11:46:53.901Z,14.90
2019-04-16T11:49:22.375Z,15.00
2019-04-16T11:51:50.835Z,15.10
2019-04-16T11:54:19.339Z,15.10
2019-04-16T11:56:47.854Z,15.10
2019-04-16T11:59:16.340Z,15.20
2019-04-16T12:01:46.566Z,15.40
2019-04-16T12:04:25.916Z,15.40
2019-04-16T12:06:55.998Z,15.60
2019-04-16T12:09:37.974Z,15.80
2019-04-16T12:12:08.488Z,16.00
2019-04-16T12:14:55.015Z,16.20
2019-04-16T12:17:31.371Z,16.40
2019-04-16T12:20:08.927Z,16.40
2019-04-16T12:22:45.828Z,16.20
2019-04-16T12:25:26.667Z,16.10
2019-04-16T12:27:57.297Z,16.00
2019-04-16T12:30:36.728Z,16.00
2019-04-16T12:33:23.487Z,16.10
2019-04-16T12:36:02.930Z,16.40
2019-04-16T12:38:33.143Z,16.40
2019-04-16T12:41:19.606Z,16.40
2019-04-16T12:43:52.401Z,16.50
2019-04-16T12:46:25.063Z,16.60
2019-04-16T12:48:55.150Z,16.60
2019-04-16T12:51:40.793Z,16.60
2019-04-16T12:54:25.255Z,16.40
2019-04-16T12:56:53.471Z,16.50
2019-04-16T12:59:26.610Z,16.60
2019-04-16T13:01:56.686Z,16.60
2019-04-16T13:04:45.707Z,16.60
2019-04-16T13:07:19.622Z,16.60
2019-04-16T13:09:58.530Z,16.60
2019-04-16T13:12:44.694Z,16.60
2019-04-16T13:15:18.584Z,16.60
2019-04-16T13:18:05.330Z,16.50
2019-04-16T13:20:38.519Z,16.50
2019-04-16T13:23:14.323Z,16.50
2019-04-16T13:25:44.422Z,16.60
2019-04-16T13:28:13.213Z,16.60
2019-04-16T13:30:41.638Z,16.60
2019-04-16T13:33:10.114Z,16.70
2019-04-16T13:35:38.618Z,16.80
2019-04-16T13:38:09.244Z,16.70
2019-04-16T13:40:41.008Z,16.70
2019-04-16T13:43:07.514Z,16.60
2019-04-16T13:45:37.431Z,16.80
2019-04-16T13:48:16.515Z,16.80
2019-04-16T13:50:40.952Z,16.90
2019-04-16T13:53:22.853Z,17.10
2019-04-16T13:55:55.194Z,17.00
2019-04-16T13:58:28.354Z,17.20
2019-04-16T14:00:58.453Z,17.20
2019-04-16T14:03:26.890Z,17.20
2019-04-16T14:05:55.634Z,17.20
2019-04-16T14:08:24.382Z,17.00
2019-04-16T14:10:52.993Z,17.10
2019-04-16T14:13:21.513Z,17.20
2019-04-16T14:15:49.942Z,17.20
2019-04-16T14:18:21.676Z,17.00
2019-04-16T14:20:48.566Z,16.90
2019-04-16T14:23:17.006Z,16.90
2019-04-16T14:25:45.731Z,16.90
2019-04-16T14:28:17.914Z,16.90
2019-04-16T14:30:46.418Z,16.90
2019-04-16T14:33:16.806Z,17.00
2019-04-16T14:35:45.284Z,16.90
2019-04-16T14:38:15.354Z,16.80
2019-04-16T14:40:43.786Z,16.80
2019-04-16T14:43:15.397Z,16.70
2019-04-16T14:45:57.730Z,16.60
2019-04-16T14:48:16.551Z,16.50
2019-04-16T14:50:45.023Z,16.40
2019-04-16T14:53:15.090Z,16.30
2019-04-16T14:55:59.930Z,16.30
2019-04-16T14:58:36.549Z,16.20
2019-04-16T15:01:23.278Z,16.10
2019-04-16T15:03:56.042Z,16.10
2019-04-16T15:06:35.663Z,16.10
2019-04-16T15:09:23.207Z,16.10
2019-04-16T15:12:01.880Z,16.10
2019-04-16T15:14:42.947Z,16.20
2019-04-16T15:17:15.734Z,16.20
2019-04-16T15:20:00.651Z,16.20
2019-04-16T15:22:40.000Z,16.20
2019-04-16T15:25:16.295Z,16.20
2019-04-16T15:27:49.700Z,16.30
2019-04-16T15:30:37.750Z,16.30
2019-04-16T15:33:24.144Z,16.30
2019-04-16T15:36:10.871Z,16.30
2019-04-16T15:38:40.946Z,16.20
2019-04-16T15:41:13.216Z,16.10
2019-04-16T15:43:42.883Z,16.10
2019-04-16T15:46:29.429Z,16.10
2019-04-16T15:48:59.541Z,16.10
2019-04-16T15:51:35.603Z,16.10
2019-04-16T15:54:15.027Z,16.10
2019-04-16T15:56:53.942Z,16.10
2019-04-16T15:59:24.123Z,16.10
2019-04-16T16:02:10.801Z,16.10
2019-04-16T16:04:43.757Z,16.10
2019-04-16T16:07:12.435Z,16.20
2019-04-16T16:09:48.562Z,16.10
2019-04-16T16:12:24.622Z,16.10
2019-04-16T16:14:53.179Z,16.10
2019-04-16T16:17:22.581Z,16.00
2019-04-16T16:19:51.839Z,16.00
2019-04-16T16:22:20.641Z,15.90
2019-04-16T16:24:49.155Z,15.90
2019-04-16T16:27:17.655Z,15.80
2019-04-16T16:29:46.645Z,15.80
2019-04-16T16:32:15.148Z,15.80
2019-04-16T16:34:43.829Z,15.70
2019-04-16T16:37:12.396Z,15.70
2019-04-16T16:39:40.823Z,15.60
2019-04-16T16:42:09.631Z,15.60
2019-04-16T16:44:38.124Z,15.50
2019-04-16T16:47:23.644Z,15.50
2019-04-16T16:49:52.179Z,15.50
2019-04-16T16:52:38.658Z,15.40
2019-04-16T16:55:09.438Z,15.40
2019-04-16T16:57:48.498Z,15.30
2019-04-16T17:00:23.883Z,15.30
2019-04-16T17:02:53.286Z,15.20
2019-04-16T17:05:29.724Z,15.20
2019-04-16T17:07:58.146Z,15.10
2019-04-16T17:10:26.927Z,15.00
2019-04-16T17:12:55.814Z,14.90
2019-04-16T17:15:24.259Z,14.80
2019-04-16T17:17:52.684Z,14.80
2019-04-16T17:20:21.290Z,14.70
2019-04-16T17:22:49.791Z,14.70
2019-04-16T17:25:18.474Z,14.60
2019-04-16T17:27:51.592Z,14.50
2019-04-16T17:30:17.432Z,14.50
2019-04-16T17:32:46.351Z,14.40
2019-04-16T17:35:15.955Z,14.30
2019-04-16T17:37:44.410Z,14.30
2019-04-16T17:40:16.863Z,14.30
2019-04-16T17:42:47.771Z,14.20
2019-04-16T17:45:17.838Z,14.10
2019-04-16T17:48:04.275Z,14.10
2019-04-16T17:50:39.596Z,14.00
2019-04-16T17:53:27.244Z,14.00
2019-04-16T17:55:57.671Z,14.00
2019-04-16T17:58:28.161Z,13.90
2019-04-16T18:01:01.159Z,13.90
2019-04-16T18:03:31.297Z,13.80
2019-04-16T18:06:18.047Z,13.80
2019-04-16T18:08:53.642Z,13.80
2019-04-16T18:11:32.774Z,13.80
2019-04-16T18:14:10.462Z,13.70
2019-04-16T18:16:39.984Z,13.70
2019-04-16T18:19:25.198Z,13.60
2019-04-16T18:21:57.914Z,13.60
2019-04-16T18:24:28.006Z,13.60
2019-04-16T18:27:14.505Z,13.50
2019-04-16T18:29:50.839Z,13.50
2019-04-16T18:32:23.712Z,13.50
2019-04-16T18:35:05.918Z,13.50
2019-04-16T18:37:36.013Z,13.40
2019-04-16T18:40:19.550Z,13.40
2019-04-16T18:42:49.701Z,13.40
2019-04-16T18:45:22.443Z,13.30
2019-04-16T18:48:03.057Z,13.30
2019-04-16T18:50:27.852Z,13.20
2019-04-16T18:52:53.652Z,13.20
2019-04-16T18:55:22.119Z,13.20
2019-04-16T18:57:50.579Z,13.10
2019-04-16T19:00:32.242Z,13.10
2019-04-16T19:02:59.499Z,13.10
2019-04-16T19:05:28.046Z,13.00
2019-04-16T19:08:00.213Z,13.00
2019-04-16T19:10:26.915Z,13.00
2019-04-16T19:12:55.390Z,13.00
2019-04-16T19:15:23.916Z,13.00
2019-04-16T19:17:52.690Z,12.90
2019-04-16T19:20:21.137Z,12.90
2019-04-16T19:25:19.424Z,12.80
2019-04-16T19:27:48.971Z,12.80
2019-04-16T19:30:17.833Z,12.70
2019-04-16T19:32:46.291Z,12.70
2019-04-16T19:35:19.122Z,12.70
2019-04-16T19:37:44.870Z,12.60
2019-04-16T19:40:15.590Z,12.60
2019-04-16T19:42:43.650Z,12.50
2019-04-16T19:45:12.767Z,12.50
2019-04-16T19:47:41.379Z,12.50
2019-04-16T19:50:09.880Z,12.50
2019-04-16T19:52:38.327Z,12.40
2019-04-16T19:55:12.038Z,12.40
2019-04-16T19:57:38.742Z,12.30
2019-04-16T20:00:07.412Z,12.20
2019-04-16T20:02:35.902Z,12.20
2019-04-16T20:05:05.090Z,12.20
2019-04-16T20:07:33.672Z,12.10
2019-04-16T20:10:02.839Z,12.20
2019-04-16T20:12:31.271Z,12.10
2019-04-16T20:14:59.707Z,12.10
2019-04-16T20:17:28.166Z,12.00
2019-04-16T20:19:58.244Z,12.00
2019-04-16T20:22:28.524Z,12.00
2019-04-16T20:24:57.331Z,12.00
2019-04-16T20:27:26.000Z,12.00
2019-04-16T20:29:54.767Z,11.90
2019-04-16T20:32:24.338Z,11.90
2019-04-16T20:34:53.149Z,12.00
2019-04-16T20:37:21.674Z,11.90
2019-04-16T20:39:54.065Z,11.90
2019-04-16T20:42:22.497Z,11.90
2019-04-16T20:44:50.930Z,11.90
2019-04-16T20:47:19.394Z,11.90
2019-04-16T20:49:49.054Z,11.90
2019-04-16T20:52:18.043Z,11.90
2019-04-16T20:54:48.202Z,11.90
2019-04-16T20:57:17.111Z,11.80
2019-04-16T20:59:45.542Z,11.80
2019-04-16T21:02:14.199Z,11.80
2019-04-16T21:04:42.694Z,11.80
2019-04-16T21:07:15.316Z,11.70
2019-04-16T21:09:41.997Z,11.70
2019-04-16T21:12:13.203Z,11.70
2019-04-16T21:14:40.870Z,11.70
2019-04-16T21:17:09.339Z,11.60
2019-04-16T21:19:47.945Z,11.70
2019-04-16T21:22:17.979Z,11.60
2019-04-16T21:24:47.259Z,11.60
2019-04-16T21:27:15.926Z,11.70
2019-04-16T21:29:44.563Z,11.60
2019-04-16T21:32:23.574Z,11.60
2019-04-16T21:35:10.167Z,11.60
2019-04-16T21:37:49.039Z,11.60
2019-04-16T21:40:23.135Z,11.60
2019-04-16T21:42:48.927Z,11.60
2019-04-16T21:45:17.359Z,11.60
2019-04-16T21:47:47.639Z,11.50
2019-04-16T21:50:17.072Z,11.50
2019-04-16T21:52:45.662Z,11.40
2019-04-16T21:55:14.341Z,11.40
2019-04-16T21:57:45.758Z,11.40
2019-04-16T22:00:31.730Z,11.40
2019-04-16T22:03:00.327Z,11.40
2019-04-16T22:05:28.832Z,11.30
2019-04-16T22:07:58.352Z,11.30
2019-04-16T22:10:27.270Z,11.30
2019-04-16T22:12:55.702Z,11.30
2019-04-16T22:15:25.454Z,11.30
2019-04-16T22:17:54.639Z,11.30
2019-04-16T22:20:23.065Z,11.30
2019-04-16T22:22:51.530Z,11.30
2019-04-16T22:25:20.263Z,11.30
2019-04-16T22:27:48.690Z,11.30
2019-04-16T22:30:19.390Z,11.30
2019-04-16T22:32:47.591Z,11.30
2019-04-16T22:35:16.029Z,11.30
2019-04-16T22:37:44.478Z,11.30
2019-04-16T22:40:14.785Z,11.20
2019-04-16T22:42:48.045Z,11.20
2019-04-16T22:45:33.200Z,11.20
2019-04-16T22:48:01.630Z,11.20
2019-04-16T22:50:30.137Z,11.20
2019-04-16T22:52:59.537Z,11.20
2019-04-16T22:55:28.107Z,11.20
2019-04-16T22:57:59.824Z,11.20
2019-04-16T23:00:28.694Z,11.20
2019-04-16T23:02:57.126Z,11.10
2019-04-16T23:05:27.821Z,11.10
2019-04-16T23:07:55.747Z,11.10
2019-04-16T23:10:24.174Z,11.10
2019-04-16T23:12:52.603Z,11.00
2019-04-16T23:15:21.406Z,11.00
2019-04-16T23:17:49.835Z,11.10
2019-04-16T23:20:29.156Z,11.00
2019-04-16T23:22:48.448Z,11.00
2019-04-16T23:25:17.274Z,11.00
2019-04-16T23:27:46.172Z,11.00
2019-04-16T23:30:15.710Z,11.00
2019-04-16T23:32:44.854Z,11.00
2019-04-16T23:35:13.350Z,11.00
2019-04-16T23:37:42.062Z,11.10
2019-04-16T23:40:12.069Z,11.10
2019-04-16T23:42:42.355Z,11.00
2019-04-16T23:45:31.395Z,11.10
2019-04-16T23:48:07.389Z,11.00
2019-04-16T23:50:45.214Z,11.00
2019-04-16T23:53:27.126Z,11.00
2019-04-16T23:56:02.953Z,11.00
2019-04-16T23:58:35.495Z,11.00
