createdAt,value
2022-10-05T00:01:16.586Z,7.80
2022-10-05T00:03:42.894Z,8.10
2022-10-05T00:06:09.987Z,6.05
2022-10-05T00:08:36.313Z,9.10
2022-10-05T00:11:02.920Z,7.57
2022-10-05T00:13:30.810Z,6.68
2022-10-05T00:15:59.863Z,7.18
2022-10-05T00:18:26.795Z,8.40
2022-10-05T00:20:53.098Z,6.93
2022-10-05T00:23:22.920Z,7.85
2022-10-05T00:25:49.410Z,7.38
2022-10-05T00:28:29.180Z,10.55
2022-10-05T00:30:56.855Z,8.85
2022-10-05T00:33:23.171Z,5.78
2022-10-05T00:35:49.658Z,8.70
2022-10-05T00:38:16.030Z,5.88
2022-10-05T00:41:07.364Z,6.38
2022-10-05T00:44:08.115Z,8.52
2022-10-05T00:46:52.416Z,8.65
2022-10-05T00:49:43.552Z,7.38
2022-10-05T00:52:37.642Z,6.63
2022-10-05T00:55:10.725Z,6.40
2022-10-05T00:57:42.771Z,6.88
2022-10-05T01:00:15.510Z,7.25
2022-10-05T01:03:04.606Z,9.68
2022-10-05T01:05:59.294Z,6.10
2022-10-05T01:09:06.465Z,6.55
2022-10-05T01:11:43.404Z,9.48
2022-10-05T01:14:19.618Z,6.93
2022-10-05T01:16:54.225Z,6.13
2022-10-05T01:19:43.132Z,6.07
2022-10-05T01:22:20.488Z,6.50
2022-10-05T01:25:08.059Z,5.68
2022-10-05T01:27:43.998Z,8.27
2022-10-05T01:30:16.215Z,6.25
2022-10-05T01:32:54.385Z,6.63
2022-10-05T01:35:38.198Z,6.63
2022-10-05T01:38:04.622Z,6.00
2022-10-05T01:40:43.098Z,6.93
2022-10-05T01:43:27.726Z,6.55
2022-10-05T01:46:18.520Z,5.95
2022-10-05T01:48:56.197Z,8.43
2022-10-05T01:51:33.914Z,6.22
2022-10-05T01:54:12.238Z,6.32
2022-10-05T01:56:50.526Z,7.78
2022-10-05T01:59:38.334Z,7.00
2022-10-05T02:02:07.882Z,7.55
2022-10-05T02:05:02.646Z,8.73
2022-10-05T02:07:44.244Z,7.57
2022-10-05T02:10:18.999Z,7.45
2022-10-05T02:12:46.159Z,12.38
2022-10-05T02:15:15.617Z,8.52
2022-10-05T02:17:45.860Z,6.85
2022-10-05T02:20:15.299Z,7.15
2022-10-05T02:22:45.695Z,6.88
2022-10-05T02:25:25.208Z,10.52
2022-10-05T02:27:58.282Z,8.32
2022-10-05T02:30:24.939Z,7.70
2022-10-05T02:32:54.813Z,7.50
2022-10-05T02:35:22.866Z,7.03
2022-10-05T02:37:57.663Z,7.05
2022-10-05T02:40:51.931Z,7.32
2022-10-05T02:43:29.890Z,8.85
2022-10-05T02:46:00.420Z,7.72
2022-10-05T02:48:34.526Z,8.23
2022-10-05T02:51:26.558Z,7.03
2022-10-05T02:54:04.269Z,7.05
2022-10-05T02:56:43.720Z,7.43
2022-10-05T02:59:34.894Z,9.10
2022-10-05T03:02:24.553Z,8.20
2022-10-05T03:05:02.009Z,6.50
2022-10-05T03:07:35.362Z,8.77
2022-10-05T03:10:07.922Z,7.67
2022-10-05T03:12:36.978Z,6.43
2022-10-05T03:15:16.026Z,10.45
2022-10-05T03:17:50.878Z,7.25
2022-10-05T03:20:23.116Z,7.75
2022-10-05T03:22:58.780Z,7.00
2022-10-05T03:25:36.977Z,7.07
2022-10-05T03:28:35.339Z,7.47
2022-10-05T03:31:08.942Z,9.95
2022-10-05T03:33:39.394Z,6.97
2022-10-05T03:36:40.313Z,9.30
2022-10-05T03:39:27.750Z,8.65
2022-10-05T03:42:02.848Z,8.68
2022-10-05T03:44:42.288Z,10.45
2022-10-05T03:47:16.362Z,7.50
2022-10-05T03:49:48.150Z,9.13
2022-10-05T03:52:29.954Z,11.95
2022-10-05T03:55:03.818Z,9.68
2022-10-05T03:57:34.977Z,7.95
2022-10-05T04:00:15.007Z,12.88
2022-10-05T04:02:59.833Z,11.85
2022-10-05T04:05:38.422Z,11.10
2022-10-05T04:08:10.210Z,10.48
2022-10-05T04:10:46.814Z,15.57
2022-10-05T04:13:18.521Z,13.88
2022-10-05T04:16:01.780Z,10.65
2022-10-05T04:18:35.191Z,12.40
2022-10-05T04:21:05.865Z,11.07
2022-10-05T04:23:39.974Z,13.98
2022-10-05T04:26:10.838Z,9.23
2022-10-05T04:28:46.403Z,11.52
2022-10-05T04:31:17.330Z,12.50
2022-10-05T04:33:47.958Z,11.75
2022-10-05T04:36:24.338Z,9.45
2022-10-05T04:39:22.291Z,10.07
2022-10-05T04:41:56.102Z,9.52
2022-10-05T04:44:38.510Z,10.13
2022-10-05T04:47:42.282Z,12.35
2022-10-05T04:50:15.328Z,11.50
2022-10-05T04:52:55.229Z,9.05
2022-10-05T04:55:37.927Z,10.50
2022-10-05T04:58:24.487Z,10.80
2022-10-05T05:01:08.960Z,8.98
2022-10-05T05:06:24.797Z,12.73
2022-10-05T05:09:28.507Z,12.75
2022-10-05T05:12:03.725Z,14.90
2022-10-05T05:14:52.458Z,12.88
2022-10-05T05:17:43.451Z,19.38
2022-10-05T05:20:39.285Z,15.75
2022-10-05T05:23:13.007Z,16.70
2022-10-05T05:26:03.290Z,19.60
2022-10-05T05:28:38.988Z,15.52
2022-10-05T05:31:17.662Z,13.90
2022-10-05T05:34:07.736Z,15.25
2022-10-05T05:37:12.737Z,15.25
2022-10-05T05:40:00.773Z,20.60
2022-10-05T05:42:36.775Z,21.98
2022-10-05T05:45:11.630Z,28.13
2022-10-05T05:47:39.040Z,23.17
2022-10-05T05:50:31.669Z,23.55
2022-10-05T05:53:28.498Z,22.92
2022-10-05T05:56:14.701Z,20.23
2022-10-05T05:58:48.830Z,23.63
2022-10-05T06:01:34.061Z,21.40
2022-10-05T06:04:14.420Z,21.80
2022-10-05T06:06:45.598Z,22.23
2022-10-05T06:09:40.892Z,15.88
2022-10-05T06:12:22.767Z,24.02
2022-10-05T06:14:50.910Z,24.15
2022-10-05T06:17:37.870Z,17.48
2022-10-05T06:20:09.467Z,18.73
2022-10-05T06:22:41.550Z,19.80
2022-10-05T06:25:36.157Z,23.95
2022-10-05T06:28:11.271Z,16.70
2022-10-05T06:30:51.191Z,16.58
2022-10-05T06:33:51.740Z,18.98
2022-10-05T06:36:27.146Z,19.85
2022-10-05T06:39:10.204Z,19.58
2022-10-05T06:42:07.359Z,16.80
2022-10-05T06:44:40.685Z,18.40
2022-10-05T06:47:28.432Z,20.85
2022-10-05T06:50:31.583Z,15.52
2022-10-05T06:53:19.533Z,17.30
2022-10-05T06:55:48.856Z,19.38
2022-10-05T06:58:28.045Z,14.95
2022-10-05T07:01:30.601Z,17.88
2022-10-05T07:04:36.965Z,14.48
2022-10-05T07:07:26.570Z,17.92
2022-10-05T07:10:05.946Z,15.55
2022-10-05T07:12:58.158Z,14.68
2022-10-05T07:15:30.329Z,13.68
2022-10-05T07:18:27.219Z,14.85
2022-10-05T07:21:28.384Z,11.27
2022-10-05T07:24:05.425Z,13.85
2022-10-05T07:26:43.038Z,11.18
2022-10-05T07:29:23.304Z,11.23
2022-10-05T07:32:08.426Z,11.02
2022-10-05T07:34:45.263Z,13.13
2022-10-05T07:37:36.002Z,12.63
2022-10-05T07:40:08.005Z,14.57
2022-10-05T07:42:36.372Z,14.73
2022-10-05T07:45:44.173Z,23.10
2022-10-05T07:48:22.900Z,30.13
2022-10-05T07:50:59.023Z,29.45
2022-10-05T07:53:36.863Z,30.45
2022-10-05T07:56:10.274Z,36.15
2022-10-05T07:58:58.082Z,32.67
2022-10-05T08:01:38.527Z,39.33
2022-10-05T08:04:27.503Z,29.90
2022-10-05T08:07:02.461Z,33.38
2022-10-05T08:10:03.778Z,38.42
2022-10-05T08:12:40.406Z,38.75
2022-10-05T08:15:15.304Z,39.15
2022-10-05T08:17:53.762Z,34.90
2022-10-05T08:20:32.850Z,40.17
2022-10-05T08:23:15.683Z,45.35
2022-10-05T08:25:51.303Z,43.88
2022-10-05T08:28:22.281Z,45.78
2022-10-05T08:31:11.640Z,41.15
2022-10-05T08:33:45.860Z,37.75
2022-10-05T08:36:13.543Z,41.10
2022-10-05T08:38:40.309Z,41.05
2022-10-05T08:41:18.873Z,39.40
2022-10-05T08:44:22.728Z,38.85
2022-10-05T08:47:14.872Z,37.55
2022-10-05T08:50:24.439Z,35.75
2022-10-05T08:53:27.564Z,34.78
2022-10-05T08:56:20.857Z,39.55
2022-10-05T08:59:26.872Z,31.63
2022-10-05T09:02:13.802Z,30.40
2022-10-05T09:05:03.456Z,29.27
2022-10-05T09:08:07.239Z,31.02
2022-10-05T09:10:59.195Z,28.38
2022-10-05T09:13:42.769Z,31.67
2022-10-05T09:16:27.037Z,27.50
2022-10-05T09:19:25.088Z,26.48
2022-10-05T09:21:58.289Z,25.30
2022-10-05T09:24:36.995Z,24.65
2022-10-05T09:27:19.417Z,24.48
2022-10-05T09:30:00.582Z,23.42
2022-10-05T09:32:51.987Z,21.88
2022-10-05T09:35:57.888Z,21.05
2022-10-05T09:38:54.630Z,21.02
2022-10-05T09:41:50.749Z,19.25
2022-10-05T09:44:36.264Z,19.05
2022-10-05T09:47:21.176Z,18.73
2022-10-05T09:50:31.177Z,20.33
2022-10-05T09:53:35.007Z,18.67
2022-10-05T09:56:21.038Z,19.30
2022-10-05T09:59:19.700Z,18.08
2022-10-05T10:02:16.676Z,16.85
2022-10-05T10:05:07.499Z,18.08
2022-10-05T10:07:52.345Z,17.13
2022-10-05T10:10:36.662Z,17.75
2022-10-05T10:13:17.926Z,18.17
2022-10-05T10:16:04.182Z,17.33
2022-10-05T10:18:55.422Z,17.98
2022-10-05T10:21:37.120Z,17.10
2022-10-05T10:24:18.275Z,15.88
2022-10-05T10:27:08.745Z,16.52
2022-10-05T10:30:03.578Z,14.88
2022-10-05T10:33:15.537Z,14.70
2022-10-05T10:36:03.016Z,12.52
2022-10-05T10:38:40.179Z,13.75
2022-10-05T10:41:33.121Z,12.75
2022-10-05T10:44:15.490Z,15.45
2022-10-05T10:46:48.652Z,12.88
2022-10-05T10:49:51.347Z,14.80
2022-10-05T10:52:35.682Z,12.57
2022-10-05T10:55:16.242Z,12.68
2022-10-05T10:58:05.115Z,12.45
2022-10-05T11:00:54.598Z,11.50
2022-10-05T11:03:57.651Z,12.52
2022-10-05T11:07:00.018Z,11.15
2022-10-05T11:09:44.793Z,10.10
2022-10-05T11:12:35.180Z,10.10
2022-10-05T11:15:05.320Z,10.57
2022-10-05T11:17:58.141Z,10.30
2022-10-05T11:20:52.155Z,10.27
2022-10-05T11:23:49.875Z,10.95
2022-10-05T11:26:40.113Z,9.10
2022-10-05T11:29:24.241Z,10.63
2022-10-05T11:32:12.377Z,9.40
2022-10-05T11:35:14.824Z,11.13
2022-10-05T11:38:18.942Z,9.30
2022-10-05T11:41:02.049Z,9.93
2022-10-05T11:43:49.526Z,9.95
2022-10-05T11:46:15.835Z,8.43
2022-10-05T11:48:45.101Z,8.35
2022-10-05T11:51:11.893Z,7.70
2022-10-05T11:53:50.567Z,8.05
2022-10-05T11:56:22.605Z,11.57
2022-10-05T11:58:51.550Z,8.00
2022-10-05T12:01:23.033Z,10.32
2022-10-05T12:04:20.642Z,8.98
2022-10-05T12:07:08.604Z,7.82
2022-10-05T12:10:21.098Z,9.32
2022-10-05T12:12:55.130Z,8.27
2022-10-05T12:15:42.686Z,6.57
2022-10-05T12:18:15.801Z,9.30
2022-10-05T12:21:05.686Z,6.80
2022-10-05T12:24:09.157Z,5.03
2022-10-05T12:26:39.672Z,5.70
2022-10-05T12:29:06.692Z,4.72
2022-10-05T12:31:59.476Z,3.67
2022-10-05T12:34:38.783Z,3.47
2022-10-05T12:37:24.194Z,4.70
2022-10-05T12:39:56.613Z,5.00
2022-10-05T12:42:51.117Z,3.85
2022-10-05T12:45:20.040Z,4.03
2022-10-05T12:48:11.171Z,4.57
2022-10-05T12:50:50.394Z,4.18
2022-10-05T12:53:48.957Z,3.70
2022-10-05T12:56:32.865Z,3.50
2022-10-05T12:59:14.014Z,3.50
2022-10-05T13:01:51.757Z,5.28
2022-10-05T13:04:33.175Z,2.90
2022-10-05T13:07:12.157Z,3.47
2022-10-05T13:10:17.255Z,3.15
2022-10-05T13:13:05.222Z,4.50
2022-10-05T13:15:37.548Z,3.10
2022-10-05T13:18:16.851Z,6.50
2022-10-05T13:20:48.914Z,3.22
2022-10-05T13:23:35.039Z,6.70
2022-10-05T13:26:07.765Z,4.72
2022-10-05T13:28:40.437Z,4.03
2022-10-05T13:31:12.666Z,2.80
2022-10-05T13:33:54.542Z,2.60
2022-10-05T13:36:26.905Z,3.25
2022-10-05T13:39:07.968Z,2.78
2022-10-05T13:41:59.861Z,3.72
2022-10-05T13:44:49.792Z,3.38
2022-10-05T13:47:23.663Z,3.33
2022-10-05T13:50:07.227Z,5.25
2022-10-05T13:52:49.263Z,4.07
2022-10-05T13:55:45.905Z,2.88
2022-10-05T13:58:21.373Z,5.00
2022-10-05T14:00:55.360Z,2.40
2022-10-05T14:03:35.863Z,3.20
2022-10-05T14:06:13.505Z,2.58
2022-10-05T14:08:52.684Z,4.05
2022-10-05T14:11:34.730Z,5.63
2022-10-05T14:14:14.468Z,3.25
2022-10-05T14:16:52.541Z,3.25
2022-10-05T14:19:26.826Z,2.80
2022-10-05T14:24:43.555Z,3.47
2022-10-05T14:27:23.015Z,3.00
2022-10-05T14:29:56.237Z,4.35
2022-10-05T14:32:24.107Z,2.65
2022-10-05T14:35:13.936Z,2.40
2022-10-05T14:37:47.738Z,3.15
2022-10-05T14:40:23.143Z,2.58
2022-10-05T14:42:49.920Z,2.80
2022-10-05T14:45:19.686Z,3.78
2022-10-05T14:48:10.911Z,2.63
2022-10-05T14:50:54.836Z,2.85
2022-10-05T14:53:26.076Z,4.55
2022-10-05T14:56:01.099Z,2.67
2022-10-05T14:58:53.477Z,2.88
2022-10-05T15:01:27.337Z,3.45
2022-10-05T15:04:02.485Z,3.25
2022-10-05T15:06:38.479Z,2.33
2022-10-05T15:09:32.076Z,3.22
2022-10-05T15:12:00.337Z,3.00
2022-10-05T15:14:52.763Z,3.15
2022-10-05T15:17:28.348Z,2.42
2022-10-05T15:20:16.087Z,2.72
2022-10-05T15:23:24.727Z,2.20
2022-10-05T15:26:19.717Z,4.28
2022-10-05T15:29:17.439Z,1.83
2022-10-05T15:31:52.990Z,3.72
2022-10-05T15:34:41.234Z,3.95
2022-10-05T15:37:25.512Z,2.65
2022-10-05T15:39:58.182Z,2.50
2022-10-05T15:42:38.086Z,2.80
2022-10-05T15:45:32.663Z,3.85
2022-10-05T15:48:19.823Z,4.28
2022-10-05T15:50:58.020Z,2.50
2022-10-05T15:53:43.424Z,2.40
2022-10-05T15:56:29.881Z,3.38
2022-10-05T15:59:07.133Z,4.47
2022-10-05T16:01:33.431Z,2.55
2022-10-05T16:04:13.071Z,4.53
2022-10-05T16:07:08.102Z,2.50
2022-10-05T16:09:58.656Z,3.22
2022-10-05T16:12:37.162Z,2.97
2022-10-05T16:15:28.393Z,3.40
2022-10-05T16:18:04.934Z,3.45
2022-10-05T16:20:50.032Z,2.78
2022-10-05T16:23:38.772Z,3.63
2022-10-05T16:26:32.547Z,2.40
2022-10-05T16:29:24.639Z,3.88
2022-10-05T16:32:00.410Z,2.53
2022-10-05T16:34:45.103Z,4.78
2022-10-05T16:37:32.328Z,4.53
2022-10-05T16:40:30.210Z,4.05
2022-10-05T16:43:25.556Z,3.83
2022-10-05T16:46:10.867Z,7.38
2022-10-05T16:49:04.108Z,4.90
2022-10-05T16:51:38.723Z,3.28
2022-10-05T16:54:24.267Z,3.88
2022-10-05T16:56:55.500Z,5.22
2022-10-05T16:59:45.866Z,5.72
2022-10-05T17:02:24.426Z,3.85
2022-10-05T17:05:21.457Z,4.05
2022-10-05T17:08:08.710Z,3.83
2022-10-05T17:10:50.578Z,2.67
2022-10-05T17:13:39.354Z,4.93
2022-10-05T17:16:30.370Z,4.05
2022-10-05T17:19:35.463Z,6.72
2022-10-05T17:22:13.222Z,4.20
2022-10-05T17:24:48.552Z,4.10
2022-10-05T17:27:54.506Z,6.10
2022-10-05T17:30:37.933Z,4.35
2022-10-05T17:33:26.241Z,4.85
2022-10-05T17:35:58.138Z,6.15
2022-10-05T17:38:30.242Z,6.30
2022-10-05T17:41:15.236Z,8.80
2022-10-05T17:44:15.821Z,5.55
2022-10-05T17:46:48.214Z,8.20
2022-10-05T17:49:25.686Z,6.85
2022-10-05T17:52:10.446Z,8.98
2022-10-05T17:55:04.614Z,6.88
2022-10-05T17:57:31.359Z,10.63
2022-10-05T18:00:01.825Z,12.35
2022-10-05T18:02:38.491Z,9.00
2022-10-05T18:05:04.895Z,8.20
2022-10-05T18:07:34.842Z,12.07
2022-10-05T18:10:21.755Z,7.90
2022-10-05T18:12:50.998Z,7.00
2022-10-05T18:15:43.839Z,5.82
2022-10-05T18:18:33.452Z,6.55
2022-10-05T18:21:14.768Z,7.28
2022-10-05T18:24:02.190Z,7.38
2022-10-05T18:26:37.631Z,5.00
2022-10-05T18:29:41.799Z,5.65
2022-10-05T18:32:35.415Z,6.22
2022-10-05T18:35:04.155Z,5.90
2022-10-05T18:37:48.001Z,4.45
2022-10-05T18:40:42.361Z,4.43
2022-10-05T18:43:29.343Z,4.82
2022-10-05T18:46:22.036Z,5.18
2022-10-05T18:49:00.532Z,7.03
2022-10-05T18:51:51.792Z,4.93
2022-10-05T18:54:44.883Z,6.03
2022-10-05T18:57:34.230Z,7.88
2022-10-05T19:00:21.267Z,8.95
2022-10-05T19:02:54.299Z,6.57
2022-10-05T19:05:48.333Z,5.32
2022-10-05T19:08:28.123Z,6.43
2022-10-05T19:11:05.590Z,7.75
2022-10-05T19:13:46.997Z,8.90
2022-10-05T19:16:22.732Z,7.55
2022-10-05T19:19:13.405Z,7.95
2022-10-05T19:22:02.987Z,7.00
2022-10-05T19:24:41.608Z,12.93
2022-10-05T19:27:20.092Z,6.80
2022-10-05T19:30:09.364Z,6.88
2022-10-05T19:32:54.398Z,6.07
2022-10-05T19:35:30.260Z,8.80
2022-10-05T19:38:15.583Z,6.60
2022-10-05T19:40:53.494Z,7.28
2022-10-05T19:43:31.639Z,7.03
2022-10-05T19:46:17.677Z,5.80
2022-10-05T19:48:48.685Z,6.45
2022-10-05T19:51:36.866Z,6.13
2022-10-05T19:54:13.392Z,4.40
2022-10-05T19:56:50.854Z,5.78
2022-10-05T19:59:19.105Z,5.45
2022-10-05T20:01:53.572Z,4.32
2022-10-05T20:04:36.190Z,7.43
2022-10-05T20:07:03.061Z,8.43
2022-10-05T20:09:30.539Z,6.88
2022-10-05T20:11:56.857Z,4.95
2022-10-05T20:14:32.320Z,5.28
2022-10-05T20:17:45.636Z,6.53
2022-10-05T20:20:24.804Z,6.70
2022-10-05T20:22:51.150Z,5.88
2022-10-05T20:25:17.343Z,6.32
2022-10-05T20:27:49.173Z,4.82
2022-10-05T20:30:20.905Z,5.35
2022-10-05T20:32:51.743Z,4.85
2022-10-05T20:35:21.488Z,5.43
2022-10-05T20:37:49.930Z,7.18
2022-10-05T20:40:18.603Z,7.10
2022-10-05T20:42:44.987Z,9.45
2022-10-05T20:45:11.741Z,5.63
2022-10-05T20:47:38.256Z,4.93
2022-10-05T20:50:05.977Z,4.15
2022-10-05T20:52:32.321Z,4.20
2022-10-05T20:54:58.777Z,5.68
2022-10-05T20:57:25.303Z,5.57
2022-10-05T20:59:51.644Z,6.15
2022-10-05T21:02:21.126Z,6.22
2022-10-05T21:04:47.693Z,5.55
2022-10-05T21:07:18.225Z,4.32
2022-10-05T21:09:46.546Z,9.35
2022-10-05T21:12:13.758Z,3.92
2022-10-05T21:14:40.497Z,4.90
2022-10-05T21:17:07.312Z,5.63
2022-10-05T21:19:38.118Z,6.03
2022-10-05T21:22:07.245Z,4.45
2022-10-05T21:24:40.839Z,4.43
2022-10-05T21:27:08.156Z,7.18
2022-10-05T21:29:35.638Z,4.78
2022-10-05T21:32:02.067Z,5.63
2022-10-05T21:34:28.625Z,6.88
2022-10-05T21:36:55.006Z,5.45
2022-10-05T21:39:21.313Z,4.20
2022-10-05T21:41:49.618Z,6.00
2022-10-05T21:44:16.303Z,4.50
2022-10-05T21:46:42.665Z,4.75
2022-10-05T21:49:09.626Z,4.32
2022-10-05T21:51:36.740Z,4.57
2022-10-05T21:54:07.983Z,6.47
2022-10-05T21:56:36.247Z,5.75
2022-10-05T21:59:08.026Z,4.68
2022-10-05T22:01:35.903Z,7.53
2022-10-05T22:04:03.406Z,4.10
2022-10-05T22:06:29.718Z,5.32
2022-10-05T22:08:56.356Z,5.93
2022-10-05T22:11:22.965Z,4.25
2022-10-05T22:13:51.472Z,7.82
2022-10-05T22:16:20.064Z,8.07
2022-10-05T22:18:47.602Z,8.10
2022-10-05T22:21:15.532Z,4.30
2022-10-05T22:23:43.009Z,3.90
2022-10-05T22:26:11.264Z,6.05
2022-10-05T22:28:39.126Z,6.15
2022-10-05T22:31:07.251Z,5.57
2022-10-05T22:33:33.759Z,4.32
2022-10-05T22:36:00.140Z,4.43
2022-10-05T22:38:27.193Z,7.80
2022-10-05T22:40:53.682Z,4.60
2022-10-05T22:43:19.990Z,6.43
2022-10-05T22:45:46.352Z,4.78
2022-10-05T22:48:13.010Z,5.68
2022-10-05T22:50:39.328Z,4.55
2022-10-05T22:53:05.806Z,5.10
2022-10-05T22:55:32.122Z,4.70
2022-10-05T22:57:58.487Z,6.20
2022-10-05T23:00:35.166Z,5.90
2022-10-05T23:03:11.108Z,4.78
2022-10-05T23:05:37.733Z,4.28
2022-10-05T23:08:04.390Z,4.22
2022-10-05T23:10:32.057Z,4.32
2022-10-05T23:13:01.043Z,5.90
2022-10-05T23:15:27.619Z,7.70
2022-10-05T23:17:55.962Z,8.80
2022-10-05T23:20:23.339Z,5.13
2022-10-05T23:22:49.654Z,8.82
2022-10-05T23:25:17.692Z,5.47
2022-10-05T23:27:44.073Z,5.70
2022-10-05T23:30:11.771Z,5.10
2022-10-05T23:32:42.316Z,7.72
2022-10-05T23:35:10.364Z,5.57
2022-10-05T23:37:40.855Z,7.20
2022-10-05T23:40:09.739Z,5.65
2022-10-05T23:42:36.060Z,5.93
2022-10-05T23:45:02.673Z,8.43
2022-10-05T23:47:29.306Z,5.35
2022-10-05T23:49:55.638Z,5.85
2022-10-05T23:52:21.972Z,5.32
2022-10-05T23:54:48.305Z,8.35
2022-10-05T23:57:18.792Z,5.55
2022-10-05T23:59:45.202Z,5.10
