createdAt,value
2023-05-08T00:00:01.335Z,66.3
2023-05-08T00:05:01.708Z,67.0
2023-05-08T00:10:01.330Z,68.0
2023-05-08T00:15:01.521Z,69.6
2023-05-08T00:20:01.364Z,73.4
2023-05-08T00:25:01.499Z,78.4
2023-05-08T00:35:01.464Z,82.1
2023-05-08T00:40:01.340Z,81.6
2023-05-08T00:45:01.391Z,83.4
2023-05-08T00:50:01.339Z,84.3
2023-05-08T00:55:01.426Z,81.6
2023-05-08T01:00:01.356Z,81.1
2023-05-08T01:15:01.395Z,99.7
2023-05-08T01:20:01.282Z,107.4
2023-05-08T01:25:01.392Z,115.7
2023-05-08T01:40:01.498Z,140.8
2023-05-08T01:45:01.312Z,138.8
2023-05-08T01:50:01.096Z,122.3
2023-05-08T02:10:01.743Z,109.4
2023-05-08T02:15:01.689Z,112.6
2023-05-08T02:20:01.638Z,112.0
2023-05-08T02:25:01.613Z,109.2
2023-05-08T02:35:04.033Z,87.5
2023-05-08T02:40:01.572Z,85.4
2023-05-08T02:50:01.560Z,99.2
2023-05-08T02:55:01.731Z,106.8
2023-05-08T03:10:01.358Z,106.0
2023-05-08T03:20:01.275Z,73.8
2023-05-08T03:25:01.316Z,82.5
2023-05-08T03:30:01.278Z,84.6
2023-05-08T03:35:01.398Z,80.3
2023-05-08T03:40:01.253Z,72.2
2023-05-08T03:50:01.344Z,79.1
2023-05-08T03:55:01.350Z,73.6
2023-05-08T04:00:01.280Z,68.2
2023-05-08T04:05:01.525Z,63.8
2023-05-08T04:10:01.317Z,72.4
2023-05-08T04:35:01.212Z,61.0
2023-05-08T04:40:06.005Z,78.1
2023-05-08T04:45:01.164Z,86.2
2023-05-08T04:50:03.399Z,94.3
2023-05-08T04:55:01.108Z,118.2
2023-05-08T05:00:01.009Z,127.6
2023-05-08T05:05:01.085Z,136.5
2023-05-08T05:10:01.010Z,149.5
2023-05-08T05:15:01.308Z,136.4
2023-05-08T05:20:06.240Z,151.6
2023-05-08T05:25:01.087Z,164.2
2023-05-08T05:35:01.263Z,180.8
2023-05-08T05:40:01.077Z,214.8
2023-05-08T05:45:01.143Z,216.7
2023-05-08T05:50:01.021Z,214.1
2023-05-08T05:55:01.107Z,211.6
2023-05-08T06:00:01.042Z,224.1
2023-05-08T06:05:01.120Z,228.0
2023-05-08T06:10:01.170Z,242.8
2023-05-08T06:15:01.287Z,258.4
2023-05-08T06:20:01.036Z,275.0
2023-05-08T06:25:01.182Z,272.0
2023-05-08T06:30:01.132Z,263.9
2023-05-08T06:35:01.162Z,249.6
2023-05-08T06:40:12.955Z,236.1
2023-05-08T06:45:01.116Z,227.6
2023-05-08T06:50:01.274Z,196.3
2023-05-08T06:55:01.454Z,186.3
2023-05-08T07:00:01.072Z,186.8
2023-05-08T07:05:01.165Z,166.8
2023-05-08T07:10:07.789Z,155.7
2023-05-08T07:15:18.159Z,162.5
2023-05-08T07:20:01.132Z,170.1
2023-05-08T07:25:01.113Z,161.6
2023-05-08T07:30:01.360Z,167.6
2023-05-08T07:35:01.396Z,168.7
2023-05-08T07:40:02.145Z,188.0
2023-05-08T07:45:01.180Z,197.6
2023-05-08T07:50:01.109Z,203.1
2023-05-08T07:55:06.313Z,191.9
2023-05-08T08:00:01.233Z,170.6
2023-05-08T08:05:01.116Z,162.9
2023-05-08T08:10:01.176Z,157.5
2023-05-08T08:15:01.240Z,159.1
2023-05-08T08:20:01.006Z,165.3
2023-05-08T08:25:01.124Z,184.9
2023-05-08T08:35:06.222Z,169.0
2023-05-08T08:40:01.046Z,147.9
2023-05-08T08:45:06.119Z,155.9
2023-05-08T08:50:01.055Z,147.1
2023-05-08T08:55:01.293Z,136.4
2023-05-08T09:00:01.055Z,125.5
2023-05-08T09:05:01.236Z,131.2
2023-05-08T09:10:01.053Z,132.2
2023-05-08T09:15:01.356Z,133.7
2023-05-08T09:20:06.037Z,141.6
2023-05-08T09:25:02.084Z,145.5
2023-05-08T09:30:01.053Z,145.6
2023-05-08T09:35:01.449Z,144.0
2023-05-08T09:40:01.000Z,144.3
2023-05-08T10:00:02.085Z,145.2
2023-05-08T10:05:02.022Z,139.7
2023-05-08T10:20:01.465Z,149.0
2023-05-08T10:25:01.308Z,146.0
2023-05-08T10:30:01.174Z,144.6
2023-05-08T10:35:06.251Z,121.8
2023-05-08T10:40:01.249Z,126.4
2023-05-08T10:45:01.187Z,122.9
2023-05-08T10:50:02.154Z,120.3
2023-05-08T10:55:06.221Z,118.4
2023-05-08T11:10:02.796Z,130.4
2023-05-08T11:20:01.731Z,124.2
2023-05-08T11:25:01.807Z,123.0
2023-05-08T11:30:01.662Z,124.0
2023-05-08T11:50:01.244Z,122.4
2023-05-08T11:55:01.316Z,121.9
2023-05-08T12:00:01.201Z,123.1
2023-05-08T12:05:06.490Z,123.5
2023-05-08T12:10:01.183Z,128.7
2023-05-08T12:15:01.240Z,129.2
2023-05-08T12:20:01.203Z,134.9
2023-05-08T12:25:01.277Z,140.5
2023-05-08T12:30:01.116Z,152.0
2023-05-08T12:35:06.254Z,176.0
2023-05-08T12:40:06.322Z,205.9
2023-05-08T12:45:01.385Z,231.4
2023-05-08T12:50:01.192Z,254.8
2023-05-08T12:55:01.251Z,270.1
2023-05-08T13:00:10.762Z,266.7
2023-05-08T13:05:01.387Z,260.6
2023-05-08T13:10:01.202Z,249.0
2023-05-08T13:15:01.269Z,237.0
2023-05-08T13:20:03.891Z,226.6
2023-05-08T13:25:01.396Z,218.8
2023-05-08T13:30:01.190Z,214.0
2023-05-08T13:35:01.577Z,213.7
2023-05-08T13:40:01.215Z,214.1
2023-05-08T13:45:01.316Z,215.1
2023-05-08T13:50:01.176Z,219.5
2023-05-08T13:55:06.403Z,217.4
2023-05-08T14:00:01.474Z,217.6
2023-05-08T14:05:01.455Z,218.7
2023-05-08T14:10:01.189Z,220.3
2023-05-08T14:15:01.428Z,220.0
2023-05-08T14:20:01.206Z,221.8
2023-05-08T14:25:01.586Z,220.4
2023-05-08T14:30:01.287Z,222.1
2023-05-08T14:35:01.382Z,224.4
2023-05-08T14:40:06.157Z,223.1
2023-05-08T14:45:01.440Z,225.1
2023-05-08T14:50:01.151Z,224.7
2023-05-08T14:55:01.951Z,216.3
2023-05-08T15:00:02.190Z,211.3
2023-05-08T15:05:03.172Z,207.2
2023-05-08T15:10:01.182Z,205.1
2023-05-08T15:15:04.864Z,204.8
2023-05-08T15:20:01.159Z,207.4
2023-05-08T15:25:01.463Z,208.4
2023-05-08T15:30:01.091Z,209.5
2023-05-08T15:35:01.446Z,210.7
2023-05-08T15:40:01.295Z,212.5
2023-05-08T15:45:01.317Z,217.1
2023-05-08T15:50:02.293Z,216.6
2023-05-08T15:55:06.797Z,232.4
2023-05-08T16:00:01.200Z,232.2
2023-05-08T16:05:01.412Z,234.6
2023-05-08T16:10:01.663Z,234.5
2023-05-08T16:15:01.521Z,236.2
2023-05-08T16:20:01.282Z,217.8
2023-05-08T16:25:01.591Z,210.6
2023-05-08T16:30:01.312Z,202.5
2023-05-08T16:35:06.540Z,195.4
2023-05-08T16:45:01.244Z,172.5
2023-05-08T16:50:01.393Z,166.5
2023-05-08T16:55:01.411Z,162.4
2023-05-08T17:00:01.315Z,161.3
2023-05-08T17:10:01.200Z,179.2
2023-05-08T17:20:01.277Z,197.7
2023-05-08T17:30:01.701Z,211.8
2023-05-08T17:40:01.375Z,223.1
2023-05-08T17:45:01.262Z,225.2
2023-05-08T17:50:01.196Z,224.4
2023-05-08T18:00:01.333Z,197.2
2023-05-08T18:05:01.267Z,178.1
2023-05-08T18:10:01.143Z,160.8
2023-05-08T18:15:01.394Z,145.8
2023-05-08T18:20:01.329Z,134.4
2023-05-08T18:25:01.438Z,118.1
2023-05-08T18:30:01.610Z,105.8
2023-05-08T18:35:01.464Z,92.4
2023-05-08T18:40:01.324Z,81.2
2023-05-08T18:45:01.261Z,76.3
2023-05-08T18:50:01.195Z,74.5
2023-05-08T19:00:01.518Z,76.2
2023-05-08T19:05:02.428Z,78.7
2023-05-08T19:10:01.200Z,80.2
2023-05-08T19:15:01.279Z,82.1
2023-05-08T19:20:01.377Z,82.4
2023-05-08T19:25:01.240Z,82.5
2023-05-08T19:30:01.617Z,81.8
2023-05-08T19:35:01.330Z,81.6
2023-05-08T19:40:01.430Z,81.0
2023-05-08T19:45:01.253Z,82.0
2023-05-08T19:50:01.203Z,82.8
2023-05-08T19:55:01.233Z,84.7
2023-05-08T20:00:01.434Z,86.2
2023-05-08T20:10:06.201Z,86.3
2023-05-08T20:15:06.429Z,86.7
2023-05-08T20:20:01.382Z,85.2
2023-05-08T20:25:04.921Z,82.8
2023-05-08T20:30:01.175Z,83.4
2023-05-08T20:40:01.513Z,82.6
2023-05-08T20:45:01.289Z,82.2
2023-05-08T20:50:01.210Z,83.0
2023-05-08T20:55:01.260Z,83.0
2023-05-08T21:00:01.482Z,84.1
2023-05-08T21:05:01.468Z,85.2
2023-05-08T21:10:01.209Z,85.7
2023-05-08T21:15:06.495Z,81.9
2023-05-08T21:20:01.191Z,82.8
2023-05-08T21:25:01.269Z,82.0
2023-05-08T21:30:01.280Z,82.8
2023-05-08T21:35:01.929Z,84.2
2023-05-08T21:40:01.229Z,90.8
2023-05-08T21:45:01.244Z,89.3
2023-05-08T21:50:01.184Z,88.1
2023-05-08T21:55:01.438Z,86.4
2023-05-08T22:00:01.237Z,77.1
2023-05-08T22:05:06.305Z,73.5
2023-05-08T22:10:01.214Z,73.2
2023-05-08T22:15:01.488Z,72.8
2023-05-08T22:20:01.213Z,71.4
2023-05-08T22:25:01.231Z,75.7
2023-05-08T22:30:01.168Z,72.7
2023-05-08T22:35:01.894Z,70.2
2023-05-08T22:40:01.195Z,67.8
2023-05-08T22:45:01.300Z,71.1
2023-05-08T22:50:06.285Z,75.9
2023-05-08T22:55:01.398Z,79.4
2023-05-08T23:00:01.161Z,83.8
2023-05-08T23:05:01.367Z,90.8
2023-05-08T23:10:01.344Z,86.1
2023-05-08T23:15:01.425Z,82.5
2023-05-08T23:20:01.230Z,82.8
2023-05-08T23:25:01.437Z,80.5
2023-05-08T23:30:01.343Z,71.5
2023-05-08T23:35:02.457Z,73.9
2023-05-08T23:40:01.359Z,74.3
2023-05-08T23:45:01.252Z,72.7
2023-05-08T23:50:06.320Z,74.7
2023-05-08T23:55:01.401Z,78.5
