createdAt,value
2022-11-05T00:00:37.622Z,99.90
2022-11-05T00:03:23.278Z,99.90
2022-11-05T00:06:11.175Z,99.90
2022-11-05T00:08:56.727Z,99.90
2022-11-05T00:11:43.541Z,99.90
2022-11-05T00:14:31.523Z,99.90
2022-11-05T00:17:00.568Z,99.90
2022-11-05T00:19:29.730Z,99.90
2022-11-05T00:22:14.873Z,99.90
2022-11-05T00:25:00.233Z,99.90
2022-11-05T00:27:26.902Z,99.90
2022-11-05T00:29:53.601Z,99.90
2022-11-05T00:32:22.452Z,99.90
2022-11-05T00:34:49.123Z,99.90
2022-11-05T00:37:18.336Z,99.90
2022-11-05T00:39:45.069Z,99.90
2022-11-05T00:42:33.020Z,99.90
2022-11-05T00:45:02.804Z,99.90
2022-11-05T00:47:52.032Z,99.90
2022-11-05T00:50:22.221Z,99.90
2022-11-05T00:52:56.967Z,99.90
2022-11-05T00:55:24.903Z,99.90
2022-11-05T00:57:54.302Z,99.90
2022-11-05T01:00:27.562Z,99.90
2022-11-05T01:02:57.122Z,99.90
2022-11-05T01:05:24.002Z,99.90
2022-11-05T01:07:53.516Z,99.90
2022-11-05T01:10:21.163Z,99.90
2022-11-05T01:12:48.084Z,99.90
2022-11-05T01:15:15.595Z,99.90
2022-11-05T01:17:42.405Z,99.90
2022-11-05T01:20:12.540Z,99.90
2022-11-05T01:22:39.203Z,99.90
2022-11-05T01:25:07.517Z,99.90
2022-11-05T01:27:35.308Z,99.90
2022-11-05T01:30:02.022Z,99.90
2022-11-05T01:32:28.858Z,99.90
2022-11-05T01:34:55.516Z,99.90
2022-11-05T01:37:22.239Z,99.90
2022-11-05T01:39:48.917Z,99.90
2022-11-05T01:42:23.401Z,99.90
2022-11-05T01:44:55.513Z,99.90
2022-11-05T01:47:59.557Z,99.90
2022-11-05T01:50:43.217Z,99.90
2022-11-05T01:53:48.951Z,99.90
2022-11-05T01:56:31.172Z,99.90
2022-11-05T01:59:12.646Z,99.90
2022-11-05T02:01:41.790Z,99.90
2022-11-05T02:04:13.142Z,99.90
2022-11-05T02:06:46.480Z,99.90
2022-11-05T02:09:20.062Z,99.90
2022-11-05T02:11:49.732Z,99.90
2022-11-05T02:14:18.775Z,99.90
2022-11-05T02:17:08.501Z,99.90
2022-11-05T02:19:44.078Z,99.90
2022-11-05T02:22:40.350Z,99.90
2022-11-05T02:25:44.412Z,99.90
2022-11-05T02:28:46.848Z,99.90
2022-11-05T02:31:23.141Z,99.90
2022-11-05T02:33:59.050Z,99.90
2022-11-05T02:36:47.066Z,99.90
2022-11-05T02:39:57.334Z,99.90
2022-11-05T02:42:33.164Z,99.90
2022-11-05T02:45:23.300Z,99.90
2022-11-05T02:48:25.987Z,99.90
2022-11-05T02:51:23.877Z,99.90
2022-11-05T02:53:53.266Z,99.90
2022-11-05T02:56:32.910Z,99.90
2022-11-05T02:58:59.687Z,99.90
2022-11-05T03:01:26.550Z,99.90
2022-11-05T03:03:57.600Z,99.90
2022-11-05T03:06:42.141Z,99.90
2022-11-05T03:09:27.519Z,99.90
2022-11-05T03:12:17.876Z,99.90
2022-11-05T03:15:19.741Z,99.90
2022-11-05T03:18:25.292Z,99.90
2022-11-05T03:21:11.685Z,99.90
2022-11-05T03:23:49.679Z,99.90
2022-11-05T03:26:22.276Z,99.90
2022-11-05T03:29:19.342Z,99.90
2022-11-05T03:31:48.899Z,99.90
2022-11-05T03:34:19.712Z,99.90
2022-11-05T03:36:51.452Z,99.90
2022-11-05T03:39:23.117Z,99.90
2022-11-05T03:41:53.756Z,99.90
2022-11-05T03:44:27.134Z,99.90
2022-11-05T03:47:00.451Z,99.90
2022-11-05T03:49:35.359Z,99.90
2022-11-05T03:52:07.503Z,99.90
2022-11-05T03:54:35.047Z,99.90
2022-11-05T03:57:15.101Z,99.90
2022-11-05T03:59:49.276Z,99.90
2022-11-05T04:02:18.732Z,99.90
2022-11-05T04:04:45.932Z,99.90
2022-11-05T04:07:34.127Z,99.90
2022-11-05T04:10:19.682Z,99.90
2022-11-05T04:13:05.010Z,99.90
2022-11-05T04:15:51.748Z,99.90
2022-11-05T04:18:21.218Z,99.90
2022-11-05T04:21:06.269Z,99.90
2022-11-05T04:23:51.955Z,99.90
2022-11-05T04:26:23.148Z,99.90
2022-11-05T04:29:14.714Z,99.90
2022-11-05T04:31:41.432Z,99.90
2022-11-05T04:34:08.155Z,99.90
2022-11-05T04:36:35.025Z,99.90
2022-11-05T04:39:04.170Z,99.90
2022-11-05T04:41:33.132Z,99.90
2022-11-05T04:43:59.873Z,99.90
2022-11-05T04:46:26.610Z,99.90
2022-11-05T04:48:55.839Z,99.90
2022-11-05T04:51:22.483Z,99.90
2022-11-05T04:53:49.128Z,99.90
2022-11-05T04:56:20.204Z,99.90
2022-11-05T04:58:47.663Z,99.90
2022-11-05T05:01:17.179Z,99.90
2022-11-05T05:03:46.191Z,99.90
2022-11-05T05:06:12.881Z,99.90
2022-11-05T05:08:39.650Z,99.90
2022-11-05T05:11:09.705Z,99.90
2022-11-05T05:13:36.385Z,99.90
2022-11-05T05:16:15.742Z,99.90
2022-11-05T05:18:46.399Z,99.90
2022-11-05T05:21:32.388Z,99.90
2022-11-05T05:23:59.246Z,99.90
2022-11-05T05:26:26.001Z,99.90
2022-11-05T05:28:53.855Z,99.90
2022-11-05T05:31:22.096Z,99.90
2022-11-05T05:33:48.928Z,99.90
2022-11-05T05:36:15.690Z,99.90
2022-11-05T05:38:43.506Z,99.90
2022-11-05T05:41:10.277Z,99.90
2022-11-05T05:43:39.050Z,99.90
2022-11-05T05:46:08.009Z,99.90
2022-11-05T05:48:34.806Z,99.90
2022-11-05T05:51:03.116Z,99.90
2022-11-05T05:53:32.684Z,99.90
2022-11-05T05:55:59.480Z,99.90
2022-11-05T05:58:27.545Z,99.90
2022-11-05T06:00:59.667Z,99.90
2022-11-05T06:03:28.479Z,99.90
2022-11-05T06:06:04.035Z,99.90
2022-11-05T06:08:31.774Z,99.90
2022-11-05T06:11:02.076Z,99.90
2022-11-05T06:13:29.000Z,99.90
2022-11-05T06:16:07.503Z,99.90
2022-11-05T06:18:39.519Z,99.90
2022-11-05T06:21:14.317Z,99.90
2022-11-05T06:23:42.860Z,99.90
2022-11-05T06:26:14.360Z,99.90
2022-11-05T06:28:43.787Z,99.90
2022-11-05T06:31:12.402Z,99.90
2022-11-05T06:33:41.555Z,99.90
2022-11-05T06:36:13.716Z,99.90
2022-11-05T06:38:40.512Z,99.90
2022-11-05T06:41:10.738Z,99.90
2022-11-05T06:43:40.301Z,99.90
2022-11-05T06:46:07.391Z,99.90
2022-11-05T06:48:34.382Z,99.90
2022-11-05T06:51:02.742Z,99.90
2022-11-05T06:53:32.256Z,99.90
2022-11-05T06:56:03.154Z,99.90
2022-11-05T06:58:30.966Z,99.90
2022-11-05T07:01:10.116Z,99.90
2022-11-05T07:03:37.962Z,99.90
2022-11-05T07:06:07.645Z,99.90
2022-11-05T07:08:35.607Z,99.90
2022-11-05T07:11:02.829Z,99.90
2022-11-05T07:13:31.899Z,99.90
2022-11-05T07:15:58.680Z,99.90
2022-11-05T07:18:25.701Z,99.90
2022-11-05T07:20:52.450Z,99.90
2022-11-05T07:23:19.193Z,99.90
2022-11-05T07:25:48.044Z,99.90
2022-11-05T07:28:14.959Z,99.90
2022-11-05T07:30:41.693Z,99.90
2022-11-05T07:33:10.906Z,99.90
2022-11-05T07:35:37.786Z,99.90
2022-11-05T07:38:04.627Z,99.90
2022-11-05T07:40:31.674Z,99.90
2022-11-05T07:43:00.875Z,99.90
2022-11-05T07:45:29.414Z,99.90
2022-11-05T07:47:58.751Z,99.90
2022-11-05T07:50:27.794Z,99.90
2022-11-05T07:52:59.301Z,99.90
2022-11-05T07:55:26.022Z,99.90
2022-11-05T07:57:52.756Z,99.90
2022-11-05T08:00:22.100Z,99.90
2022-11-05T08:03:09.235Z,99.90
2022-11-05T08:05:39.140Z,99.90
2022-11-05T08:08:12.528Z,99.90
2022-11-05T08:10:41.949Z,99.90
2022-11-05T08:13:09.420Z,99.90
2022-11-05T08:15:36.786Z,99.90
2022-11-05T08:18:14.679Z,99.90
2022-11-05T08:20:42.881Z,99.90
2022-11-05T08:23:12.995Z,99.90
2022-11-05T08:25:40.447Z,99.90
2022-11-05T08:28:10.691Z,99.90
2022-11-05T08:30:40.127Z,99.90
2022-11-05T08:33:10.308Z,99.90
2022-11-05T08:35:38.718Z,99.90
2022-11-05T08:38:08.342Z,99.90
2022-11-05T08:40:36.838Z,99.90
2022-11-05T08:43:06.797Z,99.90
2022-11-05T08:45:34.652Z,99.90
2022-11-05T08:48:05.472Z,99.90
2022-11-05T08:50:33.308Z,99.90
2022-11-05T08:53:00.121Z,99.90
2022-11-05T08:55:27.307Z,99.90
2022-11-05T08:58:02.818Z,99.90
2022-11-05T09:00:32.313Z,99.90
2022-11-05T09:03:01.093Z,99.90
2022-11-05T09:05:28.803Z,99.90
2022-11-05T09:08:00.983Z,99.90
2022-11-05T09:10:28.502Z,99.90
2022-11-05T09:12:55.497Z,99.90
2022-11-05T09:15:24.534Z,99.90
2022-11-05T09:17:51.371Z,99.90
2022-11-05T09:20:18.381Z,99.90
2022-11-05T09:22:46.207Z,99.90
2022-11-05T09:25:13.785Z,99.90
2022-11-05T09:27:40.503Z,99.90
2022-11-05T09:30:07.856Z,99.90
2022-11-05T09:32:34.826Z,99.90
2022-11-05T09:35:01.657Z,99.90
2022-11-05T09:37:29.162Z,99.90
2022-11-05T09:39:56.106Z,99.90
2022-11-05T09:42:29.832Z,99.90
2022-11-05T09:45:03.929Z,99.90
2022-11-05T09:47:40.902Z,99.90
2022-11-05T09:50:14.486Z,99.90
2022-11-05T09:52:41.271Z,99.90
2022-11-05T09:55:30.902Z,99.90
2022-11-05T09:58:01.260Z,99.90
2022-11-05T10:00:32.945Z,99.90
2022-11-05T10:03:09.181Z,99.90
2022-11-05T10:05:38.613Z,99.90
2022-11-05T10:08:13.516Z,99.90
2022-11-05T10:10:45.462Z,99.90
2022-11-05T10:13:18.113Z,99.90
2022-11-05T10:15:53.911Z,99.90
2022-11-05T10:18:28.276Z,99.90
2022-11-05T10:20:58.244Z,99.90
2022-11-05T10:23:26.643Z,99.90
2022-11-05T10:25:56.614Z,99.90
2022-11-05T10:28:27.395Z,99.90
2022-11-05T10:31:02.476Z,99.90
2022-11-05T10:33:38.424Z,99.90
2022-11-05T10:36:09.702Z,99.90
2022-11-05T10:38:36.459Z,99.90
2022-11-05T10:41:32.704Z,99.90
2022-11-05T10:44:16.063Z,99.50
2022-11-05T10:47:03.768Z,99.20
2022-11-05T10:50:00.468Z,98.90
2022-11-05T10:53:03.483Z,98.90
2022-11-05T10:55:32.397Z,99.10
2022-11-05T10:58:23.601Z,98.80
2022-11-05T11:00:50.449Z,98.80
2022-11-05T11:03:44.061Z,98.10
2022-11-05T11:06:20.133Z,97.70
2022-11-05T11:08:48.770Z,97.50
2022-11-05T11:11:37.692Z,97.20
2022-11-05T11:14:04.400Z,95.60
2022-11-05T11:16:38.649Z,95.30
2022-11-05T11:19:21.198Z,94.40
2022-11-05T11:22:07.822Z,94.80
2022-11-05T11:24:40.000Z,94.60
2022-11-05T11:27:11.255Z,93.30
2022-11-05T11:29:45.164Z,93.00
2022-11-05T11:32:18.084Z,93.30
2022-11-05T11:34:49.129Z,93.40
2022-11-05T11:37:28.499Z,94.60
2022-11-05T11:40:02.604Z,94.80
2022-11-05T11:42:32.796Z,94.90
2022-11-05T11:45:15.285Z,94.10
2022-11-05T11:47:47.290Z,93.90
2022-11-05T11:50:37.612Z,93.90
2022-11-05T11:53:22.182Z,93.30
2022-11-05T11:55:55.047Z,92.90
2022-11-05T11:58:35.736Z,93.40
2022-11-05T12:01:34.604Z,93.20
2022-11-05T12:04:29.207Z,93.50
2022-11-05T12:07:08.101Z,93.50
2022-11-05T12:09:40.607Z,93.30
2022-11-05T12:12:14.070Z,93.10
2022-11-05T12:15:03.371Z,93.20
2022-11-05T12:17:44.428Z,93.40
2022-11-05T12:20:58.021Z,93.40
2022-11-05T12:23:43.949Z,93.70
2022-11-05T12:26:22.620Z,93.80
2022-11-05T12:29:17.993Z,94.10
2022-11-05T12:32:02.133Z,94.00
2022-11-05T12:34:59.919Z,94.20
2022-11-05T12:37:38.781Z,94.30
2022-11-05T12:40:08.623Z,93.80
2022-11-05T12:43:00.461Z,93.40
2022-11-05T12:46:12.885Z,93.60
2022-11-05T12:49:01.114Z,93.40
2022-11-05T12:51:35.574Z,93.60
2022-11-05T12:54:02.274Z,93.60
2022-11-05T12:56:40.799Z,93.10
2022-11-05T12:59:43.795Z,93.50
2022-11-05T13:02:22.982Z,93.30
2022-11-05T13:04:59.100Z,93.80
2022-11-05T13:07:33.483Z,94.00
2022-11-05T13:10:05.469Z,94.10
2022-11-05T13:12:35.949Z,94.10
2022-11-05T13:15:22.091Z,94.30
2022-11-05T13:17:55.363Z,94.20
2022-11-05T13:20:27.191Z,94.10
2022-11-05T13:23:28.177Z,93.80
2022-11-05T13:26:35.703Z,93.70
2022-11-05T13:29:06.979Z,93.60
2022-11-05T13:31:40.109Z,93.30
2022-11-05T13:34:12.987Z,93.20
2022-11-05T13:37:10.445Z,93.30
2022-11-05T13:39:46.601Z,93.50
2022-11-05T13:42:38.406Z,92.90
2022-11-05T13:45:40.131Z,92.50
2022-11-05T13:48:24.561Z,92.70
2022-11-05T13:51:03.186Z,92.80
2022-11-05T13:54:00.817Z,92.70
2022-11-05T13:56:54.958Z,92.60
2022-11-05T13:59:39.546Z,92.60
2022-11-05T14:02:18.653Z,92.70
2022-11-05T14:05:00.570Z,92.40
2022-11-05T14:07:38.025Z,92.40
2022-11-05T14:10:24.053Z,92.50
2022-11-05T14:12:52.244Z,92.50
2022-11-05T14:15:30.940Z,92.60
2022-11-05T14:18:05.196Z,92.40
2022-11-05T14:20:31.913Z,92.50
2022-11-05T14:23:17.656Z,92.70
2022-11-05T14:25:44.386Z,92.80
2022-11-05T14:28:39.229Z,92.60
2022-11-05T14:31:18.212Z,92.70
2022-11-05T14:34:11.242Z,92.80
2022-11-05T14:36:43.362Z,92.70
2022-11-05T14:39:13.435Z,92.80
2022-11-05T14:42:09.690Z,92.60
2022-11-05T14:44:36.924Z,92.90
2022-11-05T14:47:07.807Z,92.60
2022-11-05T14:49:39.716Z,92.80
2022-11-05T14:52:11.063Z,92.70
2022-11-05T14:54:47.662Z,92.90
2022-11-05T14:57:35.400Z,93.10
2022-11-05T15:00:03.682Z,93.00
2022-11-05T15:02:38.534Z,93.10
2022-11-05T15:05:48.645Z,93.00
2022-11-05T15:08:27.382Z,93.20
2022-11-05T15:11:12.572Z,93.00
2022-11-05T15:13:53.447Z,93.00
2022-11-05T15:16:31.495Z,93.20
2022-11-05T15:19:01.286Z,93.30
2022-11-05T15:21:32.500Z,93.40
2022-11-05T15:24:01.700Z,93.60
2022-11-05T15:26:41.666Z,93.90
2022-11-05T15:29:22.230Z,93.90
2022-11-05T15:31:50.230Z,93.70
2022-11-05T15:34:19.586Z,93.70
2022-11-05T15:36:49.342Z,93.80
2022-11-05T15:39:30.574Z,93.80
2022-11-05T15:42:02.157Z,93.80
2022-11-05T15:44:31.921Z,93.90
2022-11-05T15:47:14.105Z,93.80
2022-11-05T15:49:43.461Z,94.10
2022-11-05T15:52:15.359Z,94.10
2022-11-05T15:54:44.466Z,94.10
2022-11-05T15:57:21.010Z,94.20
2022-11-05T15:59:48.208Z,94.60
2022-11-05T16:02:33.574Z,94.60
2022-11-05T16:05:06.754Z,94.80
2022-11-05T16:07:33.906Z,94.90
2022-11-05T16:10:02.440Z,95.00
2022-11-05T16:12:35.271Z,95.00
2022-11-05T16:15:24.365Z,95.20
2022-11-05T16:17:59.535Z,95.30
2022-11-05T16:20:36.155Z,95.40
2022-11-05T16:23:06.029Z,95.60
2022-11-05T16:25:43.574Z,95.60
2022-11-05T16:28:29.730Z,95.70
2022-11-05T16:30:59.664Z,95.60
2022-11-05T16:33:39.361Z,95.60
2022-11-05T16:36:08.277Z,95.30
2022-11-05T16:38:35.090Z,95.20
2022-11-05T16:41:01.861Z,95.10
2022-11-05T16:43:31.405Z,95.20
2022-11-05T16:46:00.152Z,95.30
2022-11-05T16:48:27.427Z,95.40
2022-11-05T16:50:54.216Z,95.20
2022-11-05T16:53:20.887Z,95.30
2022-11-05T16:55:48.007Z,95.30
2022-11-05T16:58:20.782Z,95.10
2022-11-05T17:00:52.752Z,95.30
2022-11-05T17:03:19.776Z,95.30
2022-11-05T17:05:46.771Z,95.40
2022-11-05T17:08:13.854Z,95.40
2022-11-05T17:10:41.002Z,95.50
2022-11-05T17:13:14.189Z,95.60
2022-11-05T17:15:43.764Z,95.60
2022-11-05T17:18:17.952Z,95.80
2022-11-05T17:20:53.266Z,95.90
2022-11-05T17:23:21.923Z,96.20
2022-11-05T17:25:52.291Z,96.40
2022-11-05T17:28:20.034Z,96.60
2022-11-05T17:30:52.963Z,96.90
2022-11-05T17:33:21.350Z,97.00
2022-11-05T17:35:48.354Z,97.20
2022-11-05T17:38:15.334Z,97.70
2022-11-05T17:40:42.489Z,97.40
2022-11-05T17:43:10.027Z,97.90
2022-11-05T17:45:45.874Z,97.60
2022-11-05T17:48:12.626Z,97.70
2022-11-05T17:50:41.245Z,97.60
2022-11-05T17:53:08.057Z,97.70
2022-11-05T17:55:37.302Z,97.80
2022-11-05T17:58:04.090Z,98.00
2022-11-05T18:00:33.031Z,97.80
2022-11-05T18:02:59.886Z,97.90
2022-11-05T18:05:27.939Z,98.00
2022-11-05T18:07:57.891Z,98.20
2022-11-05T18:10:24.632Z,98.00
2022-11-05T18:12:52.237Z,98.10
2022-11-05T18:15:18.922Z,98.20
2022-11-05T18:17:48.437Z,98.30
2022-11-05T18:20:19.255Z,98.30
2022-11-05T18:22:49.466Z,98.30
2022-11-05T18:25:17.055Z,98.40
2022-11-05T18:27:44.081Z,98.40
2022-11-05T18:30:13.971Z,98.40
2022-11-05T18:32:41.067Z,98.70
2022-11-05T18:35:08.148Z,98.40
2022-11-05T18:37:36.707Z,98.40
2022-11-05T18:40:06.102Z,98.40
2022-11-05T18:42:32.934Z,98.50
2022-11-05T18:44:59.774Z,98.50
2022-11-05T18:47:26.530Z,98.50
2022-11-05T18:49:53.267Z,98.50
2022-11-05T18:52:19.970Z,98.50
2022-11-05T18:54:46.711Z,98.50
2022-11-05T18:57:15.916Z,98.60
2022-11-05T18:59:46.649Z,98.60
2022-11-05T19:02:14.305Z,98.60
2022-11-05T19:04:50.765Z,98.60
2022-11-05T19:07:28.689Z,98.70
2022-11-05T19:09:55.493Z,98.80
2022-11-05T19:12:22.276Z,98.80
2022-11-05T19:14:48.993Z,98.80
2022-11-05T19:17:15.642Z,98.80
2022-11-05T19:19:42.356Z,98.80
2022-11-05T19:22:09.057Z,98.90
2022-11-05T19:24:35.752Z,98.80
2022-11-05T19:27:02.456Z,99.10
2022-11-05T19:29:29.242Z,98.80
2022-11-05T19:31:56.049Z,98.80
2022-11-05T19:34:25.011Z,98.80
2022-11-05T19:36:53.872Z,98.90
2022-11-05T19:39:20.600Z,99.00
2022-11-05T19:41:49.118Z,99.00
2022-11-05T19:44:15.876Z,98.90
2022-11-05T19:46:43.981Z,99.00
2022-11-05T19:49:11.154Z,98.90
2022-11-05T19:51:37.827Z,98.90
2022-11-05T19:54:05.500Z,99.00
2022-11-05T19:56:34.699Z,99.00
2022-11-05T19:59:03.024Z,99.10
2022-11-05T20:01:30.977Z,99.10
2022-11-05T20:03:58.795Z,99.10
2022-11-05T20:06:30.777Z,99.10
2022-11-05T20:09:20.552Z,99.20
2022-11-05T20:11:48.324Z,99.40
2022-11-05T20:14:15.071Z,99.30
2022-11-05T20:16:42.740Z,99.30
2022-11-05T20:19:12.638Z,99.50
2022-11-05T20:21:39.873Z,99.60
2022-11-05T20:24:06.955Z,99.60
2022-11-05T20:26:33.968Z,99.60
2022-11-05T20:29:00.795Z,99.60
2022-11-05T20:31:27.571Z,99.60
2022-11-05T20:33:54.500Z,99.60
2022-11-05T20:36:23.197Z,99.60
2022-11-05T20:38:55.918Z,99.60
2022-11-05T20:41:23.329Z,99.50
2022-11-05T20:43:50.590Z,99.50
2022-11-05T20:46:19.276Z,99.50
2022-11-05T20:48:46.205Z,99.60
2022-11-05T20:51:15.863Z,99.80
2022-11-05T20:53:43.351Z,99.80
2022-11-05T20:56:20.770Z,99.90
2022-11-05T20:58:47.529Z,99.90
2022-11-05T21:01:16.455Z,99.90
2022-11-05T21:03:44.415Z,99.90
2022-11-05T21:06:11.896Z,99.90
2022-11-05T21:08:39.032Z,99.90
2022-11-05T21:11:07.203Z,99.90
2022-11-05T21:13:34.066Z,99.90
2022-11-05T21:16:01.708Z,99.90
2022-11-05T21:18:33.137Z,99.90
2022-11-05T21:21:00.416Z,99.90
2022-11-05T21:23:28.672Z,99.90
2022-11-05T21:25:55.750Z,99.90
2022-11-05T21:28:24.787Z,99.90
2022-11-05T21:30:51.683Z,99.90
2022-11-05T21:33:19.021Z,99.90
2022-11-05T21:35:48.031Z,99.90
2022-11-05T21:38:16.635Z,99.90
2022-11-05T21:40:44.103Z,99.90
2022-11-05T21:43:11.243Z,99.90
2022-11-05T21:45:39.906Z,99.90
2022-11-05T21:48:08.082Z,99.90
2022-11-05T21:50:53.915Z,99.90
2022-11-05T21:53:39.103Z,99.90
2022-11-05T21:56:26.130Z,99.90
2022-11-05T21:59:11.617Z,99.90
2022-11-05T22:01:38.353Z,99.90
2022-11-05T22:04:07.539Z,99.90
2022-11-05T22:06:34.310Z,99.90
2022-11-05T22:09:00.978Z,99.90
2022-11-05T22:11:27.650Z,99.90
2022-11-05T22:13:54.383Z,99.90
2022-11-05T22:16:21.105Z,99.90
2022-11-05T22:18:47.850Z,99.90
2022-11-05T22:21:18.838Z,99.90
2022-11-05T22:23:46.084Z,99.90
2022-11-05T22:26:13.021Z,99.90
2022-11-05T22:28:39.873Z,99.90
2022-11-05T22:31:16.753Z,99.90
2022-11-05T22:33:44.099Z,99.90
2022-11-05T22:36:11.267Z,99.90
2022-11-05T22:38:38.563Z,99.90
2022-11-05T22:41:10.239Z,99.90
2022-11-05T22:43:37.600Z,99.90
2022-11-05T22:46:08.925Z,99.90
2022-11-05T22:48:37.174Z,99.90
2022-11-05T22:51:09.745Z,99.90
2022-11-05T22:53:37.190Z,99.90
2022-11-05T22:56:09.530Z,99.90
2022-11-05T22:58:36.547Z,99.90
2022-11-05T23:01:04.330Z,99.90
2022-11-05T23:03:32.705Z,99.90
2022-11-05T23:06:01.339Z,99.90
2022-11-05T23:08:47.004Z,99.90
2022-11-05T23:11:40.819Z,99.90
2022-11-05T23:14:12.983Z,99.90
2022-11-05T23:16:59.038Z,99.90
2022-11-05T23:19:44.650Z,99.90
2022-11-05T23:22:38.054Z,99.90
2022-11-05T23:25:06.448Z,99.90
2022-11-05T23:27:35.082Z,99.90
2022-11-05T23:30:05.633Z,99.90
2022-11-05T23:32:32.972Z,99.90
2022-11-05T23:34:59.936Z,99.90
2022-11-05T23:37:47.215Z,99.90
2022-11-05T23:40:19.753Z,99.90
2022-11-05T23:43:05.716Z,99.90
2022-11-05T23:45:51.641Z,99.90
2022-11-05T23:48:36.670Z,99.90
2022-11-05T23:51:07.773Z,99.90
2022-11-05T23:53:36.644Z,99.90
2022-11-05T23:56:12.732Z,99.90
2022-11-05T23:58:41.049Z,99.90
