createdAt,value
2023-02-21T00:00:13.159Z,1003.29
2023-02-21T00:01:13.386Z,1003.34
2023-02-21T00:02:13.572Z,1003.29
2023-02-21T00:03:14.150Z,1003.30
2023-02-21T00:04:13.303Z,1003.32
2023-02-21T00:05:13.549Z,1003.32
2023-02-21T00:06:13.507Z,1003.32
2023-02-21T00:07:13.875Z,1003.28
2023-02-21T00:08:13.033Z,1003.30
2023-02-21T00:09:13.249Z,1003.31
2023-02-21T00:10:13.147Z,1003.34
2023-02-21T00:11:13.429Z,1003.34
2023-02-21T00:12:13.834Z,1003.35
2023-02-21T00:13:13.772Z,1003.29
2023-02-21T00:14:13.743Z,1003.32
2023-02-21T00:15:13.818Z,1003.37
2023-02-21T00:16:14.073Z,1003.34
2023-02-21T00:17:13.075Z,1003.31
2023-02-21T00:18:13.276Z,1003.35
2023-02-21T00:19:13.390Z,1003.35
2023-02-21T00:20:13.424Z,1003.30
2023-02-21T00:21:14.173Z,1003.34
2023-02-21T00:22:13.528Z,1003.33
2023-02-21T00:23:13.741Z,1003.35
2023-02-21T00:24:13.860Z,1003.39
2023-02-21T00:25:13.864Z,1003.41
2023-02-21T00:26:30.761Z,1003.38
2023-02-21T00:27:13.997Z,1003.44
2023-02-21T00:28:18.544Z,1003.37
2023-02-21T00:29:13.527Z,1003.34
2023-02-21T00:30:13.678Z,1003.36
2023-02-21T00:31:14.198Z,1003.34
2023-02-21T00:32:13.511Z,1003.32
2023-02-21T00:33:13.609Z,1003.27
2023-02-21T00:34:13.877Z,1003.27
2023-02-21T00:35:13.095Z,1003.28
2023-02-21T00:36:13.272Z,1003.31
2023-02-21T00:37:14.238Z,1003.28
2023-02-21T00:38:13.217Z,1003.32
2023-02-21T00:39:13.507Z,1003.25
2023-02-21T00:40:13.636Z,1003.31
2023-02-21T00:41:14.217Z,1003.31
2023-02-21T00:42:13.389Z,1003.31
2023-02-21T00:43:13.585Z,1003.31
2023-02-21T00:44:13.804Z,1003.23
2023-02-21T00:45:13.899Z,1003.22
2023-02-21T00:46:14.119Z,1003.30
2023-02-21T00:47:13.079Z,1003.28
2023-02-21T00:48:12.970Z,1003.24
2023-02-21T00:49:13.081Z,1003.29
2023-02-21T00:50:13.085Z,1003.25
2023-02-21T00:51:13.215Z,1003.25
2023-02-21T00:52:13.473Z,1003.21
2023-02-21T00:53:13.486Z,1003.26
2023-02-21T00:54:13.438Z,1003.28
2023-02-21T00:55:13.814Z,1003.25
2023-02-21T00:56:13.790Z,1003.27
2023-02-21T00:57:13.915Z,1003.31
2023-02-21T00:58:13.170Z,1003.30
2023-02-21T00:59:13.517Z,1003.23
2023-02-21T01:00:13.594Z,1003.27
2023-02-21T01:01:14.161Z,1003.24
2023-02-21T01:02:13.674Z,1003.31
2023-02-21T01:03:13.841Z,1003.23
2023-02-21T01:04:13.955Z,1003.18
2023-02-21T01:05:12.867Z,1003.20
2023-02-21T01:06:13.130Z,1003.23
2023-02-21T01:07:13.309Z,1003.21
2023-02-21T01:08:13.539Z,1003.20
2023-02-21T01:09:13.778Z,1003.16
2023-02-21T01:10:13.842Z,1003.17
2023-02-21T01:11:14.392Z,1003.20
2023-02-21T01:12:13.808Z,1003.11
2023-02-21T01:13:13.742Z,1003.15
2023-02-21T01:14:14.141Z,1003.19
2023-02-21T01:15:13.348Z,1003.15
2023-02-21T01:16:13.280Z,1003.14
2023-02-21T01:17:13.923Z,1003.12
2023-02-21T01:18:12.952Z,1003.11
2023-02-21T01:19:13.136Z,1003.14
2023-02-21T01:20:13.105Z,1003.15
2023-02-21T01:21:13.541Z,1003.11
2023-02-21T01:22:13.864Z,1003.14
2023-02-21T01:23:13.977Z,1003.16
2023-02-21T01:24:13.337Z,1003.20
2023-02-21T01:25:13.417Z,1003.19
2023-02-21T01:26:13.558Z,1003.14
2023-02-21T01:27:13.489Z,1003.15
2023-02-21T01:28:13.577Z,1003.13
2023-02-21T01:29:14.050Z,1003.14
2023-02-21T01:30:13.060Z,1003.12
2023-02-21T01:31:13.504Z,1003.17
2023-02-21T01:32:14.018Z,1003.13
2023-02-21T01:33:13.032Z,1003.12
2023-02-21T01:34:13.410Z,1003.12
2023-02-21T01:35:13.494Z,1003.10
2023-02-21T01:36:13.392Z,1003.10
2023-02-21T01:37:13.636Z,1003.02
2023-02-21T01:38:13.599Z,1003.05
2023-02-21T01:39:13.818Z,1003.08
2023-02-21T01:40:13.894Z,1003.04
2023-02-21T01:41:13.576Z,1003.06
2023-02-21T01:42:13.804Z,1003.04
2023-02-21T01:43:14.309Z,1002.96
2023-02-21T01:44:13.636Z,1003.00
2023-02-21T01:45:13.577Z,1003.06
2023-02-21T01:46:13.926Z,1003.06
2023-02-21T01:47:13.203Z,1002.98
2023-02-21T01:48:13.577Z,1003.02
2023-02-21T01:49:13.729Z,1002.99
2023-02-21T01:50:13.839Z,1002.96
2023-02-21T01:51:14.258Z,1002.99
2023-02-21T01:52:13.817Z,1002.94
2023-02-21T01:53:13.853Z,1002.95
2023-02-21T01:54:13.937Z,1002.89
2023-02-21T01:55:12.875Z,1002.99
2023-02-21T01:56:12.843Z,1003.00
2023-02-21T01:57:13.667Z,1002.97
2023-02-21T01:58:13.887Z,1002.97
2023-02-21T01:59:12.914Z,1002.97
2023-02-21T02:00:13.182Z,1002.96
2023-02-21T02:01:13.789Z,1003.03
2023-02-21T02:02:12.999Z,1003.03
2023-02-21T02:03:13.069Z,1003.04
2023-02-21T02:04:13.404Z,1002.93
2023-02-21T02:05:13.610Z,1003.01
2023-02-21T02:06:13.600Z,1003.00
2023-02-21T02:07:13.705Z,1002.98
2023-02-21T02:08:13.719Z,1002.96
2023-02-21T02:09:13.613Z,1003.00
2023-02-21T02:10:13.734Z,1003.01
2023-02-21T02:11:13.997Z,1003.01
2023-02-21T02:12:13.465Z,1002.99
2023-02-21T02:13:13.438Z,1003.05
2023-02-21T02:14:13.516Z,1003.00
2023-02-21T02:15:13.553Z,1003.00
2023-02-21T02:16:13.612Z,1003.02
2023-02-21T02:17:16.302Z,1002.93
2023-02-21T02:18:13.653Z,1002.99
2023-02-21T02:19:13.673Z,1002.94
2023-02-21T02:20:13.753Z,1002.95
2023-02-21T02:21:14.213Z,1002.93
2023-02-21T02:22:13.593Z,1002.99
2023-02-21T02:23:13.542Z,1002.95
2023-02-21T02:24:13.746Z,1002.99
2023-02-21T02:25:13.653Z,1003.02
2023-02-21T02:26:13.881Z,1003.01
2023-02-21T02:27:13.948Z,1003.00
2023-02-21T02:28:13.418Z,1003.00
2023-02-21T02:29:13.399Z,1003.03
2023-02-21T02:30:13.341Z,1003.08
2023-02-21T02:31:13.966Z,1003.11
2023-02-21T02:32:13.241Z,1003.11
2023-02-21T02:33:13.177Z,1003.12
2023-02-21T02:34:13.176Z,1003.03
2023-02-21T02:35:13.120Z,1003.06
2023-02-21T02:36:13.222Z,1003.05
2023-02-21T02:37:13.549Z,1002.98
2023-02-21T02:38:13.652Z,1003.02
2023-02-21T02:39:13.589Z,1003.00
2023-02-21T02:40:13.688Z,1002.97
2023-02-21T02:41:14.018Z,1003.01
2023-02-21T02:42:13.572Z,1002.98
2023-02-21T02:43:13.400Z,1002.97
2023-02-21T02:44:14.661Z,1002.95
2023-02-21T02:45:13.676Z,1002.91
2023-02-21T02:46:13.663Z,1002.93
2023-02-21T02:47:13.615Z,1002.90
2023-02-21T02:48:13.506Z,1002.88
2023-02-21T02:49:13.558Z,1002.88
2023-02-21T02:50:13.694Z,1002.86
2023-02-21T02:51:14.438Z,1002.84
2023-02-21T02:52:13.543Z,1002.77
2023-02-21T02:53:13.581Z,1002.80
2023-02-21T02:54:13.574Z,1002.80
2023-02-21T02:55:13.899Z,1002.86
2023-02-21T02:56:13.029Z,1002.80
2023-02-21T02:57:13.184Z,1002.84
2023-02-21T02:58:13.612Z,1002.89
2023-02-21T02:59:14.674Z,1002.83
2023-02-21T03:00:13.623Z,1002.85
2023-02-21T03:01:14.072Z,1002.84
2023-02-21T03:02:13.566Z,1002.90
2023-02-21T03:03:13.748Z,1002.83
2023-02-21T03:04:13.988Z,1002.81
2023-02-21T03:05:13.043Z,1002.83
2023-02-21T03:06:13.027Z,1002.85
2023-02-21T03:07:13.087Z,1002.82
2023-02-21T03:08:13.091Z,1002.87
2023-02-21T03:09:12.956Z,1002.84
2023-02-21T03:10:13.064Z,1002.84
2023-02-21T03:11:13.129Z,1002.82
2023-02-21T03:12:13.259Z,1002.81
2023-02-21T03:13:13.263Z,1002.88
2023-02-21T03:14:13.410Z,1002.89
2023-02-21T03:15:13.417Z,1002.89
2023-02-21T03:16:13.495Z,1002.91
2023-02-21T03:17:13.456Z,1002.93
2023-02-21T03:18:13.683Z,1002.96
2023-02-21T03:19:13.706Z,1002.93
2023-02-21T03:20:13.720Z,1002.87
2023-02-21T03:21:14.215Z,1002.89
2023-02-21T03:22:18.514Z,1002.87
2023-02-21T03:23:13.847Z,1002.87
2023-02-21T03:24:13.834Z,1002.84
2023-02-21T03:25:13.725Z,1002.81
2023-02-21T03:26:13.805Z,1002.84
2023-02-21T03:27:13.182Z,1002.82
2023-02-21T03:28:13.273Z,1002.76
2023-02-21T03:29:13.227Z,1002.80
2023-02-21T03:30:13.206Z,1002.85
2023-02-21T03:31:14.107Z,1002.88
2023-02-21T03:32:13.848Z,1002.89
2023-02-21T03:33:12.967Z,1002.90
2023-02-21T03:34:12.901Z,1002.87
2023-02-21T03:35:13.071Z,1002.83
2023-02-21T03:36:13.120Z,1002.85
2023-02-21T03:37:13.506Z,1002.85
2023-02-21T03:38:18.781Z,1002.82
2023-02-21T03:39:14.182Z,1002.83
2023-02-21T03:40:13.258Z,1002.84
2023-02-21T03:41:13.843Z,1002.86
2023-02-21T03:42:12.968Z,1002.87
2023-02-21T03:43:13.371Z,1002.84
2023-02-21T03:44:13.364Z,1002.84
2023-02-21T03:45:13.436Z,1002.87
2023-02-21T03:46:13.397Z,1002.87
2023-02-21T03:47:13.612Z,1002.82
2023-02-21T03:48:17.752Z,1002.82
2023-02-21T03:49:13.115Z,1002.84
2023-02-21T03:50:18.260Z,1002.80
2023-02-21T03:51:13.778Z,1002.81
2023-02-21T03:52:13.111Z,1002.76
2023-02-21T03:53:13.119Z,1002.77
2023-02-21T03:54:13.090Z,1002.78
2023-02-21T03:55:13.150Z,1002.81
2023-02-21T03:56:13.194Z,1002.77
2023-02-21T03:57:13.166Z,1002.78
2023-02-21T03:58:13.178Z,1002.80
2023-02-21T03:59:13.203Z,1002.77
2023-02-21T04:00:13.145Z,1002.79
2023-02-21T04:01:18.307Z,1002.81
2023-02-21T04:02:13.790Z,1002.78
2023-02-21T04:03:14.103Z,1002.85
2023-02-21T04:04:13.291Z,1002.80
2023-02-21T04:05:13.232Z,1002.85
2023-02-21T04:06:13.458Z,1002.82
2023-02-21T04:07:13.785Z,1002.80
2023-02-21T04:08:13.755Z,1002.84
2023-02-21T04:09:13.729Z,1002.81
2023-02-21T04:10:13.866Z,1002.84
2023-02-21T04:11:15.404Z,1002.83
2023-02-21T04:12:13.553Z,1002.83
2023-02-21T04:13:13.519Z,1002.83
2023-02-21T04:14:13.783Z,1002.82
2023-02-21T04:15:14.121Z,1002.80
2023-02-21T04:16:13.305Z,1002.86
2023-02-21T04:17:13.431Z,1002.81
2023-02-21T04:18:13.656Z,1002.79
2023-02-21T04:19:13.722Z,1002.76
2023-02-21T04:20:13.743Z,1002.76
2023-02-21T04:21:14.001Z,1002.75
2023-02-21T04:22:13.485Z,1002.80
2023-02-21T04:23:13.488Z,1002.79
2023-02-21T04:24:13.656Z,1002.75
2023-02-21T04:25:13.691Z,1002.74
2023-02-21T04:26:13.715Z,1002.70
2023-02-21T04:27:14.144Z,1002.69
2023-02-21T04:28:13.161Z,1002.72
2023-02-21T04:29:13.369Z,1002.75
2023-02-21T04:30:13.638Z,1002.76
2023-02-21T04:31:13.852Z,1002.74
2023-02-21T04:32:13.219Z,1002.76
2023-02-21T04:33:13.443Z,1002.75
2023-02-21T04:34:13.408Z,1002.72
2023-02-21T04:35:13.611Z,1002.76
2023-02-21T04:36:13.864Z,1002.78
2023-02-21T04:37:14.035Z,1002.78
2023-02-21T04:38:12.925Z,1002.75
2023-02-21T04:39:12.999Z,1002.76
2023-02-21T04:40:13.023Z,1002.76
2023-02-21T04:41:13.346Z,1002.72
2023-02-21T04:42:14.279Z,1002.76
2023-02-21T04:43:13.272Z,1002.75
2023-02-21T04:44:13.372Z,1002.74
2023-02-21T04:45:13.314Z,1002.79
2023-02-21T04:46:13.159Z,1002.73
2023-02-21T04:47:13.100Z,1002.74
2023-02-21T04:48:13.121Z,1002.69
2023-02-21T04:49:13.152Z,1002.72
2023-02-21T04:50:13.042Z,1002.70
2023-02-21T04:51:15.269Z,1002.72
2023-02-21T04:52:13.500Z,1002.67
2023-02-21T04:53:13.498Z,1002.66
2023-02-21T04:54:14.163Z,1002.66
2023-02-21T04:55:13.173Z,1002.68
2023-02-21T04:56:13.278Z,1002.67
2023-02-21T04:57:13.370Z,1002.63
2023-02-21T04:58:13.375Z,1002.61
2023-02-21T04:59:13.596Z,1002.58
2023-02-21T05:00:13.863Z,1002.59
2023-02-21T05:01:14.937Z,1002.60
2023-02-21T05:02:13.435Z,1002.60
2023-02-21T05:03:13.468Z,1002.62
2023-02-21T05:04:13.396Z,1002.61
2023-02-21T05:05:13.712Z,1002.62
2023-02-21T05:06:13.947Z,1002.66
2023-02-21T05:07:13.900Z,1002.68
2023-02-21T05:08:12.767Z,1002.66
2023-02-21T05:09:13.763Z,1002.62
2023-02-21T05:10:13.840Z,1002.70
2023-02-21T05:11:14.718Z,1002.67
2023-02-21T05:12:12.875Z,1002.69
2023-02-21T05:13:14.155Z,1002.72
2023-02-21T05:14:13.511Z,1002.72
2023-02-21T05:15:14.917Z,1002.78
2023-02-21T05:16:13.116Z,1002.75
2023-02-21T05:17:13.713Z,1002.76
2023-02-21T05:18:13.945Z,1002.75
2023-02-21T05:19:13.000Z,1002.78
2023-02-21T05:20:12.980Z,1002.78
2023-02-21T05:21:13.370Z,1002.80
2023-02-21T05:22:13.807Z,1002.84
2023-02-21T05:23:14.293Z,1002.76
2023-02-21T05:24:13.350Z,1002.83
2023-02-21T05:25:15.047Z,1002.83
2023-02-21T05:26:13.643Z,1002.81
2023-02-21T05:27:13.835Z,1002.84
2023-02-21T05:28:13.996Z,1002.83
2023-02-21T05:29:13.034Z,1002.87
2023-02-21T05:30:13.033Z,1002.88
2023-02-21T05:31:13.624Z,1002.86
2023-02-21T05:32:13.030Z,1002.87
2023-02-21T05:33:13.310Z,1002.85
2023-02-21T05:34:13.266Z,1002.81
2023-02-21T05:35:13.165Z,1002.81
2023-02-21T05:36:13.158Z,1002.80
2023-02-21T05:37:13.240Z,1002.81
2023-02-21T05:38:13.164Z,1002.81
2023-02-21T05:39:13.366Z,1002.79
2023-02-21T05:40:13.594Z,1002.77
2023-02-21T05:41:13.835Z,1002.79
2023-02-21T05:42:13.150Z,1002.78
2023-02-21T05:43:13.089Z,1002.72
2023-02-21T05:44:13.067Z,1002.77
2023-02-21T05:45:13.120Z,1002.75
2023-02-21T05:46:13.294Z,1002.75
2023-02-21T05:47:14.579Z,1002.74
2023-02-21T05:48:13.633Z,1002.79
2023-02-21T05:49:13.833Z,1002.80
2023-02-21T05:50:13.917Z,1002.81
2023-02-21T05:51:13.456Z,1002.85
2023-02-21T05:52:13.667Z,1002.85
2023-02-21T05:53:13.767Z,1002.82
2023-02-21T05:54:13.918Z,1002.86
2023-02-21T05:55:12.985Z,1002.83
2023-02-21T05:56:13.036Z,1002.83
2023-02-21T05:57:13.107Z,1002.88
2023-02-21T05:58:13.062Z,1002.87
2023-02-21T05:59:13.085Z,1002.88
2023-02-21T06:00:13.201Z,1002.87
2023-02-21T06:01:13.598Z,1002.86
2023-02-21T06:02:12.946Z,1002.89
2023-02-21T06:03:13.490Z,1002.84
2023-02-21T06:04:13.430Z,1002.83
2023-02-21T06:05:35.897Z,1002.81
2023-02-21T06:06:12.831Z,1002.80
2023-02-21T06:07:13.144Z,1002.76
2023-02-21T06:08:13.974Z,1002.75
2023-02-21T06:09:12.982Z,1002.76
2023-02-21T06:10:13.234Z,1002.75
2023-02-21T06:11:14.324Z,1002.74
2023-02-21T06:12:13.765Z,1002.69
2023-02-21T06:13:14.192Z,1002.69
2023-02-21T06:14:13.377Z,1002.64
2023-02-21T06:15:13.350Z,1002.63
2023-02-21T06:16:13.399Z,1002.62
2023-02-21T06:17:13.733Z,1002.61
2023-02-21T06:18:13.693Z,1002.58
2023-02-21T06:19:13.755Z,1002.63
2023-02-21T06:20:14.154Z,1002.60
2023-02-21T06:21:13.810Z,1002.55
2023-02-21T06:22:13.027Z,1002.52
2023-02-21T06:23:13.441Z,1002.58
2023-02-21T06:24:13.737Z,1002.54
2023-02-21T06:25:13.824Z,1002.52
2023-02-21T06:26:13.975Z,1002.53
2023-02-21T06:27:18.030Z,1002.48
2023-02-21T06:28:13.094Z,1002.52
2023-02-21T06:29:13.486Z,1002.52
2023-02-21T06:31:24.105Z,1002.58
2023-02-21T06:32:13.452Z,1002.58
2023-02-21T06:33:13.916Z,1002.58
2023-02-21T06:34:13.015Z,1002.59
2023-02-21T06:35:13.162Z,1002.60
2023-02-21T06:36:26.648Z,1002.58
2023-02-21T06:37:13.703Z,1002.57
2023-02-21T06:39:13.925Z,1002.62
2023-02-21T06:40:13.071Z,1002.60
2023-02-21T06:41:13.661Z,1002.65
2023-02-21T06:42:14.113Z,1002.64
2023-02-21T06:43:13.299Z,1002.63
2023-02-21T06:44:13.352Z,1002.62
2023-02-21T06:45:13.483Z,1002.65
2023-02-21T06:46:14.064Z,1002.66
2023-02-21T06:47:13.094Z,1002.71
2023-02-21T06:48:26.280Z,1002.69
2023-02-21T06:49:13.312Z,1002.67
2023-02-21T06:50:13.602Z,1002.66
2023-02-21T06:51:14.071Z,1002.69
2023-02-21T06:52:13.340Z,1002.64
2023-02-21T06:53:13.370Z,1002.62
2023-02-21T06:54:13.511Z,1002.65
2023-02-21T06:55:25.594Z,1002.67
2023-02-21T06:57:13.061Z,1002.65
2023-02-21T06:58:18.218Z,1002.67
2023-02-21T06:59:13.730Z,1002.64
2023-02-21T07:01:15.771Z,1002.61
2023-02-21T07:02:13.176Z,1002.59
2023-02-21T07:03:13.816Z,1002.59
2023-02-21T07:04:15.078Z,1002.54
2023-02-21T07:05:13.161Z,1002.55
2023-02-21T07:06:13.445Z,1002.60
2023-02-21T07:07:13.668Z,1002.61
2023-02-21T07:08:13.803Z,1002.59
2023-02-21T07:09:13.797Z,1002.59
2023-02-21T07:10:14.112Z,1002.61
2023-02-21T07:11:13.708Z,1002.62
2023-02-21T07:12:13.326Z,1002.63
2023-02-21T07:13:13.239Z,1002.62
2023-02-21T07:14:13.205Z,1002.61
2023-02-21T07:15:13.111Z,1002.62
2023-02-21T07:16:13.092Z,1002.59
2023-02-21T07:17:13.303Z,1002.63
2023-02-21T07:18:13.724Z,1002.65
2023-02-21T07:19:13.684Z,1002.63
2023-02-21T07:20:13.762Z,1002.66
2023-02-21T07:21:14.320Z,1002.63
2023-02-21T07:22:13.597Z,1002.66
2023-02-21T07:23:13.642Z,1002.61
2023-02-21T07:24:13.982Z,1002.60
2023-02-21T07:25:20.934Z,1002.63
2023-02-21T07:26:13.139Z,1002.65
2023-02-21T07:27:14.014Z,1002.66
2023-02-21T07:28:13.572Z,1002.68
2023-02-21T07:29:13.789Z,1002.65
2023-02-21T07:30:14.104Z,1002.69
2023-02-21T07:31:13.425Z,1002.65
2023-02-21T07:32:13.785Z,1002.64
2023-02-21T07:33:14.001Z,1002.67
2023-02-21T07:34:13.035Z,1002.69
2023-02-21T07:35:13.053Z,1002.66
2023-02-21T07:36:13.255Z,1002.72
2023-02-21T07:37:13.290Z,1002.72
2023-02-21T07:39:26.597Z,1002.71
2023-02-21T07:40:27.258Z,1002.75
2023-02-21T07:41:14.026Z,1002.73
2023-02-21T07:42:23.076Z,1002.77
2023-02-21T07:43:13.536Z,1002.70
2023-02-21T07:44:15.178Z,1002.71
2023-02-21T07:45:13.649Z,1002.73
2023-02-21T07:46:14.238Z,1002.73
2023-02-21T07:47:13.602Z,1002.74
2023-02-21T07:48:14.003Z,1002.71
2023-02-21T07:49:13.200Z,1002.70
2023-02-21T07:50:13.641Z,1002.71
2023-02-21T07:51:14.517Z,1002.73
2023-02-21T07:52:14.280Z,1002.74
2023-02-21T07:53:19.340Z,1002.75
2023-02-21T07:54:13.632Z,1002.74
2023-02-21T07:55:14.376Z,1002.70
2023-02-21T07:56:13.731Z,1002.71
2023-02-21T07:57:20.673Z,1002.73
2023-02-21T07:58:13.633Z,1002.80
2023-02-21T07:59:14.336Z,1002.79
2023-02-21T08:00:29.649Z,1002.78
2023-02-21T08:01:14.128Z,1002.79
2023-02-21T08:02:14.826Z,1002.77
2023-02-21T08:03:13.913Z,1002.80
2023-02-21T08:04:19.735Z,1002.80
2023-02-21T08:05:13.983Z,1002.75
2023-02-21T08:06:13.278Z,1002.76
2023-02-21T08:07:13.743Z,1002.78
2023-02-21T08:08:14.040Z,1002.82
2023-02-21T08:09:13.495Z,1002.81
2023-02-21T08:10:13.480Z,1002.85
2023-02-21T08:11:13.742Z,1002.87
2023-02-21T08:12:51.091Z,1002.90
2023-02-21T08:13:13.718Z,1002.90
2023-02-21T08:14:13.865Z,1002.92
2023-02-21T08:15:14.135Z,1002.91
2023-02-21T08:16:13.508Z,1002.88
2023-02-21T08:17:18.529Z,1002.88
2023-02-21T08:18:13.687Z,1002.89
2023-02-21T08:19:49.135Z,1002.96
2023-02-21T08:20:13.809Z,1002.89
2023-02-21T08:21:14.369Z,1002.93
2023-02-21T08:22:13.536Z,1002.91
2023-02-21T08:23:16.501Z,1002.84
2023-02-21T08:24:13.529Z,1002.90
2023-02-21T08:25:13.824Z,1002.92
2023-02-21T08:26:14.279Z,1002.93
2023-02-21T08:27:14.436Z,1002.92
2023-02-21T08:28:13.698Z,1002.92
2023-02-21T08:29:13.692Z,1002.92
2023-02-21T08:30:14.141Z,1002.93
2023-02-21T08:31:13.290Z,1002.88
2023-02-21T08:32:37.851Z,1002.85
2023-02-21T08:33:13.942Z,1002.87
2023-02-21T08:34:13.129Z,1002.88
2023-02-21T08:35:13.311Z,1002.86
2023-02-21T08:36:13.631Z,1002.82
2023-02-21T08:37:14.038Z,1002.79
2023-02-21T08:38:12.985Z,1002.83
2023-02-21T08:39:12.999Z,1002.85
2023-02-21T08:40:13.102Z,1002.85
2023-02-21T08:41:13.281Z,1002.82
2023-02-21T08:42:13.689Z,1002.79
2023-02-21T08:43:13.675Z,1002.79
2023-02-21T08:44:13.667Z,1002.86
2023-02-21T08:45:13.480Z,1002.83
2023-02-21T08:46:13.438Z,1002.87
2023-02-21T08:47:13.569Z,1002.82
2023-02-21T08:48:18.824Z,1002.87
2023-02-21T08:49:13.982Z,1002.82
2023-02-21T08:50:13.105Z,1002.83
2023-02-21T08:51:14.001Z,1002.83
2023-02-21T08:52:13.248Z,1002.83
2023-02-21T08:53:15.292Z,1002.87
2023-02-21T08:54:13.732Z,1002.84
2023-02-21T08:55:16.381Z,1002.84
2023-02-21T08:56:13.942Z,1002.86
2023-02-21T08:57:13.153Z,1002.84
2023-02-21T08:58:13.627Z,1002.84
2023-02-21T08:59:13.627Z,1002.88
2023-02-21T09:00:13.546Z,1002.86
2023-02-21T09:01:14.275Z,1002.88
2023-02-21T09:02:13.456Z,1002.85
2023-02-21T09:03:13.324Z,1002.88
2023-02-21T09:04:13.469Z,1002.83
2023-02-21T09:05:13.536Z,1002.84
2023-02-21T09:06:13.443Z,1002.83
2023-02-21T09:07:13.693Z,1002.85
2023-02-21T09:08:13.669Z,1002.82
2023-02-21T09:09:13.911Z,1002.83
2023-02-21T09:10:18.257Z,1002.84
2023-02-21T09:11:13.701Z,1002.81
2023-02-21T09:12:28.029Z,1002.88
2023-02-21T09:13:13.185Z,1002.82
2023-02-21T09:14:13.284Z,1002.83
2023-02-21T09:15:13.316Z,1002.85
2023-02-21T09:16:13.386Z,1002.82
2023-02-21T09:17:13.464Z,1002.89
2023-02-21T09:18:14.024Z,1002.87
2023-02-21T09:19:12.960Z,1002.91
2023-02-21T09:20:12.895Z,1002.91
2023-02-21T09:21:13.199Z,1002.91
2023-02-21T09:22:13.251Z,1002.91
2023-02-21T09:23:16.305Z,1002.91
2023-02-21T09:24:13.522Z,1002.89
2023-02-21T09:25:13.533Z,1002.93
2023-02-21T09:26:13.475Z,1002.90
2023-02-21T09:27:13.431Z,1002.92
2023-02-21T09:28:13.489Z,1002.90
2023-02-21T09:29:13.422Z,1002.89
2023-02-21T09:30:13.532Z,1002.89
2023-02-21T09:31:14.066Z,1002.82
2023-02-21T09:32:13.403Z,1002.80
2023-02-21T09:33:25.120Z,1002.81
2023-02-21T09:34:13.663Z,1002.78
2023-02-21T09:35:13.826Z,1002.84
2023-02-21T09:36:19.035Z,1002.80
2023-02-21T09:37:13.142Z,1002.83
2023-02-21T09:38:14.152Z,1002.82
2023-02-21T09:39:39.684Z,1002.80
2023-02-21T09:40:13.720Z,1002.83
2023-02-21T09:41:14.413Z,1002.81
2023-02-21T09:42:14.297Z,1002.82
2023-02-21T09:43:13.402Z,1002.78
2023-02-21T09:44:18.500Z,1002.85
2023-02-21T09:45:18.355Z,1002.82
2023-02-21T09:46:21.537Z,1002.84
2023-02-21T09:47:13.705Z,1002.82
2023-02-21T09:48:18.911Z,1002.80
2023-02-21T09:49:13.019Z,1002.83
2023-02-21T09:50:13.408Z,1002.84
2023-02-21T09:51:19.939Z,1002.84
2023-02-21T09:52:13.062Z,1002.82
2023-02-21T09:53:13.124Z,1002.87
2023-02-21T09:54:13.239Z,1002.83
2023-02-21T09:55:13.387Z,1002.82
2023-02-21T09:56:13.494Z,1002.83
2023-02-21T09:57:13.732Z,1002.87
2023-02-21T09:58:13.876Z,1002.84
2023-02-21T09:59:13.112Z,1002.92
2023-02-21T10:00:13.482Z,1002.83
2023-02-21T10:01:34.544Z,1002.82
2023-02-21T10:02:13.922Z,1002.83
2023-02-21T10:03:13.627Z,1002.79
2023-02-21T10:04:14.330Z,1002.82
2023-02-21T10:05:14.058Z,1002.79
2023-02-21T10:06:13.916Z,1002.78
2023-02-21T10:07:13.181Z,1002.80
2023-02-21T10:08:13.247Z,1002.84
2023-02-21T10:09:13.143Z,1002.82
2023-02-21T10:10:13.124Z,1002.86
2023-02-21T10:11:13.706Z,1002.84
2023-02-21T10:12:13.886Z,1002.84
2023-02-21T10:13:12.925Z,1002.88
2023-02-21T10:14:12.880Z,1002.85
2023-02-21T10:15:14.157Z,1002.85
2023-02-21T10:16:13.314Z,1002.85
2023-02-21T10:17:13.261Z,1002.83
2023-02-21T10:18:13.310Z,1002.83
2023-02-21T10:19:13.437Z,1002.89
2023-02-21T10:20:13.432Z,1002.87
2023-02-21T10:21:13.571Z,1002.84
2023-02-21T10:23:00.172Z,1002.88
2023-02-21T10:23:12.637Z,1002.88
2023-02-21T10:24:13.761Z,1002.89
2023-02-21T10:25:14.016Z,1002.90
2023-02-21T10:26:13.057Z,1002.86
2023-02-21T10:27:13.199Z,1002.89
2023-02-21T10:28:13.311Z,1002.90
2023-02-21T10:30:22.828Z,1002.87
2023-02-21T10:31:23.266Z,1002.94
2023-02-21T10:32:13.675Z,1002.90
2023-02-21T10:33:13.981Z,1002.90
2023-02-21T10:34:13.112Z,1002.91
2023-02-21T10:35:13.317Z,1002.89
2023-02-21T10:36:20.476Z,1002.87
2023-02-21T10:38:13.248Z,1002.87
2023-02-21T10:39:13.816Z,1002.90
2023-02-21T10:40:13.935Z,1002.91
2023-02-21T10:41:13.131Z,1002.86
2023-02-21T10:42:13.503Z,1002.88
2023-02-21T10:43:13.564Z,1002.88
2023-02-21T10:44:14.225Z,1002.88
2023-02-21T10:45:13.382Z,1002.89
2023-02-21T10:46:13.484Z,1002.88
2023-02-21T10:47:13.428Z,1002.88
2023-02-21T10:48:13.332Z,1002.92
2023-02-21T10:49:19.266Z,1002.88
2023-02-21T10:50:18.714Z,1002.91
2023-02-21T10:51:13.122Z,1002.93
2023-02-21T10:52:13.333Z,1002.91
2023-02-21T10:53:13.391Z,1002.94
2023-02-21T10:54:13.482Z,1002.92
2023-02-21T10:55:26.369Z,1002.93
2023-02-21T10:56:13.933Z,1002.88
2023-02-21T10:57:13.157Z,1002.91
2023-02-21T10:58:13.149Z,1002.92
2023-02-21T10:59:18.146Z,1002.88
2023-02-21T11:00:14.355Z,1002.89
2023-02-21T11:01:13.905Z,1002.90
2023-02-21T11:02:28.816Z,1002.88
2023-02-21T11:03:14.264Z,1002.84
2023-02-21T11:04:13.532Z,1002.85
2023-02-21T11:05:13.677Z,1002.89
2023-02-21T11:06:14.386Z,1002.86
2023-02-21T11:07:14.034Z,1002.83
2023-02-21T11:08:13.030Z,1002.83
2023-02-21T11:09:13.266Z,1002.81
2023-02-21T11:10:13.569Z,1002.81
2023-02-21T11:11:14.401Z,1002.84
2023-02-21T11:12:16.595Z,1002.81
2023-02-21T11:13:13.787Z,1002.84
2023-02-21T11:14:18.790Z,1002.82
2023-02-21T11:15:22.381Z,1002.82
2023-02-21T11:16:13.591Z,1002.83
2023-02-21T11:17:14.397Z,1002.81
2023-02-21T11:18:13.481Z,1002.83
2023-02-21T11:19:13.440Z,1002.80
2023-02-21T11:20:13.344Z,1002.75
2023-02-21T11:21:18.495Z,1002.78
2023-02-21T11:22:48.809Z,1002.75
2023-02-21T11:23:18.997Z,1002.79
2023-02-21T11:24:12.983Z,1002.71
2023-02-21T11:25:18.480Z,1002.74
2023-02-21T11:26:13.779Z,1002.73
2023-02-21T11:27:18.822Z,1002.75
2023-02-21T11:28:14.322Z,1002.82
2023-02-21T11:29:13.783Z,1002.72
2023-02-21T11:30:14.144Z,1002.69
2023-02-21T11:31:13.935Z,1002.71
2023-02-21T11:32:13.567Z,1002.73
2023-02-21T11:33:13.545Z,1002.65
2023-02-21T11:34:13.486Z,1002.64
2023-02-21T11:35:13.908Z,1002.66
2023-02-21T11:36:13.466Z,1002.66
2023-02-21T11:37:13.508Z,1002.66
2023-02-21T11:38:13.771Z,1002.65
2023-02-21T11:39:14.059Z,1002.64
2023-02-21T11:40:13.256Z,1002.70
2023-02-21T11:41:13.652Z,1002.61
2023-02-21T11:42:13.827Z,1002.67
2023-02-21T11:43:13.949Z,1002.66
2023-02-21T11:44:13.064Z,1002.63
2023-02-21T11:45:13.022Z,1002.69
2023-02-21T11:46:13.141Z,1002.65
2023-02-21T11:47:13.167Z,1002.66
2023-02-21T11:48:13.348Z,1002.66
2023-02-21T11:49:29.920Z,1002.65
2023-02-21T11:50:12.836Z,1002.64
2023-02-21T11:51:16.601Z,1002.68
2023-02-21T11:52:14.017Z,1002.65
2023-02-21T11:53:13.156Z,1002.63
2023-02-21T11:54:13.438Z,1002.58
2023-02-21T11:55:26.149Z,1002.62
2023-02-21T11:56:28.542Z,1002.62
2023-02-21T11:57:13.966Z,1002.62
2023-02-21T11:58:13.233Z,1002.61
2023-02-21T11:59:13.102Z,1002.58
2023-02-21T12:00:13.324Z,1002.57
2023-02-21T12:01:13.642Z,1002.55
2023-02-21T12:02:13.871Z,1002.52
2023-02-21T12:03:29.156Z,1002.48
2023-02-21T12:04:13.194Z,1002.48
2023-02-21T12:05:13.221Z,1002.46
2023-02-21T12:06:32.194Z,1002.42
2023-02-21T12:07:13.657Z,1002.46
2023-02-21T12:08:14.045Z,1002.39
2023-02-21T12:09:31.855Z,1002.40
2023-02-21T12:10:22.935Z,1002.42
2023-02-21T12:11:14.038Z,1002.39
2023-02-21T12:12:14.174Z,1002.36