createdAt,value
2023-01-29T00:02:25.317Z,6.10
2023-01-29T00:04:52.072Z,6.10
2023-01-29T00:07:18.740Z,6.10
2023-01-29T00:09:45.433Z,6.20
2023-01-29T00:12:12.300Z,6.10
2023-01-29T00:14:38.987Z,6.10
2023-01-29T00:17:05.823Z,6.10
2023-01-29T00:19:32.648Z,6.10
2023-01-29T00:21:59.363Z,6.10
2023-01-29T00:24:26.112Z,6.10
2023-01-29T00:26:52.824Z,6.10
2023-01-29T00:29:19.723Z,6.10
2023-01-29T00:31:46.668Z,6.10
2023-01-29T00:34:13.413Z,6.00
2023-01-29T00:36:40.371Z,6.00
2023-01-29T00:39:11.043Z,6.00
2023-01-29T00:41:56.517Z,6.00
2023-01-29T00:44:41.769Z,6.00
2023-01-29T00:47:28.466Z,5.90
2023-01-29T00:49:55.213Z,6.00
2023-01-29T00:52:25.107Z,5.90
2023-01-29T00:54:51.899Z,5.90
2023-01-29T00:57:18.669Z,5.90
2023-01-29T00:59:45.360Z,5.90
2023-01-29T01:02:31.070Z,5.90
2023-01-29T01:04:57.841Z,5.90
2023-01-29T01:07:24.616Z,5.90
2023-01-29T01:10:20.648Z,5.80
2023-01-29T01:12:47.394Z,5.80
2023-01-29T01:15:14.148Z,5.80
2023-01-29T01:17:40.917Z,5.80
2023-01-29T01:20:08.465Z,5.80
2023-01-29T01:22:35.896Z,5.80
2023-01-29T01:25:02.743Z,5.80
2023-01-29T01:27:29.556Z,5.80
2023-01-29T01:29:56.365Z,5.80
2023-01-29T01:32:23.184Z,5.90
2023-01-29T01:34:50.026Z,5.80
2023-01-29T01:37:16.770Z,5.80
2023-01-29T01:39:43.534Z,5.80
2023-01-29T01:42:10.215Z,5.80
2023-01-29T01:44:36.957Z,5.80
2023-01-29T01:47:03.713Z,5.80
2023-01-29T01:49:31.355Z,5.80
2023-01-29T01:51:58.332Z,5.80
2023-01-29T01:54:25.136Z,5.80
2023-01-29T01:56:52.582Z,5.90
2023-01-29T01:59:19.325Z,5.90
2023-01-29T02:01:47.975Z,5.90
2023-01-29T02:04:33.287Z,5.90
2023-01-29T02:07:18.802Z,5.90
2023-01-29T02:09:46.526Z,5.90
2023-01-29T02:12:13.242Z,5.90
2023-01-29T02:14:40.321Z,5.90
2023-01-29T02:17:07.214Z,5.90
2023-01-29T02:19:34.063Z,5.90
2023-01-29T02:22:01.358Z,5.80
2023-01-29T02:24:28.764Z,5.80
2023-01-29T02:26:56.876Z,5.80
2023-01-29T02:29:25.204Z,5.80
2023-01-29T02:31:52.041Z,5.80
2023-01-29T02:34:18.855Z,5.80
2023-01-29T02:36:45.772Z,5.80
2023-01-29T02:39:12.526Z,5.80
2023-01-29T02:41:39.203Z,5.80
2023-01-29T02:44:06.034Z,5.80
2023-01-29T02:46:32.756Z,5.80
2023-01-29T02:48:59.777Z,5.80
2023-01-29T02:51:26.486Z,5.80
2023-01-29T02:53:53.360Z,5.80
2023-01-29T02:56:20.174Z,5.80
2023-01-29T02:58:46.960Z,5.80
2023-01-29T03:01:13.765Z,5.80
2023-01-29T03:03:40.955Z,5.80
2023-01-29T03:06:07.776Z,5.80
2023-01-29T03:08:43.049Z,5.80
2023-01-29T03:11:13.705Z,5.80
2023-01-29T03:13:40.687Z,5.80
2023-01-29T03:16:07.682Z,5.80
2023-01-29T03:18:46.216Z,5.80
2023-01-29T03:21:32.331Z,5.80
2023-01-29T03:24:18.741Z,5.80
2023-01-29T03:27:06.054Z,5.80
2023-01-29T03:29:55.561Z,5.80
2023-01-29T03:32:28.942Z,5.90
2023-01-29T03:34:56.926Z,5.80
2023-01-29T03:37:24.900Z,5.80
2023-01-29T03:39:51.769Z,5.80
2023-01-29T03:42:18.504Z,5.80
2023-01-29T03:44:46.970Z,5.80
2023-01-29T03:47:22.796Z,5.80
2023-01-29T03:49:49.668Z,5.80
2023-01-29T03:52:16.567Z,5.70
2023-01-29T03:54:43.323Z,5.70
2023-01-29T03:57:15.432Z,5.80
2023-01-29T03:59:42.796Z,5.80
2023-01-29T04:02:27.671Z,5.80
2023-01-29T04:04:56.251Z,5.80
2023-01-29T04:07:24.649Z,5.80
2023-01-29T04:10:00.537Z,5.80
2023-01-29T04:12:27.427Z,5.70
2023-01-29T04:14:54.658Z,5.80
2023-01-29T04:17:21.683Z,5.80
2023-01-29T04:20:00.659Z,5.80
2023-01-29T04:22:27.432Z,5.70
2023-01-29T04:24:54.127Z,5.70
2023-01-29T04:27:21.260Z,5.70
2023-01-29T04:29:49.567Z,5.70
2023-01-29T04:32:16.844Z,5.70
2023-01-29T04:34:44.496Z,5.70
2023-01-29T04:37:11.263Z,5.70
2023-01-29T04:39:37.963Z,5.70
2023-01-29T04:42:04.767Z,5.70
2023-01-29T04:44:31.496Z,5.80
2023-01-29T04:46:58.749Z,5.80
2023-01-29T04:49:25.504Z,5.80
2023-01-29T04:51:52.447Z,5.80
2023-01-29T04:54:19.163Z,5.80
2023-01-29T04:56:45.885Z,5.80
2023-01-29T04:59:13.107Z,5.80
2023-01-29T05:01:39.938Z,5.80
2023-01-29T05:04:06.652Z,5.80
2023-01-29T05:06:33.510Z,5.80
2023-01-29T05:09:00.264Z,5.80
2023-01-29T05:11:26.982Z,5.80
2023-01-29T05:13:53.714Z,5.80
2023-01-29T05:16:20.507Z,5.80
2023-01-29T05:18:47.217Z,5.80
2023-01-29T05:21:13.924Z,5.80
2023-01-29T05:23:53.195Z,5.80
2023-01-29T05:26:38.704Z,5.80
2023-01-29T05:29:05.435Z,5.80
2023-01-29T05:31:32.179Z,5.80
2023-01-29T05:33:58.949Z,5.80
2023-01-29T05:36:26.875Z,5.80
2023-01-29T05:38:53.545Z,5.80
2023-01-29T05:41:21.153Z,5.80
2023-01-29T05:43:47.951Z,5.80
2023-01-29T05:46:14.733Z,5.80
2023-01-29T05:48:41.511Z,5.80
2023-01-29T05:51:08.232Z,5.80
2023-01-29T05:53:34.893Z,5.80
2023-01-29T05:56:01.592Z,5.80
2023-01-29T05:58:28.289Z,5.80
2023-01-29T06:00:55.002Z,5.80
2023-01-29T06:03:21.700Z,5.90
2023-01-29T06:05:48.475Z,5.80
2023-01-29T06:08:15.209Z,5.80
2023-01-29T06:10:41.963Z,5.90
2023-01-29T06:13:08.690Z,5.80
2023-01-29T06:15:35.364Z,5.80
2023-01-29T06:18:02.062Z,5.80
2023-01-29T06:20:28.877Z,5.90
2023-01-29T06:22:55.658Z,5.80
2023-01-29T06:25:23.618Z,5.80
2023-01-29T06:27:50.324Z,5.80
2023-01-29T06:30:17.397Z,5.80
2023-01-29T06:32:44.242Z,5.80
2023-01-29T06:35:11.014Z,5.80
2023-01-29T06:37:37.741Z,5.90
2023-01-29T06:40:04.449Z,5.80
2023-01-29T06:42:31.253Z,5.80
2023-01-29T06:44:57.976Z,5.90
2023-01-29T06:47:24.887Z,5.90
2023-01-29T06:49:52.283Z,5.90
2023-01-29T06:52:19.014Z,5.90
2023-01-29T06:54:45.760Z,5.90
2023-01-29T06:57:12.495Z,5.90
2023-01-29T06:59:39.192Z,5.90
2023-01-29T07:02:05.918Z,5.90
2023-01-29T07:04:32.647Z,5.90
2023-01-29T07:06:59.328Z,5.90
2023-01-29T07:09:26.049Z,5.90
2023-01-29T07:11:52.804Z,5.90
2023-01-29T07:14:19.499Z,5.90
2023-01-29T07:16:46.312Z,5.90
2023-01-29T07:19:13.004Z,5.90
2023-01-29T07:21:39.758Z,5.90
2023-01-29T07:24:06.487Z,5.90
2023-01-29T07:26:33.211Z,5.90
2023-01-29T07:28:59.964Z,5.90
2023-01-29T07:31:26.783Z,5.90
2023-01-29T07:33:53.659Z,5.90
2023-01-29T07:36:20.384Z,5.90
2023-01-29T07:38:47.088Z,5.80
2023-01-29T07:41:13.837Z,5.80
2023-01-29T07:43:45.005Z,5.80
2023-01-29T07:46:11.825Z,5.80
2023-01-29T07:48:38.591Z,5.80
2023-01-29T07:51:05.500Z,5.80
2023-01-29T07:53:32.824Z,5.80
2023-01-29T07:55:59.492Z,5.80
2023-01-29T07:58:26.264Z,5.80
2023-01-29T08:00:53.090Z,5.80
2023-01-29T08:03:22.591Z,5.80
2023-01-29T08:05:49.388Z,5.80
2023-01-29T08:08:16.171Z,5.80
2023-01-29T08:10:42.835Z,5.90
2023-01-29T08:13:09.586Z,5.90
2023-01-29T08:15:38.757Z,5.90
2023-01-29T08:18:06.059Z,5.90
2023-01-29T08:20:32.829Z,6.00
2023-01-29T08:22:59.826Z,6.00
2023-01-29T08:25:26.947Z,6.00
2023-01-29T08:27:53.916Z,6.00
2023-01-29T08:30:20.612Z,6.00
2023-01-29T08:32:47.531Z,6.10
2023-01-29T08:35:14.247Z,6.10
2023-01-29T08:37:40.998Z,6.20
2023-01-29T08:40:09.603Z,6.20
2023-01-29T08:42:36.477Z,6.20
2023-01-29T08:45:03.187Z,6.20
2023-01-29T08:47:29.914Z,6.30
2023-01-29T08:49:56.649Z,6.30
2023-01-29T08:52:23.387Z,6.40
2023-01-29T08:54:50.082Z,6.40
2023-01-29T08:57:16.836Z,6.40
2023-01-29T08:59:43.562Z,6.40
2023-01-29T09:02:10.299Z,6.50
2023-01-29T09:04:37.079Z,6.50
2023-01-29T09:07:03.840Z,6.50
2023-01-29T09:09:30.578Z,6.60
2023-01-29T09:11:57.318Z,6.60
2023-01-29T09:14:24.014Z,6.60
2023-01-29T09:16:50.801Z,6.70
2023-01-29T09:19:17.538Z,6.70
2023-01-29T09:21:44.222Z,6.60
2023-01-29T09:24:11.033Z,6.60
2023-01-29T09:26:39.723Z,6.60
2023-01-29T09:29:06.634Z,6.60
2023-01-29T09:31:33.641Z,6.60
2023-01-29T09:34:00.435Z,6.60
2023-01-29T09:36:27.260Z,6.70
2023-01-29T09:38:54.004Z,6.70
2023-01-29T09:41:20.681Z,6.80
2023-01-29T09:43:47.381Z,6.80
2023-01-29T09:46:15.231Z,6.80
2023-01-29T09:48:41.965Z,6.90
2023-01-29T09:51:08.725Z,6.90
2023-01-29T09:53:35.419Z,6.90
2023-01-29T09:56:02.145Z,7.00
2023-01-29T09:58:31.469Z,6.90
2023-01-29T10:00:58.225Z,6.90
2023-01-29T10:03:24.919Z,7.00
2023-01-29T10:05:51.659Z,7.00
2023-01-29T10:08:18.381Z,7.00
2023-01-29T10:10:45.121Z,7.00
2023-01-29T10:13:11.870Z,7.10
2023-01-29T10:15:38.655Z,7.10
2023-01-29T10:18:05.349Z,7.10
2023-01-29T10:20:32.072Z,7.20
2023-01-29T10:22:58.816Z,7.10
2023-01-29T10:25:25.633Z,7.20
2023-01-29T10:27:52.452Z,7.20
2023-01-29T10:30:19.136Z,7.30
2023-01-29T10:32:45.902Z,7.30
2023-01-29T10:35:12.700Z,7.30
2023-01-29T10:37:39.370Z,7.40
2023-01-29T10:40:06.073Z,7.40
2023-01-29T10:42:32.775Z,7.40
2023-01-29T10:44:59.466Z,7.40
2023-01-29T10:47:27.562Z,7.40
2023-01-29T10:49:55.311Z,7.30
2023-01-29T10:52:22.058Z,7.40
2023-01-29T10:54:48.773Z,7.40
2023-01-29T10:57:15.535Z,7.50
2023-01-29T10:59:42.286Z,7.50
2023-01-29T11:02:09.012Z,7.60
2023-01-29T11:04:35.801Z,7.60
2023-01-29T11:07:02.651Z,7.70
2023-01-29T11:09:29.630Z,7.70
2023-01-29T11:11:56.412Z,7.70
2023-01-29T11:14:23.102Z,7.70
2023-01-29T11:16:49.890Z,7.70
2023-01-29T11:19:16.706Z,7.70
2023-01-29T11:21:43.431Z,7.70
2023-01-29T11:24:10.177Z,7.70
2023-01-29T11:26:37.006Z,7.70
2023-01-29T11:29:03.781Z,7.80
2023-01-29T11:31:30.532Z,7.80
2023-01-29T11:33:57.241Z,7.90
2023-01-29T11:36:23.970Z,7.90
2023-01-29T11:38:50.788Z,7.90
2023-01-29T11:41:22.506Z,7.90
2023-01-29T11:43:49.258Z,8.00
2023-01-29T11:46:16.013Z,8.00
2023-01-29T11:48:42.851Z,8.00
2023-01-29T11:51:09.542Z,8.10
2023-01-29T11:53:36.303Z,8.10
2023-01-29T11:56:03.007Z,8.10
2023-01-29T11:58:29.725Z,8.10
2023-01-29T12:00:56.467Z,8.10
2023-01-29T12:03:25.027Z,8.10
2023-01-29T12:05:52.102Z,8.10
2023-01-29T12:08:18.789Z,8.00
2023-01-29T12:10:45.524Z,8.00
2023-01-29T12:13:12.270Z,8.00
2023-01-29T12:15:38.962Z,7.90
2023-01-29T12:18:05.728Z,7.90
2023-01-29T12:20:32.441Z,7.90
2023-01-29T12:22:59.133Z,7.90
2023-01-29T12:25:25.863Z,7.90
2023-01-29T12:27:52.578Z,7.90
2023-01-29T12:30:19.479Z,7.80
2023-01-29T12:32:46.591Z,7.90
2023-01-29T12:35:13.340Z,7.90
2023-01-29T12:37:40.035Z,7.80
2023-01-29T12:40:06.909Z,7.90
2023-01-29T12:42:33.595Z,7.90
2023-01-29T12:45:00.283Z,8.00
2023-01-29T12:47:27.042Z,8.10
2023-01-29T12:49:53.833Z,8.20
2023-01-29T12:52:20.520Z,8.20
2023-01-29T12:54:47.259Z,8.20
2023-01-29T12:57:13.964Z,8.20
2023-01-29T12:59:41.045Z,8.30
2023-01-29T13:02:08.005Z,8.30
2023-01-29T13:04:34.672Z,8.30
2023-01-29T13:07:01.423Z,8.40
2023-01-29T13:09:28.162Z,8.40
2023-01-29T13:11:54.955Z,8.40
2023-01-29T13:14:21.644Z,8.30
2023-01-29T13:16:48.314Z,8.30
2023-01-29T13:19:15.095Z,8.30
2023-01-29T13:21:41.968Z,8.30
2023-01-29T13:24:08.675Z,8.40
2023-01-29T13:26:35.509Z,8.40
2023-01-29T13:29:03.005Z,8.50
2023-01-29T13:31:29.853Z,8.50
2023-01-29T13:33:56.630Z,8.50
2023-01-29T13:36:23.410Z,8.60
2023-01-29T13:38:50.098Z,8.60
2023-01-29T13:41:16.815Z,8.60
2023-01-29T13:43:43.561Z,8.60
2023-01-29T13:46:10.376Z,8.60
2023-01-29T13:48:37.202Z,8.60
2023-01-29T13:51:03.967Z,8.70
2023-01-29T13:53:30.766Z,8.70
2023-01-29T13:55:57.489Z,8.70
2023-01-29T13:58:24.170Z,8.70
2023-01-29T14:00:51.184Z,8.70
2023-01-29T14:03:18.030Z,8.80
2023-01-29T14:05:44.780Z,8.80
2023-01-29T14:08:11.511Z,8.70
2023-01-29T14:10:38.231Z,8.70
2023-01-29T14:13:04.945Z,8.70
2023-01-29T14:15:31.714Z,8.70
2023-01-29T14:17:59.827Z,8.60
2023-01-29T14:20:32.325Z,8.60
2023-01-29T14:23:05.526Z,8.70
2023-01-29T14:25:32.688Z,8.70
2023-01-29T14:27:59.439Z,8.70
2023-01-29T14:30:26.169Z,8.70
2023-01-29T14:32:52.924Z,8.70
2023-01-29T14:35:20.146Z,8.70
2023-01-29T14:37:46.880Z,8.80
2023-01-29T14:40:13.572Z,8.80
2023-01-29T14:42:40.377Z,8.80
2023-01-29T14:45:07.321Z,8.90
2023-01-29T14:47:34.041Z,8.90
2023-01-29T14:50:00.909Z,8.90
2023-01-29T14:52:27.653Z,8.90
2023-01-29T14:54:54.407Z,8.90
2023-01-29T14:57:21.078Z,8.90
2023-01-29T14:59:47.845Z,8.90
2023-01-29T15:02:14.617Z,8.90
2023-01-29T15:04:41.381Z,8.90
2023-01-29T15:07:08.082Z,8.90
2023-01-29T15:09:36.885Z,8.90
2023-01-29T15:12:03.766Z,8.90
2023-01-29T15:14:30.605Z,8.80
2023-01-29T15:16:57.497Z,8.90
2023-01-29T15:19:24.230Z,8.80
2023-01-29T15:21:50.952Z,8.80
2023-01-29T15:24:17.664Z,8.80
2023-01-29T15:26:44.421Z,8.80
2023-01-29T15:29:11.192Z,8.70
2023-01-29T15:31:38.033Z,8.70
2023-01-29T15:34:04.780Z,8.70
2023-01-29T15:36:31.512Z,8.70
2023-01-29T15:38:58.199Z,8.70
2023-01-29T15:41:24.913Z,8.60
2023-01-29T15:43:51.692Z,8.70
2023-01-29T15:46:19.171Z,8.70
2023-01-29T15:48:45.994Z,8.70
2023-01-29T15:51:12.663Z,8.70
2023-01-29T15:53:39.327Z,8.80
2023-01-29T15:56:06.047Z,8.80
2023-01-29T15:58:32.762Z,8.80
2023-01-29T16:00:59.444Z,8.80
2023-01-29T16:03:26.433Z,8.80
2023-01-29T16:05:53.166Z,8.80
2023-01-29T16:08:19.873Z,8.80
2023-01-29T16:10:47.345Z,8.80
2023-01-29T16:13:14.034Z,8.70
2023-01-29T16:15:40.934Z,8.70
2023-01-29T16:18:07.669Z,8.70
2023-01-29T16:20:34.380Z,8.70
2023-01-29T16:23:01.119Z,8.60
2023-01-29T16:25:27.821Z,8.60
2023-01-29T16:27:54.545Z,8.60
2023-01-29T16:30:21.305Z,8.50
2023-01-29T16:32:47.986Z,8.50
2023-01-29T16:35:14.983Z,8.50
2023-01-29T16:37:41.814Z,8.50
2023-01-29T16:40:08.809Z,8.40
2023-01-29T16:42:36.019Z,8.40
2023-01-29T16:45:02.803Z,8.40
2023-01-29T16:47:29.729Z,8.40
2023-01-29T16:49:56.431Z,8.50
2023-01-29T16:52:23.105Z,8.50
2023-01-29T16:54:49.867Z,8.50
2023-01-29T16:57:16.606Z,8.50
2023-01-29T16:59:43.376Z,8.50
2023-01-29T17:02:10.084Z,8.50
2023-01-29T17:04:36.792Z,8.50
2023-01-29T17:07:03.478Z,8.50
2023-01-29T17:09:30.257Z,8.60
2023-01-29T17:11:57.032Z,8.50
2023-01-29T17:14:23.722Z,8.50
2023-01-29T17:16:50.529Z,8.50
2023-01-29T17:19:17.798Z,8.50
2023-01-29T17:21:44.571Z,8.50
2023-01-29T17:24:11.361Z,8.40
2023-01-29T17:26:38.204Z,8.40
2023-01-29T17:29:04.924Z,8.40
2023-01-29T17:31:31.806Z,8.30
2023-01-29T17:33:58.549Z,8.30
2023-01-29T17:36:25.309Z,8.30
2023-01-29T17:38:51.993Z,8.20
2023-01-29T17:41:19.098Z,8.20
2023-01-29T17:43:45.884Z,8.20
2023-01-29T17:46:12.562Z,8.20
2023-01-29T17:48:39.254Z,8.20
2023-01-29T17:51:05.972Z,8.30
2023-01-29T17:53:44.886Z,8.40
2023-01-29T17:56:12.553Z,8.40
2023-01-29T17:58:39.320Z,8.50
2023-01-29T18:01:06.030Z,8.50
2023-01-29T18:03:32.803Z,8.50
2023-01-29T18:05:59.611Z,8.50
2023-01-29T18:08:26.321Z,8.50
2023-01-29T18:10:53.047Z,8.40
2023-01-29T18:13:19.754Z,8.40
2023-01-29T18:15:46.460Z,8.30
2023-01-29T18:18:13.641Z,8.30
2023-01-29T18:20:40.462Z,8.20
2023-01-29T18:23:07.213Z,8.20
2023-01-29T18:25:33.946Z,8.20
2023-01-29T18:28:00.680Z,8.10
2023-01-29T18:30:27.481Z,8.10
2023-01-29T18:32:54.581Z,8.10
2023-01-29T18:35:21.371Z,8.10
2023-01-29T18:37:48.111Z,8.10
2023-01-29T18:40:17.207Z,8.10
2023-01-29T18:42:44.016Z,8.10
2023-01-29T18:45:10.769Z,8.10
2023-01-29T18:47:37.634Z,8.10
2023-01-29T18:50:04.322Z,8.00
2023-01-29T18:52:31.055Z,8.00
2023-01-29T18:54:57.781Z,8.00
2023-01-29T18:58:27.446Z,7.90
2023-01-29T19:00:11.361Z,7.90
2023-01-29T19:02:38.053Z,7.80
2023-01-29T19:05:04.788Z,7.80
2023-01-29T19:07:31.636Z,7.70
2023-01-29T19:09:58.378Z,7.70
2023-01-29T19:12:25.107Z,7.70
2023-01-29T19:14:51.851Z,7.70
2023-01-29T19:17:18.670Z,7.70
2023-01-29T19:19:45.365Z,7.60
2023-01-29T19:22:12.059Z,7.60
2023-01-29T19:24:39.093Z,7.60
2023-01-29T19:27:06.655Z,7.60
2023-01-29T19:29:33.454Z,7.70
2023-01-29T19:32:00.172Z,7.70
2023-01-29T19:34:26.861Z,7.70
2023-01-29T19:36:53.667Z,7.70
2023-01-29T19:39:20.376Z,7.80
2023-01-29T19:41:47.081Z,7.80
2023-01-29T19:44:13.828Z,7.80
2023-01-29T19:46:40.599Z,7.80
2023-01-29T19:49:07.433Z,7.90
2023-01-29T19:51:34.175Z,7.80
2023-01-29T19:54:00.922Z,7.90
2023-01-29T19:56:28.479Z,7.90
2023-01-29T19:58:57.510Z,7.90
2023-01-29T20:01:30.461Z,7.80
2023-01-29T20:03:57.138Z,7.90
2023-01-29T20:06:24.018Z,7.80
2023-01-29T20:08:50.920Z,7.80
2023-01-29T20:11:17.597Z,7.70
2023-01-29T20:13:44.616Z,7.70
2023-01-29T20:16:11.372Z,7.70
2023-01-29T20:18:38.147Z,7.60
2023-01-29T20:21:04.856Z,7.60
2023-01-29T20:23:38.232Z,7.50
2023-01-29T20:26:05.418Z,7.50
2023-01-29T20:28:32.128Z,7.50
2023-01-29T20:30:59.089Z,7.40
2023-01-29T20:33:26.025Z,7.40
2023-01-29T20:35:52.713Z,7.30
2023-01-29T20:38:19.438Z,7.30
2023-01-29T20:40:46.134Z,7.20
2023-01-29T20:43:12.985Z,7.20
2023-01-29T20:45:39.744Z,7.20
2023-01-29T20:48:08.028Z,7.20
2023-01-29T20:50:34.731Z,7.10
2023-01-29T20:53:01.391Z,7.10
2023-01-29T20:55:28.222Z,7.00
2023-01-29T20:58:06.446Z,7.00
2023-01-29T21:00:33.607Z,7.00
2023-01-29T21:03:00.434Z,6.90
2023-01-29T21:05:27.133Z,6.90
2023-01-29T21:07:53.900Z,6.90
2023-01-29T21:10:20.637Z,6.80
2023-01-29T21:12:47.328Z,6.80
2023-01-29T21:15:14.068Z,6.80
2023-01-29T21:17:40.810Z,6.70
2023-01-29T21:20:08.348Z,6.70
2023-01-29T21:22:35.125Z,6.70
2023-01-29T21:25:01.856Z,6.70
2023-01-29T21:27:28.621Z,6.70
2023-01-29T21:29:55.430Z,6.70
2023-01-29T21:32:22.179Z,6.70
2023-01-29T21:34:50.517Z,6.70
2023-01-29T21:37:18.364Z,6.70
2023-01-29T21:39:46.026Z,6.80
2023-01-29T21:42:31.643Z,6.80
2023-01-29T21:44:58.464Z,6.80
2023-01-29T21:47:25.198Z,6.90
2023-01-29T21:49:51.945Z,6.90
2023-01-29T21:52:18.673Z,6.90
2023-01-29T21:54:48.792Z,6.90
2023-01-29T21:57:15.640Z,6.90
2023-01-29T21:59:42.436Z,6.90
2023-01-29T22:02:09.209Z,6.90
2023-01-29T22:04:36.118Z,6.90
2023-01-29T22:07:02.832Z,7.00
2023-01-29T22:09:29.705Z,7.00
2023-01-29T22:11:56.523Z,7.00
2023-01-29T22:14:23.265Z,7.00
2023-01-29T22:16:50.117Z,7.00
2023-01-29T22:19:16.885Z,7.00
2023-01-29T22:21:43.798Z,7.00
2023-01-29T22:24:10.494Z,7.00
2023-01-29T22:26:37.339Z,7.00
2023-01-29T22:29:04.114Z,7.00
2023-01-29T22:31:30.817Z,7.00
2023-01-29T22:33:57.588Z,6.90
2023-01-29T22:36:24.272Z,6.90
2023-01-29T22:38:51.018Z,6.80
2023-01-29T22:41:17.798Z,6.70
2023-01-29T22:43:44.513Z,6.70
2023-01-29T22:46:11.330Z,6.60
2023-01-29T22:48:38.065Z,6.50
2023-01-29T22:51:10.802Z,6.50
2023-01-29T22:53:38.157Z,6.50
2023-01-29T22:56:04.856Z,6.40
2023-01-29T22:58:31.624Z,6.40
2023-01-29T23:00:58.358Z,6.40
2023-01-29T23:03:25.074Z,6.40
2023-01-29T23:05:51.777Z,6.40
2023-01-29T23:08:18.615Z,6.30
2023-01-29T23:10:45.338Z,6.40
2023-01-29T23:13:12.015Z,6.30
2023-01-29T23:15:38.755Z,6.30
2023-01-29T23:18:05.562Z,6.30
2023-01-29T23:20:32.358Z,6.30
2023-01-29T23:22:59.102Z,6.30
2023-01-29T23:25:48.766Z,6.30
2023-01-29T23:28:15.418Z,6.30
2023-01-29T23:30:42.173Z,6.30
2023-01-29T23:33:12.024Z,6.30
2023-01-29T23:35:39.050Z,6.30
2023-01-29T23:38:08.121Z,6.30
2023-01-29T23:40:34.828Z,6.30
2023-01-29T23:43:01.507Z,6.30
2023-01-29T23:45:28.246Z,6.30
2023-01-29T23:47:54.935Z,6.40
2023-01-29T23:50:21.649Z,6.40
2023-01-29T23:52:48.389Z,6.40
2023-01-29T23:55:15.117Z,6.40
2023-01-29T23:57:41.815Z,6.40
