createdAt,value
2023-03-12T00:00:11.391Z,3.30
2023-03-12T00:02:39.312Z,3.10
2023-03-12T00:05:07.995Z,3.10
2023-03-12T00:07:36.437Z,3.00
2023-03-12T00:10:04.668Z,3.10
2023-03-12T00:12:32.564Z,3.20
2023-03-12T00:15:00.566Z,3.30
2023-03-12T00:17:29.963Z,3.20
2023-03-12T00:19:57.979Z,3.20
2023-03-12T00:22:25.976Z,3.20
2023-03-12T00:24:55.105Z,3.40
2023-03-12T00:27:23.931Z,3.40
2023-03-12T00:29:51.918Z,3.40
2023-03-12T00:32:19.920Z,3.40
2023-03-12T00:34:53.788Z,3.40
2023-03-12T00:37:21.771Z,3.60
2023-03-12T00:39:49.858Z,3.60
2023-03-12T00:42:17.732Z,3.50
2023-03-12T00:44:45.996Z,3.50
2023-03-12T00:47:14.326Z,3.50
2023-03-12T00:49:42.312Z,3.60
2023-03-12T00:52:11.487Z,3.60
2023-03-12T00:54:39.710Z,3.60
2023-03-12T00:57:07.641Z,3.50
2023-03-12T00:59:35.418Z,3.50
2023-03-12T01:02:03.218Z,3.50
2023-03-12T01:04:31.076Z,3.70
2023-03-12T01:06:58.943Z,3.70
2023-03-12T01:09:28.212Z,3.80
2023-03-12T01:11:55.997Z,3.70
2023-03-12T01:14:24.178Z,3.80
2023-03-12T01:16:52.656Z,3.80
2023-03-12T01:19:20.726Z,3.80
2023-03-12T01:21:48.543Z,3.70
2023-03-12T01:24:16.329Z,3.80
2023-03-12T01:26:45.523Z,3.80
2023-03-12T01:29:13.314Z,3.80
2023-03-12T01:31:41.163Z,3.80
2023-03-12T01:34:12.087Z,3.80
2023-03-12T01:36:39.887Z,3.90
2023-03-12T01:39:07.673Z,4.00
2023-03-12T01:41:35.498Z,4.10
2023-03-12T01:44:06.620Z,4.10
2023-03-12T01:46:35.335Z,4.10
2023-03-12T01:49:08.989Z,4.10
2023-03-12T01:51:41.089Z,4.10
2023-03-12T01:54:13.639Z,4.10
2023-03-12T01:56:42.418Z,4.00
2023-03-12T01:59:18.220Z,4.00
2023-03-12T02:01:47.213Z,4.10
2023-03-12T02:04:17.196Z,4.20
2023-03-12T02:06:50.178Z,4.20
2023-03-12T02:09:20.372Z,4.20
2023-03-12T02:11:48.477Z,4.20
2023-03-12T02:14:17.789Z,4.10
2023-03-12T02:16:46.177Z,4.30
2023-03-12T02:19:22.129Z,4.30
2023-03-12T02:21:50.042Z,4.30
2023-03-12T02:24:27.823Z,4.30
2023-03-12T02:26:57.360Z,4.40
2023-03-12T02:29:26.319Z,4.30
2023-03-12T02:31:56.550Z,4.30
2023-03-12T02:34:24.433Z,4.40
2023-03-12T02:36:52.219Z,4.40
2023-03-12T02:39:20.581Z,4.30
2023-03-12T02:41:53.526Z,4.40
2023-03-12T02:44:23.945Z,4.40
2023-03-12T02:46:53.062Z,4.30
2023-03-12T02:49:23.792Z,4.30
2023-03-12T02:51:53.255Z,4.20
2023-03-12T02:54:22.130Z,4.30
2023-03-12T02:56:50.936Z,4.40
2023-03-12T02:59:20.666Z,4.40
2023-03-12T03:01:54.397Z,4.60
2023-03-12T03:04:22.429Z,4.60
2023-03-12T03:06:50.303Z,4.60
2023-03-12T03:09:19.227Z,4.80
2023-03-12T03:11:47.033Z,4.80
2023-03-12T03:14:14.879Z,4.90
2023-03-12T03:16:42.671Z,4.90
2023-03-12T03:19:12.720Z,5.00
2023-03-12T03:21:40.512Z,5.10
2023-03-12T03:24:08.604Z,5.20
2023-03-12T03:26:36.581Z,5.40
2023-03-12T03:29:04.807Z,5.70
2023-03-12T03:31:32.836Z,5.90
2023-03-12T03:34:00.725Z,6.10
2023-03-12T03:36:29.882Z,6.20
2023-03-12T03:38:57.727Z,6.30
2023-03-12T03:41:26.114Z,6.50
2023-03-12T03:43:57.605Z,6.50
2023-03-12T03:46:25.981Z,6.60
2023-03-12T03:48:53.797Z,6.70
2023-03-12T03:51:21.577Z,6.70
2023-03-12T03:53:50.683Z,6.70
2023-03-12T03:56:18.547Z,6.70
2023-03-12T03:58:46.326Z,6.90
2023-03-12T04:01:14.971Z,6.90
2023-03-12T04:03:43.045Z,6.90
2023-03-12T04:06:11.681Z,6.90
2023-03-12T04:08:40.174Z,7.00
2023-03-12T04:11:10.830Z,7.00
2023-03-12T04:13:39.042Z,7.00
2023-03-12T04:16:07.688Z,7.10
2023-03-12T04:18:36.155Z,7.20
2023-03-12T04:21:04.941Z,7.20
2023-03-12T04:23:32.891Z,7.20
2023-03-12T04:26:00.732Z,7.20
2023-03-12T04:28:30.126Z,7.10
2023-03-12T04:30:59.705Z,7.10
2023-03-12T04:33:27.968Z,7.10
2023-03-12T04:35:56.156Z,7.00
2023-03-12T04:38:25.058Z,7.10
2023-03-12T04:40:59.256Z,7.10
2023-03-12T04:43:27.178Z,7.10
2023-03-12T04:45:56.697Z,7.00
2023-03-12T04:48:24.757Z,7.00
2023-03-12T04:50:52.635Z,7.10
2023-03-12T04:53:20.745Z,7.10
2023-03-12T04:55:48.742Z,7.20
2023-03-12T04:58:16.567Z,7.30
2023-03-12T05:00:44.712Z,7.30
2023-03-12T05:03:13.902Z,7.50
2023-03-12T05:05:41.737Z,7.40
2023-03-12T05:08:09.712Z,7.40
2023-03-12T05:10:37.656Z,7.50
2023-03-12T05:13:05.459Z,7.50
2023-03-12T05:15:33.258Z,7.40
2023-03-12T05:18:01.062Z,7.40
2023-03-12T05:20:30.209Z,7.50
2023-03-12T05:22:58.005Z,7.50
2023-03-12T05:25:25.847Z,7.60
2023-03-12T05:27:54.983Z,7.60
2023-03-12T05:30:22.868Z,7.60
2023-03-12T05:32:50.691Z,7.60
2023-03-12T05:35:18.652Z,7.70
2023-03-12T05:37:47.858Z,7.70
2023-03-12T05:40:16.066Z,7.70
2023-03-12T05:42:43.819Z,7.80
2023-03-12T05:45:12.096Z,7.80
2023-03-12T05:47:39.904Z,7.90
2023-03-12T05:50:09.476Z,7.90
2023-03-12T05:52:37.225Z,7.80
2023-03-12T05:55:07.827Z,7.80
2023-03-12T05:57:35.572Z,7.80
2023-03-12T06:00:03.769Z,7.90
2023-03-12T06:02:31.607Z,7.80
2023-03-12T06:04:59.420Z,7.90
2023-03-12T06:09:55.334Z,7.90
2023-03-12T06:12:24.450Z,8.00
2023-03-12T06:14:52.216Z,8.10
2023-03-12T06:17:19.985Z,8.10
2023-03-12T06:19:51.193Z,8.10
2023-03-12T06:22:19.007Z,8.10
2023-03-12T06:24:47.353Z,8.10
2023-03-12T06:27:15.197Z,8.20
2023-03-12T06:29:46.350Z,8.10
2023-03-12T06:32:14.415Z,8.10
2023-03-12T06:34:42.424Z,8.10
2023-03-12T06:37:10.707Z,8.20
2023-03-12T06:39:39.553Z,8.20
2023-03-12T06:42:07.695Z,8.30
2023-03-12T06:44:35.521Z,8.30
2023-03-12T06:47:04.785Z,8.40
2023-03-12T06:49:33.306Z,8.30
2023-03-12T06:52:01.131Z,8.20
2023-03-12T06:54:29.041Z,8.20
2023-03-12T06:56:56.859Z,8.30
2023-03-12T06:59:24.675Z,8.30
2023-03-12T07:01:53.747Z,8.30
2023-03-12T07:04:23.153Z,8.40
2023-03-12T07:06:51.336Z,8.50
2023-03-12T07:09:19.962Z,8.60
2023-03-12T07:11:48.021Z,8.70
2023-03-12T07:14:15.788Z,8.90
2023-03-12T07:16:43.608Z,9.00
2023-03-12T07:19:11.382Z,9.10
2023-03-12T07:21:40.511Z,9.10
2023-03-12T07:24:08.977Z,9.00
2023-03-12T07:26:37.101Z,9.00
2023-03-12T07:29:05.725Z,9.10
2023-03-12T07:31:33.530Z,9.20
2023-03-12T07:34:03.052Z,9.30
2023-03-12T07:36:31.101Z,9.30
2023-03-12T07:39:00.288Z,9.40
2023-03-12T07:41:28.186Z,9.40
2023-03-12T07:43:55.995Z,9.60
2023-03-12T07:46:23.861Z,9.70
2023-03-12T07:48:51.664Z,9.80
2023-03-12T07:51:19.522Z,9.80
2023-03-12T07:53:47.770Z,9.80
2023-03-12T07:56:17.042Z,9.90
2023-03-12T07:58:45.106Z,10.00
2023-03-12T08:01:13.176Z,10.10
2023-03-12T08:03:41.152Z,10.20
2023-03-12T08:06:09.215Z,10.20
2023-03-12T08:08:38.308Z,10.10
2023-03-12T08:11:06.644Z,10.10
2023-03-12T08:13:36.197Z,10.10
2023-03-12T08:16:04.321Z,10.20
2023-03-12T08:18:32.223Z,10.10
2023-03-12T08:21:00.044Z,10.20
2023-03-12T08:23:27.940Z,10.10
2023-03-12T08:25:56.339Z,10.10
2023-03-12T08:28:24.972Z,10.00
2023-03-12T08:30:55.905Z,10.10
2023-03-12T08:33:24.020Z,10.30
2023-03-12T08:35:52.004Z,10.20
2023-03-12T08:38:20.441Z,10.40
2023-03-12T08:40:48.265Z,10.60
2023-03-12T08:43:16.044Z,10.50
2023-03-12T08:45:43.938Z,10.70
2023-03-12T08:48:13.091Z,10.90
2023-03-12T08:50:41.073Z,11.00
2023-03-12T08:53:08.820Z,10.90
2023-03-12T08:55:36.620Z,11.00
2023-03-12T08:58:04.412Z,11.10
2023-03-12T09:00:32.274Z,11.10
2023-03-12T09:03:00.188Z,11.00
2023-03-12T09:05:30.195Z,10.90
2023-03-12T09:07:58.260Z,10.90
2023-03-12T09:10:30.310Z,10.90
2023-03-12T09:12:58.671Z,10.80
2023-03-12T09:15:26.571Z,11.00
2023-03-12T09:17:55.651Z,10.90
2023-03-12T09:20:24.339Z,10.90
2023-03-12T09:22:53.800Z,10.90
2023-03-12T09:25:23.263Z,10.90
2023-03-12T09:27:51.241Z,11.00
2023-03-12T09:30:21.144Z,11.10
2023-03-12T09:32:49.121Z,11.00
2023-03-12T09:35:17.309Z,11.10
2023-03-12T09:37:48.594Z,11.10
2023-03-12T09:40:20.573Z,11.10
2023-03-12T09:42:52.810Z,11.30
2023-03-12T09:45:24.320Z,11.50
2023-03-12T09:47:53.965Z,11.70
2023-03-12T09:50:27.271Z,11.90
2023-03-12T09:53:00.331Z,11.90
2023-03-12T09:55:33.557Z,11.90
2023-03-12T09:58:01.343Z,12.00
2023-03-12T10:00:32.755Z,12.00
2023-03-12T10:03:20.099Z,12.00
2023-03-12T10:05:56.572Z,12.20
2023-03-12T10:08:31.867Z,12.30
2023-03-12T10:11:11.994Z,12.40
2023-03-12T10:13:53.805Z,12.50
2023-03-12T10:16:39.355Z,12.20
2023-03-12T10:19:17.225Z,12.20
2023-03-12T10:21:53.579Z,12.10
2023-03-12T10:24:37.910Z,12.10
2023-03-12T10:27:12.614Z,11.90
2023-03-12T10:29:44.908Z,11.90
2023-03-12T10:32:17.406Z,11.80
2023-03-12T10:34:47.812Z,11.70
2023-03-12T10:37:19.616Z,11.70
2023-03-12T10:39:47.737Z,11.80
2023-03-12T10:42:18.904Z,11.90
2023-03-12T10:44:48.076Z,11.90
2023-03-12T10:47:37.413Z,12.00
2023-03-12T10:50:18.124Z,12.30
2023-03-12T10:52:47.555Z,12.80
2023-03-12T10:55:22.522Z,13.00
2023-03-12T10:57:52.040Z,13.10
2023-03-12T11:00:22.637Z,13.10
2023-03-12T11:02:58.726Z,13.10
2023-03-12T11:05:29.380Z,13.00
2023-03-12T11:07:59.604Z,13.30
2023-03-12T11:10:28.521Z,13.50
2023-03-12T11:13:01.344Z,13.50
2023-03-12T11:15:37.856Z,13.80
2023-03-12T11:18:21.351Z,14.30
2023-03-12T11:20:50.109Z,15.10
2023-03-12T11:23:21.036Z,15.60
2023-03-12T11:25:54.537Z,16.30
2023-03-12T11:28:26.627Z,17.00
2023-03-12T11:30:58.127Z,17.30
2023-03-12T11:33:26.684Z,17.10
2023-03-12T11:36:09.012Z,16.20
2023-03-12T11:38:40.666Z,15.50
2023-03-12T11:41:25.809Z,14.70
2023-03-12T11:44:15.579Z,14.40
2023-03-12T11:46:55.277Z,14.30
2023-03-12T11:49:37.815Z,14.40
2023-03-12T11:52:12.308Z,14.60
2023-03-12T11:55:01.507Z,14.90
2023-03-12T11:57:39.946Z,15.30
2023-03-12T12:00:17.364Z,15.20
2023-03-12T12:03:16.439Z,15.10
2023-03-12T12:05:55.433Z,15.10
2023-03-12T12:08:39.357Z,15.10
2023-03-12T12:11:14.906Z,15.50
2023-03-12T12:13:53.669Z,15.90
2023-03-12T12:16:34.043Z,16.20
2023-03-12T12:19:18.253Z,16.40
2023-03-12T12:21:57.957Z,16.90
2023-03-12T12:24:37.044Z,17.00
2023-03-12T12:27:12.576Z,16.90
2023-03-12T12:30:06.080Z,16.60
2023-03-12T12:32:55.116Z,16.20
2023-03-12T12:35:30.724Z,16.00
2023-03-12T12:38:02.461Z,15.90
2023-03-12T12:40:32.841Z,15.80
2023-03-12T12:43:11.670Z,15.60
2023-03-12T12:45:42.044Z,15.40
2023-03-12T12:48:16.246Z,15.50
2023-03-12T12:50:47.132Z,15.40
2023-03-12T12:53:22.773Z,15.30
2023-03-12T12:56:00.982Z,15.20
2023-03-12T12:58:46.520Z,15.10
2023-03-12T13:01:15.991Z,15.10
2023-03-12T13:03:47.016Z,15.00
2023-03-12T13:06:14.882Z,15.00
2023-03-12T13:09:02.341Z,14.80
2023-03-12T13:11:39.250Z,14.90
2023-03-12T13:14:20.081Z,14.80
2023-03-12T13:16:48.696Z,14.70
2023-03-12T13:19:27.799Z,14.80
2023-03-12T13:22:08.658Z,14.80
2023-03-12T13:24:44.649Z,14.80
2023-03-12T13:27:19.148Z,14.80
2023-03-12T13:29:47.524Z,14.70
2023-03-12T13:33:01.243Z,14.70
2023-03-12T13:35:37.665Z,14.70
2023-03-12T13:38:08.320Z,14.70
2023-03-12T13:40:38.718Z,14.60
2023-03-12T13:43:12.519Z,14.80
2023-03-12T13:45:57.021Z,14.80
2023-03-12T13:48:26.035Z,14.70
2023-03-12T13:50:58.736Z,14.60
2023-03-12T13:53:33.121Z,14.40
2023-03-12T13:56:05.019Z,14.30
2023-03-12T13:58:33.091Z,14.40
2023-03-12T14:01:04.912Z,14.30
2023-03-12T14:03:37.488Z,14.50
2023-03-12T14:06:13.277Z,14.60
2023-03-12T14:08:55.684Z,14.60
2023-03-12T14:11:37.574Z,14.50
2023-03-12T14:14:21.259Z,14.60
2023-03-12T14:16:52.687Z,14.50
2023-03-12T14:19:24.482Z,14.60
2023-03-12T14:21:55.170Z,14.50
2023-03-12T14:24:29.038Z,14.50
2023-03-12T14:26:58.007Z,14.40
2023-03-12T14:29:30.786Z,14.50
2023-03-12T14:32:01.642Z,14.40
2023-03-12T14:34:35.878Z,14.40
2023-03-12T14:37:12.153Z,14.50
2023-03-12T14:39:46.077Z,14.50
2023-03-12T14:42:25.822Z,14.60
2023-03-12T14:44:59.735Z,14.70
2023-03-12T14:47:27.668Z,14.60
2023-03-12T14:49:58.299Z,14.70
2023-03-12T14:52:30.564Z,14.70
2023-03-12T14:55:00.542Z,14.80
2023-03-12T14:57:28.604Z,14.70
2023-03-12T14:59:58.033Z,14.70
2023-03-12T15:02:26.809Z,14.50
2023-03-12T15:04:56.974Z,14.50
2023-03-12T15:07:29.830Z,14.60
2023-03-12T15:09:57.911Z,14.50
2023-03-12T15:12:27.705Z,14.40
2023-03-12T15:15:01.193Z,14.30
2023-03-12T15:17:31.316Z,14.40
2023-03-12T15:20:00.107Z,14.20
2023-03-12T15:22:29.296Z,14.30
2023-03-12T15:24:57.020Z,14.20
2023-03-12T15:27:35.088Z,14.20
2023-03-12T15:30:03.983Z,14.10
2023-03-12T15:32:31.901Z,14.10
2023-03-12T15:35:00.459Z,14.20
2023-03-12T15:37:35.179Z,14.20
2023-03-12T15:40:06.443Z,14.20
2023-03-12T15:42:39.636Z,14.20
2023-03-12T15:45:19.223Z,14.20
2023-03-12T15:47:48.116Z,14.20
2023-03-12T15:50:21.720Z,14.30
2023-03-12T15:53:02.365Z,14.20
2023-03-12T15:55:31.938Z,14.30
2023-03-12T15:58:00.495Z,14.30
2023-03-12T16:00:29.791Z,14.20
2023-03-12T16:02:59.847Z,14.10
2023-03-12T16:05:31.236Z,14.10
2023-03-12T16:08:02.745Z,14.10
2023-03-12T16:10:31.282Z,14.00
2023-03-12T16:13:03.580Z,14.00
2023-03-12T16:15:33.886Z,13.90
2023-03-12T16:18:01.676Z,13.90
2023-03-12T16:20:30.272Z,13.90
2023-03-12T16:22:59.666Z,13.90
2023-03-12T16:25:27.586Z,13.90
2023-03-12T16:27:58.364Z,13.90
2023-03-12T16:30:28.373Z,13.80
2023-03-12T16:32:56.376Z,13.70
2023-03-12T16:35:24.229Z,13.70
2023-03-12T16:37:52.247Z,13.60
2023-03-12T16:40:32.808Z,13.70
2023-03-12T16:43:03.782Z,13.70
2023-03-12T16:45:34.815Z,13.70
2023-03-12T16:48:05.022Z,13.60
2023-03-12T16:50:32.954Z,13.70
2023-03-12T16:53:00.920Z,13.60
2023-03-12T16:55:33.228Z,13.60
2023-03-12T16:58:02.907Z,13.50
2023-03-12T17:00:33.651Z,13.50
2023-03-12T17:03:01.962Z,13.30
2023-03-12T17:05:31.333Z,13.20
2023-03-12T17:07:59.604Z,13.20
2023-03-12T17:10:27.389Z,13.20
2023-03-12T17:12:56.836Z,13.10
2023-03-12T17:15:26.820Z,13.20
2023-03-12T17:17:55.781Z,13.20
2023-03-12T17:20:25.368Z,13.00
2023-03-12T17:25:23.274Z,12.80
2023-03-12T17:27:51.413Z,12.70
2023-03-12T17:30:21.937Z,12.50
2023-03-12T17:32:50.471Z,12.30
2023-03-12T17:35:19.256Z,12.50
2023-03-12T17:37:48.405Z,12.50
2023-03-12T17:40:16.947Z,12.50
2023-03-12T17:42:44.740Z,12.60
2023-03-12T17:45:12.682Z,12.60
2023-03-12T17:47:41.859Z,12.60
2023-03-12T17:50:11.030Z,12.80
2023-03-12T17:52:38.810Z,12.70
2023-03-12T17:55:10.447Z,12.70
2023-03-12T17:57:39.212Z,12.60
2023-03-12T18:00:12.817Z,12.70
2023-03-12T18:02:42.990Z,12.70
2023-03-12T18:05:12.420Z,12.80
2023-03-12T18:07:40.772Z,12.70
2023-03-12T18:10:11.018Z,12.70
2023-03-12T18:12:40.143Z,12.60
2023-03-12T18:15:09.019Z,12.60
2023-03-12T18:17:36.841Z,12.60
2023-03-12T18:20:09.845Z,12.50
2023-03-12T18:22:38.744Z,12.50
2023-03-12T18:25:08.490Z,12.50
2023-03-12T18:27:36.486Z,12.50
2023-03-12T18:30:04.606Z,12.50
2023-03-12T18:32:32.498Z,12.40
2023-03-12T18:35:00.238Z,12.30
2023-03-12T18:37:29.396Z,12.30
2023-03-12T18:39:57.550Z,12.30
2023-03-12T18:42:25.382Z,12.20
2023-03-12T18:44:53.149Z,12.10
2023-03-12T18:47:21.065Z,12.10
2023-03-12T18:49:52.897Z,12.00
2023-03-12T18:52:20.657Z,12.00
2023-03-12T18:54:49.750Z,12.00
2023-03-12T18:57:17.527Z,11.90
2023-03-12T18:59:46.089Z,11.90
2023-03-12T19:02:14.025Z,11.90
2023-03-12T19:04:41.893Z,11.90
2023-03-12T19:07:10.987Z,11.90
2023-03-12T19:09:38.744Z,11.90
2023-03-12T19:12:08.197Z,11.80
2023-03-12T19:14:35.992Z,11.90
2023-03-12T19:17:03.977Z,11.90
2023-03-12T19:19:31.864Z,12.00
2023-03-12T19:21:59.689Z,12.00
2023-03-12T19:24:27.600Z,12.10
2023-03-12T19:26:55.393Z,12.20
2023-03-12T19:29:24.517Z,12.20
2023-03-12T19:31:52.332Z,12.20
2023-03-12T19:34:22.028Z,12.10
2023-03-12T19:36:49.829Z,12.00
2023-03-12T19:39:21.722Z,12.00
2023-03-12T19:41:49.651Z,11.90
2023-03-12T19:44:17.423Z,12.00
2023-03-12T19:46:46.545Z,12.00
2023-03-12T19:49:14.324Z,12.10
2023-03-12T19:51:42.115Z,12.10
2023-03-12T19:54:09.882Z,12.10
2023-03-12T19:56:37.648Z,12.00
2023-03-12T19:59:05.439Z,12.00
2023-03-12T20:01:33.724Z,12.00
2023-03-12T20:04:07.747Z,12.00
2023-03-12T20:06:35.608Z,11.90
2023-03-12T20:09:04.685Z,11.90
2023-03-12T20:11:33.504Z,11.90
2023-03-12T20:14:01.312Z,11.90
2023-03-12T20:16:29.198Z,11.90
2023-03-12T20:18:56.983Z,11.90
2023-03-12T20:21:26.118Z,12.00
2023-03-12T20:23:56.192Z,12.00
2023-03-12T20:26:24.204Z,12.00
2023-03-12T20:28:52.225Z,11.90
2023-03-12T20:31:20.076Z,11.90
2023-03-12T20:33:47.887Z,12.00
2023-03-12T20:36:15.697Z,12.00
2023-03-12T20:38:44.812Z,11.90
2023-03-12T20:41:13.980Z,11.90
2023-03-12T20:43:42.706Z,11.90
2023-03-12T20:46:10.788Z,11.90
2023-03-12T20:48:38.698Z,11.90
2023-03-12T20:51:06.796Z,12.00
2023-03-12T20:53:34.595Z,12.00
2023-03-12T20:56:06.501Z,11.90
2023-03-12T20:58:34.735Z,11.80
2023-03-12T21:01:02.558Z,11.80
2023-03-12T21:03:30.551Z,11.80
2023-03-12T21:05:59.726Z,11.90
2023-03-12T21:08:28.090Z,11.80
2023-03-12T21:10:56.126Z,11.90
2023-03-12T21:13:26.449Z,11.90
2023-03-12T21:15:54.733Z,11.90
2023-03-12T21:18:22.831Z,11.80
2023-03-12T21:20:50.733Z,11.80
2023-03-12T21:23:18.719Z,11.80
2023-03-12T21:25:46.621Z,11.80
2023-03-12T21:28:14.392Z,11.90
2023-03-12T21:30:43.483Z,11.90
2023-03-12T21:33:11.269Z,11.80
2023-03-12T21:35:39.081Z,11.80
2023-03-12T21:38:06.912Z,11.90
2023-03-12T21:40:36.294Z,11.90
2023-03-12T21:43:04.404Z,11.90
2023-03-12T21:45:32.239Z,11.90
2023-03-12T21:48:01.388Z,11.80
2023-03-12T21:50:29.143Z,11.90
2023-03-12T21:52:56.905Z,11.90
2023-03-12T21:55:24.678Z,12.00
2023-03-12T21:57:52.478Z,12.00
2023-03-12T22:00:20.870Z,12.00
2023-03-12T22:02:48.624Z,12.10
2023-03-12T22:05:17.898Z,12.00
2023-03-12T22:07:45.681Z,12.00
2023-03-12T22:10:13.543Z,11.90
2023-03-12T22:12:41.838Z,11.90
2023-03-12T22:15:10.551Z,11.90
2023-03-12T22:17:38.306Z,11.90
2023-03-12T22:20:07.869Z,11.90
2023-03-12T22:22:37.037Z,12.00
2023-03-12T22:25:05.241Z,12.00
2023-03-12T22:27:33.023Z,12.00
2023-03-12T22:30:00.804Z,12.00
2023-03-12T22:32:29.191Z,12.00
2023-03-12T22:34:56.961Z,12.00
2023-03-12T22:37:24.794Z,12.00
2023-03-12T22:39:58.107Z,12.00
2023-03-12T22:42:25.912Z,12.00
2023-03-12T22:44:53.772Z,12.10
2023-03-12T22:47:21.548Z,12.20
2023-03-12T22:49:50.108Z,12.10
2023-03-12T22:52:17.860Z,12.20
2023-03-12T22:54:45.623Z,12.30
2023-03-12T22:57:14.757Z,12.30
2023-03-12T22:59:42.510Z,12.30
2023-03-12T23:02:10.398Z,12.40
2023-03-12T23:04:38.263Z,12.40
2023-03-12T23:07:14.252Z,12.40
2023-03-12T23:09:43.231Z,12.50
2023-03-12T23:12:11.082Z,12.60
2023-03-12T23:14:40.167Z,12.50
2023-03-12T23:17:07.963Z,12.50
2023-03-12T23:19:36.339Z,12.50
2023-03-12T23:22:04.181Z,12.50
2023-03-12T23:24:32.257Z,12.50
2023-03-12T23:27:00.200Z,12.60
2023-03-12T23:29:28.299Z,12.60
2023-03-12T23:31:57.419Z,12.60
2023-03-12T23:34:25.309Z,12.70
2023-03-12T23:36:53.116Z,12.70
2023-03-12T23:39:20.929Z,12.80
2023-03-12T23:41:48.690Z,12.70
2023-03-12T23:44:16.487Z,12.70
2023-03-12T23:46:45.278Z,12.80
2023-03-12T23:49:14.433Z,12.80
2023-03-12T23:51:42.191Z,12.90
2023-03-12T23:54:10.039Z,13.00
2023-03-12T23:56:39.324Z,13.00
2023-03-12T23:59:08.838Z,12.90
