createdAt,value
2017-08-25T00:00:35.210Z,15.66
2017-08-25T00:01:47.297Z,15.69
2017-08-25T00:02:59.833Z,15.73
2017-08-25T00:04:11.819Z,15.67
2017-08-25T00:05:24.287Z,15.69
2017-08-25T00:06:36.785Z,15.72
2017-08-25T00:07:49.429Z,15.73
2017-08-25T00:09:01.981Z,15.65
2017-08-25T00:10:14.568Z,15.67
2017-08-25T00:11:26.798Z,15.67
2017-08-25T00:12:39.080Z,15.67
2017-08-25T00:13:51.722Z,15.7
2017-08-25T00:15:03.976Z,15.67
2017-08-25T00:16:16.260Z,15.66
2017-08-25T00:17:28.292Z,15.66
2017-08-25T00:18:40.915Z,15.66
2017-08-25T00:19:53.222Z,15.7
2017-08-25T00:21:05.178Z,15.59
2017-08-25T00:22:17.739Z,15.62
2017-08-25T00:23:30.075Z,15.66
2017-08-25T00:24:42.673Z,15.59
2017-08-25T00:25:55.264Z,15.62
2017-08-25T00:27:07.614Z,15.7
2017-08-25T00:28:20.229Z,15.66
2017-08-25T00:29:32.856Z,15.62
2017-08-25T00:30:45.446Z,15.69
2017-08-25T00:31:58.060Z,15.66
2017-08-25T00:33:10.382Z,15.62
2017-08-25T00:34:22.627Z,15.75
2017-08-25T00:35:34.909Z,15.59
2017-08-25T00:36:47.479Z,15.65
2017-08-25T00:38:00.375Z,15.62
2017-08-25T00:39:12.670Z,15.6
2017-08-25T00:40:24.382Z,15.66
2017-08-25T00:41:36.594Z,15.62
2017-08-25T00:42:49.202Z,15.59
2017-08-25T00:44:01.793Z,15.66
2017-08-25T00:45:14.062Z,15.67
2017-08-25T00:46:26.636Z,15.62
2017-08-25T00:47:39.215Z,15.62
2017-08-25T00:48:51.794Z,15.57
2017-08-25T00:50:04.131Z,15.55
2017-08-25T00:51:16.391Z,15.66
2017-08-25T00:52:28.982Z,15.69
2017-08-25T00:53:41.293Z,15.69
2017-08-25T00:54:53.583Z,15.69
2017-08-25T00:56:06.191Z,15.66
2017-08-25T00:57:18.737Z,15.66
2017-08-25T00:58:31.296Z,15.72
2017-08-25T00:59:43.835Z,15.67
2017-08-25T01:00:56.363Z,15.66
2017-08-25T01:02:08.980Z,15.67
2017-08-25T01:03:21.506Z,15.67
2017-08-25T01:04:34.104Z,15.76
2017-08-25T01:05:46.690Z,15.75
2017-08-25T01:06:59.220Z,15.83
2017-08-25T01:08:11.858Z,15.83
2017-08-25T01:09:24.093Z,15.87
2017-08-25T01:10:36.099Z,15.88
2017-08-25T01:11:48.361Z,15.91
2017-08-25T01:13:00.988Z,15.78
2017-08-25T01:14:13.612Z,15.92
2017-08-25T01:15:26.185Z,15.96
2017-08-25T01:16:38.750Z,15.96
2017-08-25T01:17:50.972Z,15.9
2017-08-25T01:19:03.270Z,15.85
2017-08-25T01:20:15.855Z,15.88
2017-08-25T01:21:28.457Z,16.02
2017-08-25T01:22:40.764Z,15.91
2017-08-25T01:23:53.355Z,16.02
2017-08-25T01:25:05.622Z,15.98
2017-08-25T01:26:18.214Z,15.99
2017-08-25T01:27:30.470Z,16.06
2017-08-25T01:28:43.063Z,16
2017-08-25T01:29:55.677Z,16
2017-08-25T01:31:07.948Z,16.02
2017-08-25T01:32:20.844Z,16.05
2017-08-25T01:33:33.163Z,16.03
2017-08-25T01:34:45.101Z,16
2017-08-25T01:35:57.636Z,16
2017-08-25T01:37:09.903Z,16.02
2017-08-25T01:38:22.470Z,16.02
2017-08-25T01:39:34.973Z,16
2017-08-25T01:40:47.581Z,16
2017-08-25T01:41:59.832Z,16
2017-08-25T01:43:11.479Z,15.98
2017-08-25T01:44:23.749Z,16.05
2017-08-25T01:45:36.406Z,16.03
2017-08-25T01:46:48.391Z,15.98
2017-08-25T01:48:00.965Z,15.98
2017-08-25T01:49:13.812Z,15.96
2017-08-25T01:50:26.086Z,15.92
2017-08-25T01:51:38.679Z,15.87
2017-08-25T01:52:51.236Z,15.91
2017-08-25T01:54:03.795Z,15.88
2017-08-25T01:55:16.385Z,15.87
2017-08-25T01:56:28.648Z,15.72
2017-08-25T01:57:41.005Z,15.81
2017-08-25T01:58:53.575Z,15.76
2017-08-25T02:00:06.161Z,15.81
2017-08-25T02:01:18.706Z,15.69
2017-08-25T02:02:30.700Z,15.78
2017-08-25T02:03:43.329Z,15.66
2017-08-25T02:06:38.051Z,15.7
2017-08-25T02:07:50.739Z,15.66
2017-08-25T02:09:03.072Z,15.66
2017-08-25T02:10:15.700Z,15.6
2017-08-25T02:11:28.250Z,15.48
2017-08-25T02:12:40.828Z,15.48
2017-08-25T02:13:53.411Z,15.55
2017-08-25T02:15:06.271Z,15.51
2017-08-25T02:16:18.836Z,15.5
2017-08-25T02:17:31.089Z,15.5
2017-08-25T02:18:43.678Z,15.5
2017-08-25T02:19:56.274Z,15.47
2017-08-25T02:21:08.898Z,15.45
2017-08-25T02:22:21.175Z,15.39
2017-08-25T02:23:33.782Z,15.39
2017-08-25T02:24:46.332Z,15.44
2017-08-25T02:25:58.624Z,15.33
2017-08-25T02:27:10.919Z,15.36
2017-08-25T02:28:23.483Z,15.39
2017-08-25T02:29:35.735Z,15.22
2017-08-25T02:30:48.343Z,15.25
2017-08-25T02:32:01.190Z,15.27
2017-08-25T02:33:13.506Z,15.29
2017-08-25T02:34:25.746Z,15.25
2017-08-25T02:35:53.165Z,15.25
2017-08-25T02:37:05.760Z,15.23
2017-08-25T02:38:18.283Z,15.23
2017-08-25T02:39:30.875Z,15.18
2017-08-25T02:40:43.074Z,15.1
2017-08-25T02:41:55.660Z,15.14
2017-08-25T02:43:07.991Z,15.1
2017-08-25T02:44:20.283Z,15.05
2017-08-25T02:45:33.032Z,15.08
2017-08-25T02:46:45.850Z,15.05
2017-08-25T02:47:57.770Z,15.02
2017-08-25T02:49:09.702Z,15.02
2017-08-25T02:50:22.312Z,15.05
2017-08-25T02:51:34.912Z,14.92
2017-08-25T02:52:47.509Z,15.02
2017-08-25T02:54:00.070Z,15.02
2017-08-25T02:55:12.601Z,14.92
2017-08-25T02:56:24.847Z,14.94
2017-08-25T02:57:37.446Z,14.92
2017-08-25T02:58:50.031Z,14.9
2017-08-25T03:00:02.242Z,14.93
2017-08-25T03:01:14.850Z,14.9
2017-08-25T03:02:27.110Z,14.93
2017-08-25T03:03:39.664Z,14.89
2017-08-25T03:04:52.252Z,14.89
2017-08-25T03:06:04.267Z,14.82
2017-08-25T03:07:16.260Z,14.79
2017-08-25T03:08:28.864Z,14.87
2017-08-25T03:09:41.402Z,14.78
2017-08-25T03:10:53.673Z,14.81
2017-08-25T03:12:05.958Z,14.77
2017-08-25T03:13:17.632Z,14.82
2017-08-25T03:14:29.891Z,14.81
2017-08-25T03:15:42.443Z,14.74
2017-08-25T03:16:54.670Z,14.74
2017-08-25T03:18:06.915Z,14.71
2017-08-25T03:19:19.245Z,14.68
2017-08-25T03:20:31.853Z,14.71
2017-08-25T03:21:44.110Z,14.71
2017-08-25T03:23:11.018Z,14.63
2017-08-25T03:24:23.556Z,14.67
2017-08-25T03:25:35.798Z,14.67
2017-08-25T03:27:03.005Z,14.63
2017-08-25T03:28:15.557Z,14.63
2017-08-25T03:29:27.849Z,14.51
2017-08-25T03:30:40.396Z,14.61
2017-08-25T03:31:53.003Z,14.63
2017-08-25T03:33:05.619Z,14.55
2017-08-25T03:34:17.877Z,14.53
2017-08-25T03:35:30.416Z,14.55
2017-08-25T03:36:57.005Z,14.59
2017-08-25T03:38:08.963Z,14.51
2017-08-25T03:39:21.492Z,14.53
2017-08-25T03:40:33.491Z,14.51
2017-08-25T03:41:46.051Z,14.56
2017-08-25T03:42:58.363Z,14.59
2017-08-25T03:44:10.629Z,14.52
2017-08-25T03:45:23.170Z,14.55
2017-08-25T03:46:35.767Z,14.62
2017-08-25T03:47:47.734Z,14.63
2017-08-25T03:48:59.877Z,14.63
2017-08-25T03:50:27.273Z,14.63
2017-08-25T03:51:54.538Z,14.67
2017-08-25T03:53:07.139Z,14.73
2017-08-25T03:54:19.734Z,14.77
2017-08-25T03:55:31.969Z,14.68
2017-08-25T03:56:44.526Z,14.78
2017-08-25T03:57:56.434Z,14.79
2017-08-25T03:59:08.689Z,14.79
2017-08-25T04:00:20.997Z,14.77
2017-08-25T04:01:33.617Z,14.87
2017-08-25T04:02:45.917Z,14.87
2017-08-25T04:03:58.648Z,14.85
2017-08-25T04:05:11.217Z,14.97
2017-08-25T04:06:23.165Z,14.89
2017-08-25T04:07:35.957Z,14.89
2017-08-25T04:08:48.485Z,15.02
2017-08-25T04:10:00.116Z,14.94
2017-08-25T04:11:11.817Z,14.96
2017-08-25T04:12:24.443Z,14.99
2017-08-25T04:13:37.068Z,15.05
2017-08-25T04:14:49.692Z,15.04
2017-08-25T04:16:02.187Z,14.97
2017-08-25T04:17:14.465Z,15.02
2017-08-25T04:18:27.136Z,15.05
2017-08-25T04:19:39.752Z,15.12
2017-08-25T04:20:52.310Z,15.1
2017-08-25T04:22:04.547Z,15.11
2017-08-25T04:23:16.224Z,15.05
2017-08-25T04:24:28.422Z,15.12
2017-08-25T04:25:40.974Z,15.11
2017-08-25T04:26:53.565Z,15.18
2017-08-25T04:28:06.157Z,15.14
2017-08-25T04:29:18.771Z,15.22
2017-08-25T04:30:31.410Z,15.18
2017-08-25T04:31:44.023Z,15.14
2017-08-25T04:32:56.308Z,15.27
2017-08-25T04:34:08.861Z,15.22
2017-08-25T04:35:21.743Z,15.33
2017-08-25T04:36:34.378Z,15.27
2017-08-25T04:37:46.649Z,15.3
2017-08-25T04:38:59.224Z,15.3
2017-08-25T04:40:11.837Z,15.3
2017-08-25T04:41:24.110Z,15.41
2017-08-25T04:42:36.656Z,15.3
2017-08-25T04:43:49.244Z,15.32
2017-08-25T04:45:01.514Z,15.39
2017-08-25T04:46:14.026Z,15.41
2017-08-25T04:47:26.644Z,15.41
2017-08-25T04:48:39.231Z,15.33
2017-08-25T04:49:51.884Z,15.39
2017-08-25T04:51:04.200Z,15.41
2017-08-25T04:52:16.774Z,15.41
2017-08-25T04:53:29.318Z,15.45
2017-08-25T04:54:41.537Z,15.5
2017-08-25T04:55:53.782Z,15.5
2017-08-25T04:57:06.394Z,15.55
2017-08-25T04:58:19.060Z,15.59
2017-08-25T04:59:31.381Z,15.48
2017-08-25T05:00:43.682Z,15.55
2017-08-25T05:01:56.253Z,15.6
2017-08-25T05:03:08.762Z,15.65
2017-08-25T05:04:21.405Z,15.66
2017-08-25T05:05:33.679Z,15.67
2017-08-25T05:06:46.225Z,15.72
2017-08-25T05:07:58.827Z,15.7
2017-08-25T05:09:11.112Z,15.72
2017-08-25T05:10:23.880Z,15.78
2017-08-25T05:11:51.050Z,15.8
2017-08-25T05:13:02.967Z,15.81
2017-08-25T05:14:15.584Z,15.8
2017-08-25T05:15:28.198Z,15.76
2017-08-25T05:16:40.800Z,15.88
2017-08-25T05:17:52.737Z,15.91
2017-08-25T05:19:04.774Z,15.78
2017-08-25T05:20:17.370Z,15.87
2017-08-25T05:21:29.893Z,15.91
2017-08-25T05:22:42.521Z,15.94
2017-08-25T05:23:54.742Z,16.06
2017-08-25T05:25:07.046Z,16.03
2017-08-25T05:26:19.321Z,16.09
2017-08-25T05:27:31.885Z,15.99
2017-08-25T05:28:44.213Z,16.08
2017-08-25T05:29:56.837Z,16.08
2017-08-25T05:31:08.805Z,16.13
2017-08-25T05:32:21.340Z,16.18
2017-08-25T05:33:33.935Z,16.16
2017-08-25T05:34:46.536Z,16.24
2017-08-25T05:35:58.770Z,16.22
2017-08-25T05:37:11.016Z,16.32
2017-08-25T05:38:23.033Z,16.32
2017-08-25T05:39:35.617Z,16.37
2017-08-25T05:40:47.888Z,16.36
2017-08-25T05:42:00.120Z,16.34
2017-08-25T05:43:12.694Z,16.32
2017-08-25T05:44:24.647Z,16.43
2017-08-25T05:45:36.852Z,16.44
2017-08-25T05:46:49.415Z,16.47
2017-08-25T05:48:01.672Z,16.57
2017-08-25T05:49:13.858Z,16.55
2017-08-25T05:50:26.102Z,16.64
2017-08-25T05:51:38.432Z,16.61
2017-08-25T05:52:51.004Z,16.68
2017-08-25T05:54:03.277Z,16.73
2017-08-25T05:55:15.275Z,16.79
2017-08-25T05:56:27.580Z,16.87
2017-08-25T05:57:39.920Z,16.89
2017-08-25T05:58:52.482Z,16.84
2017-08-25T06:00:04.481Z,17.01
2017-08-25T06:01:17.004Z,16.91
2017-08-25T06:02:29.569Z,16.99
2017-08-25T06:03:41.780Z,17.05
2017-08-25T06:06:50.687Z,17.07
2017-08-25T06:08:02.914Z,17.13
2017-08-25T06:09:15.542Z,17.23
2017-08-25T06:10:28.163Z,17.2
2017-08-25T06:11:40.712Z,17.23
2017-08-25T06:12:52.955Z,17.31
2017-08-25T06:14:05.231Z,17.3
2017-08-25T06:15:17.529Z,17.27
2017-08-25T06:16:30.170Z,17.39
2017-08-25T06:17:42.730Z,17.44
2017-08-25T06:18:55.312Z,17.46
2017-08-25T06:20:06.946Z,17.5
2017-08-25T06:21:19.261Z,17.57
2017-08-25T06:22:31.563Z,17.63
2017-08-25T06:23:44.194Z,17.54
2017-08-25T06:24:56.160Z,17.65
2017-08-25T06:26:08.757Z,17.68
2017-08-25T06:27:21.053Z,17.73
2017-08-25T06:28:33.315Z,17.79
2017-08-25T06:29:45.895Z,17.94
2017-08-25T06:30:58.525Z,17.91
2017-08-25T06:32:10.803Z,18.02
2017-08-25T06:33:23.393Z,18.13
2017-08-25T06:34:35.952Z,18.26
2017-08-25T06:35:48.278Z,18.39
2017-08-25T06:37:00.578Z,18.57
2017-08-25T06:38:12.270Z,18.82
2017-08-25T06:39:24.609Z,18.88
2017-08-25T06:40:37.216Z,19
2017-08-25T06:41:49.856Z,19.01
2017-08-25T06:43:02.147Z,19.08
2017-08-25T06:44:14.722Z,19.17
2017-08-25T06:45:26.980Z,19.26
2017-08-25T06:46:38.650Z,19.29
2017-08-25T06:47:51.231Z,19.38
2017-08-25T06:49:03.218Z,19.38
2017-08-25T06:50:15.523Z,19.3
2017-08-25T06:51:28.117Z,19.32
2017-08-25T06:52:40.269Z,19.34
2017-08-25T06:53:52.540Z,19.38
2017-08-25T06:55:05.097Z,19.41
2017-08-25T06:56:16.776Z,19.56
2017-08-25T06:57:29.036Z,19.53
2017-08-25T06:58:41.315Z,19.63
2017-08-25T06:59:53.995Z,19.6
2017-08-25T07:01:06.866Z,19.75
2017-08-25T07:02:19.151Z,19.79
2017-08-25T07:03:31.109Z,19.89
2017-08-25T07:04:43.667Z,19.94
2017-08-25T07:05:55.931Z,20.03
2017-08-25T07:07:08.195Z,20.14
2017-08-25T07:08:20.510Z,20.19
2017-08-25T07:09:32.850Z,20.39
2017-08-25T07:10:45.432Z,20.48
2017-08-25T07:11:57.060Z,20.66
2017-08-25T07:13:09.698Z,20.7
2017-08-25T07:14:22.234Z,20.82
2017-08-25T07:15:34.505Z,20.89
2017-08-25T07:16:46.751Z,20.98
2017-08-25T07:17:59.047Z,21.07
2017-08-25T07:19:10.969Z,21.07
2017-08-25T07:20:23.304Z,21.15
2017-08-25T07:21:35.581Z,21.15
2017-08-25T07:22:48.104Z,21.15
2017-08-25T07:24:00.679Z,21.3
2017-08-25T07:25:12.960Z,21.29
2017-08-25T07:26:25.550Z,21.3
2017-08-25T07:27:37.896Z,21.41
2017-08-25T07:28:49.836Z,21.35
2017-08-25T07:30:02.152Z,21.48
2017-08-25T07:31:14.715Z,21.47
2017-08-25T07:32:27.295Z,21.47
2017-08-25T07:33:39.589Z,21.54
2017-08-25T07:34:52.183Z,21.63
2017-08-25T07:36:04.165Z,21.75
2017-08-25T07:37:16.427Z,22.08
2017-08-25T07:38:28.775Z,22.3
2017-08-25T07:39:41.358Z,22.33
2017-08-25T07:40:53.652Z,22.52
2017-08-25T07:42:05.633Z,22.67
2017-08-25T07:43:17.938Z,22.86
2017-08-25T07:44:30.823Z,22.89
2017-08-25T07:45:43.695Z,23.13
2017-08-25T07:46:56.271Z,23.36
2017-08-25T07:48:08.921Z,23.52
2017-08-25T07:49:21.543Z,23.74
2017-08-25T07:50:33.515Z,23.91
2017-08-25T07:51:45.835Z,24.04
2017-08-25T07:52:58.135Z,24.19
2017-08-25T07:54:10.417Z,24.21
2017-08-25T07:55:23.062Z,24.47
2017-08-25T07:56:35.694Z,24.58
2017-08-25T07:57:47.999Z,24.68
2017-08-25T07:59:00.027Z,24.93
2017-08-25T08:00:12.641Z,25.15
2017-08-25T08:01:25.257Z,25.31
2017-08-25T08:02:37.528Z,25.44
2017-08-25T08:03:50.148Z,25.56
2017-08-25T08:05:02.503Z,25.66
2017-08-25T08:06:15.101Z,25.85
2017-08-25T08:07:27.679Z,25.88
2017-08-25T08:08:40.022Z,25.85
2017-08-25T08:09:52.317Z,25.86
2017-08-25T08:11:04.383Z,25.83
2017-08-25T08:12:16.666Z,25.78
2017-08-25T08:13:29.274Z,25.88
2017-08-25T08:14:41.592Z,25.81
2017-08-25T08:15:54.233Z,25.8
2017-08-25T08:17:06.483Z,25.83
2017-08-25T08:18:18.766Z,25.77
2017-08-25T08:19:31.400Z,25.86
2017-08-25T08:20:43.660Z,25.86
2017-08-25T08:21:56.275Z,25.86
2017-08-25T08:23:08.252Z,25.8
2017-08-25T08:24:20.864Z,25.78
2017-08-25T08:25:33.178Z,25.8
2017-08-25T08:26:45.700Z,25.78
2017-08-25T08:27:57.685Z,25.67
2017-08-25T08:29:10.255Z,25.67
2017-08-25T08:30:22.867Z,25.63
2017-08-25T08:31:34.915Z,25.68
2017-08-25T08:32:47.208Z,25.58
2017-08-25T08:33:59.866Z,25.55
2017-08-25T08:35:12.133Z,25.4
2017-08-25T08:36:24.368Z,25.36
2017-08-25T08:37:37.039Z,25.31
2017-08-25T08:38:49.886Z,25.14
2017-08-25T08:40:02.122Z,25
2017-08-25T08:41:14.397Z,24.92
2017-08-25T08:42:26.997Z,25.07
2017-08-25T08:43:39.536Z,25.04
2017-08-25T08:44:51.506Z,25.06
2017-08-25T08:46:04.142Z,25.12
2017-08-25T08:47:16.422Z,25.22
2017-08-25T08:48:28.944Z,25.26
2017-08-25T08:49:41.313Z,25.3
2017-08-25T08:50:53.935Z,25.33
2017-08-25T08:52:06.472Z,25.43
2017-08-25T08:53:18.776Z,25.46
2017-08-25T08:54:31.352Z,25.36
2017-08-25T08:55:43.933Z,25.39
2017-08-25T08:56:56.223Z,25.33
2017-08-25T08:58:08.526Z,25.3
2017-08-25T08:59:20.755Z,25.18
2017-08-25T09:00:33.075Z,25.16
2017-08-25T09:01:45.706Z,24.99
2017-08-25T09:02:57.683Z,24.89
2017-08-25T09:04:09.603Z,24.92
2017-08-25T09:05:21.581Z,24.86
2017-08-25T09:06:34.181Z,24.69
2017-08-25T09:07:46.190Z,24.69
2017-08-25T09:08:58.733Z,24.68
2017-08-25T09:10:11.370Z,24.59
2017-08-25T09:11:23.647Z,24.61
2017-08-25T09:12:36.273Z,24.58
2017-08-25T09:13:48.537Z,24.47
2017-08-25T09:15:00.506Z,24.43
2017-08-25T09:16:12.791Z,24.37
2017-08-25T09:17:25.412Z,24.38
2017-08-25T09:18:37.716Z,24.24
2017-08-25T09:19:50.317Z,24.14
2017-08-25T09:21:02.327Z,24.14
2017-08-25T09:22:14.824Z,24.03
2017-08-25T09:23:26.803Z,23.94
2017-08-25T09:24:39.461Z,23.88
2017-08-25T09:25:51.661Z,23.88
2017-08-25T09:27:03.927Z,23.91
2017-08-25T09:28:15.901Z,23.91
2017-08-25T09:29:28.223Z,23.86
2017-08-25T09:30:40.846Z,23.84
2017-08-25T09:31:53.429Z,23.92
2017-08-25T09:33:05.667Z,23.92
2017-08-25T09:34:17.677Z,23.94
2017-08-25T09:35:30.199Z,23.92
2017-08-25T09:36:42.779Z,23.96
2017-08-25T09:37:54.750Z,23.96
2017-08-25T09:39:06.995Z,24.04
2017-08-25T09:40:19.573Z,24.06
2017-08-25T09:41:31.577Z,24.13
2017-08-25T09:42:43.514Z,24.18
2017-08-25T09:43:56.100Z,24.18
2017-08-25T09:45:08.403Z,24.29
2017-08-25T09:46:20.682Z,24.43
2017-08-25T09:47:33.289Z,24.47
2017-08-25T09:48:45.918Z,24.58
2017-08-25T09:49:58.532Z,24.68
2017-08-25T09:51:10.542Z,24.69
2017-08-25T09:52:22.780Z,24.84
2017-08-25T09:53:34.814Z,24.84
2017-08-25T09:54:46.810Z,24.84
2017-08-25T09:55:59.381Z,24.89
2017-08-25T09:57:11.362Z,24.97
2017-08-25T09:58:23.366Z,24.93
2017-08-25T09:59:35.578Z,24.78
2017-08-25T10:00:48.170Z,24.77
2017-08-25T10:01:59.803Z,24.78
2017-08-25T10:03:12.159Z,24.82
2017-08-25T10:04:24.772Z,24.79
2017-08-25T10:05:37.425Z,24.89
2017-08-25T10:06:50.027Z,24.88
2017-08-25T10:08:02.011Z,24.89
2017-08-25T10:09:14.580Z,24.94
2017-08-25T10:10:27.471Z,24.96
2017-08-25T10:11:40.117Z,25.06
2017-08-25T10:12:52.712Z,25.14
2017-08-25T10:14:05.058Z,25.14
2017-08-25T10:15:17.022Z,25.21
2017-08-25T10:16:29.585Z,25.16
2017-08-25T10:17:42.212Z,25.18
2017-08-25T10:18:54.808Z,25.18
2017-08-25T10:20:07.048Z,25.19
2017-08-25T10:21:19.660Z,25.15
2017-08-25T10:22:32.259Z,25.18
2017-08-25T10:23:44.901Z,25.14
2017-08-25T10:24:57.162Z,25.15
2017-08-25T10:26:09.416Z,25.21
2017-08-25T10:27:21.989Z,25.22
2017-08-25T10:28:34.229Z,25.22
2017-08-25T10:29:46.868Z,25.21
2017-08-25T10:30:59.426Z,25.31
2017-08-25T10:32:12.043Z,25.3
2017-08-25T10:33:24.317Z,25.34
2017-08-25T10:34:36.951Z,25.26
2017-08-25T10:35:48.955Z,25.48
2017-08-25T10:37:01.554Z,25.58
2017-08-25T10:38:13.764Z,25.66
2017-08-25T10:39:25.740Z,25.71
2017-08-25T10:40:38.030Z,25.77
2017-08-25T10:41:50.309Z,25.73
2017-08-25T10:43:02.592Z,25.74
2017-08-25T10:44:14.900Z,25.83
2017-08-25T10:45:26.586Z,26.07
2017-08-25T10:46:38.841Z,26.23
2017-08-25T10:47:52.065Z,26.45
2017-08-25T10:49:04.685Z,26.79
2017-08-25T10:50:16.664Z,27.03
2017-08-25T10:51:29.254Z,27.15
2017-08-25T10:52:41.817Z,27.25
2017-08-25T10:53:54.421Z,27.25
2017-08-25T10:55:06.619Z,27.4
2017-08-25T10:56:19.199Z,27.5
2017-08-25T10:57:31.454Z,27.68
2017-08-25T11:00:25.568Z,27.88
2017-08-25T11:01:37.540Z,28.13
2017-08-25T11:02:50.166Z,28.25
2017-08-25T11:04:02.464Z,28.55
2017-08-25T11:05:15.073Z,28.65
2017-08-25T11:06:27.668Z,28.82
2017-08-25T11:07:39.641Z,29.09
2017-08-25T11:08:52.189Z,29.28
2017-08-25T11:10:04.810Z,29.43
2017-08-25T11:11:17.394Z,29.59
2017-08-25T11:12:29.696Z,29.69
2017-08-25T11:13:41.993Z,29.69
2017-08-25T11:14:54.588Z,29.92
2017-08-25T11:16:06.933Z,30.05
2017-08-25T11:17:19.204Z,30.06
2017-08-25T11:18:31.777Z,30.14
2017-08-25T11:19:44.125Z,30.18
2017-08-25T11:20:56.145Z,30.2
2017-08-25T11:22:08.388Z,30.02
2017-08-25T11:23:20.958Z,29.92
2017-08-25T11:24:32.932Z,29.74
2017-08-25T11:25:45.250Z,29.49
2017-08-25T11:26:57.462Z,29.43
2017-08-25T11:28:10.040Z,29.34
2017-08-25T11:29:22.646Z,29.13
2017-08-25T11:30:34.924Z,29.09
2017-08-25T11:31:47.560Z,29.05
2017-08-25T11:32:59.534Z,29.02
2017-08-25T11:34:11.225Z,29.07
2017-08-25T11:35:23.864Z,29.09
2017-08-25T11:36:36.510Z,29.15
2017-08-25T11:37:48.792Z,29.34
2017-08-25T11:39:00.457Z,29.5
2017-08-25T11:40:12.733Z,29.64
2017-08-25T11:41:25.311Z,29.95
2017-08-25T11:42:37.956Z,30.16
2017-08-25T11:43:50.539Z,30.44
2017-08-25T11:45:02.497Z,30.62
2017-08-25T11:46:14.429Z,30.77
2017-08-25T11:47:26.999Z,30.93
2017-08-25T11:48:39.635Z,30.96
2017-08-25T11:49:51.920Z,30.81
2017-08-25T11:51:04.497Z,30.61
2017-08-25T11:52:17.102Z,30.38
2017-08-25T11:53:28.453Z,30.21
2017-08-25T11:54:41.012Z,29.79
2017-08-25T11:55:53.669Z,29.65
2017-08-25T11:57:05.990Z,29.49
2017-08-25T11:58:18.606Z,29.49
2017-08-25T11:59:30.263Z,29.57
2017-08-25T12:00:42.478Z,29.62
2017-08-25T12:01:54.712Z,29.67
2017-08-25T12:03:07.381Z,29.67
2017-08-25T12:04:19.688Z,29.71
2017-08-25T12:05:32.408Z,29.8
2017-08-25T12:06:45.004Z,29.74
2017-08-25T12:07:57.622Z,29.83
2017-08-25T12:09:09.904Z,29.94
2017-08-25T12:10:21.862Z,30.02
2017-08-25T12:11:33.895Z,30.33
2017-08-25T12:12:46.478Z,30.56
2017-08-25T12:13:58.824Z,30.63
2017-08-25T12:15:11.449Z,30.58
2017-08-25T12:16:24.045Z,30.81
2017-08-25T12:17:36.355Z,30.81
2017-08-25T12:18:48.612Z,30.81
2017-08-25T12:20:01.128Z,30.81
2017-08-25T12:21:13.078Z,30.83
2017-08-25T12:22:25.669Z,30.67
2017-08-25T12:23:37.933Z,30.59
2017-08-25T12:24:50.217Z,30.58
2017-08-25T12:26:02.864Z,30.56
2017-08-25T12:27:15.494Z,30.58
2017-08-25T12:28:27.534Z,30.44
2017-08-25T12:29:40.124Z,30.59
2017-08-25T12:30:51.808Z,30.7
2017-08-25T12:32:03.467Z,30.7
2017-08-25T12:33:16.105Z,30.85
2017-08-25T12:34:28.350Z,30.88
2017-08-25T12:35:40.997Z,30.89
2017-08-25T12:36:53.616Z,30.91
2017-08-25T12:38:05.946Z,30.91
2017-08-25T12:39:18.620Z,30.86
2017-08-25T12:40:30.936Z,30.76
2017-08-25T12:41:43.575Z,30.65
2017-08-25T12:42:55.881Z,30.52
2017-08-25T12:44:08.227Z,30.17
2017-08-25T12:45:20.542Z,29.98
2017-08-25T12:46:33.183Z,29.59
2017-08-25T12:47:45.422Z,29.32
2017-08-25T12:48:57.390Z,29.21
2017-08-25T12:50:09.681Z,29
2017-08-25T12:51:22.298Z,28.77
2017-08-25T12:52:34.967Z,28.65
2017-08-25T12:53:47.641Z,28.35
2017-08-25T12:55:00.252Z,28.27
2017-08-25T12:56:12.204Z,28.1
2017-08-25T12:57:23.854Z,27.91
2017-08-25T12:58:36.195Z,27.76
2017-08-25T12:59:48.477Z,27.64
2017-08-25T13:01:00.781Z,27.52
2017-08-25T13:02:12.749Z,27.41
2017-08-25T13:03:25.345Z,27.25
2017-08-25T13:04:37.368Z,27.16
2017-08-25T13:05:49.965Z,27
2017-08-25T13:07:02.557Z,26.81
2017-08-25T13:08:14.546Z,26.78
2017-08-25T13:09:26.867Z,26.63
2017-08-25T13:10:38.820Z,26.51
2017-08-25T13:11:51.384Z,26.46
2017-08-25T13:13:03.448Z,26.3
2017-08-25T13:14:16.034Z,26.31
2017-08-25T13:15:27.745Z,26.08
2017-08-25T13:16:40.316Z,25.93
2017-08-25T13:17:52.862Z,25.91
2017-08-25T13:19:05.418Z,25.86
2017-08-25T13:20:18.053Z,25.81
2017-08-25T13:21:30.659Z,25.74
2017-08-25T13:22:43.301Z,25.71
2017-08-25T13:23:55.233Z,25.66
2017-08-25T13:25:07.547Z,25.7
2017-08-25T13:26:19.774Z,25.51
2017-08-25T13:27:32.342Z,25.55
2017-08-25T13:28:44.654Z,25.44
2017-08-25T13:29:57.256Z,25.31
2017-08-25T13:31:09.906Z,25.3
2017-08-25T13:32:22.484Z,25.26
2017-08-25T13:33:35.088Z,25.19
2017-08-25T13:34:47.658Z,25.21
2017-08-25T13:36:00.306Z,25.11
2017-08-25T13:37:12.949Z,24.94
2017-08-25T13:38:25.469Z,24.93
2017-08-25T13:39:37.768Z,24.94
2017-08-25T13:40:50.372Z,24.79
2017-08-25T13:42:03.220Z,24.82
2017-08-25T13:43:15.477Z,24.71
2017-08-25T13:44:27.748Z,24.74
2017-08-25T13:45:39.974Z,24.75
2017-08-25T13:46:52.531Z,24.69
2017-08-25T13:48:04.752Z,24.63
2017-08-25T13:49:17.118Z,24.63
2017-08-25T13:50:29.082Z,24.69
2017-08-25T13:51:41.626Z,24.71
2017-08-25T13:52:53.871Z,24.59
2017-08-25T13:54:06.175Z,24.61
2017-08-25T13:55:18.751Z,24.63
2017-08-25T13:56:30.723Z,24.53
2017-08-25T13:57:43.349Z,24.5
2017-08-25T13:58:55.372Z,24.51
2017-08-25T14:00:07.643Z,24.37
2017-08-25T14:01:20.223Z,24.29
2017-08-25T14:02:32.458Z,24.25
2017-08-25T14:03:45.058Z,24.31
2017-08-25T14:04:57.316Z,24.26
2017-08-25T14:06:09.951Z,24.22
2017-08-25T14:07:22.220Z,24.13
2017-08-25T14:08:34.767Z,24.14
2017-08-25T14:09:46.756Z,24.07
2017-08-25T14:10:58.377Z,24.06
2017-08-25T14:12:10.611Z,24.04
2017-08-25T14:13:22.924Z,24.03
2017-08-25T14:14:35.504Z,23.92
2017-08-25T14:15:47.791Z,23.95
2017-08-25T14:17:00.083Z,23.96
2017-08-25T14:18:12.012Z,23.94
2017-08-25T14:19:24.303Z,23.96
2017-08-25T14:20:36.585Z,23.94
2017-08-25T14:21:48.573Z,23.91
2017-08-25T14:23:00.535Z,24
2017-08-25T14:24:12.785Z,23.82
2017-08-25T14:25:25.400Z,23.91
2017-08-25T14:26:37.970Z,23.82
2017-08-25T14:27:50.270Z,23.81
2017-08-25T14:29:02.254Z,23.85
2017-08-25T14:30:13.873Z,23.74
2017-08-25T14:31:26.167Z,23.73
2017-08-25T14:32:38.816Z,23.64
2017-08-25T14:33:51.407Z,23.62
2017-08-25T14:35:03.416Z,23.52
2017-08-25T14:36:15.760Z,23.55
2017-08-25T14:37:28.407Z,23.48
2017-08-25T14:38:40.663Z,23.54
2017-08-25T14:39:53.259Z,23.55
2017-08-25T14:41:05.786Z,23.44
2017-08-25T14:42:18.387Z,23.52
2017-08-25T14:43:30.977Z,23.45
2017-08-25T14:44:43.573Z,23.51
2017-08-25T14:45:55.887Z,23.39
2017-08-25T14:47:08.502Z,23.44
2017-08-25T14:48:19.874Z,23.33
2017-08-25T14:49:32.180Z,23.33
2017-08-25T14:50:43.851Z,23.37
2017-08-25T14:51:56.141Z,23.4
2017-08-25T14:53:08.449Z,23.42
2017-08-25T14:54:20.773Z,23.23
2017-08-25T14:55:33.019Z,23.39
2017-08-25T14:56:45.604Z,23.39
2017-08-25T14:57:57.886Z,23.33
2017-08-25T14:59:10.428Z,23.4
2017-08-25T15:00:22.702Z,23.37
2017-08-25T15:01:35.337Z,23.25
2017-08-25T15:02:47.947Z,23.21
2017-08-25T15:04:00.515Z,23.2
2017-08-25T15:05:13.106Z,23.34
2017-08-25T15:06:25.652Z,23.26
2017-08-25T15:07:37.886Z,23.25
2017-08-25T15:08:50.501Z,23.23
2017-08-25T15:10:03.101Z,23.18
2017-08-25T15:11:15.384Z,23.18
2017-08-25T15:12:27.959Z,23.26
2017-08-25T15:13:40.529Z,23.18
2017-08-25T15:14:52.774Z,23.21
2017-08-25T15:16:05.391Z,23.17
2017-08-25T15:17:17.706Z,23.17
2017-08-25T15:18:30.282Z,23.11
2017-08-25T15:19:42.835Z,23.13
2017-08-25T15:20:55.405Z,23.08
2017-08-25T15:22:08.020Z,23.08
2017-08-25T15:23:20.295Z,23.01
2017-08-25T15:24:33.097Z,22.96
2017-08-25T15:25:45.693Z,23.01
2017-08-25T15:26:57.682Z,22.99
2017-08-25T15:28:10.279Z,22.98
2017-08-25T15:29:22.568Z,22.91
2017-08-25T15:30:35.168Z,23.01
2017-08-25T15:31:47.821Z,22.96
2017-08-25T15:33:00.408Z,22.92
2017-08-25T15:34:12.310Z,22.95
2017-08-25T15:35:24.608Z,22.96
2017-08-25T15:36:37.157Z,22.93
2017-08-25T15:37:49.550Z,22.95
2017-08-25T15:39:01.515Z,22.91
2017-08-25T15:40:14.064Z,22.91
2017-08-25T15:41:26.354Z,22.86
2017-08-25T15:42:38.914Z,22.83