createdAt,value
2019-05-23T00:01:14.296Z,23.00
2019-05-23T00:03:50.082Z,22.99
2019-05-23T00:06:24.730Z,22.98
2019-05-23T00:09:00.571Z,22.88
2019-05-23T00:11:35.220Z,22.71
2019-05-23T00:14:12.910Z,22.69
2019-05-23T00:16:46.956Z,22.59
2019-05-23T00:19:22.350Z,22.56
2019-05-23T00:21:57.132Z,22.43
2019-05-23T00:24:31.186Z,22.28
2019-05-23T00:27:06.178Z,22.35
2019-05-23T00:29:41.709Z,22.15
2019-05-23T00:32:17.622Z,22.31
2019-05-23T00:34:52.458Z,22.33
2019-05-23T00:37:29.296Z,22.38
2019-05-23T00:40:04.332Z,22.43
2019-05-23T00:42:39.565Z,22.38
2019-05-23T00:45:15.203Z,22.46
2019-05-23T00:47:49.101Z,22.48
2019-05-23T00:50:24.009Z,22.45
2019-05-23T00:52:59.293Z,22.48
2019-05-23T00:55:33.482Z,22.49
2019-05-23T00:58:25.625Z,22.50
2019-05-23T01:01:01.739Z,22.33
2019-05-23T01:03:37.661Z,22.41
2019-05-23T01:06:11.347Z,22.39
2019-05-23T01:08:46.898Z,22.41
2019-05-23T01:11:22.409Z,22.59
2019-05-23T01:13:58.091Z,22.70
2019-05-23T01:16:33.204Z,22.76
2019-05-23T01:19:08.816Z,22.71
2019-05-23T01:21:42.658Z,22.64
2019-05-23T01:24:16.401Z,22.64
2019-05-23T01:26:51.747Z,22.83
2019-05-23T01:29:37.123Z,22.88
2019-05-23T01:32:04.194Z,23.00
2019-05-23T01:34:38.440Z,22.86
2019-05-23T01:37:13.968Z,22.94
2019-05-23T01:39:49.503Z,23.04
2019-05-23T01:42:23.614Z,23.05
2019-05-23T01:44:59.300Z,23.08
2019-05-23T01:47:32.835Z,23.19
2019-05-23T01:50:09.788Z,23.26
2019-05-23T01:52:44.522Z,23.30
2019-05-23T01:55:20.634Z,23.24
2019-05-23T01:57:55.411Z,23.24
2019-05-23T02:00:31.148Z,23.34
2019-05-23T02:03:05.295Z,23.39
2019-05-23T02:05:41.144Z,23.37
2019-05-23T02:08:16.577Z,23.53
2019-05-23T02:10:51.253Z,23.63
2019-05-23T02:13:26.666Z,23.66
2019-05-23T02:16:00.453Z,23.66
2019-05-23T02:18:35.927Z,23.69
2019-05-23T02:21:11.290Z,23.69
2019-05-23T02:23:45.204Z,23.68
2019-05-23T02:26:21.545Z,23.90
2019-05-23T02:28:56.924Z,23.92
2019-05-23T02:31:31.163Z,23.80
2019-05-23T02:34:06.476Z,23.94
2019-05-23T02:36:40.242Z,23.94
2019-05-23T02:39:16.075Z,23.96
2019-05-23T02:41:49.921Z,23.94
2019-05-23T02:44:25.433Z,23.99
2019-05-23T02:47:01.510Z,24.08
2019-05-23T02:49:37.024Z,24.22
2019-05-23T02:52:16.281Z,24.26
2019-05-23T02:54:51.584Z,24.27
2019-05-23T02:57:26.874Z,24.15
2019-05-23T03:00:06.280Z,24.22
2019-05-23T03:02:48.193Z,24.30
2019-05-23T03:05:24.253Z,24.31
2019-05-23T03:07:59.651Z,24.32
2019-05-23T03:10:36.111Z,24.39
2019-05-23T03:13:12.531Z,24.38
2019-05-23T03:15:46.461Z,24.40
2019-05-23T03:18:22.770Z,24.56
2019-05-23T03:20:56.586Z,24.49
2019-05-23T03:23:34.784Z,24.68
2019-05-23T03:26:39.695Z,24.68
2019-05-23T03:29:13.897Z,24.73
2019-05-23T03:31:48.292Z,24.87
2019-05-23T03:34:23.768Z,24.97
2019-05-23T03:36:59.307Z,24.98
2019-05-23T03:39:33.032Z,25.09
2019-05-23T03:42:08.485Z,25.18
2019-05-23T03:44:42.476Z,25.32
2019-05-23T03:47:17.931Z,25.21
2019-05-23T03:49:53.385Z,25.32
2019-05-23T03:52:28.025Z,25.47
2019-05-23T03:55:03.405Z,25.55
2019-05-23T03:57:38.249Z,25.80
2019-05-23T04:00:15.766Z,25.77
2019-05-23T04:02:49.492Z,25.83
2019-05-23T04:05:42.389Z,25.95
2019-05-23T04:08:16.089Z,26.29
2019-05-23T04:10:52.107Z,26.57
2019-05-23T04:13:27.371Z,26.81
2019-05-23T04:16:01.081Z,26.96
2019-05-23T04:18:34.921Z,26.89
2019-05-23T04:21:08.703Z,26.93
2019-05-23T04:23:42.288Z,27.23
2019-05-23T04:26:17.198Z,27.46
2019-05-23T04:28:51.003Z,27.55
2019-05-23T04:31:25.483Z,27.72
2019-05-23T04:34:00.472Z,27.73
2019-05-23T04:36:34.227Z,28.00
2019-05-23T04:39:12.141Z,28.22
2019-05-23T04:41:47.221Z,28.06
2019-05-23T04:44:22.398Z,28.18
2019-05-23T04:46:56.664Z,28.19
2019-05-23T04:49:30.340Z,28.66
2019-05-23T04:52:04.473Z,28.66
2019-05-23T04:54:39.720Z,28.65
2019-05-23T04:57:13.814Z,28.58
2019-05-23T04:59:47.647Z,28.97
2019-05-23T05:02:26.081Z,29.36
2019-05-23T05:04:58.874Z,29.48
2019-05-23T05:07:33.936Z,29.21
2019-05-23T05:10:10.269Z,29.61
2019-05-23T05:12:45.589Z,29.68
2019-05-23T05:15:19.494Z,29.60
2019-05-23T05:17:54.797Z,29.86
2019-05-23T05:20:29.356Z,29.64
2019-05-23T05:23:02.977Z,29.47
2019-05-23T05:25:40.210Z,29.58
2019-05-23T05:28:15.793Z,29.93
2019-05-23T05:30:50.494Z,29.63
2019-05-23T05:33:25.481Z,29.36
2019-05-23T05:36:00.609Z,29.43
2019-05-23T05:38:34.388Z,29.50
2019-05-23T05:41:09.741Z,28.99
2019-05-23T05:43:45.069Z,29.34
2019-05-23T05:46:19.012Z,29.72
2019-05-23T05:49:02.091Z,30.11
2019-05-23T05:51:36.288Z,30.42
2019-05-23T05:54:10.000Z,30.51
2019-05-23T05:56:45.200Z,30.74
2019-05-23T05:59:20.051Z,30.65
2019-05-23T06:01:54.434Z,30.98
2019-05-23T06:04:28.106Z,30.82
2019-05-23T06:07:02.625Z,30.86
2019-05-23T06:09:36.764Z,30.68
2019-05-23T06:12:12.063Z,30.77
2019-05-23T06:14:47.086Z,30.62
2019-05-23T06:17:21.139Z,30.63
2019-05-23T06:19:56.059Z,30.34
2019-05-23T06:22:29.393Z,30.35
2019-05-23T06:25:04.195Z,29.97
2019-05-23T06:27:40.647Z,30.05
2019-05-23T06:30:17.280Z,30.03
2019-05-23T06:32:51.237Z,30.26
2019-05-23T06:35:25.343Z,30.11
2019-05-23T06:37:59.399Z,30.11
2019-05-23T06:40:33.997Z,29.88
2019-05-23T06:43:07.735Z,29.86
2019-05-23T06:45:43.779Z,29.92
2019-05-23T06:48:18.381Z,30.24
2019-05-23T06:50:53.697Z,30.47
2019-05-23T06:53:27.375Z,30.36
2019-05-23T06:56:01.269Z,30.22
2019-05-23T06:58:36.348Z,30.20
2019-05-23T07:01:10.399Z,30.22
2019-05-23T07:03:46.266Z,30.15
2019-05-23T07:06:24.793Z,30.12
2019-05-23T07:09:00.599Z,29.97
2019-05-23T07:11:34.306Z,29.85
2019-05-23T07:14:12.388Z,29.77
2019-05-23T07:16:50.325Z,29.87
2019-05-23T07:19:23.358Z,30.25
2019-05-23T07:21:57.832Z,30.31
2019-05-23T07:24:31.903Z,30.39
2019-05-23T07:27:14.316Z,30.49
2019-05-23T07:29:50.053Z,30.35
2019-05-23T07:32:27.809Z,30.28
2019-05-23T07:35:01.907Z,30.52
2019-05-23T07:37:37.345Z,30.48
2019-05-23T07:40:11.194Z,30.37
2019-05-23T07:42:49.606Z,30.22
2019-05-23T07:45:42.895Z,30.11
2019-05-23T07:48:18.039Z,30.07
2019-05-23T07:50:51.789Z,30.07
2019-05-23T07:53:27.814Z,30.09
2019-05-23T07:56:02.208Z,30.20
2019-05-23T07:58:37.516Z,30.18
2019-05-23T08:01:17.083Z,30.19
2019-05-23T08:03:52.985Z,30.20
2019-05-23T08:06:26.536Z,30.12
2019-05-23T08:09:01.694Z,30.45
2019-05-23T08:11:37.454Z,30.33
2019-05-23T08:14:12.211Z,30.10
2019-05-23T08:16:45.847Z,29.68
2019-05-23T08:19:20.021Z,29.67
2019-05-23T08:21:55.130Z,29.50
2019-05-23T08:24:28.684Z,29.53
2019-05-23T08:27:04.223Z,29.50
2019-05-23T08:29:37.919Z,29.51
2019-05-23T08:32:12.729Z,29.35
2019-05-23T08:34:48.388Z,28.79
2019-05-23T08:37:22.025Z,28.52
2019-05-23T08:39:57.370Z,28.41
2019-05-23T08:42:32.643Z,28.23
2019-05-23T08:45:11.795Z,28.25
2019-05-23T08:47:47.040Z,27.97
2019-05-23T08:50:21.850Z,28.07
2019-05-23T08:52:55.596Z,28.22
2019-05-23T08:55:32.160Z,27.72
2019-05-23T08:58:06.312Z,27.44
2019-05-23T09:00:40.018Z,27.18
2019-05-23T09:03:14.280Z,27.04
2019-05-23T09:05:50.597Z,27.29
2019-05-23T09:08:25.737Z,27.29
2019-05-23T09:11:00.639Z,27.18
2019-05-23T09:13:35.739Z,27.17
2019-05-23T09:16:13.763Z,27.22
2019-05-23T09:18:48.781Z,27.15
2019-05-23T09:21:24.596Z,27.16
2019-05-23T09:23:59.689Z,27.29
2019-05-23T09:26:33.361Z,27.06
2019-05-23T09:29:07.369Z,27.08
2019-05-23T09:31:41.430Z,26.93
2019-05-23T09:34:17.404Z,26.95
2019-05-23T09:36:51.328Z,26.79
2019-05-23T09:39:26.454Z,26.80
2019-05-23T09:42:02.466Z,26.69
2019-05-23T09:44:37.546Z,26.47
2019-05-23T09:47:11.436Z,26.13
2019-05-23T09:49:53.796Z,26.20
2019-05-23T09:52:22.168Z,26.03
2019-05-23T09:54:57.345Z,26.08
2019-05-23T09:57:33.022Z,25.76
2019-05-23T10:00:10.916Z,25.71
2019-05-23T10:02:46.119Z,25.73
2019-05-23T10:05:40.076Z,25.71
2019-05-23T10:07:55.194Z,25.62
2019-05-23T10:10:30.273Z,25.72
2019-05-23T10:13:03.891Z,25.58
2019-05-23T10:15:38.064Z,25.64
2019-05-23T10:18:12.729Z,25.52
2019-05-23T10:20:47.609Z,25.41
2019-05-23T10:23:21.924Z,25.30
2019-05-23T10:25:55.642Z,25.25
2019-05-23T10:28:29.461Z,25.04
2019-05-23T10:31:04.506Z,25.05
2019-05-23T10:33:39.335Z,25.01
2019-05-23T10:36:13.273Z,25.07
2019-05-23T10:38:47.305Z,24.99
2019-05-23T10:41:21.545Z,24.99
2019-05-23T10:43:56.258Z,24.94
2019-05-23T10:46:31.741Z,24.83
2019-05-23T10:49:07.414Z,24.75
2019-05-23T10:51:41.470Z,24.54
2019-05-23T10:54:15.293Z,24.51
2019-05-23T10:56:51.035Z,24.49
2019-05-23T10:59:26.992Z,24.44
2019-05-23T11:02:02.431Z,24.50
2019-05-23T11:04:36.242Z,24.41
2019-05-23T11:07:10.241Z,24.34
2019-05-23T11:09:44.638Z,24.24
2019-05-23T11:12:18.325Z,24.17
2019-05-23T11:15:12.155Z,24.07
2019-05-23T11:17:46.774Z,24.04
2019-05-23T11:20:24.157Z,23.91
2019-05-23T11:22:57.844Z,23.61
2019-05-23T11:25:32.625Z,23.73
2019-05-23T11:28:07.944Z,23.49
2019-05-23T11:30:43.094Z,23.53
2019-05-23T11:33:17.561Z,23.45
2019-05-23T11:35:53.075Z,23.44
2019-05-23T11:38:27.370Z,23.19
2019-05-23T11:41:01.499Z,23.19
2019-05-23T11:43:35.114Z,23.22
2019-05-23T11:46:09.338Z,23.16
2019-05-23T11:48:43.736Z,23.13
2019-05-23T11:54:29.448Z,23.06
2019-05-23T11:57:04.643Z,23.03
2019-05-23T11:59:39.197Z,23.00
2019-05-23T12:02:14.028Z,23.01
2019-05-23T12:04:48.108Z,22.85
2019-05-23T12:07:22.185Z,22.67
2019-05-23T12:09:56.444Z,22.71
2019-05-23T12:12:30.638Z,22.62
2019-05-23T12:15:05.937Z,22.53
2019-05-23T12:17:39.903Z,22.61
2019-05-23T12:20:14.455Z,22.68
2019-05-23T12:22:49.309Z,22.62
2019-05-23T12:25:23.678Z,22.58
2019-05-23T12:27:59.631Z,22.48
2019-05-23T12:30:33.565Z,22.43
2019-05-23T12:33:07.483Z,22.37
2019-05-23T12:35:41.190Z,22.38
2019-05-23T12:38:16.503Z,22.30
2019-05-23T12:40:50.751Z,22.28
2019-05-23T12:43:24.962Z,22.21
2019-05-23T12:46:00.978Z,22.26
2019-05-23T12:48:35.033Z,22.18
2019-05-23T12:51:08.963Z,22.01
2019-05-23T12:53:43.582Z,21.94
2019-05-23T12:56:17.841Z,21.90
2019-05-23T12:58:53.388Z,21.83
2019-05-23T13:01:47.018Z,21.87
2019-05-23T13:04:22.883Z,21.72
2019-05-23T13:06:56.943Z,21.65
2019-05-23T13:09:32.266Z,21.71
2019-05-23T13:12:06.313Z,21.64
2019-05-23T13:14:42.002Z,21.27
2019-05-23T13:17:16.059Z,21.40
2019-05-23T13:19:50.210Z,21.34
2019-05-23T13:22:24.281Z,21.26
2019-05-23T13:25:00.133Z,21.21
2019-05-23T13:27:34.034Z,21.30
2019-05-23T13:30:12.642Z,21.27
2019-05-23T13:32:46.564Z,21.20
2019-05-23T13:35:22.009Z,21.21
2019-05-23T13:37:58.119Z,21.16
2019-05-23T13:40:32.319Z,21.14
2019-05-23T13:43:09.100Z,21.13
2019-05-23T13:45:44.806Z,21.16
2019-05-23T13:48:20.634Z,21.09
2019-05-23T13:50:54.755Z,21.04
2019-05-23T13:53:30.387Z,20.99
2019-05-23T13:56:04.333Z,21.02
2019-05-23T13:58:38.614Z,20.96
2019-05-23T14:01:12.978Z,20.96
2019-05-23T14:03:53.981Z,20.89
2019-05-23T14:06:28.719Z,20.84
2019-05-23T14:09:03.169Z,20.74
2019-05-23T14:11:37.388Z,20.71
2019-05-23T14:14:14.627Z,20.74
2019-05-23T14:16:50.821Z,20.70
2019-05-23T14:19:28.581Z,20.66
2019-05-23T14:21:59.407Z,20.63
2019-05-23T14:24:37.614Z,20.56
2019-05-23T14:27:09.719Z,20.58
2019-05-23T14:29:43.626Z,20.56
2019-05-23T14:32:18.974Z,20.54
2019-05-23T14:34:54.996Z,20.47
2019-05-23T14:37:28.892Z,20.41
2019-05-23T14:40:03.028Z,20.37
2019-05-23T14:42:38.644Z,20.41
2019-05-23T14:45:12.972Z,20.38
2019-05-23T14:47:47.667Z,20.29
2019-05-23T14:50:21.830Z,20.30
2019-05-23T14:52:57.535Z,20.20
2019-05-23T14:56:04.232Z,20.21
2019-05-23T14:58:38.719Z,20.16
2019-05-23T15:01:13.150Z,19.94
2019-05-23T15:03:47.132Z,20.00
2019-05-23T15:06:20.827Z,19.87
2019-05-23T15:08:54.799Z,19.73
2019-05-23T15:11:28.863Z,19.74
2019-05-23T15:14:04.460Z,19.78
2019-05-23T15:16:40.169Z,19.71
2019-05-23T15:19:33.463Z,19.65
2019-05-23T15:21:50.670Z,19.53
2019-05-23T15:24:24.687Z,19.39
2019-05-23T15:26:59.881Z,19.43
2019-05-23T15:29:33.696Z,19.45
2019-05-23T15:32:09.418Z,19.48
2019-05-23T15:34:44.940Z,19.54
2019-05-23T15:37:18.869Z,19.60
2019-05-23T15:39:52.782Z,19.57
2019-05-23T15:42:28.028Z,19.43
2019-05-23T15:45:01.799Z,19.52
2019-05-23T15:47:35.702Z,19.50
2019-05-23T15:50:14.316Z,19.35
2019-05-23T15:52:48.947Z,19.42
2019-05-23T15:55:22.749Z,19.51
2019-05-23T15:57:56.872Z,19.49
2019-05-23T16:00:32.561Z,19.53
2019-05-23T16:03:06.564Z,19.51
2019-05-23T16:05:41.056Z,19.45
2019-05-23T16:08:16.344Z,19.39
2019-05-23T16:10:52.243Z,19.47
2019-05-23T16:13:26.245Z,19.50
2019-05-23T16:16:01.684Z,19.51
2019-05-23T16:18:37.268Z,19.51
2019-05-23T16:21:12.791Z,19.56
2019-05-23T16:23:46.786Z,19.53
2019-05-23T16:26:20.917Z,19.48
2019-05-23T16:28:56.866Z,19.46
2019-05-23T16:31:32.773Z,19.36
2019-05-23T16:34:06.854Z,19.36
2019-05-23T16:36:42.556Z,19.37
2019-05-23T16:39:16.649Z,19.42
2019-05-23T16:41:51.186Z,19.42
2019-05-23T16:44:25.319Z,19.35
2019-05-23T16:46:59.774Z,19.30
2019-05-23T16:49:35.827Z,19.38
2019-05-23T16:52:11.635Z,19.41
2019-05-23T16:54:45.481Z,19.49
2019-05-23T16:57:19.770Z,19.47
2019-05-23T16:59:55.184Z,19.51
2019-05-23T17:02:29.273Z,19.53
2019-05-23T17:05:09.641Z,19.54
2019-05-23T17:07:38.063Z,19.57
2019-05-23T17:10:12.198Z,19.62
2019-05-23T17:12:47.823Z,19.59
2019-05-23T17:15:23.339Z,19.67
2019-05-23T17:18:02.934Z,19.55
2019-05-23T17:20:33.889Z,19.60
2019-05-23T17:23:09.696Z,19.63
2019-05-23T17:25:45.206Z,19.63
2019-05-23T17:28:20.981Z,19.43
2019-05-23T17:30:56.444Z,19.57
2019-05-23T17:33:32.272Z,19.61
2019-05-23T17:36:06.282Z,19.53
2019-05-23T17:38:41.804Z,19.45
2019-05-23T17:41:16.990Z,19.45
2019-05-23T17:43:52.771Z,19.29
2019-05-23T17:46:28.114Z,19.38
2019-05-23T17:49:02.339Z,19.30
2019-05-23T17:51:37.847Z,19.32
2019-05-23T17:54:13.968Z,19.29
2019-05-23T17:56:47.942Z,19.31
2019-05-23T17:59:21.900Z,19.37
2019-05-23T18:01:57.030Z,19.28
2019-05-23T18:04:31.150Z,19.31
2019-05-23T18:07:05.771Z,19.30
2019-05-23T18:09:40.114Z,19.29
2019-05-23T18:12:15.384Z,19.30
2019-05-23T18:14:49.394Z,19.31
2019-05-23T18:17:23.196Z,19.34
2019-05-23T18:19:59.432Z,19.25
2019-05-23T18:22:34.439Z,19.29
2019-05-23T18:25:11.107Z,19.27
2019-05-23T18:27:46.626Z,19.13
2019-05-23T18:30:20.809Z,19.19
2019-05-23T18:32:56.164Z,19.19
2019-05-23T18:35:31.960Z,19.23
2019-05-23T18:38:05.963Z,19.16
2019-05-23T18:40:40.139Z,19.20
2019-05-23T18:43:13.957Z,19.13
2019-05-23T18:45:47.675Z,19.04
2019-05-23T18:48:21.453Z,19.06
2019-05-23T18:50:55.352Z,19.00
2019-05-23T18:53:30.606Z,19.01
2019-05-23T18:56:06.199Z,19.17
2019-05-23T18:58:40.937Z,19.02
2019-05-23T19:01:17.193Z,19.08
2019-05-23T19:03:53.527Z,19.11
2019-05-23T19:06:28.156Z,19.12
2019-05-23T19:09:03.783Z,19.16
2019-05-23T19:11:39.749Z,19.14
2019-05-23T19:14:13.658Z,18.99
2019-05-23T19:16:49.078Z,19.07
2019-05-23T19:19:25.090Z,19.12
2019-05-23T19:22:00.523Z,19.11
2019-05-23T19:24:36.897Z,19.20
2019-05-23T19:27:14.369Z,19.11
2019-05-23T19:29:47.807Z,19.06
2019-05-23T19:32:23.523Z,19.13
2019-05-23T19:34:57.205Z,19.08
2019-05-23T19:37:32.435Z,19.11
2019-05-23T19:40:11.813Z,19.03
2019-05-23T19:42:45.946Z,18.97
2019-05-23T19:45:21.401Z,18.82
2019-05-23T19:47:55.390Z,18.84
2019-05-23T19:50:31.626Z,18.83
2019-05-23T19:53:05.923Z,18.77
2019-05-23T19:55:40.249Z,18.62
2019-05-23T19:58:14.538Z,18.66
2019-05-23T20:00:48.490Z,18.67
2019-05-23T20:03:24.092Z,18.73
2019-05-23T20:05:59.614Z,18.63
2019-05-23T20:08:33.883Z,18.61
2019-05-23T20:11:07.930Z,18.61
2019-05-23T20:13:44.889Z,18.63
2019-05-23T20:16:20.029Z,18.65
2019-05-23T20:18:55.641Z,18.57
2019-05-23T20:21:31.625Z,18.59
2019-05-23T20:24:06.989Z,18.49
2019-05-23T20:26:42.776Z,18.60
2019-05-23T20:29:16.812Z,18.59
2019-05-23T20:31:51.105Z,18.71
2019-05-23T20:34:25.298Z,18.73
2019-05-23T20:37:01.462Z,18.83
2019-05-23T20:39:35.410Z,18.79
2019-05-23T20:42:11.715Z,18.86
2019-05-23T20:44:44.587Z,18.79
2019-05-23T20:47:20.278Z,18.80
2019-05-23T20:49:55.910Z,18.72
2019-05-23T20:52:31.364Z,18.63
2019-05-23T20:55:05.687Z,18.67
2019-05-23T20:57:41.355Z,18.54
2019-05-23T21:00:16.715Z,18.53
2019-05-23T21:02:50.393Z,18.49
2019-05-23T21:05:25.570Z,18.47
2019-05-23T21:07:59.525Z,18.67
2019-05-23T21:10:44.415Z,18.66
2019-05-23T21:13:20.034Z,18.59
2019-05-23T21:15:55.419Z,18.66
2019-05-23T21:18:30.804Z,18.70
2019-05-23T21:21:04.601Z,18.72
2019-05-23T21:23:40.223Z,18.81
2019-05-23T21:26:15.830Z,18.74
2019-05-23T21:28:51.089Z,18.84
2019-05-23T21:31:26.482Z,18.79
2019-05-23T21:34:00.469Z,18.83
2019-05-23T21:36:35.714Z,18.85
2019-05-23T21:39:12.571Z,18.77
2019-05-23T21:41:47.924Z,18.88
2019-05-23T21:44:23.181Z,18.85
2019-05-23T21:46:58.753Z,18.90
2019-05-23T21:49:32.579Z,18.93
2019-05-23T21:52:06.557Z,18.97
2019-05-23T21:54:42.032Z,19.22
2019-05-23T21:57:16.297Z,19.12
2019-05-23T21:59:51.629Z,19.15
2019-05-23T22:02:25.588Z,19.30
2019-05-23T22:04:59.380Z,19.35
2019-05-23T22:07:33.276Z,19.44
2019-05-23T22:10:07.887Z,19.50
2019-05-23T22:12:45.779Z,19.54
2019-05-23T22:15:23.813Z,19.55
2019-05-23T22:17:58.303Z,19.63
2019-05-23T22:20:34.064Z,19.65
2019-05-23T22:23:08.272Z,19.69
2019-05-23T22:25:42.563Z,19.71
2019-05-23T22:28:16.972Z,19.82
2019-05-23T22:30:51.240Z,19.87
2019-05-23T22:33:27.122Z,20.04
2019-05-23T22:36:02.824Z,20.10
2019-05-23T22:38:38.748Z,20.13
2019-05-23T22:41:13.606Z,20.24
2019-05-23T22:43:50.209Z,20.36
2019-05-23T22:46:26.315Z,20.37
2019-05-23T22:49:00.384Z,20.53
2019-05-23T22:51:35.901Z,20.65
2019-05-23T22:54:14.682Z,20.75
2019-05-23T22:56:48.698Z,20.85
2019-05-23T22:59:23.529Z,20.95
2019-05-23T23:02:00.544Z,21.24
2019-05-23T23:04:34.710Z,21.43
2019-05-23T23:07:08.693Z,21.67
2019-05-23T23:09:44.357Z,22.23
2019-05-23T23:12:18.356Z,22.73
2019-05-23T23:14:54.167Z,23.27
2019-05-23T23:17:30.347Z,23.81
2019-05-23T23:20:05.982Z,24.07
2019-05-23T23:22:40.422Z,24.35
2019-05-23T23:25:16.877Z,24.78
2019-05-23T23:27:50.996Z,25.14
2019-05-23T23:30:25.037Z,25.58
2019-05-23T23:33:00.109Z,25.60
2019-05-23T23:35:34.141Z,25.67
2019-05-23T23:38:09.985Z,25.78
2019-05-23T23:40:45.659Z,26.19
2019-05-23T23:43:21.865Z,26.19
2019-05-23T23:45:57.568Z,26.58
2019-05-23T23:48:31.393Z,26.78
2019-05-23T23:51:05.915Z,26.79
2019-05-23T23:53:40.087Z,26.96
2019-05-23T23:56:14.499Z,26.81
2019-05-23T23:58:50.106Z,27.12
