createdAt,value
2023-02-01T00:01:29.261Z,1.27
2023-02-01T00:06:23.909Z,1.42
2023-02-01T00:08:55.267Z,1.63
2023-02-01T00:11:23.748Z,2.00
2023-02-01T00:13:51.557Z,1.50
2023-02-01T00:16:21.885Z,1.80
2023-02-01T00:18:51.991Z,1.27
2023-02-01T00:21:24.429Z,1.20
2023-02-01T00:23:51.695Z,1.38
2023-02-01T00:26:23.756Z,1.38
2023-02-01T00:28:51.050Z,1.40
2023-02-01T00:31:18.378Z,1.52
2023-02-01T00:33:48.984Z,1.40
2023-02-01T00:36:19.300Z,1.20
2023-02-01T00:38:46.840Z,1.30
2023-02-01T00:41:19.852Z,1.50
2023-02-01T00:43:48.264Z,1.48
2023-02-01T00:46:17.881Z,1.27
2023-02-01T00:48:45.571Z,1.08
2023-02-01T00:51:18.039Z,1.50
2023-02-01T00:53:45.673Z,1.40
2023-02-01T00:56:16.800Z,1.42
2023-02-01T00:58:45.891Z,1.48
2023-02-01T01:01:19.722Z,1.30
2023-02-01T01:03:58.976Z,1.33
2023-02-01T01:06:29.547Z,1.40
2023-02-01T01:08:59.290Z,1.58
2023-02-01T01:11:32.203Z,1.42
2023-02-01T01:14:01.087Z,1.58
2023-02-01T01:16:29.945Z,1.50
2023-02-01T01:19:00.623Z,1.38
2023-02-01T01:21:28.552Z,1.33
2023-02-01T01:24:00.488Z,1.75
2023-02-01T01:26:29.276Z,1.60
2023-02-01T01:28:58.501Z,1.52
2023-02-01T01:31:28.502Z,1.80
2023-02-01T01:33:57.870Z,2.00
2023-02-01T01:36:28.496Z,1.52
2023-02-01T01:38:57.981Z,1.50
2023-02-01T01:41:29.642Z,1.60
2023-02-01T01:44:00.036Z,1.85
2023-02-01T01:46:38.637Z,1.85
2023-02-01T01:49:27.039Z,1.70
2023-02-01T01:52:02.005Z,1.80
2023-02-01T01:54:38.447Z,2.00
2023-02-01T01:57:13.346Z,1.70
2023-02-01T01:59:45.601Z,1.98
2023-02-01T02:02:15.369Z,2.10
2023-02-01T02:04:45.639Z,2.00
2023-02-01T02:07:26.732Z,2.10
2023-02-01T02:10:00.496Z,1.80
2023-02-01T02:12:29.608Z,2.00
2023-02-01T02:14:58.590Z,2.08
2023-02-01T02:17:43.884Z,2.20
2023-02-01T02:20:14.209Z,1.80
2023-02-01T02:23:12.692Z,2.03
2023-02-01T02:25:58.429Z,2.20
2023-02-01T02:29:04.612Z,2.17
2023-02-01T02:32:15.192Z,2.38
2023-02-01T02:35:01.113Z,2.25
2023-02-01T02:37:31.116Z,2.20
2023-02-01T02:40:13.652Z,2.10
2023-02-01T02:43:30.114Z,2.15
2023-02-01T02:46:35.205Z,2.70
2023-02-01T02:49:12.405Z,2.50
2023-02-01T02:52:03.116Z,2.28
2023-02-01T02:54:55.090Z,2.63
2023-02-01T02:57:47.437Z,2.47
2023-02-01T03:00:38.094Z,2.10
2023-02-01T03:03:25.085Z,2.20
2023-02-01T03:05:55.563Z,2.42
2023-02-01T03:08:23.956Z,2.35
2023-02-01T03:11:06.488Z,2.15
2023-02-01T03:13:59.851Z,2.10
2023-02-01T03:16:37.940Z,2.13
2023-02-01T03:19:08.403Z,2.20
2023-02-01T03:21:43.909Z,2.20
2023-02-01T03:24:21.040Z,1.90
2023-02-01T03:26:57.766Z,2.03
2023-02-01T03:29:34.678Z,2.38
2023-02-01T03:32:02.295Z,2.28
2023-02-01T03:34:30.112Z,2.17
2023-02-01T03:37:03.197Z,2.38
2023-02-01T03:39:39.812Z,2.08
2023-02-01T03:42:15.993Z,2.20
2023-02-01T03:44:52.410Z,2.55
2023-02-01T03:47:28.224Z,2.22
2023-02-01T03:50:05.267Z,2.10
2023-02-01T03:52:46.648Z,2.10
2023-02-01T03:55:17.467Z,2.15
2023-02-01T03:58:04.019Z,2.23
2023-02-01T04:00:31.503Z,2.45
2023-02-01T04:02:58.860Z,2.22
2023-02-01T04:05:31.252Z,2.15
2023-02-01T04:08:01.137Z,2.53
2023-02-01T04:10:30.715Z,2.72
2023-02-01T04:12:58.354Z,2.80
2023-02-01T04:15:28.173Z,2.42
2023-02-01T04:17:55.504Z,2.25
2023-02-01T04:20:23.028Z,1.95
2023-02-01T04:22:50.484Z,2.15
2023-02-01T04:25:18.304Z,1.98
2023-02-01T04:27:45.653Z,2.35
2023-02-01T04:30:13.953Z,2.10
2023-02-01T04:32:41.500Z,1.90
2023-02-01T04:35:12.696Z,2.00
2023-02-01T04:37:40.031Z,2.00
2023-02-01T04:40:10.325Z,2.13
2023-02-01T04:42:37.622Z,2.03
2023-02-01T04:45:05.482Z,2.08
2023-02-01T04:47:32.763Z,2.33
2023-02-01T04:50:02.920Z,2.10
2023-02-01T04:52:32.956Z,2.08
2023-02-01T04:55:01.070Z,1.88
2023-02-01T04:57:28.365Z,2.05
2023-02-01T04:59:55.817Z,2.63
2023-02-01T05:02:23.112Z,2.38
2023-02-01T05:04:52.603Z,2.35
2023-02-01T05:07:20.862Z,2.10
2023-02-01T05:09:50.570Z,2.10
2023-02-01T05:12:38.832Z,1.92
2023-02-01T05:15:09.076Z,2.20
2023-02-01T05:17:36.367Z,2.20
2023-02-01T05:20:03.932Z,2.65
2023-02-01T05:22:31.181Z,2.42
2023-02-01T05:24:58.490Z,2.30
2023-02-01T05:27:25.825Z,2.30
2023-02-01T05:29:53.065Z,1.90
2023-02-01T05:32:23.359Z,2.40
2023-02-01T05:34:50.777Z,2.22
2023-02-01T05:37:20.553Z,2.10
2023-02-01T05:39:47.949Z,2.55
2023-02-01T05:42:15.504Z,2.72
2023-02-01T05:44:42.840Z,2.38
2023-02-01T05:47:10.566Z,2.83
2023-02-01T05:49:37.852Z,2.55
2023-02-01T05:52:05.359Z,2.70
2023-02-01T05:54:32.620Z,2.60
2023-02-01T05:56:59.944Z,2.55
2023-02-01T05:59:27.281Z,2.53
2023-02-01T06:01:57.138Z,3.17
2023-02-01T06:04:26.621Z,2.95
2023-02-01T06:06:56.307Z,2.90
2023-02-01T06:09:29.279Z,2.90
2023-02-01T06:11:56.831Z,3.42
2023-02-01T06:14:24.765Z,3.40
2023-02-01T06:16:52.019Z,2.67
2023-02-01T06:19:19.268Z,3.00
2023-02-01T06:21:46.681Z,2.83
2023-02-01T06:24:16.262Z,2.67
2023-02-01T06:26:43.608Z,2.58
2023-02-01T06:29:11.406Z,2.67
2023-02-01T06:31:38.829Z,2.60
2023-02-01T06:34:08.214Z,2.60
2023-02-01T06:36:35.633Z,2.50
2023-02-01T06:39:02.999Z,2.25
2023-02-01T06:41:30.277Z,2.83
2023-02-01T06:43:57.550Z,2.60
2023-02-01T06:46:27.173Z,2.60
2023-02-01T06:48:55.356Z,2.55
2023-02-01T06:51:25.428Z,2.55
2023-02-01T06:53:52.797Z,2.60
2023-02-01T06:56:20.692Z,2.60
2023-02-01T06:58:50.655Z,2.70
2023-02-01T07:01:20.956Z,2.50
2023-02-01T07:03:52.390Z,2.70
2023-02-01T07:06:19.883Z,2.70
2023-02-01T07:08:49.958Z,2.63
2023-02-01T07:11:18.691Z,2.80
2023-02-01T07:13:46.875Z,2.20
2023-02-01T07:16:16.794Z,2.30
2023-02-01T07:18:44.783Z,2.42
2023-02-01T07:21:14.988Z,2.40
2023-02-01T07:23:44.663Z,2.47
2023-02-01T07:26:14.087Z,2.28
2023-02-01T07:28:42.159Z,2.60
2023-02-01T07:31:16.408Z,2.80
2023-02-01T07:33:43.701Z,2.65
2023-02-01T07:36:17.317Z,2.72
2023-02-01T07:38:44.955Z,3.30
2023-02-01T07:41:14.796Z,3.25
2023-02-01T07:43:42.091Z,3.00
2023-02-01T07:46:10.913Z,2.88
2023-02-01T07:48:38.333Z,3.25
2023-02-01T07:51:10.277Z,2.88
2023-02-01T07:53:38.299Z,3.10
2023-02-01T07:56:15.741Z,2.95
2023-02-01T07:58:45.392Z,2.83
2023-02-01T08:01:25.383Z,2.90
2023-02-01T08:04:00.017Z,2.67
2023-02-01T08:06:32.036Z,3.00
2023-02-01T08:08:59.583Z,3.50
2023-02-01T08:11:27.946Z,2.97
2023-02-01T08:13:55.483Z,2.70
2023-02-01T08:16:24.343Z,2.53
2023-02-01T08:18:52.667Z,2.80
2023-02-01T08:21:23.505Z,2.50
2023-02-01T08:23:51.245Z,2.60
2023-02-01T08:26:26.930Z,2.33
2023-02-01T08:29:00.758Z,2.70
2023-02-01T08:31:32.531Z,2.72
2023-02-01T08:36:30.624Z,2.28
2023-02-01T08:38:58.267Z,2.88
2023-02-01T08:41:28.252Z,4.07
2023-02-01T08:43:56.325Z,6.93
2023-02-01T08:46:24.003Z,4.90
2023-02-01T08:48:52.237Z,3.33
2023-02-01T08:51:23.873Z,3.28
2023-02-01T08:53:51.639Z,2.65
2023-02-01T08:56:23.467Z,2.70
2023-02-01T08:58:50.739Z,2.92
2023-02-01T09:01:18.872Z,2.80
2023-02-01T09:03:53.812Z,2.95
2023-02-01T09:06:21.087Z,2.85
2023-02-01T09:08:48.421Z,2.90
2023-02-01T09:11:18.115Z,2.65
2023-02-01T09:13:45.890Z,2.63
2023-02-01T09:16:13.531Z,2.78
2023-02-01T09:18:50.474Z,2.88
2023-02-01T09:21:28.507Z,2.80
2023-02-01T09:23:55.777Z,2.67
2023-02-01T09:26:32.028Z,2.70
2023-02-01T09:29:04.483Z,2.53
2023-02-01T09:31:31.959Z,3.22
2023-02-01T09:34:04.252Z,2.75
2023-02-01T09:36:31.561Z,2.80
2023-02-01T09:39:02.009Z,2.80
2023-02-01T09:42:23.773Z,2.78
2023-02-01T09:45:18.000Z,2.60
2023-02-01T09:47:53.787Z,2.92
2023-02-01T09:50:28.298Z,2.50
2023-02-01T09:53:03.763Z,5.13
2023-02-01T09:55:33.832Z,3.63
2023-02-01T09:58:04.810Z,3.47
2023-02-01T10:00:39.765Z,3.33
2023-02-01T10:03:13.150Z,3.10
2023-02-01T10:05:45.875Z,2.65
2023-02-01T10:08:13.062Z,3.17
2023-02-01T10:10:50.781Z,2.85
2023-02-01T10:13:46.283Z,3.00
2023-02-01T10:16:41.721Z,2.80
2023-02-01T10:19:40.962Z,2.97
2023-02-01T10:22:11.838Z,2.78
2023-02-01T10:25:02.195Z,2.80
2023-02-01T10:27:37.525Z,2.30
2023-02-01T10:30:17.433Z,2.90
2023-02-01T10:32:44.696Z,2.70
2023-02-01T10:35:19.354Z,2.53
2023-02-01T10:37:47.788Z,2.40
2023-02-01T10:40:25.590Z,2.58
2023-02-01T10:42:56.170Z,3.20
2023-02-01T10:45:26.118Z,2.60
2023-02-01T10:47:56.324Z,2.67
2023-02-01T10:50:58.710Z,2.70
2023-02-01T10:53:36.694Z,2.38
2023-02-01T10:56:09.261Z,2.70
2023-02-01T10:58:43.850Z,2.30
2023-02-01T11:01:19.324Z,2.30
2023-02-01T11:04:04.580Z,2.63
2023-02-01T11:06:40.242Z,2.47
2023-02-01T11:09:14.010Z,2.88
2023-02-01T11:11:47.415Z,2.30
2023-02-01T11:14:29.206Z,2.03
2023-02-01T11:17:01.156Z,2.63
2023-02-01T11:19:31.976Z,2.67
2023-02-01T11:22:01.526Z,2.43
2023-02-01T11:24:36.518Z,2.20
2023-02-01T11:27:07.246Z,2.25
2023-02-01T11:29:44.056Z,2.28
2023-02-01T11:32:17.669Z,2.22
2023-02-01T11:34:58.834Z,2.40
2023-02-01T11:37:39.131Z,2.13
2023-02-01T11:40:18.444Z,2.33
2023-02-01T11:42:55.403Z,2.33
2023-02-01T11:45:38.355Z,2.70
2023-02-01T11:48:26.176Z,2.80
2023-02-01T11:51:11.867Z,2.60
2023-02-01T11:54:19.554Z,2.72
2023-02-01T11:57:16.985Z,3.13
2023-02-01T12:00:02.385Z,3.70
2023-02-01T12:03:00.252Z,3.10
2023-02-01T12:05:36.566Z,3.10
2023-02-01T12:08:13.927Z,2.60
2023-02-01T12:10:53.386Z,2.30
2023-02-01T12:13:54.690Z,2.30
2023-02-01T12:16:49.891Z,2.00
2023-02-01T12:19:36.137Z,2.40
2023-02-01T12:22:33.987Z,2.05
2023-02-01T12:25:26.259Z,1.90
2023-02-01T12:28:02.499Z,2.30
2023-02-01T12:30:32.636Z,2.28
2023-02-01T12:33:41.838Z,2.50
2023-02-01T12:36:12.053Z,2.45
2023-02-01T12:39:07.069Z,2.35
2023-02-01T12:41:58.825Z,1.92
2023-02-01T12:45:06.640Z,2.55
2023-02-01T12:47:42.476Z,2.20
2023-02-01T12:50:28.253Z,2.50
2023-02-01T12:53:21.586Z,2.00
2023-02-01T12:56:02.453Z,2.30
2023-02-01T12:58:46.779Z,2.17
2023-02-01T13:01:21.373Z,2.10
2023-02-01T13:03:58.807Z,2.45
2023-02-01T13:06:36.434Z,2.63
2023-02-01T13:09:31.445Z,1.98
2023-02-01T13:12:32.756Z,2.10
2023-02-01T13:15:05.159Z,2.10
2023-02-01T13:17:34.654Z,3.53
2023-02-01T13:20:14.939Z,2.55
2023-02-01T13:22:49.450Z,1.88
2023-02-01T13:25:39.125Z,2.30
2023-02-01T13:28:33.633Z,2.22
2023-02-01T13:31:29.596Z,2.35
2023-02-01T13:34:11.773Z,2.30
2023-02-01T13:36:54.373Z,2.00
2023-02-01T13:39:52.645Z,2.30
2023-02-01T13:42:30.026Z,1.75
2023-02-01T13:44:59.156Z,3.25
2023-02-01T13:47:44.951Z,1.92
2023-02-01T13:50:36.171Z,2.08
2023-02-01T13:53:12.102Z,2.70
2023-02-01T13:55:42.976Z,3.22
2023-02-01T13:58:42.906Z,2.67
2023-02-01T14:01:22.278Z,2.78
2023-02-01T14:03:53.527Z,3.00
2023-02-01T14:06:34.978Z,2.80
2023-02-01T14:09:14.495Z,2.33
2023-02-01T14:11:52.084Z,2.92
2023-02-01T14:14:19.309Z,2.58
2023-02-01T14:16:57.575Z,2.78
2023-02-01T14:19:32.611Z,3.13
2023-02-01T14:22:15.925Z,2.55
2023-02-01T14:24:54.004Z,2.80
2023-02-01T14:27:28.101Z,2.42
2023-02-01T14:30:00.633Z,2.45
2023-02-01T14:32:42.074Z,2.53
2023-02-01T14:35:28.587Z,2.42
2023-02-01T14:38:03.607Z,2.38
2023-02-01T14:40:32.003Z,2.15
2023-02-01T14:43:01.917Z,2.30
2023-02-01T14:45:29.487Z,2.33
2023-02-01T14:48:16.780Z,2.65
2023-02-01T14:50:51.639Z,2.90
2023-02-01T14:53:25.708Z,2.38
2023-02-01T14:56:15.020Z,2.35
2023-02-01T14:58:59.398Z,2.40
2023-02-01T15:01:32.059Z,3.05
2023-02-01T15:04:09.705Z,2.60
2023-02-01T15:06:42.758Z,2.88
2023-02-01T15:09:15.651Z,3.05
2023-02-01T15:12:01.785Z,2.83
2023-02-01T15:14:34.936Z,2.65
2023-02-01T15:17:02.480Z,3.38
2023-02-01T15:19:33.925Z,2.80
2023-02-01T15:22:01.492Z,2.67
2023-02-01T15:24:33.732Z,2.28
2023-02-01T15:27:06.127Z,2.50
2023-02-01T15:29:34.471Z,2.70
2023-02-01T15:32:01.999Z,2.10
2023-02-01T15:34:50.605Z,2.50
2023-02-01T15:37:23.307Z,2.50
2023-02-01T15:40:13.076Z,2.40
2023-02-01T15:42:55.626Z,2.45
2023-02-01T15:45:33.016Z,2.50
2023-02-01T15:48:01.101Z,2.15
2023-02-01T15:50:34.813Z,2.45
2023-02-01T15:53:02.285Z,2.60
2023-02-01T15:55:42.098Z,2.47
2023-02-01T15:58:24.408Z,2.33
2023-02-01T16:01:00.832Z,2.53
2023-02-01T16:03:44.084Z,2.67
2023-02-01T16:06:27.910Z,2.63
2023-02-01T16:09:11.394Z,2.67
2023-02-01T16:12:00.295Z,2.20
2023-02-01T16:14:28.025Z,2.20
2023-02-01T16:16:58.692Z,3.38
2023-02-01T16:19:29.138Z,2.85
2023-02-01T16:21:59.907Z,2.63
2023-02-01T16:24:27.263Z,2.58
2023-02-01T16:26:57.501Z,2.35
2023-02-01T16:29:27.242Z,2.60
2023-02-01T16:31:54.568Z,2.28
2023-02-01T16:34:21.973Z,3.00
2023-02-01T16:36:52.974Z,2.78
2023-02-01T16:39:21.850Z,2.30
2023-02-01T16:41:49.299Z,2.50
2023-02-01T16:44:19.373Z,2.40
2023-02-01T16:46:49.749Z,2.65
2023-02-01T16:49:24.459Z,2.72
2023-02-01T16:51:56.351Z,2.53
2023-02-01T16:54:24.049Z,2.42
2023-02-01T16:56:51.521Z,1.95
2023-02-01T16:59:18.814Z,2.35
2023-02-01T17:01:48.483Z,2.50
2023-02-01T17:04:17.597Z,2.40
2023-02-01T17:06:48.205Z,2.55
2023-02-01T17:09:15.717Z,2.08
2023-02-01T17:11:42.973Z,2.38
2023-02-01T17:14:23.543Z,2.70
2023-02-01T17:16:54.639Z,2.10
2023-02-01T17:19:24.567Z,2.75
2023-02-01T17:21:56.589Z,2.50
2023-02-01T17:24:35.781Z,2.33
2023-02-01T17:27:04.621Z,2.55
2023-02-01T17:29:32.079Z,2.47
2023-02-01T17:32:03.901Z,2.22
2023-02-01T17:34:32.812Z,3.03
2023-02-01T17:37:00.099Z,2.65
2023-02-01T17:39:48.249Z,3.08
2023-02-01T17:42:17.967Z,2.22
2023-02-01T17:44:45.227Z,2.53
2023-02-01T17:47:12.736Z,2.10
2023-02-01T17:49:42.107Z,2.80
2023-02-01T17:52:16.529Z,2.17
2023-02-01T17:54:44.140Z,2.30
2023-02-01T17:57:17.017Z,2.13
2023-02-01T17:59:46.507Z,2.42
2023-02-01T18:02:23.056Z,2.13
2023-02-01T18:04:51.147Z,2.45
2023-02-01T18:07:21.092Z,3.65
2023-02-01T18:09:48.484Z,2.80
2023-02-01T18:12:25.534Z,2.50
2023-02-01T18:14:52.873Z,2.60
2023-02-01T18:17:20.169Z,2.15
2023-02-01T18:19:47.409Z,2.13
2023-02-01T18:22:18.292Z,2.63
2023-02-01T18:24:47.859Z,2.57
2023-02-01T18:27:17.566Z,2.25
2023-02-01T18:29:44.798Z,2.92
2023-02-01T18:32:12.067Z,2.25
2023-02-01T18:34:41.754Z,2.50
2023-02-01T18:37:14.111Z,2.50
2023-02-01T18:39:41.460Z,1.77
2023-02-01T18:42:11.152Z,2.00
2023-02-01T18:44:41.098Z,2.13
2023-02-01T18:47:08.456Z,2.70
2023-02-01T18:49:37.685Z,2.40
2023-02-01T18:52:06.571Z,2.17
2023-02-01T18:54:33.790Z,2.55
2023-02-01T18:57:03.515Z,2.70
2023-02-01T18:59:30.739Z,2.40
2023-02-01T19:01:57.970Z,2.50
2023-02-01T19:04:25.668Z,2.80
2023-02-01T19:06:53.453Z,1.90
2023-02-01T19:09:22.972Z,2.53
2023-02-01T19:11:52.354Z,2.80
2023-02-01T19:14:19.752Z,2.35
2023-02-01T19:16:49.833Z,2.28
2023-02-01T19:19:17.047Z,2.13
2023-02-01T19:21:44.297Z,1.98
2023-02-01T19:24:11.592Z,2.05
2023-02-01T19:26:41.465Z,2.03
2023-02-01T19:29:08.755Z,2.10
2023-02-01T19:31:36.199Z,2.05
2023-02-01T19:34:04.072Z,2.13
2023-02-01T19:36:33.560Z,2.40
2023-02-01T19:39:00.840Z,1.80
2023-02-01T19:41:28.106Z,2.55
2023-02-01T19:43:55.583Z,2.60
2023-02-01T19:46:23.001Z,2.08
2023-02-01T19:48:50.377Z,1.83
2023-02-01T19:51:17.973Z,2.15
2023-02-01T19:53:45.228Z,2.00
2023-02-01T19:56:12.546Z,1.88
2023-02-01T19:58:42.432Z,2.63
2023-02-01T20:01:08.841Z,2.63
2023-02-01T20:03:36.206Z,2.53
2023-02-01T20:06:03.663Z,2.60
2023-02-01T20:08:33.556Z,3.40
2023-02-01T20:11:00.825Z,3.50
2023-02-01T20:13:28.218Z,4.75
2023-02-01T20:15:59.536Z,2.60
2023-02-01T20:18:27.870Z,2.40
2023-02-01T20:20:56.841Z,2.75
2023-02-01T20:23:25.015Z,2.60
2023-02-01T20:25:53.266Z,2.60
2023-02-01T20:28:20.508Z,2.30
2023-02-01T20:30:47.787Z,2.30
2023-02-01T20:33:15.864Z,2.90
2023-02-01T20:35:46.177Z,2.00
2023-02-01T20:38:15.730Z,2.55
2023-02-01T20:40:45.403Z,1.92
2023-02-01T20:43:12.893Z,2.38
2023-02-01T20:45:43.652Z,2.00
2023-02-01T20:48:12.161Z,1.98
2023-02-01T20:50:41.791Z,1.98
2023-02-01T20:53:17.059Z,2.30
2023-02-01T20:55:54.837Z,2.10
2023-02-01T20:58:22.558Z,2.00
2023-02-01T21:00:50.696Z,2.50
2023-02-01T21:03:19.093Z,2.40
2023-02-01T21:05:51.296Z,2.05
2023-02-01T21:08:21.535Z,2.72
2023-02-01T21:11:09.281Z,1.92
2023-02-01T21:13:43.039Z,2.60
2023-02-01T21:16:16.776Z,2.58
2023-02-01T21:18:44.290Z,2.17
2023-02-01T21:21:16.325Z,2.20
2023-02-01T21:23:46.716Z,2.25
2023-02-01T21:26:25.172Z,1.90
2023-02-01T21:28:56.916Z,2.00
2023-02-01T21:31:26.750Z,1.80
2023-02-01T21:33:54.049Z,1.77
2023-02-01T21:36:21.399Z,1.83
2023-02-01T21:38:52.640Z,2.25
2023-02-01T21:41:40.983Z,2.33
2023-02-01T21:44:14.504Z,2.25
2023-02-01T21:46:45.087Z,2.35
2023-02-01T21:49:13.058Z,2.08
2023-02-01T21:51:42.662Z,1.95
2023-02-01T21:54:11.311Z,2.50
2023-02-01T21:56:39.631Z,1.58
2023-02-01T21:59:07.830Z,2.20
2023-02-01T22:01:35.132Z,2.00
2023-02-01T22:04:07.144Z,2.03
2023-02-01T22:06:35.949Z,2.88
2023-02-01T22:09:03.990Z,1.83
2023-02-01T22:11:31.597Z,1.80
2023-02-01T22:13:59.495Z,1.83
2023-02-01T22:16:31.402Z,2.20
2023-02-01T22:18:58.859Z,1.95
2023-02-01T22:21:28.609Z,2.20
2023-02-01T22:23:58.924Z,2.35
2023-02-01T22:26:32.251Z,2.17
2023-02-01T22:28:59.534Z,2.10
2023-02-01T22:31:32.110Z,2.25
2023-02-01T22:34:01.974Z,2.00
2023-02-01T22:36:29.225Z,1.92
2023-02-01T22:38:58.868Z,1.88
2023-02-01T22:41:26.194Z,1.88
2023-02-01T22:43:55.893Z,1.98
2023-02-01T22:46:27.194Z,1.80
2023-02-01T22:48:54.783Z,2.60
2023-02-01T22:51:28.701Z,1.95
2023-02-01T22:53:59.298Z,1.98
2023-02-01T22:56:31.739Z,2.05
2023-02-01T22:59:05.207Z,2.17
2023-02-01T23:01:33.490Z,1.55
2023-02-01T23:04:03.032Z,2.25
2023-02-01T23:06:33.675Z,1.98
2023-02-01T23:09:25.138Z,1.77
2023-02-01T23:11:53.890Z,1.65
2023-02-01T23:14:23.691Z,1.92
2023-02-01T23:16:51.035Z,1.77
2023-02-01T23:19:20.479Z,1.80
2023-02-01T23:21:50.298Z,1.70
2023-02-01T23:24:17.665Z,1.70
2023-02-01T23:26:47.135Z,1.63
2023-02-01T23:29:18.142Z,1.63
2023-02-01T23:31:47.685Z,1.90
2023-02-01T23:34:20.735Z,1.85
2023-02-01T23:36:47.961Z,2.17
2023-02-01T23:39:15.221Z,1.80
2023-02-01T23:41:42.491Z,1.90
2023-02-01T23:44:10.108Z,1.92
2023-02-01T23:46:41.455Z,1.80
2023-02-01T23:49:09.461Z,2.33
2023-02-01T23:51:37.662Z,1.90
2023-02-01T23:54:05.644Z,1.95
2023-02-01T23:56:35.523Z,1.92
2023-02-01T23:59:05.479Z,1.90
