createdAt,value
2022-10-01T17:06:11.134Z,100928.75
2022-10-01T17:08:39.451Z,100934.78
2022-10-01T17:11:11.924Z,100937.16
2022-10-01T17:13:41.215Z,100938.47
2022-10-01T17:16:10.574Z,100935.06
2022-10-01T17:18:39.780Z,100934.66
2022-10-01T17:21:10.354Z,100932.59
2022-10-01T17:23:38.965Z,100935.13
2022-10-01T17:26:08.594Z,100935.66
2022-10-01T17:28:37.351Z,100938.53
2022-10-01T17:31:08.843Z,100939.31
2022-10-01T17:33:37.480Z,100942.94
2022-10-01T17:36:08.989Z,100942.84
2022-10-01T17:38:37.871Z,100935.06
2022-10-01T17:41:06.186Z,100945.28
2022-10-01T17:43:34.516Z,100936.38
2022-10-01T17:46:03.266Z,100940.44
2022-10-01T17:48:31.727Z,100942.50
2022-10-01T17:51:09.074Z,100942.31
2022-10-01T17:53:42.538Z,100944.69
2022-10-01T17:56:16.610Z,100943.53
2022-10-01T17:58:46.066Z,100942.66
2022-10-01T18:01:17.645Z,100942.16
2022-10-01T18:03:46.179Z,100944.06
2022-10-01T18:06:16.050Z,100940.69
2022-10-01T18:08:55.211Z,100939.56
2022-10-01T18:11:26.387Z,100938.63
2022-10-01T18:13:54.806Z,100942.06
2022-10-01T18:16:26.353Z,100934.47
2022-10-01T18:21:47.570Z,100931.19
2022-10-01T18:24:17.281Z,100931.19
2022-10-01T18:26:46.746Z,100923.66
2022-10-01T18:29:22.519Z,100925.03
2022-10-01T18:32:14.194Z,100922.44
2022-10-01T18:34:59.961Z,100917.88
2022-10-01T18:37:40.536Z,100920.28
2022-10-01T18:40:17.546Z,100916.38
2022-10-01T18:43:16.914Z,100915.63
2022-10-01T18:46:02.573Z,100904.28
2022-10-01T18:48:58.530Z,100905.63
2022-10-01T18:51:54.685Z,100901.53
2022-10-01T18:54:35.466Z,100899.44
2022-10-01T18:57:30.550Z,100895.22
2022-10-01T19:00:18.520Z,100897.91
2022-10-01T19:02:58.675Z,100890.44
2022-10-01T19:05:53.071Z,100900.25
2022-10-01T19:08:39.970Z,100900.72
2022-10-01T19:11:26.830Z,100897.16
2022-10-01T19:14:27.001Z,100895.59
2022-10-01T19:17:42.367Z,100896.53
2022-10-01T19:20:28.455Z,100894.84
2022-10-01T19:23:44.081Z,100902.47
2022-10-01T19:26:22.840Z,100899.06
2022-10-01T19:29:05.405Z,100892.94
2022-10-01T19:31:40.729Z,100888.47
2022-10-01T19:34:29.566Z,100884.19
2022-10-01T19:37:04.874Z,100870.88
2022-10-01T19:39:38.800Z,100877.75
2022-10-01T19:42:21.721Z,100868.97
2022-10-01T19:45:26.875Z,100869.41
2022-10-01T19:48:31.806Z,100877.06
2022-10-01T19:51:08.670Z,100867.00
2022-10-01T19:53:41.057Z,100869.44
2022-10-01T19:56:21.555Z,100870.28
2022-10-01T19:58:50.149Z,100861.22
2022-10-01T20:01:23.023Z,100866.09
2022-10-01T20:04:03.474Z,100868.31
2022-10-01T20:06:42.722Z,100861.34
2022-10-01T20:09:30.325Z,100860.66
2022-10-01T20:12:24.164Z,100857.81
2022-10-01T20:15:10.688Z,100841.00
2022-10-01T20:18:05.255Z,100849.06
2022-10-01T20:20:45.089Z,100839.78
2022-10-01T20:23:36.601Z,100834.44
2022-10-01T20:26:40.760Z,100840.94
2022-10-01T20:29:29.254Z,100839.63
2022-10-01T20:32:11.001Z,100841.47
2022-10-01T20:34:51.075Z,100837.53
2022-10-01T20:37:41.558Z,100833.84
2022-10-01T20:40:18.999Z,100834.34
2022-10-01T20:42:52.245Z,100836.28
2022-10-01T20:45:25.602Z,100836.53
2022-10-01T20:48:01.390Z,100833.97
2022-10-01T20:50:54.829Z,100830.66
2022-10-01T20:53:47.129Z,100835.53
2022-10-01T20:56:20.920Z,100826.31
2022-10-01T20:58:58.360Z,100830.84
2022-10-01T21:01:31.108Z,100829.25
2022-10-01T21:04:22.360Z,100828.09
2022-10-01T21:06:56.390Z,100823.56
2022-10-01T21:09:39.154Z,100824.16
2022-10-01T21:12:39.162Z,100816.28
2022-10-01T21:15:13.735Z,100821.88
2022-10-01T21:18:13.028Z,100816.19
2022-10-01T21:21:32.279Z,100812.72
2022-10-01T21:24:20.159Z,100803.66
2022-10-01T21:27:13.086Z,100799.44
2022-10-01T21:30:17.406Z,100802.16
2022-10-01T21:33:17.055Z,100797.06
2022-10-01T21:36:24.448Z,100792.94
2022-10-01T21:39:01.085Z,100797.91
2022-10-01T21:41:41.142Z,100795.38
2022-10-01T21:44:15.158Z,100796.13
2022-10-01T21:46:57.558Z,100794.63
2022-10-01T21:49:40.765Z,100782.06
2022-10-01T21:52:24.868Z,100783.00
2022-10-01T21:55:20.740Z,100774.75
2022-10-01T21:58:06.909Z,100771.63
2022-10-01T22:00:35.221Z,100776.19
2022-10-01T22:03:27.475Z,100775.50
2022-10-01T22:06:12.966Z,100778.19
2022-10-01T22:08:59.315Z,100784.16
2022-10-01T22:11:32.928Z,100777.34
2022-10-01T22:14:05.112Z,100773.06
2022-10-01T22:16:48.348Z,100774.66
2022-10-01T22:19:27.789Z,100769.94
2022-10-01T22:22:19.145Z,100772.22
2022-10-01T22:24:54.329Z,100766.66
2022-10-01T22:27:34.521Z,100775.38
2022-10-01T22:30:09.400Z,100772.22
2022-10-01T22:33:06.687Z,100779.09
2022-10-01T22:35:46.996Z,100775.34
2022-10-01T22:38:40.607Z,100770.91
2022-10-01T22:41:12.917Z,100774.59
2022-10-01T22:43:44.109Z,100772.09
2022-10-01T22:46:27.359Z,100773.47
2022-10-01T22:49:06.354Z,100765.47
2022-10-01T22:51:55.965Z,100772.22
2022-10-01T22:55:03.795Z,100770.59
2022-10-01T22:58:10.445Z,100769.06
2022-10-01T23:01:04.917Z,100773.25
2022-10-01T23:03:54.326Z,100775.59
2022-10-01T23:06:43.326Z,100775.72
2022-10-01T23:09:29.070Z,100775.63
2022-10-01T23:12:09.235Z,100772.13
2022-10-01T23:15:08.763Z,100771.03
2022-10-01T23:17:55.177Z,100765.78
2022-10-01T23:20:48.084Z,100760.72
2022-10-01T23:23:33.080Z,100764.22
2022-10-01T23:26:18.365Z,100767.66
2022-10-01T23:29:04.116Z,100768.63
2022-10-01T23:31:35.207Z,100770.69
2022-10-01T23:34:03.471Z,100773.13
2022-10-01T23:37:02.035Z,100763.69
2022-10-01T23:39:57.455Z,100766.75
2022-10-01T23:42:36.430Z,100775.53
2022-10-01T23:45:21.178Z,100772.31
2022-10-01T23:48:05.368Z,100777.22
2022-10-01T23:50:43.357Z,100774.53
2022-10-01T23:53:16.280Z,100775.50
2022-10-01T23:56:18.845Z,100773.88
2022-10-01T23:59:10.517Z,100774.53
