createdAt,value
2018-09-03T00:02:23.648Z,15.15
2018-09-03T00:04:50.945Z,15.14
2018-09-03T00:07:18.061Z,15.17
2018-09-03T00:09:45.212Z,15.17
2018-09-03T00:12:12.416Z,15.15
2018-09-03T00:14:39.937Z,15.12
2018-09-03T00:17:07.776Z,15.14
2018-09-03T00:19:35.068Z,15.11
2018-09-03T00:22:02.272Z,15.08
2018-09-03T00:24:29.564Z,15.07
2018-09-03T00:26:56.729Z,15.09
2018-09-03T00:29:23.951Z,15.12
2018-09-03T00:31:56.950Z,15.03
2018-09-03T00:34:29.677Z,15.04
2018-09-03T00:37:02.483Z,15.06
2018-09-03T00:39:35.337Z,15.13
2018-09-03T00:42:08.142Z,15.12
2018-09-03T00:44:40.897Z,15.09
2018-09-03T00:47:09.612Z,15.06
2018-09-03T00:49:36.717Z,15.05
2018-09-03T00:52:03.963Z,15.03
2018-09-03T00:54:31.124Z,15.00
2018-09-03T00:56:58.276Z,14.97
2018-09-03T00:59:25.644Z,14.95
2018-09-03T01:01:52.819Z,14.92
2018-09-03T01:04:20.144Z,14.92
2018-09-03T01:06:47.324Z,14.83
2018-09-03T01:09:14.444Z,14.83
2018-09-03T01:11:41.620Z,14.77
2018-09-03T01:14:08.731Z,14.76
2018-09-03T01:16:35.932Z,14.81
2018-09-03T01:19:03.121Z,14.65
2018-09-03T01:21:30.276Z,14.63
2018-09-03T01:23:57.568Z,14.64
2018-09-03T01:26:24.736Z,14.71
2018-09-03T01:28:52.185Z,14.83
2018-09-03T01:31:20.269Z,14.82
2018-09-03T01:33:49.588Z,14.77
2018-09-03T01:36:17.411Z,14.65
2018-09-03T01:38:44.508Z,14.64
2018-09-03T01:41:11.704Z,14.68
2018-09-03T01:43:38.901Z,14.67
2018-09-03T01:46:06.041Z,14.68
2018-09-03T01:48:33.341Z,14.68
2018-09-03T01:51:00.552Z,14.69
2018-09-03T01:53:27.681Z,14.66
2018-09-03T01:55:54.930Z,14.70
2018-09-03T01:58:22.085Z,14.76
2018-09-03T02:00:49.196Z,14.78
2018-09-03T02:03:17.176Z,14.77
2018-09-03T02:05:44.322Z,14.76
2018-09-03T02:08:11.436Z,14.80
2018-09-03T02:10:38.620Z,14.83
2018-09-03T02:13:05.753Z,14.79
2018-09-03T02:15:32.876Z,14.77
2018-09-03T02:18:00.034Z,14.78
2018-09-03T02:20:27.180Z,14.78
2018-09-03T02:22:54.440Z,14.79
2018-09-03T02:25:21.627Z,14.81
2018-09-03T02:27:48.777Z,14.84
2018-09-03T02:30:16.012Z,14.81
2018-09-03T02:32:43.174Z,14.85
2018-09-03T02:35:10.345Z,14.79
2018-09-03T02:37:37.611Z,14.72
2018-09-03T02:40:05.096Z,14.76
2018-09-03T02:42:32.240Z,15.05
2018-09-03T02:44:59.365Z,15.15
2018-09-03T02:47:26.480Z,15.17
2018-09-03T02:49:53.784Z,15.19
2018-09-03T02:52:21.086Z,15.20
2018-09-03T02:54:48.217Z,15.10
2018-09-03T02:57:15.514Z,14.93
2018-09-03T02:59:42.732Z,14.80
2018-09-03T03:02:09.925Z,14.81
2018-09-03T03:04:37.268Z,14.69
2018-09-03T03:07:04.643Z,14.70
2018-09-03T03:09:31.765Z,14.65
2018-09-03T03:11:58.866Z,14.54
2018-09-03T03:14:25.957Z,14.62
2018-09-03T03:16:53.228Z,14.67
2018-09-03T03:19:21.028Z,14.64
2018-09-03T03:21:48.152Z,14.81
2018-09-03T03:24:15.380Z,14.79
2018-09-03T03:26:42.620Z,14.75
2018-09-03T03:29:09.797Z,14.75
2018-09-03T03:31:37.065Z,14.76
2018-09-03T03:34:04.848Z,14.76
2018-09-03T03:36:31.965Z,14.75
2018-09-03T03:38:59.137Z,14.78
2018-09-03T03:41:26.292Z,14.77
2018-09-03T03:43:53.547Z,14.80
2018-09-03T03:46:20.816Z,14.84
2018-09-03T03:48:48.094Z,14.82
2018-09-03T03:51:15.512Z,14.86
2018-09-03T03:53:42.639Z,14.85
2018-09-03T03:56:09.740Z,14.86
2018-09-03T03:58:36.992Z,14.90
2018-09-03T04:01:04.162Z,14.97
2018-09-03T04:03:31.253Z,15.00
2018-09-03T04:05:58.508Z,14.99
2018-09-03T04:08:25.636Z,14.95
2018-09-03T04:10:52.792Z,14.96
2018-09-03T04:13:20.085Z,14.95
2018-09-03T04:15:47.208Z,14.93
2018-09-03T04:18:14.379Z,14.96
2018-09-03T04:20:41.537Z,14.91
2018-09-03T04:23:08.743Z,14.92
2018-09-03T04:25:35.852Z,14.93
2018-09-03T04:28:03.062Z,14.92
2018-09-03T04:30:30.224Z,14.86
2018-09-03T04:32:57.464Z,14.84
2018-09-03T04:35:24.729Z,14.87
2018-09-03T04:37:52.164Z,14.93
2018-09-03T04:40:19.428Z,14.93
2018-09-03T04:42:46.616Z,15.01
2018-09-03T04:45:13.752Z,15.04
2018-09-03T04:47:40.977Z,15.01
2018-09-03T04:50:08.105Z,15.00
2018-09-03T04:52:35.292Z,14.96
2018-09-03T04:55:02.788Z,14.96
2018-09-03T04:57:29.869Z,14.93
2018-09-03T04:59:57.107Z,14.94
2018-09-03T05:02:24.255Z,14.93
2018-09-03T05:04:51.393Z,14.90
2018-09-03T05:07:18.685Z,14.90
2018-09-03T05:09:46.000Z,14.88
2018-09-03T05:12:13.093Z,14.89
2018-09-03T05:14:40.328Z,14.91
2018-09-03T05:17:07.498Z,14.97
2018-09-03T05:19:34.716Z,15.02
2018-09-03T05:22:01.940Z,14.95
2018-09-03T05:24:29.152Z,15.03
2018-09-03T05:26:56.435Z,15.11
2018-09-03T05:29:24.160Z,15.10
2018-09-03T05:31:51.380Z,15.18
2018-09-03T05:34:18.603Z,15.16
2018-09-03T05:36:45.925Z,15.28
2018-09-03T05:39:13.244Z,15.22
2018-09-03T05:41:40.602Z,15.15
2018-09-03T05:44:08.385Z,15.12
2018-09-03T05:46:39.099Z,15.18
2018-09-03T05:49:06.192Z,15.24
2018-09-03T05:51:33.450Z,15.44
2018-09-03T05:54:00.581Z,15.39
2018-09-03T05:56:27.846Z,15.25
2018-09-03T05:58:55.086Z,15.20
2018-09-03T06:01:22.236Z,15.17
2018-09-03T06:03:49.362Z,15.12
2018-09-03T06:06:16.585Z,15.12
2018-09-03T06:08:43.755Z,15.13
2018-09-03T06:11:10.999Z,15.16
2018-09-03T06:13:38.100Z,15.19
2018-09-03T06:16:05.436Z,15.28
2018-09-03T06:18:32.633Z,15.35
2018-09-03T06:20:59.880Z,15.29
2018-09-03T06:23:26.955Z,15.27
2018-09-03T06:25:54.172Z,15.29
2018-09-03T06:28:21.280Z,15.29
2018-09-03T06:30:48.483Z,15.26
2018-09-03T06:33:15.924Z,15.34
2018-09-03T06:35:43.056Z,15.34
2018-09-03T06:38:10.183Z,15.43
2018-09-03T06:40:37.337Z,15.43
2018-09-03T06:43:04.843Z,15.47
2018-09-03T06:45:32.015Z,15.41
2018-09-03T06:47:59.221Z,15.38
2018-09-03T06:50:26.328Z,15.38
2018-09-03T06:52:53.444Z,15.44
2018-09-03T06:55:20.621Z,15.48
2018-09-03T06:57:47.916Z,15.37
2018-09-03T07:00:15.204Z,15.43
2018-09-03T07:02:42.416Z,15.37
2018-09-03T07:05:09.612Z,15.38
2018-09-03T07:07:36.745Z,15.38
2018-09-03T07:10:05.124Z,15.39
2018-09-03T07:12:32.270Z,15.44
2018-09-03T07:14:59.428Z,15.46
2018-09-03T07:17:26.581Z,15.53
2018-09-03T07:19:53.720Z,15.50
2018-09-03T07:22:20.956Z,15.53
2018-09-03T07:24:48.135Z,15.56
2018-09-03T07:27:15.464Z,15.52
2018-09-03T07:29:43.313Z,15.53
2018-09-03T07:32:10.487Z,15.57
2018-09-03T07:34:37.708Z,15.56
2018-09-03T07:37:04.872Z,15.67
2018-09-03T07:39:32.009Z,15.78
2018-09-03T07:41:59.176Z,15.85
2018-09-03T07:44:26.312Z,15.76
2018-09-03T07:46:53.433Z,15.86
2018-09-03T07:49:20.572Z,15.81
2018-09-03T07:51:47.710Z,15.78
2018-09-03T07:54:14.992Z,15.80
2018-09-03T07:56:42.184Z,15.85
2018-09-03T07:59:09.332Z,15.85
2018-09-03T08:01:36.470Z,15.89
2018-09-03T08:04:03.569Z,15.96
2018-09-03T08:06:30.701Z,15.94
2018-09-03T08:08:57.986Z,15.84
2018-09-03T08:11:25.159Z,15.78
2018-09-03T08:13:52.276Z,15.80
2018-09-03T08:16:19.583Z,15.78
2018-09-03T08:18:46.835Z,15.71
2018-09-03T08:21:14.077Z,15.65
2018-09-03T08:23:41.256Z,15.77
2018-09-03T08:26:08.381Z,15.87
2018-09-03T08:28:35.605Z,15.81
2018-09-03T08:31:02.697Z,15.83
2018-09-03T08:33:29.828Z,15.73
2018-09-03T08:35:57.540Z,15.92
2018-09-03T08:38:24.701Z,15.76
2018-09-03T08:40:51.852Z,15.82
2018-09-03T08:43:19.148Z,15.74
2018-09-03T08:45:46.273Z,15.64
2018-09-03T08:48:13.472Z,15.73
2018-09-03T08:50:40.617Z,15.81
2018-09-03T08:53:07.800Z,15.86
2018-09-03T08:55:35.041Z,15.85
2018-09-03T08:58:02.141Z,15.89
2018-09-03T09:00:29.268Z,15.90
2018-09-03T09:02:56.596Z,15.94
2018-09-03T09:05:23.740Z,15.88
2018-09-03T09:07:50.894Z,15.81
2018-09-03T09:10:18.150Z,15.84
2018-09-03T09:12:45.306Z,15.94
2018-09-03T09:15:12.468Z,15.98
2018-09-03T09:17:39.719Z,16.06
2018-09-03T09:20:06.793Z,15.96
2018-09-03T09:22:34.029Z,16.00
2018-09-03T09:25:01.163Z,16.00
2018-09-03T09:27:28.280Z,16.08
2018-09-03T09:29:55.527Z,16.12
2018-09-03T09:32:22.660Z,16.15
2018-09-03T09:34:49.804Z,16.33
2018-09-03T09:37:16.996Z,16.35
2018-09-03T09:39:44.547Z,16.37
2018-09-03T09:42:11.784Z,16.42
2018-09-03T09:44:38.891Z,16.41
2018-09-03T09:47:05.984Z,16.43
2018-09-03T09:49:33.244Z,16.62
2018-09-03T09:52:00.408Z,16.73
2018-09-03T09:54:27.569Z,16.73
2018-09-03T09:56:54.856Z,16.91
2018-09-03T09:59:22.026Z,16.90
2018-09-03T10:01:49.167Z,17.10
2018-09-03T10:04:16.404Z,17.21
2018-09-03T10:06:43.468Z,17.22
2018-09-03T10:09:10.601Z,17.12
2018-09-03T10:11:37.906Z,17.18
2018-09-03T10:14:05.483Z,17.08
2018-09-03T10:16:32.859Z,17.11
2018-09-03T10:18:59.949Z,17.26
2018-09-03T10:21:27.065Z,17.42
2018-09-03T10:24:00.965Z,17.56
2018-09-03T10:26:28.166Z,17.75
2018-09-03T10:28:55.440Z,17.76
2018-09-03T10:31:22.667Z,17.80
2018-09-03T10:33:50.052Z,18.02
2018-09-03T10:36:17.400Z,18.10
2018-09-03T10:38:44.552Z,18.06
2018-09-03T10:41:11.781Z,17.88
2018-09-03T10:43:38.967Z,17.88
2018-09-03T10:46:06.108Z,18.05
2018-09-03T10:48:33.285Z,17.98
2018-09-03T10:51:00.444Z,18.17
2018-09-03T10:53:27.666Z,18.13
2018-09-03T10:55:54.852Z,18.11
2018-09-03T10:58:22.158Z,18.16
2018-09-03T11:00:49.312Z,18.26
2018-09-03T11:03:17.148Z,18.09
2018-09-03T11:05:44.269Z,18.10
2018-09-03T11:08:11.405Z,18.12
2018-09-03T11:10:38.689Z,18.33
2018-09-03T11:13:06.020Z,18.64
2018-09-03T11:15:33.134Z,18.59
2018-09-03T11:18:00.294Z,18.65
2018-09-03T11:20:29.136Z,18.97
2018-09-03T11:22:56.872Z,19.00
2018-09-03T11:25:25.410Z,19.09
2018-09-03T11:27:53.465Z,19.18
2018-09-03T11:30:21.071Z,19.18
2018-09-03T11:32:53.808Z,19.46
2018-09-03T11:35:27.807Z,19.38
2018-09-03T11:37:54.940Z,19.51
2018-09-03T11:40:22.989Z,19.64
2018-09-03T11:42:50.141Z,19.49
2018-09-03T11:45:19.087Z,19.37
2018-09-03T11:47:46.664Z,19.53
2018-09-03T11:50:14.400Z,19.55
2018-09-03T11:52:41.535Z,19.45
2018-09-03T11:55:08.720Z,19.56
2018-09-03T11:57:36.003Z,19.58
2018-09-03T12:00:04.333Z,19.68
2018-09-03T12:02:31.516Z,19.85
2018-09-03T12:04:58.680Z,19.88
2018-09-03T12:07:25.865Z,19.92
2018-09-03T12:09:53.360Z,19.75
2018-09-03T12:12:20.653Z,19.58
2018-09-03T12:14:50.478Z,19.53
2018-09-03T12:17:17.767Z,19.66
2018-09-03T12:19:44.996Z,19.45
2018-09-03T12:22:12.144Z,19.30
2018-09-03T12:24:39.300Z,19.08
2018-09-03T12:27:06.570Z,18.89
2018-09-03T12:29:34.149Z,18.67
2018-09-03T12:32:01.278Z,18.60
2018-09-03T12:34:28.497Z,18.48
2018-09-03T12:36:55.618Z,18.41
2018-09-03T12:39:22.768Z,18.42
2018-09-03T12:41:50.039Z,18.43
2018-09-03T12:44:17.208Z,18.36
2018-09-03T12:46:44.353Z,18.46
2018-09-03T12:49:11.513Z,18.50
2018-09-03T12:51:38.657Z,18.46
2018-09-03T12:54:05.901Z,18.58
2018-09-03T12:56:33.075Z,18.60
2018-09-03T12:59:00.169Z,18.60
2018-09-03T13:01:27.485Z,18.53
2018-09-03T13:03:54.639Z,18.37
2018-09-03T13:06:21.857Z,18.50
2018-09-03T13:08:49.164Z,18.60
2018-09-03T13:11:16.336Z,18.68
2018-09-03T13:13:43.510Z,18.72
2018-09-03T13:16:10.649Z,18.75
2018-09-03T13:18:37.811Z,18.77
2018-09-03T13:21:05.351Z,18.92
2018-09-03T13:23:32.509Z,18.97
2018-09-03T13:25:59.646Z,19.25
2018-09-03T13:28:26.904Z,19.20
2018-09-03T13:30:54.092Z,19.38
2018-09-03T13:33:21.240Z,19.60
2018-09-03T13:35:48.552Z,19.66
2018-09-03T13:38:15.689Z,19.73
2018-09-03T13:40:42.885Z,19.63
2018-09-03T13:43:10.112Z,19.48
2018-09-03T13:45:37.279Z,19.40
2018-09-03T13:48:04.491Z,19.51
2018-09-03T13:50:31.699Z,19.37
2018-09-03T13:52:58.838Z,19.34
2018-09-03T13:55:26.019Z,19.29
2018-09-03T13:57:53.208Z,19.29
2018-09-03T14:00:20.528Z,19.26
2018-09-03T14:02:47.805Z,19.21
2018-09-03T14:05:14.962Z,19.17
2018-09-03T14:07:42.085Z,19.16
2018-09-03T14:10:09.430Z,19.14
2018-09-03T14:12:36.512Z,19.33
2018-09-03T14:15:04.096Z,19.55
2018-09-03T14:17:31.525Z,19.56
2018-09-03T14:19:58.863Z,19.51
2018-09-03T14:22:26.056Z,19.37
2018-09-03T14:25:00.057Z,19.40
2018-09-03T14:27:27.238Z,19.50
2018-09-03T14:29:54.477Z,19.62
2018-09-03T14:32:21.614Z,19.66
2018-09-03T14:34:48.861Z,19.44
2018-09-03T14:37:16.159Z,19.35
2018-09-03T14:39:43.324Z,19.31
2018-09-03T14:42:10.469Z,19.25
2018-09-03T14:47:11.652Z,18.95
2018-09-03T14:52:13.288Z,19.33
2018-09-03T14:54:40.420Z,19.43
2018-09-03T14:57:07.629Z,19.31
2018-09-03T14:59:34.707Z,19.19
2018-09-03T15:02:01.915Z,19.39
2018-09-03T15:04:29.133Z,19.51
2018-09-03T15:06:56.311Z,20.20
2018-09-03T15:09:23.465Z,20.44
2018-09-03T15:11:50.592Z,19.98
2018-09-03T15:14:18.712Z,19.56
2018-09-03T15:16:45.934Z,19.72
2018-09-03T15:19:13.106Z,19.75
2018-09-03T15:21:40.256Z,19.59
2018-09-03T15:24:07.580Z,19.40
2018-09-03T15:26:34.761Z,19.51
2018-09-03T15:29:01.948Z,19.12
2018-09-03T15:31:29.175Z,19.39
2018-09-03T15:33:56.273Z,19.31
2018-09-03T15:36:23.778Z,19.27
2018-09-03T15:38:51.077Z,19.12
2018-09-03T15:41:18.221Z,19.04
2018-09-03T15:43:45.450Z,19.06
2018-09-03T15:46:12.613Z,18.98
2018-09-03T15:48:39.854Z,18.93
2018-09-03T15:51:07.058Z,18.76
2018-09-03T15:53:34.291Z,18.72
2018-09-03T15:56:02.345Z,18.64
2018-09-03T15:58:30.036Z,18.60
2018-09-03T16:00:57.193Z,18.52
2018-09-03T16:03:24.357Z,18.45
2018-09-03T16:05:51.596Z,18.45
2018-09-03T16:08:18.788Z,18.17
2018-09-03T16:10:45.967Z,18.00
2018-09-03T16:13:13.173Z,17.82
2018-09-03T16:15:40.337Z,17.69
2018-09-03T16:18:07.644Z,17.65
2018-09-03T16:20:34.920Z,17.73
2018-09-03T16:23:02.097Z,17.78
2018-09-03T16:25:29.256Z,17.85
2018-09-03T16:27:56.450Z,17.69
2018-09-03T16:30:23.606Z,17.67
2018-09-03T16:32:50.788Z,17.73
2018-09-03T16:35:17.989Z,17.77
2018-09-03T16:37:45.180Z,17.85
2018-09-03T16:40:13.581Z,17.83
2018-09-03T16:42:40.793Z,17.76
2018-09-03T16:45:08.033Z,17.75
2018-09-03T16:47:35.219Z,17.69
2018-09-03T16:50:02.643Z,17.56
2018-09-03T16:52:29.817Z,17.49
2018-09-03T16:54:57.058Z,17.42
2018-09-03T16:57:24.181Z,17.53
2018-09-03T16:59:51.368Z,17.58
2018-09-03T17:02:18.523Z,17.73
2018-09-03T17:04:45.816Z,17.79
2018-09-03T17:07:13.086Z,17.85
2018-09-03T17:09:40.326Z,17.78
2018-09-03T17:12:07.529Z,17.89
2018-09-03T17:14:34.787Z,17.88
2018-09-03T17:17:01.961Z,17.86
2018-09-03T17:19:29.115Z,17.90
2018-09-03T17:21:56.281Z,17.95
2018-09-03T17:24:23.420Z,18.00
2018-09-03T17:26:50.588Z,18.04
2018-09-03T17:29:17.968Z,18.00
2018-09-03T17:31:45.160Z,17.95
2018-09-03T17:34:12.420Z,17.91
2018-09-03T17:36:39.635Z,17.84
2018-09-03T17:39:07.301Z,17.75
2018-09-03T17:41:34.571Z,17.65
2018-09-03T17:44:01.676Z,17.57
2018-09-03T17:46:28.824Z,17.65
2018-09-03T17:48:56.081Z,17.69
2018-09-03T17:51:23.207Z,17.61
2018-09-03T17:53:50.336Z,17.72
2018-09-03T17:56:17.688Z,17.78
2018-09-03T17:58:44.945Z,17.78
2018-09-03T18:01:12.165Z,17.72
2018-09-03T18:03:39.523Z,17.67
2018-09-03T18:06:06.653Z,17.67
2018-09-03T18:08:33.892Z,17.55
2018-09-03T18:11:01.016Z,17.44
2018-09-03T18:13:28.163Z,17.49
2018-09-03T18:15:55.427Z,17.58
2018-09-03T18:18:22.542Z,17.60
2018-09-03T18:20:49.696Z,17.59
2018-09-03T18:23:16.917Z,17.59
2018-09-03T18:25:44.112Z,17.49
2018-09-03T18:28:11.293Z,17.41
2018-09-03T18:30:38.544Z,17.32
2018-09-03T18:33:05.683Z,17.32
2018-09-03T18:35:32.892Z,17.36
2018-09-03T18:38:00.110Z,17.38
2018-09-03T18:40:27.288Z,17.42
2018-09-03T18:42:54.492Z,17.40
2018-09-03T18:45:21.739Z,17.38
2018-09-03T18:47:48.894Z,17.40
2018-09-03T18:50:17.204Z,17.49
2018-09-03T18:52:44.356Z,17.59
2018-09-03T18:55:11.532Z,17.62
2018-09-03T18:57:38.836Z,17.35
2018-09-03T19:00:06.916Z,17.38
2018-09-03T19:02:34.025Z,17.39
2018-09-03T19:05:01.349Z,17.40
2018-09-03T19:07:28.502Z,17.38
2018-09-03T19:09:55.721Z,17.41
2018-09-03T19:12:24.019Z,17.40
2018-09-03T19:14:51.332Z,17.39
2018-09-03T19:17:18.531Z,17.35
2018-09-03T19:19:45.941Z,17.21
2018-09-03T19:22:13.149Z,17.22
2018-09-03T19:24:40.292Z,17.48
2018-09-03T19:27:07.876Z,17.44
2018-09-03T19:29:36.219Z,17.37
2018-09-03T19:32:04.322Z,17.33
2018-09-03T19:34:31.516Z,17.31
2018-09-03T19:36:58.716Z,17.21
2018-09-03T19:39:25.866Z,17.23
2018-09-03T19:41:53.200Z,17.18
2018-09-03T19:44:20.438Z,17.18
2018-09-03T19:46:47.613Z,17.20
2018-09-03T19:49:14.821Z,17.16
2018-09-03T19:51:42.061Z,17.11
2018-09-03T19:56:43.293Z,17.15
2018-09-03T19:59:10.446Z,17.19
2018-09-03T20:01:37.724Z,17.17
2018-09-03T20:04:05.020Z,17.15
2018-09-03T20:06:32.169Z,17.14
2018-09-03T20:08:59.847Z,17.16
2018-09-03T20:11:29.157Z,17.09
2018-09-03T20:13:56.317Z,17.11
2018-09-03T20:16:23.509Z,17.15
2018-09-03T20:18:50.857Z,17.13
2018-09-03T20:21:18.092Z,17.14
2018-09-03T20:23:45.276Z,17.12
2018-09-03T20:26:12.433Z,17.14
2018-09-03T20:28:39.590Z,17.17
2018-09-03T20:31:06.738Z,17.16
2018-09-03T20:33:33.928Z,17.17
2018-09-03T20:36:01.084Z,17.22
2018-09-03T20:38:28.297Z,17.17
2018-09-03T20:40:55.468Z,17.11
2018-09-03T20:43:22.652Z,17.10
2018-09-03T20:45:50.043Z,17.10
2018-09-03T20:48:17.325Z,17.12
2018-09-03T20:50:44.447Z,17.06
2018-09-03T20:53:11.744Z,17.07
2018-09-03T20:55:38.998Z,16.95
2018-09-03T20:58:06.200Z,16.94
2018-09-03T21:00:33.427Z,16.92
2018-09-03T21:03:00.573Z,16.90
2018-09-03T21:05:27.879Z,16.89
2018-09-03T21:07:55.010Z,16.90
2018-09-03T21:10:22.183Z,16.92
2018-09-03T21:12:49.577Z,17.05
2018-09-03T21:15:16.760Z,17.01
2018-09-03T21:17:43.927Z,17.01
2018-09-03T21:20:11.089Z,17.02
2018-09-03T21:22:38.273Z,17.03
2018-09-03T21:25:05.616Z,16.99
2018-09-03T21:27:32.920Z,16.95
2018-09-03T21:30:00.055Z,16.95
2018-09-03T21:32:27.264Z,16.93
2018-09-03T21:34:54.598Z,16.94
2018-09-03T21:37:21.681Z,16.90
2018-09-03T21:39:48.986Z,16.76
2018-09-03T21:42:16.145Z,16.78
2018-09-03T21:44:43.361Z,16.68
2018-09-03T21:47:10.596Z,16.63
2018-09-03T21:49:37.756Z,16.65
2018-09-03T21:52:05.061Z,16.70
2018-09-03T21:54:32.280Z,16.91
2018-09-03T21:56:59.401Z,16.91
2018-09-03T21:59:26.604Z,16.86
2018-09-03T22:01:53.709Z,16.83
2018-09-03T22:04:20.849Z,16.79
2018-09-03T22:06:48.108Z,16.80
2018-09-03T22:09:15.293Z,16.75
2018-09-03T22:11:42.432Z,16.70
2018-09-03T22:14:09.659Z,16.66
2018-09-03T22:16:36.765Z,16.62
2018-09-03T22:19:04.035Z,16.61
2018-09-03T22:21:31.268Z,16.63
2018-09-03T22:23:58.379Z,16.79
2018-09-03T22:26:25.548Z,16.74
2018-09-03T22:28:52.712Z,16.72
2018-09-03T22:31:19.928Z,16.76
2018-09-03T22:33:47.204Z,16.67
2018-09-03T22:36:14.338Z,16.68
2018-09-03T22:38:41.466Z,16.73
2018-09-03T22:41:08.565Z,16.72
2018-09-03T22:43:35.680Z,16.63
2018-09-03T22:46:02.874Z,16.65
2018-09-03T22:48:30.096Z,16.74
2018-09-03T22:50:57.240Z,16.69
2018-09-03T22:53:24.432Z,16.68
2018-09-03T22:55:51.562Z,16.63
2018-09-03T22:58:18.797Z,16.62
2018-09-03T23:00:46.754Z,16.59
2018-09-03T23:03:13.972Z,16.52
2018-09-03T23:05:41.144Z,16.50
2018-09-03T23:08:08.296Z,16.48
2018-09-03T23:10:35.385Z,16.42
2018-09-03T23:13:02.625Z,16.50
2018-09-03T23:15:29.822Z,16.49
2018-09-03T23:17:56.961Z,16.45
2018-09-03T23:20:24.191Z,16.45
2018-09-03T23:22:51.384Z,16.44
2018-09-03T23:25:18.489Z,16.43
2018-09-03T23:27:45.773Z,16.42
2018-09-03T23:30:12.886Z,16.41
2018-09-03T23:32:39.968Z,16.44
2018-09-03T23:35:07.228Z,16.39
2018-09-03T23:37:34.340Z,16.37
2018-09-03T23:40:01.576Z,16.31
2018-09-03T23:42:28.775Z,16.19
2018-09-03T23:44:55.897Z,16.18
2018-09-03T23:47:23.217Z,16.14
2018-09-03T23:49:50.347Z,16.10
2018-09-03T23:52:17.429Z,16.14
2018-09-03T23:54:44.732Z,16.12
2018-09-03T23:57:11.837Z,16.14
2018-09-03T23:59:39.260Z,16.13
