createdAt,value
2019-03-17T00:00:22.619Z,33.38
2019-03-17T00:01:22.645Z,34.26
2019-03-17T00:02:22.698Z,34.46
2019-03-17T00:03:22.588Z,34.36
2019-03-17T00:04:31.298Z,34.36
2019-03-17T00:05:23.566Z,34.36
2019-03-17T00:06:22.576Z,34.36
2019-03-17T00:07:22.547Z,34.16
2019-03-17T00:08:22.540Z,34.36
2019-03-17T00:09:22.531Z,34.46
2019-03-17T00:10:22.527Z,34.28
2019-03-17T00:11:22.607Z,34.46
2019-03-17T00:12:22.499Z,33.56
2019-03-17T00:13:22.485Z,34.36
2019-03-17T00:14:22.467Z,33.38
2019-03-17T00:15:22.457Z,34.36
2019-03-17T00:16:22.458Z,34.16
2019-03-17T00:17:25.036Z,33.86
2019-03-17T00:18:22.443Z,34.38
2019-03-17T00:19:22.410Z,34.26
2019-03-17T00:20:22.408Z,34.36
2019-03-17T00:21:22.424Z,34.48
2019-03-17T00:22:22.378Z,34.48
2019-03-17T00:23:22.365Z,34.28
2019-03-17T00:24:22.391Z,34.76
2019-03-17T00:25:22.348Z,34.36
2019-03-17T00:26:22.342Z,34.26
2019-03-17T00:27:22.332Z,34.78
2019-03-17T00:28:22.312Z,33.58
2019-03-17T00:29:22.310Z,34.38
2019-03-17T00:30:22.294Z,34.28
2019-03-17T00:31:24.193Z,33.48
2019-03-17T00:32:22.326Z,33.56
2019-03-17T00:33:22.256Z,34.46
2019-03-17T00:34:22.251Z,34.46
2019-03-17T00:35:22.241Z,34.28
2019-03-17T00:36:22.234Z,33.47
2019-03-17T00:37:22.223Z,34.36
2019-03-17T00:38:22.200Z,33.56
2019-03-17T00:39:22.205Z,33.96
2019-03-17T00:40:22.178Z,34.36
2019-03-17T00:41:22.203Z,34.28
2019-03-17T00:42:22.170Z,34.38
2019-03-17T00:43:22.144Z,33.58
2019-03-17T00:44:22.148Z,34.48
2019-03-17T00:45:22.123Z,33.98
2019-03-17T00:46:22.152Z,34.56
2019-03-17T00:47:22.112Z,33.86
2019-03-17T00:48:22.101Z,34.36
2019-03-17T00:49:22.091Z,34.36
2019-03-17T00:50:22.074Z,33.56
2019-03-17T00:51:22.070Z,34.38
2019-03-17T00:52:22.058Z,34.56
2019-03-17T00:53:22.038Z,34.28
2019-03-17T00:54:22.030Z,34.06
2019-03-17T00:55:22.012Z,34.78
2019-03-17T00:56:22.005Z,34.36
2019-03-17T00:57:22.001Z,34.36
2019-03-17T00:58:22.003Z,33.47
2019-03-17T00:59:21.971Z,33.98
2019-03-17T01:00:22.092Z,34.38
2019-03-17T01:01:21.949Z,34.56
2019-03-17T01:02:22.069Z,33.96
2019-03-17T01:03:21.934Z,34.18
2019-03-17T01:04:21.920Z,34.48
2019-03-17T01:05:21.911Z,34.26
2019-03-17T01:06:21.894Z,33.98
2019-03-17T01:07:21.954Z,34.46
2019-03-17T01:08:21.878Z,34.46
2019-03-17T01:09:21.863Z,33.78
2019-03-17T01:10:21.861Z,33.98
2019-03-17T01:11:21.884Z,34.38
2019-03-17T01:12:21.851Z,34.56
2019-03-17T01:13:21.816Z,34.38
2019-03-17T01:14:21.806Z,34.16
2019-03-17T01:15:21.793Z,33.68
2019-03-17T01:16:21.781Z,34.58
2019-03-17T01:17:21.792Z,34.46
2019-03-17T01:18:21.792Z,34.58
2019-03-17T01:19:21.767Z,34.78
2019-03-17T01:20:21.740Z,34.36
2019-03-17T01:21:21.777Z,34.38
2019-03-17T01:22:21.727Z,34.28
2019-03-17T01:23:21.718Z,34.26
2019-03-17T01:24:21.701Z,34.58
2019-03-17T01:25:21.720Z,34.56
2019-03-17T01:26:21.675Z,33.58
2019-03-17T01:27:21.705Z,34.28
2019-03-17T01:28:21.650Z,33.68
2019-03-17T01:29:21.642Z,34.66
2019-03-17T01:30:21.639Z,34.38
2019-03-17T01:31:21.642Z,33.48
2019-03-17T01:32:22.009Z,34.28
2019-03-17T01:33:21.625Z,34.46
2019-03-17T01:34:21.587Z,34.38
2019-03-17T01:35:21.574Z,34.18
2019-03-17T01:36:21.562Z,33.48
2019-03-17T01:37:21.560Z,33.96
2019-03-17T01:38:21.540Z,34.38
2019-03-17T01:39:21.529Z,33.98
2019-03-17T01:40:21.519Z,34.36
2019-03-17T01:41:21.566Z,34.38
2019-03-17T01:42:21.509Z,34.18
2019-03-17T01:43:21.522Z,34.28
2019-03-17T01:44:21.478Z,33.98
2019-03-17T01:45:21.468Z,34.38
2019-03-17T01:46:21.453Z,34.68
2019-03-17T01:47:21.460Z,34.38
2019-03-17T01:48:21.434Z,34.18
2019-03-17T01:49:21.419Z,34.16
2019-03-17T01:50:21.412Z,34.18
2019-03-17T01:51:21.405Z,34.18
2019-03-17T01:52:21.395Z,34.28
2019-03-17T01:53:21.382Z,33.86
2019-03-17T01:54:21.369Z,33.78
2019-03-17T01:55:21.362Z,34.18
2019-03-17T01:56:21.341Z,33.88
2019-03-17T01:57:21.353Z,34.68
2019-03-17T01:58:21.404Z,34.58
2019-03-17T01:59:21.311Z,33.68
2019-03-17T02:00:21.322Z,34.28
2019-03-17T02:01:21.289Z,33.68
2019-03-17T02:02:21.334Z,33.68
2019-03-17T02:03:21.273Z,34.08
2019-03-17T02:04:21.255Z,34.08
2019-03-17T02:05:22.596Z,34.08
2019-03-17T02:06:21.235Z,33.98
2019-03-17T02:07:21.265Z,33.88
2019-03-17T02:08:21.220Z,34.28
2019-03-17T02:09:21.227Z,34.48
2019-03-17T02:10:21.268Z,33.88
2019-03-17T02:11:21.178Z,34.48
2019-03-17T02:12:21.217Z,34.28
2019-03-17T02:13:21.158Z,33.98
2019-03-17T02:14:21.147Z,34.28
2019-03-17T02:15:21.135Z,34.26
2019-03-17T02:16:21.143Z,34.28
2019-03-17T02:17:21.118Z,34.18
2019-03-17T02:18:21.113Z,33.96
2019-03-17T02:19:21.144Z,33.78
2019-03-17T02:20:21.121Z,33.98
2019-03-17T02:21:21.080Z,33.88
2019-03-17T02:22:22.259Z,34.08
2019-03-17T02:23:21.070Z,33.98
2019-03-17T02:24:21.036Z,33.98
2019-03-17T02:25:21.021Z,34.18
2019-03-17T02:26:21.021Z,34.78
2019-03-17T02:27:21.001Z,34.38
2019-03-17T02:28:21.013Z,33.88
2019-03-17T02:29:20.989Z,34.58
2019-03-17T02:30:20.979Z,34.18
2019-03-17T02:31:20.984Z,34.16
2019-03-17T02:32:20.979Z,34.16
2019-03-17T02:33:20.957Z,34.18
2019-03-17T02:34:20.979Z,34.16
2019-03-17T02:35:37.246Z,34.18
2019-03-17T02:36:21.913Z,33.78
2019-03-17T02:37:20.900Z,34.78
2019-03-17T02:38:20.894Z,34.18
2019-03-17T02:39:20.908Z,34.18
2019-03-17T02:40:20.879Z,34.18
2019-03-17T02:41:20.856Z,33.98
2019-03-17T02:42:20.856Z,33.88
2019-03-17T02:43:20.842Z,34.08
2019-03-17T02:44:20.824Z,33.98
2019-03-17T02:45:20.814Z,33.98
2019-03-17T02:46:20.794Z,34.18
2019-03-17T02:47:20.788Z,34.28
2019-03-17T02:48:20.781Z,34.18
2019-03-17T02:49:20.767Z,33.98
2019-03-17T02:50:20.771Z,33.18
2019-03-17T02:51:20.760Z,33.88
2019-03-17T02:52:20.739Z,34.38
2019-03-17T02:53:20.739Z,34.48
2019-03-17T02:54:20.704Z,34.78
2019-03-17T02:55:20.697Z,33.48
2019-03-17T02:56:20.685Z,34.38
2019-03-17T02:57:20.698Z,33.48
2019-03-17T02:58:20.673Z,33.88
2019-03-17T02:59:20.650Z,33.68
2019-03-17T03:00:20.674Z,33.38
2019-03-17T03:01:20.625Z,33.48
2019-03-17T03:02:20.720Z,33.68
2019-03-17T03:03:20.615Z,33.88
2019-03-17T03:04:20.594Z,33.58
2019-03-17T03:05:20.586Z,33.68
2019-03-17T03:06:20.580Z,33.98
2019-03-17T03:07:20.560Z,33.58
2019-03-17T03:08:20.563Z,34.88
2019-03-17T03:09:20.566Z,34.08
2019-03-17T03:10:20.533Z,33.98
2019-03-17T03:11:20.518Z,33.68
2019-03-17T03:12:20.506Z,33.38
2019-03-17T03:13:20.503Z,33.78
2019-03-17T03:14:20.489Z,33.38
2019-03-17T03:15:20.476Z,34.18
2019-03-17T03:16:20.462Z,32.88
2019-03-17T03:17:20.451Z,33.38
2019-03-17T03:18:20.449Z,34.18
2019-03-17T03:19:20.432Z,33.08
2019-03-17T03:20:20.425Z,33.08
2019-03-17T03:21:20.411Z,33.38
2019-03-17T03:22:20.455Z,33.78
2019-03-17T03:23:20.404Z,33.28
2019-03-17T03:24:20.375Z,33.18
2019-03-17T03:25:20.362Z,33.98
2019-03-17T03:26:20.372Z,33.28
2019-03-17T03:27:20.346Z,33.18
2019-03-17T03:28:20.340Z,33.38
2019-03-17T03:29:20.334Z,34.38
2019-03-17T03:30:20.484Z,33.18
2019-03-17T03:31:20.296Z,34.28
2019-03-17T03:32:20.360Z,32.98
2019-03-17T03:33:20.314Z,34.08
2019-03-17T03:34:20.273Z,33.88
2019-03-17T03:35:20.359Z,33.48
2019-03-17T03:36:20.243Z,33.98
2019-03-17T03:37:20.267Z,33.98
2019-03-17T03:38:20.219Z,33.88
2019-03-17T03:39:20.231Z,33.88
2019-03-17T03:40:20.201Z,33.88
2019-03-17T03:41:20.188Z,33.38
2019-03-17T03:42:20.176Z,33.78
2019-03-17T03:43:20.169Z,33.28
2019-03-17T03:44:20.209Z,34.38
2019-03-17T03:45:20.165Z,34.08
2019-03-17T03:46:20.136Z,33.38
2019-03-17T03:47:20.135Z,34.08
2019-03-17T03:48:20.128Z,33.88
2019-03-17T03:49:20.108Z,34.08
2019-03-17T03:50:20.145Z,34.08
2019-03-17T03:51:20.077Z,33.78
2019-03-17T03:52:20.066Z,33.98
2019-03-17T03:53:20.078Z,33.38
2019-03-17T03:54:20.065Z,34.38
2019-03-17T03:55:20.061Z,34.18
2019-03-17T03:56:20.044Z,34.38
2019-03-17T03:57:20.035Z,33.68
2019-03-17T03:58:20.012Z,34.28
2019-03-17T03:59:20.019Z,34.18
2019-03-17T04:00:19.988Z,34.18
2019-03-17T04:01:19.986Z,34.18
2019-03-17T04:02:19.976Z,34.18
2019-03-17T04:03:19.943Z,34.08
2019-03-17T04:04:19.958Z,34.18
2019-03-17T04:05:19.925Z,33.98
2019-03-17T04:06:26.266Z,33.98
2019-03-17T04:07:20.915Z,34.18
2019-03-17T04:08:19.901Z,34.18
2019-03-17T04:09:19.891Z,34.48
2019-03-17T04:10:19.872Z,34.08
2019-03-17T04:11:19.887Z,33.98
2019-03-17T04:12:19.846Z,33.88
2019-03-17T04:13:19.881Z,34.08
2019-03-17T04:14:19.834Z,34.48
2019-03-17T04:15:19.811Z,33.88
2019-03-17T04:16:19.804Z,33.98
2019-03-17T04:17:19.838Z,33.88
2019-03-17T04:18:19.784Z,33.88
2019-03-17T04:19:19.863Z,33.68
2019-03-17T04:20:19.758Z,33.68
2019-03-17T04:21:19.762Z,33.88
2019-03-17T04:22:19.740Z,33.68
2019-03-17T04:23:19.725Z,33.38
2019-03-17T04:24:19.730Z,33.48
2019-03-17T04:25:19.751Z,33.58
2019-03-17T04:26:19.697Z,33.78
2019-03-17T04:27:19.693Z,33.78
2019-03-17T04:28:19.675Z,33.58
2019-03-17T04:29:19.700Z,33.78
2019-03-17T04:30:19.647Z,33.58
2019-03-17T04:31:19.643Z,33.68
2019-03-17T04:32:19.716Z,33.48
2019-03-17T04:33:19.614Z,33.28
2019-03-17T04:34:19.662Z,33.58
2019-03-17T04:35:19.594Z,33.38
2019-03-17T04:36:19.662Z,33.88
2019-03-17T04:37:19.569Z,33.08
2019-03-17T04:38:19.563Z,33.88
2019-03-17T04:39:19.573Z,33.48
2019-03-17T04:40:19.535Z,33.58
2019-03-17T04:41:19.525Z,33.08
2019-03-17T04:42:19.513Z,33.08
2019-03-17T04:43:19.509Z,33.08
2019-03-17T04:44:21.092Z,33.08
2019-03-17T04:45:19.515Z,33.08
2019-03-17T04:46:19.521Z,33.08
2019-03-17T04:47:19.466Z,33.08
2019-03-17T04:48:19.446Z,33.28
2019-03-17T04:49:19.438Z,33.88
2019-03-17T04:50:19.456Z,33.08
2019-03-17T04:51:19.421Z,32.98
2019-03-17T04:52:19.407Z,33.28
2019-03-17T04:53:19.393Z,33.28
2019-03-17T04:54:19.402Z,33.38
2019-03-17T04:55:19.406Z,33.68
2019-03-17T04:56:19.371Z,33.28
2019-03-17T04:57:19.438Z,33.38
2019-03-17T04:58:19.337Z,33.08
2019-03-17T04:59:19.358Z,33.58
2019-03-17T05:00:19.338Z,33.28
2019-03-17T05:01:19.331Z,33.18
2019-03-17T05:02:19.347Z,33.38
2019-03-17T05:03:19.285Z,33.58
2019-03-17T05:04:19.278Z,33.68
2019-03-17T05:05:19.281Z,33.58
2019-03-17T05:06:19.293Z,33.68
2019-03-17T05:07:19.239Z,33.48
2019-03-17T05:08:19.231Z,33.58
2019-03-17T05:09:19.222Z,33.38
2019-03-17T05:10:19.217Z,33.68
2019-03-17T05:11:19.195Z,33.58
2019-03-17T05:12:19.182Z,33.08
2019-03-17T05:13:19.175Z,33.48
2019-03-17T05:14:19.172Z,33.38
2019-03-17T05:15:19.162Z,33.58
2019-03-17T05:16:19.147Z,33.38
2019-03-17T05:17:19.136Z,33.08
2019-03-17T05:18:19.124Z,33.48
2019-03-17T05:19:19.106Z,33.08
2019-03-17T05:20:19.112Z,33.68
2019-03-17T05:21:19.090Z,33.68
2019-03-17T05:22:19.078Z,33.08
2019-03-17T05:23:19.064Z,33.68
2019-03-17T05:24:19.051Z,33.58
2019-03-17T05:25:19.052Z,33.58
2019-03-17T05:26:19.032Z,33.68
2019-03-17T05:27:19.020Z,33.08
2019-03-17T05:28:19.012Z,33.08
2019-03-17T05:29:19.024Z,32.98
2019-03-17T05:30:19.002Z,33.08
2019-03-17T05:31:18.977Z,32.98
2019-03-17T05:32:18.983Z,32.98
2019-03-17T05:33:18.953Z,32.78
2019-03-17T05:34:18.947Z,33.68
2019-03-17T05:35:18.943Z,33.38
2019-03-17T05:36:18.918Z,33.16
2019-03-17T05:37:18.939Z,33.38
2019-03-17T05:38:19.013Z,33.18
2019-03-17T05:39:18.908Z,33.18
2019-03-17T05:40:18.884Z,33.48
2019-03-17T05:41:18.890Z,33.28
2019-03-17T05:42:18.855Z,33.36
2019-03-17T05:43:18.841Z,33.06
2019-03-17T05:44:18.831Z,33.56
2019-03-17T05:45:18.827Z,33.47
2019-03-17T05:46:18.816Z,33.36
2019-03-17T05:47:18.802Z,33.28
2019-03-17T05:48:18.789Z,33.38
2019-03-17T05:49:18.779Z,33.47
2019-03-17T05:50:18.783Z,33.88
2019-03-17T05:51:18.759Z,33.66
2019-03-17T05:52:18.749Z,33.47
2019-03-17T05:53:18.733Z,33.56
2019-03-17T05:54:18.722Z,33.66
2019-03-17T05:55:18.725Z,33.76
2019-03-17T05:56:18.708Z,33.58
2019-03-17T05:57:18.691Z,33.58
2019-03-17T05:58:18.687Z,33.56
2019-03-17T05:59:19.797Z,33.56
2019-03-17T06:00:18.684Z,33.36
2019-03-17T06:01:18.740Z,33.56
2019-03-17T06:02:18.721Z,33.38
2019-03-17T06:03:18.623Z,33.56
2019-03-17T06:04:18.610Z,33.56
2019-03-17T06:05:18.647Z,33.16
2019-03-17T06:06:18.589Z,33.56
2019-03-17T06:07:19.189Z,33.26
2019-03-17T06:08:18.583Z,33.56
2019-03-17T06:09:18.564Z,33.36
2019-03-17T06:10:18.567Z,33.56
2019-03-17T06:11:18.557Z,33.47
2019-03-17T06:12:18.528Z,33.36
2019-03-17T06:13:18.515Z,33.56
2019-03-17T06:14:18.517Z,33.56
2019-03-17T06:15:18.510Z,33.56
2019-03-17T06:16:18.485Z,33.26
2019-03-17T06:17:18.488Z,33.16
2019-03-17T06:18:18.457Z,33.26
2019-03-17T06:19:18.443Z,33.16
2019-03-17T06:20:18.443Z,33.47
2019-03-17T06:21:18.424Z,33.56
2019-03-17T06:22:18.412Z,33.26
2019-03-17T06:23:18.400Z,33.47
2019-03-17T06:24:18.401Z,33.26
2019-03-17T06:25:18.445Z,33.26
2019-03-17T06:26:18.397Z,33.26
2019-03-17T06:27:18.367Z,33.16
2019-03-17T06:28:21.414Z,33.16
2019-03-17T06:29:18.335Z,33.06
2019-03-17T06:30:18.444Z,33.26
2019-03-17T06:31:18.315Z,33.26
2019-03-17T06:32:18.357Z,33.16
2019-03-17T06:33:18.290Z,33.26
2019-03-17T06:34:18.279Z,33.06
2019-03-17T06:35:18.272Z,33.26
2019-03-17T06:36:18.267Z,33.26
2019-03-17T06:37:30.172Z,33.26
2019-03-17T06:38:19.237Z,33.26
2019-03-17T06:39:18.229Z,33.06
2019-03-17T06:40:18.245Z,33.06
2019-03-17T06:41:18.240Z,33.26
2019-03-17T06:42:18.192Z,33.56
2019-03-17T06:43:18.223Z,33.36
2019-03-17T06:44:18.174Z,33.26
2019-03-17T06:45:18.161Z,33.26
2019-03-17T06:46:18.168Z,33.26
2019-03-17T06:47:18.135Z,33.26
2019-03-17T06:48:18.136Z,33.26
2019-03-17T06:49:18.118Z,33.26
2019-03-17T06:50:18.103Z,33.26
2019-03-17T06:51:18.102Z,33.56
2019-03-17T06:52:18.119Z,33.16
2019-03-17T06:53:18.069Z,33.16
2019-03-17T06:54:18.070Z,33.16
2019-03-17T06:55:18.051Z,33.56
2019-03-17T06:56:18.062Z,32.97
2019-03-17T06:57:18.074Z,33.56
2019-03-17T06:58:18.022Z,33.47
2019-03-17T06:59:18.045Z,33.56
2019-03-17T07:00:18.094Z,33.66
2019-03-17T07:01:18.001Z,33.47
2019-03-17T07:02:17.988Z,33.36
2019-03-17T07:03:17.969Z,33.36
2019-03-17T07:04:17.954Z,33.47
2019-03-17T07:05:17.948Z,33.86
2019-03-17T07:06:17.935Z,33.56
2019-03-17T07:07:17.923Z,33.56
2019-03-17T07:08:17.907Z,33.66
2019-03-17T07:09:17.903Z,33.26
2019-03-17T07:10:17.911Z,33.26
2019-03-17T07:11:17.901Z,33.47
2019-03-17T07:12:17.862Z,33.26
2019-03-17T07:13:17.849Z,33.26
2019-03-17T07:14:17.840Z,33.16
2019-03-17T07:15:17.841Z,33.16
2019-03-17T07:16:17.829Z,33.36
2019-03-17T07:17:19.355Z,33.26
2019-03-17T07:18:17.800Z,33.26
2019-03-17T07:19:17.825Z,33.36
2019-03-17T07:20:17.800Z,33.25
2019-03-17T07:21:17.797Z,33.16
2019-03-17T07:22:17.787Z,33.36
2019-03-17T07:23:17.800Z,33.26
2019-03-17T07:24:17.732Z,33.25
2019-03-17T07:25:17.722Z,32.76
2019-03-17T07:26:17.743Z,32.97
2019-03-17T07:27:17.713Z,33.16
2019-03-17T07:28:17.712Z,33.16
2019-03-17T07:29:17.684Z,33.35
2019-03-17T07:30:17.761Z,33.06
2019-03-17T07:31:17.698Z,33.06
2019-03-17T07:32:17.748Z,33.26
2019-03-17T07:33:17.632Z,33.26
2019-03-17T07:34:17.617Z,33.47
2019-03-17T07:35:17.635Z,33.04
2019-03-17T07:36:17.612Z,33.26
2019-03-17T07:37:17.602Z,33.66
2019-03-17T07:38:17.582Z,33.66
2019-03-17T07:39:17.570Z,33.56
2019-03-17T07:40:17.596Z,33.06
2019-03-17T07:41:17.562Z,33.06
2019-03-17T07:42:17.542Z,33.66
2019-03-17T07:43:17.521Z,33.06
2019-03-17T07:44:17.539Z,33.66
2019-03-17T07:45:17.518Z,33.65
2019-03-17T07:46:17.503Z,33.25
2019-03-17T07:47:17.479Z,33.86
2019-03-17T07:48:17.467Z,33.76
2019-03-17T07:49:17.478Z,33.06
2019-03-17T07:50:17.454Z,33.45
2019-03-17T07:51:17.472Z,33.26
2019-03-17T07:52:17.421Z,33.75
2019-03-17T07:53:17.408Z,33.54
2019-03-17T07:54:17.397Z,33.66
2019-03-17T07:55:17.391Z,33.04
2019-03-17T07:56:17.376Z,33.84
2019-03-17T07:57:17.392Z,33.54
2019-03-17T07:58:17.358Z,33.04
2019-03-17T07:59:17.351Z,33.54
2019-03-17T08:00:17.331Z,34.44
2019-03-17T08:01:17.327Z,33.76
2019-03-17T08:02:17.365Z,33.47
2019-03-17T08:03:17.303Z,33.84
2019-03-17T08:04:17.319Z,33.84
2019-03-17T08:05:17.281Z,34.34
2019-03-17T08:06:17.267Z,34.16
2019-03-17T08:07:19.417Z,33.16
2019-03-17T08:08:17.247Z,34.16
2019-03-17T08:09:17.249Z,34.14
2019-03-17T08:10:17.228Z,34.14
2019-03-17T08:11:17.214Z,33.75
2019-03-17T08:12:17.210Z,33.04
2019-03-17T08:13:17.188Z,33.75
2019-03-17T08:14:17.183Z,33.66
2019-03-17T08:15:17.185Z,33.84
2019-03-17T08:16:17.161Z,33.76
2019-03-17T08:17:17.154Z,33.95
2019-03-17T08:18:17.139Z,33.35
2019-03-17T08:19:17.121Z,32.95
2019-03-17T08:20:17.125Z,33.45
2019-03-17T08:21:17.102Z,33.84
2019-03-17T08:22:17.100Z,33.75
2019-03-17T08:23:17.083Z,33.15
2019-03-17T08:24:17.066Z,34.25
2019-03-17T08:25:17.077Z,33.86
2019-03-17T08:26:17.049Z,32.97
2019-03-17T08:27:17.047Z,33.54
2019-03-17T08:28:17.025Z,33.45
2019-03-17T08:29:17.022Z,33.45
2019-03-17T08:30:17.000Z,33.35
2019-03-17T08:31:16.996Z,34.34
2019-03-17T08:32:17.101Z,33.84
2019-03-17T08:33:16.975Z,33.84
2019-03-17T08:34:16.961Z,33.04
2019-03-17T08:35:16.959Z,34.34
2019-03-17T08:36:16.938Z,33.54
2019-03-17T08:37:16.992Z,33.84
2019-03-17T08:38:21.709Z,34.34
2019-03-17T08:39:17.911Z,34.06
2019-03-17T08:40:16.898Z,34.05
2019-03-17T08:41:16.906Z,33.65
2019-03-17T08:42:16.890Z,34.06
2019-03-17T08:43:16.859Z,33.84
2019-03-17T08:44:16.894Z,33.04
2019-03-17T08:45:16.846Z,33.04
2019-03-17T08:46:16.849Z,33.96
2019-03-17T08:47:16.877Z,32.97
2019-03-17T08:48:16.800Z,33.84
2019-03-17T08:49:16.802Z,33.84
2019-03-17T08:50:16.815Z,33.35
2019-03-17T08:51:16.825Z,33.35
2019-03-17T08:52:16.803Z,33.47
2019-03-17T08:53:16.766Z,33.86
2019-03-17T08:54:16.769Z,33.75
2019-03-17T08:55:16.742Z,33.35
2019-03-17T08:56:16.715Z,33.76
2019-03-17T08:57:16.721Z,33.76
2019-03-17T08:58:16.695Z,34.44
2019-03-17T08:59:16.685Z,33.16
2019-03-17T09:00:16.705Z,34.34
2019-03-17T09:01:16.668Z,34.36
2019-03-17T09:02:16.736Z,34.46
2019-03-17T09:03:16.653Z,34.34
2019-03-17T09:04:16.639Z,34.26
2019-03-17T09:05:16.663Z,33.66
2019-03-17T09:06:16.607Z,34.14
2019-03-17T09:07:16.611Z,34.14
2019-03-17T09:08:16.582Z,34.05
2019-03-17T09:09:16.573Z,34.14
2019-03-17T09:10:16.612Z,33.96
2019-03-17T09:11:16.585Z,34.16
2019-03-17T09:12:16.556Z,33.25
2019-03-17T09:13:16.580Z,34.44
2019-03-17T09:14:16.524Z,34.14
2019-03-17T09:15:16.534Z,33.86
2019-03-17T09:16:16.494Z,33.84
2019-03-17T09:17:16.517Z,33.45
2019-03-17T09:18:16.472Z,33.35
2019-03-17T09:19:16.459Z,33.75
2019-03-17T09:20:16.458Z,33.95
2019-03-17T09:21:16.438Z,34.34
2019-03-17T09:22:16.432Z,33.36
2019-03-17T09:23:16.464Z,33.66
2019-03-17T09:24:17.621Z,33.45
2019-03-17T09:25:16.442Z,33.45
2019-03-17T09:26:16.383Z,33.84
2019-03-17T09:27:16.378Z,33.65
2019-03-17T09:28:16.408Z,33.84
2019-03-17T09:29:16.359Z,33.84
2019-03-17T09:30:16.352Z,33.65
2019-03-17T09:31:16.336Z,33.86
2019-03-17T09:32:16.382Z,33.04
2019-03-17T09:33:16.324Z,33.45
2019-03-17T09:34:16.315Z,33.84
2019-03-17T09:35:16.283Z,33.84
2019-03-17T09:36:16.279Z,33.04
2019-03-17T09:37:16.262Z,33.04
2019-03-17T09:38:16.267Z,33.86
2019-03-17T09:39:16.253Z,33.04
2019-03-17T09:40:16.229Z,33.04
2019-03-17T09:41:16.222Z,33.25
2019-03-17T09:42:16.225Z,33.15
2019-03-17T09:43:16.229Z,33.15
2019-03-17T09:44:16.222Z,33.15
2019-03-17T09:45:16.178Z,33.56
2019-03-17T09:46:16.170Z,33.35
2019-03-17T09:47:16.167Z,33.54
2019-03-17T09:48:16.194Z,33.15
2019-03-17T09:49:16.132Z,33.25
2019-03-17T09:50:16.135Z,33.56
2019-03-17T09:51:16.119Z,33.35
2019-03-17T09:52:16.098Z,33.25
2019-03-17T09:53:16.098Z,33.35
2019-03-17T09:54:16.074Z,33.35
2019-03-17T09:55:16.076Z,33.35
2019-03-17T09:56:16.059Z,33.35
2019-03-17T09:57:16.057Z,33.54
2019-03-17T09:58:16.044Z,33.35
2019-03-17T09:59:16.041Z,33.04
2019-03-17T10:00:16.014Z,33.35
2019-03-17T10:01:16.072Z,33.25
2019-03-17T10:02:16.114Z,33.35
2019-03-17T10:03:16.006Z,33.75
2019-03-17T10:04:16.016Z,33.35
2019-03-17T10:05:16.043Z,33.25
2019-03-17T10:06:15.945Z,33.65
2019-03-17T10:07:15.970Z,33.54
2019-03-17T10:08:15.936Z,33.54
2019-03-17T10:09:15.912Z,33.04
2019-03-17T10:10:15.899Z,33.04
2019-03-17T10:11:15.887Z,33.25
2019-03-17T10:12:15.907Z,33.04
2019-03-17T10:13:15.888Z,33.04
2019-03-17T10:14:15.860Z,33.35
2019-03-17T10:15:15.848Z,33.04
2019-03-17T10:16:15.891Z,33.54
2019-03-17T10:17:15.823Z,33.54
2019-03-17T10:18:15.819Z,33.04
2019-03-17T10:19:15.801Z,33.65
2019-03-17T10:20:15.793Z,33.25
2019-03-17T10:21:15.783Z,33.35
2019-03-17T10:22:15.768Z,33.04
2019-03-17T10:23:15.766Z,33.65
2019-03-17T10:24:15.797Z,33.25
2019-03-17T10:25:15.742Z,33.54
2019-03-17T10:26:15.721Z,33.75
2019-03-17T10:27:15.719Z,33.35
2019-03-17T10:28:15.719Z,33.04
2019-03-17T10:29:15.714Z,33.65
2019-03-17T10:30:15.760Z,33.35
2019-03-17T10:31:15.695Z,33.54
2019-03-17T10:32:15.739Z,33.35
2019-03-17T10:33:15.653Z,33.25
2019-03-17T10:34:15.634Z,33.04
2019-03-17T10:35:15.632Z,33.54
2019-03-17T10:36:15.614Z,33.45
2019-03-17T10:37:15.603Z,33.65
2019-03-17T10:38:15.608Z,33.54
2019-03-17T10:39:15.585Z,33.35
2019-03-17T10:40:15.570Z,33.65
2019-03-17T10:41:15.557Z,33.54
2019-03-17T10:42:15.547Z,33.75
2019-03-17T10:43:15.578Z,33.65
2019-03-17T10:44:15.547Z,33.65
2019-03-17T10:45:15.512Z,33.04
2019-03-17T10:46:15.531Z,33.35
2019-03-17T10:47:15.493Z,33.65
2019-03-17T10:48:15.494Z,33.65
2019-03-17T10:49:15.468Z,33.35
2019-03-17T10:50:15.515Z,33.25
2019-03-17T10:51:15.491Z,33.35
2019-03-17T10:52:15.435Z,33.25
2019-03-17T10:53:15.587Z,33.65
2019-03-17T10:54:15.435Z,33.65
2019-03-17T10:55:15.403Z,33.25
2019-03-17T10:56:15.447Z,33.65
2019-03-17T10:57:15.387Z,33.54
2019-03-17T10:58:15.399Z,33.65
2019-03-17T10:59:15.388Z,33.54
2019-03-17T11:00:15.353Z,33.54
2019-03-17T11:01:15.347Z,33.65
2019-03-17T11:02:15.443Z,33.04
2019-03-17T11:03:15.314Z,33.04
2019-03-17T11:04:15.367Z,32.95
2019-03-17T11:05:15.374Z,33.35
2019-03-17T11:06:15.292Z,33.15
2019-03-17T11:07:15.333Z,33.04
2019-03-17T11:08:15.304Z,33.04
2019-03-17T11:09:24.694Z,32.95
2019-03-17T11:10:16.248Z,32.85
2019-03-17T11:11:15.245Z,33.04
2019-03-17T11:12:15.222Z,33.35
2019-03-17T11:13:15.211Z,33.45
2019-03-17T11:14:15.214Z,32.85
2019-03-17T11:15:15.198Z,33.04
2019-03-17T11:16:15.174Z,33.35
2019-03-17T11:17:15.181Z,33.25
2019-03-17T11:18:15.157Z,33.35
2019-03-17T11:19:15.156Z,33.35
2019-03-17T11:20:15.134Z,33.04
2019-03-17T11:21:15.123Z,32.85
2019-03-17T11:22:15.106Z,33.35
2019-03-17T11:23:15.099Z,33.15
2019-03-17T11:24:15.091Z,33.25
2019-03-17T11:25:15.077Z,33.25
2019-03-17T11:26:15.088Z,33.35
2019-03-17T11:27:15.058Z,33.35
2019-03-17T11:28:15.051Z,33.25
2019-03-17T11:29:15.042Z,33.35
2019-03-17T11:30:15.029Z,33.35
2019-03-17T11:31:15.015Z,33.54
2019-03-17T11:32:15.025Z,33.65
2019-03-17T11:33:15.028Z,33.75
2019-03-17T11:34:14.992Z,33.45
2019-03-17T11:35:15.053Z,33.65
2019-03-17T11:36:14.957Z,33.45
2019-03-17T11:37:14.957Z,33.54
2019-03-17T11:38:14.929Z,33.54
2019-03-17T11:39:14.932Z,33.45
2019-03-17T11:40:14.925Z,33.54
2019-03-17T11:41:14.910Z,33.54
2019-03-17T11:42:14.889Z,33.54
2019-03-17T11:43:14.874Z,33.35
2019-03-17T11:44:14.873Z,33.35
2019-03-17T11:45:14.939Z,33.35
2019-03-17T11:46:14.888Z,33.25
2019-03-17T11:47:14.845Z,33.75
2019-03-17T11:48:14.826Z,33.45
2019-03-17T11:49:14.821Z,33.45
2019-03-17T11:50:14.809Z,33.35
2019-03-17T11:51:14.787Z,33.25
2019-03-17T11:52:14.777Z,33.35
2019-03-17T11:53:14.793Z,33.15
2019-03-17T11:54:14.762Z,33.25
2019-03-17T11:55:14.745Z,33.45
2019-03-17T11:56:15.545Z,33.15
2019-03-17T11:57:14.760Z,33.45
2019-03-17T11:58:14.708Z,33.04
2019-03-17T11:59:14.759Z,33.15
2019-03-17T12:00:14.691Z,32.85
2019-03-17T12:01:14.681Z,33.04
2019-03-17T12:02:26.118Z,33.15
2019-03-17T12:03:15.660Z,33.15
2019-03-17T12:04:14.643Z,33.15
2019-03-17T12:05:14.641Z,33.15
2019-03-17T12:06:14.624Z,33.15
2019-03-17T12:07:14.609Z,33.15
2019-03-17T12:08:14.604Z,33.15
2019-03-17T12:09:14.590Z,33.15
2019-03-17T12:10:14.589Z,32.85
2019-03-17T12:11:14.568Z,32.85
2019-03-17T12:12:14.560Z,32.85
2019-03-17T12:13:14.558Z,32.95
2019-03-17T12:14:14.536Z,33.03
2019-03-17T12:15:14.531Z,32.95
2019-03-17T12:16:14.513Z,33.04
2019-03-17T12:17:14.515Z,32.55
2019-03-17T12:18:14.538Z,32.55
2019-03-17T12:19:14.499Z,33.04
2019-03-17T12:20:14.501Z,32.85
2019-03-17T12:21:14.492Z,32.85
2019-03-17T12:22:14.463Z,32.75
2019-03-17T12:23:14.440Z,33.35
2019-03-17T12:24:14.425Z,33.25
2019-03-17T12:25:14.432Z,33.04
2019-03-17T12:26:14.405Z,32.85
2019-03-17T12:27:14.412Z,33.04
2019-03-17T12:28:14.381Z,32.55
2019-03-17T12:29:14.369Z,32.65
2019-03-17T12:30:14.371Z,32.55
2019-03-17T12:31:14.450Z,32.35
2019-03-17T12:32:14.384Z,32.35
2019-03-17T12:33:14.324Z,32.25
2019-03-17T12:34:14.338Z,32.85
2019-03-17T12:35:14.312Z,32.75
2019-03-17T12:36:14.291Z,32.55
2019-03-17T12:37:14.281Z,32.25
2019-03-17T12:38:14.291Z,32.45
2019-03-17T12:39:14.303Z,32.55
2019-03-17T12:40:14.273Z,32.35
2019-03-17T12:41:14.244Z,32.45
2019-03-17T12:42:14.235Z,32.45
2019-03-17T12:43:14.214Z,32.65
2019-03-17T12:44:14.223Z,32.25
2019-03-17T12:45:14.215Z,32.65
2019-03-17T12:46:14.182Z,32.35
2019-03-17T12:47:14.179Z,32.05
2019-03-17T12:48:14.171Z,32.65
2019-03-17T12:49:14.146Z,32.45
2019-03-17T12:50:14.138Z,32.35
2019-03-17T12:51:14.143Z,32.45
2019-03-17T12:52:14.141Z,32.35