createdAt,value
2022-08-05T00:00:03.218Z,0.00
2022-08-05T00:00:34.636Z,0.00
2022-08-05T00:01:28.147Z,0.00
2022-08-05T00:01:48.542Z,0.00
2022-08-05T00:01:54.085Z,0.00
2022-08-05T00:02:26.034Z,0.00
2022-08-05T00:02:43.815Z,0.00
2022-08-05T00:03:15.722Z,0.00
2022-08-05T00:03:36.932Z,0.00
2022-08-05T00:04:02.445Z,0.00
2022-08-05T00:04:36.003Z,0.00
2022-08-05T00:05:06.589Z,0.00
2022-08-05T00:06:05.583Z,0.00
2022-08-05T00:06:36.056Z,0.00
2022-08-05T00:06:57.942Z,0.00
2022-08-05T00:07:59.997Z,0.00
2022-08-05T00:08:32.511Z,0.00
2022-08-05T00:08:50.031Z,0.00
2022-08-05T00:09:22.771Z,0.00
2022-08-05T00:09:54.606Z,0.00
2022-08-05T00:10:27.074Z,0.00
2022-08-05T00:11:00.858Z,0.00
2022-08-05T00:11:35.090Z,0.00
2022-08-05T00:12:02.055Z,0.00
2022-08-05T00:12:35.720Z,0.00
2022-08-05T00:13:06.063Z,0.00
2022-08-05T00:13:39.098Z,0.00
2022-08-05T00:14:12.066Z,0.00
2022-08-05T00:14:34.598Z,0.00
2022-08-05T00:14:58.877Z,0.00
2022-08-05T00:15:54.947Z,0.00
2022-08-05T00:16:03.121Z,0.00
2022-08-05T00:16:36.235Z,0.00
2022-08-05T00:17:18.691Z,0.00
2022-08-05T00:17:34.596Z,0.00
2022-08-05T00:17:53.960Z,0.00
2022-08-05T00:18:25.958Z,0.00
2022-08-05T00:18:42.482Z,0.00
2022-08-05T00:19:14.789Z,0.00
2022-08-05T00:19:44.091Z,0.00
2022-08-05T00:20:20.310Z,0.00
2022-08-05T00:20:36.203Z,0.00
2022-08-05T00:21:06.809Z,0.00
2022-08-05T00:21:35.917Z,0.00
2022-08-05T00:21:54.977Z,0.00
2022-08-05T00:22:26.754Z,0.00
2022-08-05T00:23:02.484Z,0.00
2022-08-05T00:23:46.469Z,0.00
2022-08-05T00:24:10.493Z,0.00
2022-08-05T00:24:34.638Z,0.00
2022-08-05T00:25:08.425Z,0.00
2022-08-05T00:25:45.874Z,0.00
2022-08-05T00:25:54.031Z,0.00
2022-08-05T00:26:25.915Z,0.00
2022-08-05T00:26:46.736Z,0.00
2022-08-05T00:27:16.714Z,0.00
2022-08-05T00:27:36.175Z,0.00
2022-08-05T00:28:02.559Z,0.00
2022-08-05T00:28:34.197Z,0.00
2022-08-05T00:29:06.552Z,0.00
2022-08-05T00:29:38.154Z,0.00
2022-08-05T00:29:53.983Z,0.00
2022-08-05T00:30:29.308Z,0.00
2022-08-05T00:30:44.177Z,0.00
2022-08-05T00:31:14.439Z,0.00
2022-08-05T00:31:52.931Z,0.00
2022-08-05T00:32:18.494Z,0.00
2022-08-05T00:32:38.403Z,0.00
2022-08-05T00:33:07.166Z,0.00
2022-08-05T00:34:53.261Z,0.00
2022-08-05T00:35:13.983Z,0.00
2022-08-05T00:35:34.608Z,0.00
2022-08-05T00:36:15.223Z,0.00
2022-08-05T00:37:21.988Z,0.00
2022-08-05T00:37:54.707Z,0.00
2022-08-05T00:38:28.764Z,0.00
2022-08-05T00:38:59.410Z,0.00
2022-08-05T00:39:41.529Z,0.00
2022-08-05T00:40:02.597Z,0.00
2022-08-05T00:40:35.440Z,0.00
2022-08-05T00:41:06.874Z,0.00
2022-08-05T00:41:51.421Z,0.00
2022-08-05T00:42:10.538Z,0.00
2022-08-05T00:42:35.595Z,0.00
2022-08-05T00:42:57.931Z,0.00
2022-08-05T00:43:46.656Z,0.00
2022-08-05T00:44:01.938Z,0.00
2022-08-05T00:44:34.916Z,0.00
2022-08-05T00:45:08.453Z,0.00
2022-08-05T00:45:42.943Z,0.00
2022-08-05T00:45:54.839Z,0.00
2022-08-05T00:46:42.448Z,0.00
2022-08-05T00:47:02.075Z,0.00
2022-08-05T00:47:53.025Z,0.00
2022-08-05T00:48:05.609Z,0.00
2022-08-05T00:48:35.315Z,0.00
2022-08-05T00:49:07.877Z,0.00
2022-08-05T00:49:44.757Z,0.00
2022-08-05T00:49:53.909Z,0.00
2022-08-05T00:50:25.983Z,0.00
2022-08-05T00:50:44.359Z,0.00
2022-08-05T00:51:50.410Z,0.00
2022-08-05T00:52:04.531Z,0.00
2022-08-05T00:52:33.950Z,0.00
2022-08-05T00:53:09.892Z,0.00
2022-08-05T00:54:02.564Z,0.00
2022-08-05T00:54:28.110Z,0.00
2022-08-05T00:54:42.578Z,0.00
2022-08-05T00:55:14.852Z,0.00
2022-08-05T00:55:43.517Z,0.00
2022-08-05T00:56:01.904Z,0.00
2022-08-05T00:56:33.944Z,0.00
2022-08-05T00:57:05.892Z,0.00
2022-08-05T00:57:55.717Z,0.00
2022-08-05T00:58:11.270Z,0.00
2022-08-05T00:58:34.607Z,0.00
2022-08-05T00:58:58.638Z,0.00
2022-08-05T00:59:34.432Z,0.00
2022-08-05T01:00:02.203Z,0.00
2022-08-05T01:00:35.681Z,0.00
2022-08-05T01:01:09.073Z,0.00
2022-08-05T01:01:48.286Z,0.00
2022-08-05T01:01:53.982Z,0.00
2022-08-05T01:02:25.889Z,0.00
2022-08-05T01:02:42.440Z,0.00
2022-08-05T01:03:22.585Z,0.00
2022-08-05T01:03:34.638Z,0.00
2022-08-05T01:04:03.374Z,0.00
2022-08-05T01:04:33.943Z,0.00
2022-08-05T01:05:10.200Z,0.00
2022-08-05T01:05:34.631Z,0.00
2022-08-05T01:05:54.703Z,0.00
2022-08-05T01:06:32.671Z,0.00
2022-08-05T01:06:58.814Z,0.00
2022-08-05T01:07:31.732Z,0.00
2022-08-05T01:08:40.529Z,0.00
2022-08-05T01:08:49.892Z,0.00
2022-08-05T01:09:23.537Z,0.00
2022-08-05T01:09:55.754Z,0.00
2022-08-05T01:10:25.954Z,0.00
2022-08-05T01:10:52.400Z,0.00
2022-08-05T01:11:13.913Z,0.00
2022-08-05T01:11:37.282Z,0.00
2022-08-05T01:12:09.233Z,0.00
2022-08-05T01:12:33.991Z,0.00
2022-08-05T01:13:13.196Z,0.00
2022-08-05T01:13:57.734Z,0.00
2022-08-05T01:14:10.497Z,0.00
2022-08-05T01:14:34.624Z,0.00
2022-08-05T01:14:59.224Z,0.00
2022-08-05T01:15:35.255Z,0.00
2022-08-05T01:16:02.350Z,0.00
2022-08-05T01:16:34.609Z,0.00
2022-08-05T01:17:07.377Z,0.00
2022-08-05T01:17:40.096Z,0.00
2022-08-05T01:17:54.300Z,0.00
2022-08-05T01:18:27.497Z,0.00
2022-08-05T01:19:00.647Z,0.00
2022-08-05T01:20:02.088Z,0.00
2022-08-05T01:20:17.910Z,0.00
2022-08-05T01:20:36.458Z,0.00
2022-08-05T01:21:05.904Z,0.00
2022-08-05T01:21:38.451Z,0.00
2022-08-05T01:21:55.380Z,0.00
2022-08-05T01:22:28.003Z,0.00
2022-08-05T01:22:46.857Z,0.00
2022-08-05T01:23:15.202Z,0.00
2022-08-05T01:23:35.500Z,0.00
2022-08-05T01:24:02.503Z,0.00
2022-08-05T01:24:36.395Z,0.00
2022-08-05T01:25:06.476Z,0.00
2022-08-05T01:25:40.691Z,0.00
2022-08-05T01:25:54.080Z,0.00
2022-08-05T01:26:26.380Z,0.00
2022-08-05T01:26:42.419Z,0.00
2022-08-05T01:27:19.477Z,0.00
2022-08-05T01:27:34.732Z,0.00
2022-08-05T01:28:02.686Z,0.00
2022-08-05T01:28:34.968Z,0.00
2022-08-05T01:29:08.103Z,0.00
2022-08-05T01:29:35.403Z,0.00
2022-08-05T01:29:54.667Z,0.00
2022-08-05T01:30:34.028Z,0.00
2022-08-05T01:30:57.951Z,0.00
2022-08-05T01:31:30.713Z,0.00
2022-08-05T01:32:01.896Z,0.00
2022-08-05T01:32:35.198Z,0.00
2022-08-05T01:33:08.406Z,0.00
2022-08-05T01:33:35.176Z,0.00
2022-08-05T01:34:11.879Z,0.00
2022-08-05T01:34:35.859Z,0.00
2022-08-05T01:34:58.527Z,0.00
2022-08-05T01:35:50.780Z,0.00
2022-08-05T01:36:02.411Z,0.00
2022-08-05T01:36:34.563Z,0.00
2022-08-05T01:37:07.556Z,0.00
2022-08-05T01:37:36.527Z,0.00
2022-08-05T01:37:54.674Z,0.00
2022-08-05T01:38:29.316Z,0.00
2022-08-05T01:38:42.413Z,0.00
2022-08-05T01:39:15.456Z,0.00
2022-08-05T01:40:02.898Z,0.00
2022-08-05T01:40:34.799Z,0.00
2022-08-05T01:41:07.131Z,0.00
2022-08-05T01:41:35.721Z,0.00
2022-08-05T01:42:11.373Z,0.00
2022-08-05T01:42:34.636Z,0.00
2022-08-05T01:42:57.910Z,0.00
2022-08-05T01:43:30.405Z,0.00
2022-08-05T01:44:01.898Z,0.00
2022-08-05T01:44:35.499Z,0.00
2022-08-05T01:45:08.275Z,0.00
2022-08-05T01:45:42.681Z,0.00
2022-08-05T01:45:56.219Z,0.00
2022-08-05T01:46:42.060Z,0.00
2022-08-05T01:46:57.908Z,0.00
2022-08-05T01:47:39.406Z,0.00
2022-08-05T01:48:01.927Z,0.00
2022-08-05T01:48:33.929Z,0.00
2022-08-05T01:49:22.668Z,0.00
2022-08-05T01:50:00.035Z,0.00
2022-08-05T01:50:15.363Z,0.00
2022-08-05T01:50:34.627Z,0.00
2022-08-05T01:50:58.434Z,0.00
2022-08-05T01:51:30.774Z,0.00
2022-08-05T01:52:02.683Z,0.00
2022-08-05T01:52:37.579Z,0.00
2022-08-05T01:53:06.388Z,0.00
2022-08-05T01:53:56.974Z,0.00
2022-08-05T01:54:10.525Z,0.00
2022-08-05T01:54:34.715Z,0.00
2022-08-05T01:54:58.644Z,0.00
2022-08-05T01:55:29.912Z,0.00
2022-08-05T01:56:04.483Z,0.00
2022-08-05T01:58:09.563Z,0.00
2022-08-05T01:58:40.782Z,0.00
2022-08-05T01:58:57.916Z,0.00
2022-08-05T01:59:31.630Z,0.00
2022-08-05T02:00:02.784Z,0.00
2022-08-05T02:00:34.989Z,0.00
2022-08-05T02:01:05.837Z,0.00
2022-08-05T02:01:40.351Z,0.00
2022-08-05T02:01:54.836Z,0.00
2022-08-05T02:02:28.636Z,0.00
2022-08-05T02:02:58.532Z,0.00
2022-08-05T02:03:33.918Z,0.00
2022-08-05T02:04:02.518Z,0.00
2022-08-05T02:04:34.844Z,0.00
2022-08-05T02:05:06.376Z,0.00
2022-08-05T02:05:35.961Z,0.00
2022-08-05T02:05:59.617Z,0.00
2022-08-05T02:06:37.392Z,0.00
2022-08-05T02:06:58.114Z,0.00
2022-08-05T02:07:30.371Z,0.00
2022-08-05T02:08:02.051Z,0.00
2022-08-05T02:08:40.819Z,0.00
2022-08-05T02:09:05.898Z,0.00
2022-08-05T02:09:36.945Z,0.00
2022-08-05T02:09:53.953Z,0.00
2022-08-05T02:10:28.604Z,0.00
2022-08-05T02:10:58.853Z,0.00
2022-08-05T02:11:33.966Z,0.00
2022-08-05T02:12:02.097Z,0.00
2022-08-05T02:12:36.573Z,0.00
2022-08-05T02:13:15.812Z,0.00
2022-08-05T02:13:36.508Z,0.00
2022-08-05T02:13:54.100Z,0.00
2022-08-05T02:14:26.871Z,0.00
2022-08-05T02:14:58.472Z,0.00
2022-08-05T02:15:33.495Z,0.00
2022-08-05T02:16:02.356Z,0.00
2022-08-05T02:16:33.882Z,0.00
2022-08-05T02:17:06.339Z,0.00
2022-08-05T02:18:32.235Z,0.00
2022-08-05T02:18:36.875Z,0.00
2022-08-05T02:18:57.898Z,0.00
2022-08-05T02:19:34.326Z,0.00
2022-08-05T02:20:01.986Z,0.00
2022-08-05T02:20:33.858Z,0.00
2022-08-05T02:21:05.862Z,0.00
2022-08-05T02:21:38.000Z,0.00
2022-08-05T02:21:54.761Z,0.00
2022-08-05T02:22:27.688Z,0.00
2022-08-05T02:22:57.906Z,0.00
2022-08-05T02:23:30.320Z,0.00
2022-08-05T02:24:01.916Z,0.00
2022-08-05T02:24:35.439Z,0.00
2022-08-05T02:25:05.891Z,0.00
2022-08-05T02:25:35.980Z,0.00
2022-08-05T02:25:53.851Z,0.00
2022-08-05T02:26:26.885Z,0.00
2022-08-05T02:26:54.658Z,0.00
2022-08-05T02:27:13.899Z,0.00
2022-08-05T02:27:59.886Z,0.00
2022-08-05T02:28:02.993Z,0.00
2022-08-05T02:28:38.104Z,0.00
2022-08-05T02:29:08.034Z,0.00
2022-08-05T02:30:00.086Z,0.00
2022-08-05T02:30:10.563Z,0.00
2022-08-05T02:30:34.778Z,0.00
2022-08-05T02:30:59.449Z,0.00
2022-08-05T02:31:34.597Z,0.00
2022-08-05T02:32:04.791Z,0.00
2022-08-05T02:32:33.869Z,0.00
2022-08-05T02:33:06.696Z,0.00
2022-08-05T02:33:36.264Z,0.00
2022-08-05T02:33:57.767Z,0.00
2022-08-05T02:34:26.433Z,0.00
2022-08-05T02:34:58.892Z,0.00
2022-08-05T02:35:33.074Z,0.00
2022-08-05T02:36:01.925Z,0.00
2022-08-05T02:36:34.532Z,0.00
2022-08-05T02:37:05.836Z,0.00
2022-08-05T02:37:37.245Z,0.00
2022-08-05T02:37:54.145Z,0.00
2022-08-05T02:38:27.048Z,0.00
2022-08-05T02:38:58.772Z,0.00
2022-08-05T02:39:30.901Z,0.00
2022-08-05T02:40:02.021Z,0.00
2022-08-05T02:40:33.888Z,0.00
2022-08-05T02:41:06.350Z,0.00
2022-08-05T02:41:43.246Z,0.00
2022-08-05T02:42:10.913Z,0.00
2022-08-05T02:42:36.331Z,0.00
2022-08-05T02:42:58.633Z,0.00
2022-08-05T02:43:29.847Z,0.00
2022-08-05T02:44:06.973Z,0.00
2022-08-05T02:44:33.853Z,0.00
2022-08-05T02:45:06.455Z,0.00
2022-08-05T02:45:51.990Z,0.00
2022-08-05T02:46:10.427Z,0.00
2022-08-05T02:46:34.641Z,0.00
2022-08-05T02:47:00.171Z,0.00
2022-08-05T02:48:07.514Z,0.00
2022-08-05T02:48:18.362Z,0.00
2022-08-05T02:48:36.742Z,0.00
2022-08-05T02:49:05.910Z,0.00
2022-08-05T02:49:36.529Z,0.00
2022-08-05T02:49:53.880Z,0.00
2022-08-05T02:50:26.356Z,0.00
2022-08-05T02:50:57.850Z,0.00
2022-08-05T02:52:03.680Z,0.00
2022-08-05T02:52:29.713Z,0.00
2022-08-05T02:52:36.720Z,0.00
2022-08-05T02:53:05.828Z,0.00
2022-08-05T02:53:39.456Z,0.00
2022-08-05T02:53:55.161Z,0.00
2022-08-05T02:54:34.969Z,0.00
2022-08-05T02:55:01.836Z,0.00
2022-08-05T02:55:54.856Z,0.00
2022-08-05T02:56:02.451Z,0.00
2022-08-05T02:56:37.690Z,0.00
2022-08-05T02:57:09.822Z,0.00
2022-08-05T02:58:26.720Z,0.00
2022-08-05T02:58:58.726Z,0.00
2022-08-05T02:59:30.942Z,0.00
2022-08-05T03:00:01.994Z,0.00
2022-08-05T03:00:35.355Z,0.00
2022-08-05T03:01:06.537Z,0.00
2022-08-05T03:01:34.710Z,0.00
2022-08-05T03:01:53.897Z,0.00
2022-08-05T03:02:27.501Z,0.00
2022-08-05T03:02:58.724Z,0.00
2022-08-05T03:03:33.794Z,0.00
2022-08-05T03:04:11.920Z,0.00
2022-08-05T03:04:33.843Z,0.00
2022-08-05T03:05:12.000Z,0.00
2022-08-05T03:06:54.852Z,0.00
2022-08-05T03:07:13.821Z,0.00
2022-08-05T03:08:04.174Z,0.00
2022-08-05T03:08:26.979Z,0.00
2022-08-05T03:08:38.418Z,0.00
2022-08-05T03:09:05.879Z,0.00
2022-08-05T03:09:38.099Z,0.00
2022-08-05T03:09:55.427Z,0.00
2022-08-05T03:10:26.706Z,0.00
2022-08-05T03:11:01.281Z,0.00
2022-08-05T03:12:02.735Z,0.00
2022-08-05T03:12:33.822Z,0.00
2022-08-05T03:13:51.059Z,0.00
2022-08-05T03:14:13.483Z,0.00
2022-08-05T03:14:34.611Z,0.00
2022-08-05T03:14:57.800Z,0.00
2022-08-05T03:15:30.828Z,0.00
2022-08-05T03:16:01.849Z,0.00
2022-08-05T03:16:36.334Z,0.00
2022-08-05T03:17:09.035Z,0.00
2022-08-05T03:17:34.620Z,0.00
2022-08-05T03:17:55.480Z,0.00
2022-08-05T03:18:30.044Z,0.00
2022-08-05T03:18:58.501Z,0.00
2022-08-05T03:19:36.015Z,0.00
2022-08-05T03:20:01.955Z,0.00
2022-08-05T03:20:34.638Z,0.00
2022-08-05T03:21:07.255Z,0.00
2022-08-05T03:21:41.365Z,0.00
2022-08-05T03:21:53.841Z,0.00
2022-08-05T03:22:32.523Z,0.00
2022-08-05T03:23:10.901Z,0.00
2022-08-05T03:23:13.836Z,0.00
2022-08-05T03:23:35.593Z,0.00
2022-08-05T03:24:02.421Z,0.00
2022-08-05T03:24:33.842Z,0.00
2022-08-05T03:25:31.670Z,0.00
2022-08-05T03:26:04.561Z,0.00
2022-08-05T03:26:35.541Z,0.00
2022-08-05T03:26:57.833Z,0.00
2022-08-05T03:27:57.975Z,0.00
2022-08-05T03:28:02.841Z,0.00
2022-08-05T03:28:33.808Z,0.00
2022-08-05T03:29:07.126Z,0.00
2022-08-05T03:29:45.137Z,0.00
2022-08-05T03:30:10.924Z,0.00
2022-08-05T03:30:34.630Z,0.00
2022-08-05T03:30:57.791Z,0.00
2022-08-05T03:31:56.946Z,0.00
2022-08-05T03:32:01.870Z,0.00
2022-08-05T03:32:34.506Z,0.00
2022-08-05T03:33:07.851Z,0.00
2022-08-05T03:33:52.796Z,0.00
2022-08-05T03:34:09.995Z,0.00
2022-08-05T03:34:35.246Z,0.00
2022-08-05T03:34:58.044Z,0.00
2022-08-05T03:35:29.853Z,0.00
2022-08-05T03:36:02.543Z,0.00
2022-08-05T03:36:35.964Z,0.00
2022-08-05T03:37:06.624Z,0.00
2022-08-05T03:37:45.767Z,0.00
2022-08-05T03:37:54.451Z,0.00
2022-08-05T03:38:33.283Z,0.00
2022-08-05T03:38:58.767Z,0.00
2022-08-05T03:39:29.924Z,0.00
2022-08-05T03:40:05.007Z,0.00
2022-08-05T03:40:35.858Z,0.00
2022-08-05T03:41:10.849Z,0.00
2022-08-05T03:41:38.610Z,0.00
2022-08-05T03:41:53.874Z,0.00
2022-08-05T03:42:27.094Z,0.00
2022-08-05T03:42:51.706Z,0.00
2022-08-05T03:43:58.893Z,0.00
2022-08-05T03:44:19.994Z,0.00
2022-08-05T03:44:37.379Z,0.00
2022-08-05T03:45:21.363Z,0.00
2022-08-05T03:45:57.727Z,0.00
2022-08-05T03:46:09.808Z,0.00
2022-08-05T03:46:34.621Z,0.00
2022-08-05T03:46:57.769Z,0.00
2022-08-05T03:47:35.508Z,0.00
2022-08-05T03:48:01.853Z,0.00
2022-08-05T03:48:36.869Z,0.00
2022-08-05T03:49:05.822Z,0.00
2022-08-05T03:49:52.166Z,0.00
2022-08-05T03:49:55.795Z,0.00
2022-08-05T03:50:34.604Z,0.00
2022-08-05T03:50:59.140Z,0.00
2022-08-05T03:55:50.143Z,0.00
2022-08-05T03:56:30.538Z,0.00
2022-08-05T03:56:50.452Z,0.00
2022-08-05T03:57:22.388Z,0.00
2022-08-05T03:57:53.911Z,0.00
2022-08-05T03:58:27.175Z,0.00
2022-08-05T03:58:57.834Z,0.00
2022-08-05T03:59:47.318Z,0.00
2022-08-05T04:00:02.014Z,0.00
2022-08-05T04:00:34.380Z,0.00
2022-08-05T04:01:05.892Z,0.00
2022-08-05T04:01:35.381Z,0.00
2022-08-05T04:01:53.931Z,0.00
2022-08-05T04:02:38.500Z,0.00
2022-08-05T04:02:59.142Z,0.00
2022-08-05T04:03:29.860Z,0.00
2022-08-05T04:04:10.595Z,0.00
2022-08-05T04:04:34.635Z,0.00
2022-08-05T04:05:05.820Z,0.00
2022-08-05T04:05:35.688Z,0.00
2022-08-05T04:05:54.322Z,0.36
2022-08-05T04:06:25.817Z,0.00
2022-08-05T04:06:47.791Z,0.00
2022-08-05T04:07:14.737Z,0.00
2022-08-05T04:07:34.772Z,0.00
2022-08-05T04:08:03.184Z,0.00
2022-08-05T04:08:36.261Z,0.00
2022-08-05T04:09:06.500Z,0.00
2022-08-05T04:09:36.601Z,0.00
2022-08-05T04:09:54.034Z,0.00
2022-08-05T04:10:27.739Z,0.00
2022-08-05T04:10:42.737Z,0.00
2022-08-05T04:11:15.219Z,0.00
2022-08-05T04:11:47.419Z,0.00
2022-08-05T04:12:01.996Z,0.00
2022-08-05T04:13:05.845Z,0.36
2022-08-05T04:13:49.863Z,0.36
2022-08-05T04:13:53.986Z,0.00
2022-08-05T04:14:30.646Z,0.00
2022-08-05T04:14:57.873Z,0.85
2022-08-05T04:15:33.181Z,0.00
2022-08-05T04:16:04.303Z,0.00
2022-08-05T04:16:37.132Z,0.85
2022-08-05T04:17:05.894Z,0.85
2022-08-05T04:17:55.612Z,0.36
2022-08-05T04:18:12.719Z,0.85
2022-08-05T04:18:34.739Z,0.85
2022-08-05T04:18:58.286Z,0.36
2022-08-05T04:19:31.830Z,1.22
2022-08-05T04:20:02.656Z,1.22
2022-08-05T04:20:33.894Z,2.08
2022-08-05T04:21:06.412Z,2.08
2022-08-05T04:22:09.577Z,2.57
2022-08-05T04:22:26.585Z,2.94
2022-08-05T04:22:58.048Z,2.08
2022-08-05T04:24:04.716Z,3.43
2022-08-05T04:24:22.502Z,3.79
2022-08-05T04:24:36.577Z,3.79
2022-08-05T04:25:05.954Z,3.79
2022-08-05T04:25:57.425Z,4.28
2022-08-05T04:26:09.876Z,4.77
2022-08-05T04:26:34.692Z,5.14
2022-08-05T04:26:58.180Z,5.14
2022-08-05T04:27:41.858Z,4.77
2022-08-05T04:28:05.895Z,5.63
2022-08-05T04:28:35.605Z,5.14
2022-08-05T04:29:07.502Z,5.63
2022-08-05T04:29:34.654Z,5.63
2022-08-05T04:29:53.941Z,5.14
2022-08-05T04:30:27.766Z,5.63
2022-08-05T04:31:01.668Z,6.48
2022-08-05T04:31:38.669Z,6.48
2022-08-05T04:32:02.354Z,5.99
2022-08-05T04:32:33.819Z,6.48
2022-08-05T04:33:06.421Z,6.85
2022-08-05T04:33:54.268Z,6.85
2022-08-05T04:34:19.159Z,7.34
2022-08-05T04:34:43.117Z,7.34
2022-08-05T04:34:57.849Z,8.19
2022-08-05T04:36:11.358Z,8.19
2022-08-05T04:36:50.501Z,8.56
2022-08-05T04:37:22.997Z,9.05
2022-08-05T04:38:09.857Z,9.05
2022-08-05T04:38:39.812Z,9.54
2022-08-05T04:38:58.844Z,10.77
2022-08-05T04:39:30.457Z,9.91
2022-08-05T04:40:02.059Z,10.39
2022-08-05T04:40:34.464Z,10.77
2022-08-05T04:41:05.837Z,11.25
2022-08-05T04:41:37.270Z,11.62
2022-08-05T04:41:53.867Z,11.25
2022-08-05T04:42:25.789Z,11.62
2022-08-05T04:42:46.318Z,11.62
2022-08-05T04:43:16.465Z,10.77
2022-08-05T04:43:36.506Z,12.11
2022-08-05T04:44:01.953Z,11.25
2022-08-05T04:44:33.854Z,12.97
2022-08-05T04:45:06.667Z,12.48
2022-08-05T04:45:48.434Z,13.33
2022-08-05T04:45:55.024Z,13.82
2022-08-05T04:46:27.798Z,13.33
2022-08-05T04:46:42.841Z,14.31
2022-08-05T04:47:18.595Z,14.68
2022-08-05T04:47:38.567Z,14.68
2022-08-05T04:48:01.919Z,16.02
2022-08-05T04:48:34.712Z,15.17
2022-08-05T04:49:05.803Z,17.25
2022-08-05T04:49:39.260Z,16.88
2022-08-05T04:50:11.703Z,18.11
2022-08-05T04:50:37.513Z,18.60
2022-08-05T04:51:14.471Z,19.08
2022-08-05T04:51:36.325Z,19.45
2022-08-05T04:52:01.904Z,20.31
2022-08-05T04:52:34.575Z,20.80
2022-08-05T04:53:05.794Z,21.16
2022-08-05T04:53:35.448Z,21.16
2022-08-05T04:53:53.820Z,21.16
2022-08-05T04:54:25.867Z,21.65
2022-08-05T04:54:42.991Z,21.65
2022-08-05T04:55:15.192Z,21.65
2022-08-05T04:56:14.274Z,21.16
2022-08-05T04:56:35.144Z,22.02
2022-08-05T04:56:50.760Z,22.51
2022-08-05T04:57:22.133Z,22.87
2022-08-05T04:57:54.416Z,24.22
2022-08-05T04:58:25.785Z,25.07
2022-08-05T04:58:42.793Z,25.94
2022-08-05T04:59:24.039Z,27.28
2022-08-05T04:59:48.043Z,28.99
2022-08-05T05:00:18.384Z,31.56
2022-08-05T05:00:36.670Z,31.56
2022-08-05T05:01:05.970Z,34.62
2022-08-05T05:02:07.817Z,35.48
2022-08-05T05:02:43.315Z,38.53
2022-08-05T05:03:13.915Z,39.02
2022-08-05T05:03:42.341Z,39.39
2022-08-05T05:04:01.955Z,40.24
2022-08-05T05:04:34.501Z,40.24
2022-08-05T05:05:26.564Z,41.10
2022-08-05T05:06:35.900Z,41.59
2022-08-05T05:06:57.924Z,41.96
2022-08-05T05:07:32.182Z,42.45
2022-08-05T05:08:02.271Z,41.96
2022-08-05T05:08:34.056Z,41.96
2022-08-05T05:09:05.804Z,41.10
2022-08-05T05:09:37.288Z,40.73
2022-08-05T05:09:54.519Z,39.88
2022-08-05T05:10:26.816Z,40.24
2022-08-05T05:10:58.318Z,39.02
2022-08-05T05:11:42.173Z,38.17
2022-08-05T05:12:02.386Z,38.17
2022-08-05T05:12:33.939Z,38.17
2022-08-05T05:13:06.304Z,37.68
2022-08-05T05:13:43.333Z,37.19
2022-08-05T05:13:55.396Z,38.17
2022-08-05T05:14:28.204Z,39.88
2022-08-05T05:14:50.541Z,40.24
2022-08-05T05:15:17.376Z,40.24
2022-08-05T05:16:06.149Z,40.24
2022-08-05T05:16:34.596Z,39.88
2022-08-05T05:17:07.554Z,40.24
2022-08-05T05:17:55.515Z,39.88
2022-08-05T05:18:10.615Z,38.53
2022-08-05T05:18:34.765Z,38.17
2022-08-05T05:19:18.648Z,37.19
2022-08-05T05:19:36.822Z,37.19
2022-08-05T05:20:02.054Z,35.48
2022-08-05T05:20:34.496Z,32.90
2022-08-05T05:21:05.827Z,31.19
2022-08-05T05:21:35.139Z,29.85
2022-08-05T05:21:55.679Z,27.65
2022-08-05T05:22:27.033Z,25.94
2022-08-05T05:22:57.819Z,25.07
2022-08-05T05:23:39.154Z,27.65
2022-08-05T05:24:18.651Z,30.70
2022-08-05T05:24:59.014Z,31.56
2022-08-05T05:25:16.600Z,35.11
2022-08-05T05:25:40.975Z,36.33
2022-08-05T05:25:53.785Z,40.24
2022-08-05T05:26:28.886Z,43.31
2022-08-05T05:26:42.836Z,43.31
2022-08-05T05:27:14.726Z,46.36
2022-08-05T05:27:45.847Z,47.22
2022-08-05T05:28:01.804Z,48.56
2022-08-05T05:28:38.732Z,49.79
2022-08-05T05:29:14.905Z,50.65
2022-08-05T05:30:03.371Z,50.65
2022-08-05T05:30:15.382Z,51.14
2022-08-05T05:30:35.283Z,51.99
2022-08-05T05:30:57.927Z,50.28
2022-08-05T05:31:35.726Z,49.42
2022-08-05T05:32:02.007Z,48.93
2022-08-05T05:32:35.232Z,48.07
2022-08-05T05:33:16.286Z,47.71
2022-08-05T05:33:58.708Z,47.71
2022-08-05T05:34:09.961Z,50.65
2022-08-05T05:34:34.750Z,51.14
2022-08-05T05:34:58.892Z,51.99
2022-08-05T05:35:34.129Z,55.05
2022-08-05T05:36:03.219Z,56.27
2022-08-05T05:36:37.285Z,58.48
2022-08-05T05:37:08.488Z,60.19
2022-08-05T05:37:37.483Z,61.17
2022-08-05T05:38:13.299Z,62.02
2022-08-05T05:38:36.590Z,64.10
2022-08-05T05:38:58.651Z,65.45
2022-08-05T05:39:34.469Z,66.31
2022-08-05T05:40:02.082Z,67.65
2022-08-05T05:40:34.346Z,68.87
2022-08-05T05:41:07.745Z,68.87
2022-08-05T05:41:40.794Z,70.71
2022-08-05T05:41:54.532Z,72.42
2022-08-05T05:42:26.144Z,74.50
2022-08-05T05:42:42.700Z,75.48
2022-08-05T05:43:13.910Z,76.70
2022-08-05T05:43:56.965Z,77.56
2022-08-05T05:44:36.432Z,80.62
2022-08-05T05:44:50.118Z,82.33
2022-08-05T05:45:21.916Z,85.39
2022-08-05T05:45:54.358Z,86.24
2022-08-05T05:46:25.739Z,87.59
2022-08-05T05:46:58.425Z,86.24
2022-08-05T05:48:06.852Z,85.02
2022-08-05T05:48:18.358Z,84.04
2022-08-05T05:48:37.585Z,83.19
2022-08-05T05:49:22.347Z,84.04
2022-08-05T05:49:34.694Z,82.82
2022-08-05T05:49:56.906Z,80.25
2022-08-05T05:50:25.936Z,79.27
2022-08-05T05:50:58.687Z,79.76
2022-08-05T05:51:29.837Z,80.62
2022-08-05T05:52:05.687Z,80.62
2022-08-05T05:52:38.029Z,80.25
2022-08-05T05:53:21.362Z,79.27
2022-08-05T05:53:54.532Z,78.90
2022-08-05T05:54:11.631Z,76.34
2022-08-05T05:54:49.772Z,77.19
2022-08-05T05:54:58.037Z,76.34
2022-08-05T05:55:52.097Z,76.70
2022-08-05T05:56:26.120Z,77.19
2022-08-05T05:56:36.509Z,77.56
2022-08-05T05:57:05.762Z,78.90
2022-08-05T05:57:51.961Z,79.76
2022-08-05T05:58:09.916Z,80.62
2022-08-05T05:58:34.667Z,81.10
2022-08-05T05:58:58.310Z,81.48
2022-08-05T05:59:30.900Z,82.82
2022-08-05T06:00:02.423Z,82.33
2022-08-05T06:00:35.533Z,81.97
2022-08-05T06:01:12.869Z,81.48
2022-08-05T06:01:38.165Z,82.33
2022-08-05T06:01:57.936Z,84.04
2022-08-05T06:02:32.895Z,86.24
2022-08-05T06:02:59.300Z,88.82
2022-08-05T06:03:53.701Z,90.65
2022-08-05T06:04:18.354Z,92.73
2022-08-05T06:04:35.618Z,92.36
2022-08-05T06:05:10.534Z,91.51
2022-08-05T06:05:35.485Z,91.87
2022-08-05T06:05:55.666Z,90.65
2022-08-05T06:06:28.041Z,92.36
2022-08-05T06:06:43.187Z,91.87
2022-08-05T06:07:13.768Z,91.87
2022-08-05T06:07:42.053Z,92.73
2022-08-05T06:08:02.255Z,92.73
2022-08-05T06:08:34.276Z,91.87
2022-08-05T06:09:05.764Z,91.51
2022-08-05T06:09:51.364Z,91.51
2022-08-05T06:10:10.617Z,88.82
2022-08-05T06:10:37.502Z,87.10
2022-08-05T06:10:57.944Z,85.39
2022-08-05T06:11:29.859Z,83.68
2022-08-05T06:12:02.897Z,81.10
2022-08-05T06:12:34.942Z,78.41
2022-08-05T06:13:06.310Z,76.70
2022-08-05T06:13:40.821Z,75.85
2022-08-05T06:13:55.392Z,74.50
2022-08-05T06:14:28.003Z,72.79
2022-08-05T06:14:57.939Z,72.79
2022-08-05T06:16:28.285Z,71.93
2022-08-05T06:16:37.109Z,72.42
2022-08-05T06:17:24.303Z,71.56
2022-08-05T06:17:53.586Z,71.07
2022-08-05T06:18:09.983Z,72.42
2022-08-05T06:18:36.482Z,72.42
2022-08-05T06:19:00.239Z,72.79
2022-08-05T06:19:34.599Z,74.14
2022-08-05T06:20:02.082Z,73.65
2022-08-05T06:20:34.281Z,73.65
2022-08-05T06:21:07.987Z,74.50
2022-08-05T06:21:37.069Z,74.99
2022-08-05T06:21:53.743Z,76.70
2022-08-05T06:22:25.824Z,78.90
2022-08-05T06:22:58.419Z,82.82
2022-08-05T06:23:43.790Z,86.24
2022-08-05T06:24:02.243Z,90.16
2022-08-05T06:24:35.274Z,91.02
2022-08-05T06:25:59.223Z,89.79
2022-08-05T06:26:21.691Z,94.93
2022-08-05T06:26:36.057Z,96.27
2022-08-05T06:26:58.092Z,98.85
2022-08-05T06:28:10.651Z,100.56
2022-08-05T06:28:35.137Z,107.90
2022-08-05T06:29:06.445Z,110.96
2022-08-05T06:29:48.926Z,113.65
2022-08-05T06:30:16.842Z,119.64
2022-08-05T06:30:36.999Z,121.85
2022-08-05T06:30:58.332Z,127.10
2022-08-05T06:31:32.157Z,132.24
2022-08-05T06:32:02.009Z,136.65
2022-08-05T06:32:34.487Z,140.07
2022-08-05T06:33:09.966Z,140.93
2022-08-05T06:34:07.612Z,142.64
2022-08-05T06:34:27.738Z,140.93
2022-08-05T06:34:44.754Z,140.93
2022-08-05T06:35:15.424Z,139.22
2022-08-05T06:36:07.538Z,139.22
2022-08-05T06:36:17.757Z,139.22
2022-08-05T06:36:46.002Z,139.58
2022-08-05T06:37:06.308Z,141.42
2022-08-05T06:37:56.114Z,142.27
2022-08-05T06:38:11.273Z,145.21
2022-08-05T06:38:35.839Z,146.19
2022-08-05T06:38:58.829Z,146.19
2022-08-05T06:39:29.882Z,146.19
2022-08-05T06:40:02.560Z,146.19
2022-08-05T06:40:34.213Z,145.70
2022-08-05T06:41:07.999Z,140.44
2022-08-05T06:41:35.622Z,140.07
2022-08-05T06:41:54.003Z,140.44
2022-08-05T06:42:26.336Z,140.07
2022-08-05T06:42:58.164Z,137.87
2022-08-05T06:43:58.328Z,137.51
2022-08-05T06:44:17.812Z,138.73
2022-08-05T06:44:35.728Z,139.58