createdAt,value
2019-03-09T00:01:19.022Z,63.11
2019-03-09T00:03:47.228Z,63.58
2019-03-09T00:06:15.401Z,62.55
2019-03-09T00:08:43.886Z,63.38
2019-03-09T00:11:12.053Z,64.76
2019-03-09T00:13:41.751Z,63.95
2019-03-09T00:16:09.948Z,63.13
2019-03-09T00:18:38.267Z,64.98
2019-03-09T00:21:06.680Z,64.42
2019-03-09T00:23:53.893Z,63.21
2019-03-09T00:29:20.544Z,62.41
2019-03-09T00:32:00.275Z,62.60
2019-03-09T00:34:28.400Z,61.86
2019-03-09T00:36:56.678Z,64.12
2019-03-09T00:39:24.805Z,62.03
2019-03-09T00:41:52.962Z,63.18
2019-03-09T00:44:21.244Z,62.05
2019-03-09T00:46:49.437Z,62.13
2019-03-09T00:49:17.924Z,62.66
2019-03-09T00:51:46.262Z,63.76
2019-03-09T00:54:15.252Z,62.94
2019-03-09T00:56:44.329Z,62.80
2019-03-09T00:59:12.825Z,62.69
2019-03-09T01:01:40.930Z,63.64
2019-03-09T01:04:09.093Z,64.36
2019-03-09T01:06:37.272Z,63.47
2019-03-09T01:09:08.447Z,64.47
2019-03-09T01:11:36.581Z,65.80
2019-03-09T01:14:04.836Z,66.77
2019-03-09T01:16:32.944Z,67.20
2019-03-09T01:19:01.047Z,64.97
2019-03-09T01:21:29.285Z,64.19
2019-03-09T01:23:57.583Z,67.67
2019-03-09T01:26:25.739Z,66.15
2019-03-09T01:28:53.931Z,67.62
2019-03-09T01:31:22.236Z,65.94
2019-03-09T01:33:50.401Z,68.44
2019-03-09T01:36:18.704Z,68.96
2019-03-09T01:38:46.948Z,68.25
2019-03-09T01:41:15.092Z,64.63
2019-03-09T01:43:43.299Z,65.80
2019-03-09T01:46:11.409Z,64.56
2019-03-09T01:48:39.668Z,66.29
2019-03-09T01:51:07.866Z,65.93
2019-03-09T01:53:37.023Z,68.14
2019-03-09T01:56:05.366Z,65.71
2019-03-09T01:58:33.524Z,64.37
2019-03-09T02:01:01.670Z,68.10
2019-03-09T02:03:29.810Z,69.56
2019-03-09T02:05:57.916Z,67.56
2019-03-09T02:08:26.080Z,67.55
2019-03-09T02:10:54.281Z,69.84
2019-03-09T02:13:22.496Z,68.44
2019-03-09T02:15:50.728Z,69.35
2019-03-09T02:18:18.927Z,68.53
2019-03-09T02:20:47.049Z,69.37
2019-03-09T02:23:15.411Z,69.93
2019-03-09T02:25:44.013Z,68.89
2019-03-09T02:28:12.191Z,70.46
2019-03-09T02:30:40.357Z,68.46
2019-03-09T02:33:09.041Z,70.01
2019-03-09T02:35:37.189Z,71.19
2019-03-09T02:38:15.888Z,69.59
2019-03-09T02:40:44.065Z,68.94
2019-03-09T02:43:12.323Z,68.80
2019-03-09T02:45:40.504Z,72.54
2019-03-09T02:48:08.835Z,69.01
2019-03-09T02:50:38.740Z,70.85
2019-03-09T02:53:06.963Z,73.67
2019-03-09T02:55:35.273Z,69.94
2019-03-09T02:58:03.543Z,73.73
2019-03-09T03:00:37.811Z,72.84
2019-03-09T03:03:06.477Z,72.89
2019-03-09T03:05:34.677Z,72.97
2019-03-09T03:08:02.863Z,74.09
2019-03-09T03:10:31.228Z,73.73
2019-03-09T03:12:59.502Z,70.82
2019-03-09T03:15:46.908Z,72.48
2019-03-09T03:18:15.203Z,74.69
2019-03-09T03:20:43.343Z,70.12
2019-03-09T03:23:11.475Z,73.82
2019-03-09T03:25:39.707Z,71.54
2019-03-09T03:28:08.509Z,71.06
2019-03-09T03:30:37.139Z,70.32
2019-03-09T03:33:05.266Z,70.59
2019-03-09T03:35:33.410Z,73.37
2019-03-09T03:38:01.704Z,69.71
2019-03-09T03:40:29.894Z,72.20
2019-03-09T03:42:58.227Z,70.96
2019-03-09T03:45:26.424Z,72.22
2019-03-09T03:47:54.568Z,71.06
2019-03-09T03:50:22.788Z,73.77
2019-03-09T03:52:51.051Z,70.57
2019-03-09T03:55:19.184Z,70.38
2019-03-09T03:57:47.643Z,70.98
2019-03-09T04:00:16.272Z,74.44
2019-03-09T04:02:44.449Z,73.21
2019-03-09T04:05:12.701Z,74.86
2019-03-09T04:07:41.508Z,72.27
2019-03-09T04:10:09.889Z,71.87
2019-03-09T04:12:38.297Z,76.16
2019-03-09T04:15:06.877Z,69.68
2019-03-09T04:17:35.213Z,73.24
2019-03-09T04:20:03.456Z,74.66
2019-03-09T04:22:31.717Z,71.84
2019-03-09T04:25:00.064Z,76.50
2019-03-09T04:27:28.345Z,75.36
2019-03-09T04:29:56.485Z,75.69
2019-03-09T04:32:24.883Z,72.29
2019-03-09T04:34:53.034Z,76.70
2019-03-09T04:37:21.297Z,77.93
2019-03-09T04:39:49.574Z,77.56
2019-03-09T04:42:17.949Z,76.20
2019-03-09T04:44:46.104Z,72.25
2019-03-09T04:47:14.385Z,77.04
2019-03-09T04:49:42.817Z,74.92
2019-03-09T04:52:11.116Z,71.25
2019-03-09T04:54:39.254Z,76.51
2019-03-09T04:57:07.547Z,76.13
2019-03-09T04:59:35.849Z,76.21
2019-03-09T05:02:03.977Z,76.03
2019-03-09T05:04:51.775Z,72.31
2019-03-09T05:07:58.014Z,78.22
2019-03-09T05:10:46.785Z,73.62
2019-03-09T05:13:22.073Z,73.62
2019-03-09T05:15:50.339Z,77.87
2019-03-09T05:18:18.512Z,75.24
2019-03-09T05:20:46.948Z,72.71
2019-03-09T05:23:15.077Z,74.63
2019-03-09T05:25:43.225Z,77.50
2019-03-09T05:28:11.350Z,76.39
2019-03-09T05:30:43.603Z,78.86
2019-03-09T05:33:11.736Z,75.94
2019-03-09T05:35:39.906Z,74.56
2019-03-09T05:38:08.153Z,74.66
2019-03-09T05:40:36.349Z,78.89
2019-03-09T05:43:04.718Z,76.71
2019-03-09T05:45:33.126Z,78.46
2019-03-09T05:48:01.309Z,72.24
2019-03-09T05:50:29.458Z,76.04
2019-03-09T05:53:02.095Z,79.56
2019-03-09T05:55:30.265Z,80.11
2019-03-09T05:57:58.483Z,79.47
2019-03-09T06:00:26.685Z,80.10
2019-03-09T06:02:55.042Z,77.80
2019-03-09T06:05:37.168Z,78.44
2019-03-09T06:08:05.985Z,78.83
2019-03-09T06:10:34.125Z,74.33
2019-03-09T06:13:02.241Z,76.62
2019-03-09T06:15:30.818Z,76.91
2019-03-09T06:17:59.443Z,76.73
2019-03-09T06:20:27.573Z,76.83
2019-03-09T06:22:55.733Z,74.43
2019-03-09T06:25:23.905Z,77.49
2019-03-09T06:27:52.045Z,73.93
2019-03-09T06:30:20.233Z,76.38
2019-03-09T06:33:31.173Z,75.57
2019-03-09T06:36:23.969Z,76.23
2019-03-09T06:38:54.572Z,76.16
2019-03-09T06:41:23.997Z,74.23
2019-03-09T06:43:52.093Z,76.13
2019-03-09T06:46:20.388Z,76.37
2019-03-09T06:48:48.575Z,74.35
2019-03-09T06:51:16.832Z,74.64
2019-03-09T06:53:45.002Z,74.05
2019-03-09T06:56:13.468Z,71.76
2019-03-09T06:58:41.662Z,74.17
2019-03-09T07:01:21.685Z,73.63
2019-03-09T07:03:49.853Z,73.23
2019-03-09T07:06:18.066Z,73.47
2019-03-09T07:08:46.415Z,73.72
2019-03-09T07:11:14.500Z,71.99
2019-03-09T07:13:52.098Z,72.75
2019-03-09T07:16:12.890Z,72.98
2019-03-09T07:18:43.177Z,71.11
2019-03-09T07:21:11.384Z,72.83
2019-03-09T07:23:39.638Z,71.85
2019-03-09T07:26:07.923Z,73.76
2019-03-09T07:28:36.133Z,72.76
2019-03-09T07:31:04.323Z,71.64
2019-03-09T07:33:32.551Z,72.72
2019-03-09T07:36:01.088Z,72.30
2019-03-09T07:38:29.612Z,72.07
2019-03-09T07:40:57.768Z,71.87
2019-03-09T07:43:25.910Z,71.98
2019-03-09T07:45:54.039Z,69.63
2019-03-09T07:48:22.209Z,70.78
2019-03-09T07:50:50.467Z,71.04
2019-03-09T07:53:18.871Z,70.93
2019-03-09T07:55:47.144Z,71.30
2019-03-09T07:58:15.588Z,70.58
2019-03-09T08:00:43.724Z,70.53
2019-03-09T08:03:13.429Z,70.18
2019-03-09T08:05:41.816Z,69.49
2019-03-09T08:08:10.094Z,70.14
2019-03-09T08:10:38.521Z,69.32
2019-03-09T08:13:06.721Z,71.02
2019-03-09T08:15:34.925Z,69.17
2019-03-09T08:18:03.254Z,69.35
2019-03-09T08:20:31.627Z,68.47
2019-03-09T08:22:59.820Z,68.27
2019-03-09T08:25:28.185Z,68.65
2019-03-09T08:27:56.419Z,68.07
2019-03-09T08:30:24.854Z,68.44
2019-03-09T08:32:53.156Z,68.21
2019-03-09T08:35:24.777Z,68.16
2019-03-09T08:37:53.088Z,67.12
2019-03-09T08:40:24.394Z,67.50
2019-03-09T08:42:52.517Z,67.26
2019-03-09T08:45:20.752Z,66.71
2019-03-09T08:47:52.409Z,65.65
2019-03-09T08:50:20.823Z,66.15
2019-03-09T08:52:49.046Z,66.75
2019-03-09T08:55:18.187Z,66.42
2019-03-09T08:57:46.484Z,64.48
2019-03-09T09:00:22.888Z,65.50
2019-03-09T09:02:51.383Z,65.43
2019-03-09T09:05:20.941Z,65.38
2019-03-09T09:07:49.326Z,66.39
2019-03-09T09:10:17.623Z,65.58
2019-03-09T09:12:45.904Z,66.61
2019-03-09T09:15:15.043Z,66.67
2019-03-09T09:17:44.347Z,66.97
2019-03-09T09:20:15.135Z,66.61
2019-03-09T09:22:43.322Z,66.05
2019-03-09T09:25:12.180Z,66.01
2019-03-09T09:27:40.411Z,65.40
2019-03-09T09:30:11.928Z,64.59
2019-03-09T09:32:40.084Z,64.82
2019-03-09T09:35:09.324Z,65.09
2019-03-09T09:37:37.476Z,65.97
2019-03-09T09:40:07.608Z,65.53
2019-03-09T09:42:35.940Z,66.56
2019-03-09T09:45:24.672Z,65.71
2019-03-09T09:47:52.945Z,66.46
2019-03-09T09:53:10.000Z,66.20
2019-03-09T09:55:38.136Z,66.12
2019-03-09T09:58:06.289Z,66.43
2019-03-09T10:00:34.476Z,66.20
2019-03-09T10:03:02.754Z,65.43
2019-03-09T10:05:31.049Z,65.14
2019-03-09T10:07:59.387Z,65.45
2019-03-09T10:10:29.731Z,65.65
2019-03-09T10:12:57.812Z,65.15
2019-03-09T10:15:26.455Z,65.22
2019-03-09T10:17:54.774Z,64.87
2019-03-09T10:20:23.313Z,63.99
2019-03-09T10:22:51.564Z,64.53
2019-03-09T10:25:21.372Z,65.06
2019-03-09T10:27:49.874Z,63.85
2019-03-09T10:30:21.358Z,64.85
2019-03-09T10:32:49.780Z,64.34
2019-03-09T10:35:18.026Z,63.18
2019-03-09T10:37:46.271Z,62.63
2019-03-09T10:40:15.099Z,62.59
2019-03-09T10:42:43.301Z,63.35
2019-03-09T10:45:11.844Z,61.30
2019-03-09T10:47:40.512Z,60.74
2019-03-09T10:50:11.512Z,62.90
2019-03-09T10:52:40.288Z,61.30
2019-03-09T10:55:10.487Z,63.41
2019-03-09T10:57:38.703Z,61.85
2019-03-09T11:00:11.490Z,62.75
2019-03-09T11:02:39.822Z,62.92
2019-03-09T11:05:09.170Z,62.60
2019-03-09T11:07:37.521Z,61.42
2019-03-09T11:10:06.446Z,59.58
2019-03-09T11:12:34.826Z,59.41
2019-03-09T11:15:03.722Z,62.23
2019-03-09T11:17:32.069Z,62.24
2019-03-09T11:20:00.331Z,59.09
2019-03-09T11:22:28.837Z,59.33
2019-03-09T11:25:03.473Z,61.01
2019-03-09T11:27:27.668Z,59.64
2019-03-09T11:29:55.890Z,59.22
2019-03-09T11:32:24.245Z,58.98
2019-03-09T11:34:52.528Z,59.33
2019-03-09T11:37:20.719Z,60.74
2019-03-09T11:39:48.986Z,60.12
2019-03-09T11:42:17.396Z,58.64
2019-03-09T11:44:45.806Z,58.62
2019-03-09T11:47:14.161Z,58.70
2019-03-09T11:49:42.371Z,60.85
2019-03-09T11:52:19.604Z,61.22
2019-03-09T11:54:40.760Z,57.44
2019-03-09T11:57:09.101Z,60.76
2019-03-09T11:59:37.496Z,61.02
2019-03-09T12:02:05.719Z,58.70
2019-03-09T12:04:33.873Z,60.62
2019-03-09T12:07:02.164Z,58.50
2019-03-09T12:09:30.324Z,56.76
2019-03-09T12:12:17.527Z,59.18
2019-03-09T12:14:45.762Z,60.55
2019-03-09T12:17:14.241Z,56.71
2019-03-09T12:19:42.648Z,57.37
2019-03-09T12:22:10.831Z,56.91
2019-03-09T12:24:39.031Z,57.52
2019-03-09T12:27:07.440Z,58.79
2019-03-09T12:29:35.899Z,54.23
2019-03-09T12:32:04.109Z,54.90
2019-03-09T12:34:32.779Z,55.61
2019-03-09T12:37:01.419Z,58.05
2019-03-09T12:39:29.775Z,56.35
2019-03-09T12:41:58.623Z,52.97
2019-03-09T12:44:26.868Z,59.27
2019-03-09T12:46:55.164Z,58.23
2019-03-09T12:49:23.356Z,50.16
2019-03-09T12:51:51.571Z,57.89
2019-03-09T12:54:19.831Z,48.99
2019-03-09T12:56:48.025Z,53.60
2019-03-09T12:59:16.296Z,46.84
2019-03-09T13:01:44.437Z,46.02
2019-03-09T13:04:12.814Z,48.16
2019-03-09T13:06:41.162Z,45.05
2019-03-09T13:09:09.818Z,43.76
2019-03-09T13:11:38.240Z,45.36
2019-03-09T13:14:06.560Z,46.88
2019-03-09T13:16:34.984Z,45.48
2019-03-09T13:19:03.214Z,46.08
2019-03-09T13:21:31.449Z,46.43
2019-03-09T13:23:59.602Z,45.87
2019-03-09T13:26:27.815Z,46.41
2019-03-09T13:28:56.020Z,47.45
2019-03-09T13:31:24.345Z,47.30
2019-03-09T13:33:52.480Z,48.00
2019-03-09T13:36:20.745Z,47.90
2019-03-09T13:38:49.035Z,52.59
2019-03-09T13:41:17.298Z,47.90
2019-03-09T13:43:45.517Z,50.85
2019-03-09T13:46:14.641Z,55.32
2019-03-09T13:48:42.833Z,54.76
2019-03-09T13:51:11.215Z,55.66
2019-03-09T13:53:39.677Z,58.98
2019-03-09T13:56:08.466Z,59.96
2019-03-09T13:58:36.748Z,59.42
2019-03-09T14:01:05.399Z,59.61
2019-03-09T14:03:36.728Z,60.65
2019-03-09T14:06:05.365Z,61.73
2019-03-09T14:08:34.022Z,59.28
2019-03-09T14:11:02.311Z,61.45
2019-03-09T14:13:30.629Z,61.93
2019-03-09T14:15:59.026Z,62.00
2019-03-09T14:18:27.327Z,59.25
2019-03-09T14:20:55.831Z,59.20
2019-03-09T14:23:24.151Z,60.76
2019-03-09T14:25:53.072Z,60.78
2019-03-09T14:28:21.269Z,61.27
2019-03-09T14:30:49.559Z,61.51
2019-03-09T14:33:20.585Z,60.12
2019-03-09T14:35:48.200Z,62.07
2019-03-09T14:38:16.714Z,60.59
2019-03-09T14:40:45.512Z,61.03
2019-03-09T14:43:15.200Z,61.99
2019-03-09T14:45:48.233Z,62.41
2019-03-09T14:48:16.813Z,64.75
2019-03-09T14:50:53.117Z,66.64
2019-03-09T14:53:21.758Z,64.91
2019-03-09T14:55:50.272Z,64.01
2019-03-09T14:58:19.202Z,66.03
2019-03-09T15:00:47.594Z,64.44
2019-03-09T15:03:16.713Z,64.39
2019-03-09T15:05:45.386Z,65.25
2019-03-09T15:08:14.327Z,68.54
2019-03-09T15:10:43.494Z,69.54
2019-03-09T15:13:11.981Z,70.06
2019-03-09T15:15:40.357Z,68.51
2019-03-09T15:18:09.133Z,69.69
2019-03-09T15:20:38.296Z,69.05
2019-03-09T15:23:07.116Z,68.60
2019-03-09T15:25:35.703Z,68.40
2019-03-09T15:28:04.687Z,69.98
2019-03-09T15:30:33.390Z,69.29
2019-03-09T15:33:01.790Z,69.78
2019-03-09T15:35:30.601Z,69.85
2019-03-09T15:38:00.186Z,68.94
2019-03-09T15:40:30.663Z,67.54
2019-03-09T15:42:59.121Z,69.64
2019-03-09T15:45:28.011Z,68.18
2019-03-09T15:47:57.076Z,66.70
2019-03-09T15:50:26.736Z,67.73
2019-03-09T15:52:56.385Z,69.09
2019-03-09T15:55:24.962Z,69.44
2019-03-09T15:57:54.296Z,68.93
2019-03-09T16:00:24.157Z,69.73
2019-03-09T16:02:53.363Z,65.83
2019-03-09T16:05:22.067Z,71.01
2019-03-09T16:07:50.814Z,72.68
2019-03-09T16:10:19.563Z,67.07
2019-03-09T16:12:48.263Z,70.21
2019-03-09T16:15:18.012Z,71.06
2019-03-09T16:17:47.491Z,72.33
2019-03-09T16:20:17.274Z,72.99
2019-03-09T16:22:46.805Z,71.33
2019-03-09T16:25:15.625Z,73.40
2019-03-09T16:27:44.675Z,77.28
2019-03-09T16:30:17.118Z,74.42
2019-03-09T16:32:46.376Z,75.59
2019-03-09T16:35:15.731Z,71.57
2019-03-09T16:37:44.930Z,71.35
2019-03-09T16:40:14.976Z,71.67
2019-03-09T16:42:44.089Z,74.02
2019-03-09T16:45:33.317Z,74.00
2019-03-09T16:48:02.754Z,74.77
2019-03-09T16:50:32.086Z,76.15
2019-03-09T16:53:19.375Z,72.87
2019-03-09T16:55:48.056Z,73.18
2019-03-09T16:58:17.332Z,71.29
2019-03-09T17:00:46.595Z,72.67
2019-03-09T17:03:15.156Z,71.50
2019-03-09T17:05:44.320Z,72.74
2019-03-09T17:08:12.876Z,72.33
2019-03-09T17:10:41.766Z,72.46
2019-03-09T17:13:29.608Z,71.84
2019-03-09T17:15:59.082Z,72.97
2019-03-09T17:18:27.636Z,72.46
2019-03-09T17:20:56.781Z,72.70
2019-03-09T17:23:26.582Z,71.56
2019-03-09T17:25:55.201Z,70.51
2019-03-09T17:28:23.928Z,70.91
2019-03-09T17:30:52.570Z,69.07
2019-03-09T17:33:21.202Z,68.79
2019-03-09T17:35:50.346Z,69.83
2019-03-09T17:38:19.199Z,70.45
2019-03-09T17:40:48.146Z,68.84
2019-03-09T17:43:17.293Z,69.19
2019-03-09T17:45:46.955Z,70.20
2019-03-09T17:48:16.423Z,70.64
2019-03-09T17:50:45.231Z,69.78
2019-03-09T17:53:14.130Z,70.17
2019-03-09T17:55:42.990Z,70.57
2019-03-09T17:58:11.793Z,69.72
2019-03-09T18:00:44.177Z,71.11
2019-03-09T18:03:12.942Z,72.16
2019-03-09T18:05:41.452Z,73.27
2019-03-09T18:08:09.864Z,71.66
2019-03-09T18:10:42.309Z,72.75
2019-03-09T18:13:10.625Z,70.68
2019-03-09T18:15:39.041Z,70.83
2019-03-09T18:18:08.062Z,71.24
2019-03-09T18:20:37.469Z,70.00
2019-03-09T18:23:06.414Z,68.92
2019-03-09T18:25:35.497Z,70.23
2019-03-09T18:28:04.125Z,69.80
2019-03-09T18:30:33.013Z,69.04
2019-03-09T18:33:02.000Z,69.61
2019-03-09T18:35:30.289Z,70.10
2019-03-09T18:37:58.933Z,70.80
2019-03-09T18:40:27.890Z,69.76
2019-03-09T18:42:56.743Z,68.94
2019-03-09T18:45:25.966Z,68.18
2019-03-09T18:47:54.870Z,68.90
2019-03-09T18:50:23.372Z,68.59
2019-03-09T18:52:52.276Z,67.84
2019-03-09T18:55:22.664Z,67.35
2019-03-09T18:57:51.673Z,66.99
2019-03-09T19:00:20.331Z,67.42
2019-03-09T19:02:48.863Z,68.78
2019-03-09T19:05:18.019Z,67.96
2019-03-09T19:07:47.195Z,67.67
2019-03-09T19:10:16.366Z,67.58
2019-03-09T19:12:45.555Z,67.19
2019-03-09T19:15:16.692Z,67.07
2019-03-09T19:17:46.280Z,66.51
2019-03-09T19:20:15.119Z,66.39
2019-03-09T19:22:43.795Z,67.01
2019-03-09T19:25:12.944Z,67.31
2019-03-09T19:27:41.299Z,67.48
2019-03-09T19:30:11.608Z,68.47
2019-03-09T19:32:40.737Z,66.92
2019-03-09T19:35:10.456Z,66.79
2019-03-09T19:37:39.664Z,66.33
2019-03-09T19:40:09.813Z,66.33
2019-03-09T19:42:38.308Z,65.64
2019-03-09T19:45:07.799Z,65.86
2019-03-09T19:47:36.477Z,65.09
2019-03-09T19:50:05.575Z,65.58
2019-03-09T19:52:34.579Z,65.09
2019-03-09T19:55:03.310Z,66.98
2019-03-09T19:57:32.097Z,66.58
2019-03-09T20:00:00.646Z,65.62
2019-03-09T20:02:28.937Z,64.96
2019-03-09T20:04:57.719Z,65.04
2019-03-09T20:07:26.998Z,64.29
2019-03-09T20:09:56.460Z,65.57
2019-03-09T20:12:25.613Z,64.54
2019-03-09T20:14:54.484Z,63.52
2019-03-09T20:17:23.633Z,64.61
2019-03-09T20:19:52.691Z,64.03
2019-03-09T20:22:21.775Z,63.31
2019-03-09T20:24:50.116Z,62.88
2019-03-09T20:27:18.923Z,63.79
2019-03-09T20:29:47.272Z,64.60
2019-03-09T20:32:16.750Z,64.55
2019-03-09T20:34:45.954Z,64.97
2019-03-09T20:37:14.856Z,65.61
2019-03-09T20:39:44.546Z,66.41
2019-03-09T20:42:13.528Z,65.25
2019-03-09T20:44:42.334Z,65.02
2019-03-09T20:47:14.029Z,64.69
2019-03-09T20:49:42.642Z,65.12
2019-03-09T20:52:11.795Z,65.51
2019-03-09T20:54:41.560Z,64.85
2019-03-09T20:57:11.030Z,65.14
2019-03-09T20:59:40.024Z,63.95
2019-03-09T21:02:09.372Z,64.68
2019-03-09T21:04:38.497Z,65.23
2019-03-09T21:07:07.309Z,65.30
2019-03-09T21:09:35.793Z,65.46
2019-03-09T21:12:04.265Z,65.98
2019-03-09T21:14:33.849Z,66.49
2019-03-09T21:17:03.230Z,65.33
2019-03-09T21:19:31.939Z,66.50
2019-03-09T21:22:00.402Z,67.05
2019-03-09T21:24:28.829Z,67.26
2019-03-09T21:26:57.657Z,67.09
2019-03-09T21:29:26.178Z,66.61
2019-03-09T21:31:54.971Z,67.33
2019-03-09T21:34:23.980Z,64.87
2019-03-09T21:36:53.052Z,67.83
2019-03-09T21:39:21.576Z,67.39
2019-03-09T21:41:50.198Z,67.15
2019-03-09T21:44:18.818Z,67.07
2019-03-09T21:46:47.257Z,67.40
2019-03-09T21:49:15.676Z,67.55
2019-03-09T21:51:43.990Z,67.70
2019-03-09T21:54:12.783Z,65.96
2019-03-09T21:56:41.440Z,66.45
2019-03-09T21:59:10.000Z,67.80
2019-03-09T22:01:38.592Z,66.01
2019-03-09T22:04:07.287Z,67.71
2019-03-09T22:06:36.204Z,67.81
2019-03-09T22:09:05.834Z,68.49
2019-03-09T22:11:34.052Z,68.01
2019-03-09T22:14:02.870Z,67.85
2019-03-09T22:16:31.140Z,69.06
2019-03-09T22:18:59.470Z,68.57
2019-03-09T22:21:28.472Z,69.04
2019-03-09T22:23:56.834Z,68.48
2019-03-09T22:26:25.198Z,69.37
2019-03-09T22:28:53.563Z,67.02
2019-03-09T22:31:21.987Z,68.24
2019-03-09T22:33:50.334Z,68.46
2019-03-09T22:36:18.577Z,68.67
2019-03-09T22:38:46.959Z,69.16
2019-03-09T22:41:15.157Z,65.44
2019-03-09T22:43:43.421Z,64.63
2019-03-09T22:46:11.888Z,68.02
2019-03-09T22:48:40.787Z,68.96
2019-03-09T22:51:09.108Z,68.00
2019-03-09T22:53:37.351Z,64.63
2019-03-09T22:56:05.777Z,68.89
2019-03-09T22:58:34.871Z,67.87
2019-03-09T23:01:04.012Z,68.35
2019-03-09T23:03:32.579Z,66.77
2019-03-09T23:06:00.766Z,70.63
2019-03-09T23:08:28.986Z,65.51
2019-03-09T23:10:57.319Z,66.26
2019-03-09T23:13:25.609Z,70.57
2019-03-09T23:15:53.894Z,67.95
2019-03-09T23:18:22.128Z,69.10
2019-03-09T23:20:50.478Z,65.82
2019-03-09T23:23:18.874Z,70.41
2019-03-09T23:25:47.396Z,67.46
2019-03-09T23:28:15.555Z,70.08
2019-03-09T23:30:43.770Z,70.34
2019-03-09T23:33:11.946Z,70.42
2019-03-09T23:35:40.296Z,70.40
2019-03-09T23:38:08.457Z,70.83
2019-03-09T23:40:36.800Z,71.16
2019-03-09T23:43:05.188Z,70.90
2019-03-09T23:45:33.437Z,70.96
2019-03-09T23:48:01.765Z,68.54
2019-03-09T23:50:30.146Z,68.53
2019-03-09T23:52:58.398Z,70.04
2019-03-09T23:55:26.809Z,68.22
2019-03-09T23:57:54.949Z,69.03
