createdAt,value
2022-12-07T09:19:50.518Z,18.76
2022-12-07T09:22:23.104Z,18.81
2022-12-07T09:24:55.899Z,18.90
2022-12-07T09:27:29.151Z,18.94
2022-12-07T09:30:11.882Z,19.03
2022-12-07T09:32:44.453Z,19.11
2022-12-07T09:35:17.125Z,19.15
2022-12-07T09:37:49.932Z,19.20
2022-12-07T09:40:25.276Z,19.24
2022-12-07T09:42:57.914Z,19.27
2022-12-07T09:45:37.348Z,19.27
2022-12-07T09:48:40.275Z,19.45
2022-12-07T09:51:28.175Z,19.43
2022-12-07T09:54:01.439Z,19.39
2022-12-07T09:56:34.223Z,19.42
2022-12-07T09:59:06.977Z,19.42
2022-12-07T10:01:40.537Z,19.42
2022-12-07T10:04:35.839Z,19.43
2022-12-07T10:07:08.421Z,19.45
2022-12-07T10:09:42.024Z,19.42
2022-12-07T10:12:14.697Z,19.47
2022-12-07T10:15:08.532Z,19.56
2022-12-07T10:17:51.892Z,19.50
2022-12-07T10:20:27.739Z,19.49
2022-12-07T10:23:19.234Z,19.56
2022-12-07T10:28:42.655Z,19.53
2022-12-07T10:31:24.287Z,19.54
2022-12-07T10:34:00.701Z,19.55
2022-12-07T10:36:33.097Z,19.59
2022-12-07T10:39:15.444Z,19.60
2022-12-07T10:42:04.929Z,19.56
2022-12-07T10:44:37.456Z,19.58
2022-12-07T10:47:28.402Z,19.58
2022-12-07T10:50:51.625Z,19.63
2022-12-07T10:54:12.513Z,19.69
2022-12-07T10:57:12.125Z,19.63
2022-12-07T11:00:13.024Z,19.68
2022-12-07T11:03:00.231Z,19.70
2022-12-07T11:06:02.744Z,19.73
2022-12-07T11:09:10.208Z,19.81
2022-12-07T11:12:08.691Z,19.76
2022-12-07T11:15:18.394Z,19.80
2022-12-07T11:18:40.632Z,19.76
2022-12-07T11:21:48.884Z,19.79
2022-12-07T11:24:36.693Z,19.75
2022-12-07T11:27:45.537Z,19.85
2022-12-07T11:30:24.791Z,19.76
2022-12-07T11:33:47.929Z,19.92
2022-12-07T11:36:45.146Z,19.79
2022-12-07T11:39:23.648Z,19.79
2022-12-07T11:45:10.803Z,19.84
2022-12-07T11:47:56.644Z,20.09
2022-12-07T11:50:56.008Z,19.82
2022-12-07T11:54:22.664Z,19.96
2022-12-07T11:57:05.173Z,19.80
2022-12-07T11:59:48.213Z,19.81
2022-12-07T12:02:33.555Z,19.82
2022-12-07T12:05:19.275Z,19.87
2022-12-07T12:11:47.996Z,19.96
2022-12-07T12:15:22.282Z,19.93
2022-12-07T12:18:18.972Z,19.83
2022-12-07T12:21:01.686Z,19.85
2022-12-07T12:24:01.741Z,19.86
2022-12-07T12:26:39.493Z,19.85
2022-12-07T12:29:33.933Z,19.92
2022-12-07T12:32:17.674Z,19.87
2022-12-07T12:35:27.495Z,19.93
2022-12-07T12:38:49.146Z,20.03
2022-12-07T12:41:37.015Z,20.01
2022-12-07T12:44:29.800Z,20.06
2022-12-07T12:47:05.930Z,19.96
2022-12-07T12:49:44.147Z,19.98
2022-12-07T12:52:25.381Z,19.98
2022-12-07T12:55:12.494Z,19.97
2022-12-07T12:57:45.062Z,19.98
2022-12-07T13:00:23.929Z,19.95
2022-12-07T13:03:00.845Z,19.96
2022-12-07T13:05:39.217Z,19.99
2022-12-07T13:08:30.480Z,19.95
2022-12-07T13:11:35.682Z,20.09
2022-12-07T13:14:41.929Z,20.06
2022-12-07T13:17:43.557Z,20.06
2022-12-07T13:21:08.233Z,20.09
2022-12-07T13:23:46.711Z,20.02
2022-12-07T13:26:30.943Z,19.98
2022-12-07T13:29:18.637Z,19.96
2022-12-07T13:31:58.089Z,19.94
2022-12-07T13:34:40.228Z,19.92
2022-12-07T13:37:36.681Z,19.98
2022-12-07T13:40:23.701Z,19.95
2022-12-07T13:43:06.002Z,19.94
2022-12-07T13:45:59.548Z,19.92
2022-12-07T13:48:44.017Z,19.93
2022-12-07T13:51:23.316Z,20.26
2022-12-07T13:54:02.853Z,19.97
2022-12-07T13:56:37.307Z,19.94
2022-12-07T13:59:23.585Z,19.99
2022-12-07T14:01:56.240Z,19.93
2022-12-07T14:04:38.041Z,19.94
2022-12-07T14:07:22.926Z,19.97
2022-12-07T14:10:06.709Z,19.91
2022-12-07T14:12:39.254Z,19.91
2022-12-07T14:15:24.780Z,19.94
2022-12-07T14:17:59.809Z,19.90
2022-12-07T14:20:41.876Z,19.87
2022-12-07T14:23:27.265Z,19.94
2022-12-07T14:26:15.514Z,19.93
2022-12-07T14:28:48.803Z,19.87
2022-12-07T14:31:30.621Z,19.89
2022-12-07T14:34:03.561Z,19.88
2022-12-07T14:36:36.088Z,19.85
2022-12-07T14:39:13.092Z,19.87
2022-12-07T14:41:52.278Z,19.85
2022-12-07T14:44:28.024Z,19.85
2022-12-07T14:50:05.097Z,19.87
2022-12-07T14:55:39.638Z,19.81
2022-12-07T14:58:17.992Z,19.79
2022-12-07T15:00:50.527Z,19.79
2022-12-07T15:03:23.147Z,19.76
2022-12-07T15:05:55.637Z,19.74
2022-12-07T15:08:28.228Z,19.73
2022-12-07T15:11:00.781Z,19.72
2022-12-07T15:13:52.205Z,19.69
2022-12-07T15:16:24.809Z,19.69
2022-12-07T15:19:26.755Z,19.69
2022-12-07T15:21:50.576Z,19.69
2022-12-07T15:24:24.933Z,19.64
2022-12-07T15:26:57.497Z,19.62
2022-12-07T15:29:30.253Z,19.62
2022-12-07T15:32:03.038Z,19.58
2022-12-07T15:34:39.884Z,19.54
2022-12-07T15:37:13.461Z,19.55
2022-12-07T15:39:45.993Z,19.52
2022-12-07T15:42:18.582Z,19.49
2022-12-07T15:45:06.716Z,19.46
2022-12-07T15:48:19.782Z,19.42
2022-12-07T15:50:36.241Z,19.42
2022-12-07T15:53:08.789Z,19.41
2022-12-07T15:55:41.690Z,19.39
2022-12-07T15:58:14.240Z,19.35
2022-12-07T16:00:47.953Z,19.30
2022-12-07T16:03:20.555Z,19.32
2022-12-07T16:05:54.105Z,19.28
2022-12-07T16:08:30.522Z,19.28
2022-12-07T16:11:07.709Z,19.26
2022-12-07T16:13:40.345Z,19.23
2022-12-07T16:16:16.872Z,19.21
2022-12-07T16:18:51.285Z,19.20
2022-12-07T16:21:25.589Z,19.15
2022-12-07T16:23:59.937Z,19.14
2022-12-07T16:26:32.613Z,19.15
2022-12-07T16:29:05.217Z,19.10
2022-12-07T16:31:37.923Z,19.11
2022-12-07T16:34:10.805Z,19.09
2022-12-07T16:39:36.026Z,19.05
2022-12-07T16:42:08.678Z,19.04
2022-12-07T16:44:42.280Z,19.02
2022-12-07T16:47:15.031Z,19.00
2022-12-07T16:49:48.583Z,18.98
2022-12-07T16:52:22.734Z,18.99
2022-12-07T16:54:55.187Z,19.30
2022-12-07T16:57:27.648Z,18.98
2022-12-07T17:00:00.200Z,18.96
2022-12-07T17:02:32.732Z,18.91
2022-12-07T17:05:05.684Z,18.89
2022-12-07T17:07:39.342Z,18.90
2022-12-07T17:10:12.149Z,18.89
2022-12-07T17:12:44.644Z,18.86
2022-12-07T17:15:17.525Z,18.85
2022-12-07T17:17:58.757Z,18.83
2022-12-07T17:20:31.301Z,18.81
2022-12-07T17:23:03.796Z,18.80
2022-12-07T17:25:36.322Z,18.77
2022-12-07T17:28:08.792Z,18.77
2022-12-07T17:30:41.816Z,18.76
2022-12-07T17:33:14.401Z,18.73
2022-12-07T17:35:46.949Z,18.71
2022-12-07T17:38:19.546Z,18.69
2022-12-07T17:40:52.205Z,18.69
2022-12-07T17:43:24.767Z,18.69
2022-12-07T17:45:57.379Z,18.65
2022-12-07T17:48:29.980Z,18.64
2022-12-07T17:51:22.007Z,18.63
2022-12-07T17:53:54.521Z,18.64
2022-12-07T17:56:28.864Z,18.63
2022-12-07T17:59:01.917Z,18.64
2022-12-07T18:01:35.325Z,18.65
2022-12-07T18:04:08.382Z,18.67
2022-12-07T18:06:41.389Z,18.72
2022-12-07T18:09:13.960Z,18.74
2022-12-07T18:11:46.709Z,18.79
2022-12-07T18:14:19.182Z,18.81
2022-12-07T18:16:51.767Z,18.85
2022-12-07T18:19:24.410Z,18.88
2022-12-07T18:21:56.901Z,18.93
2022-12-07T18:24:36.237Z,18.97
2022-12-07T18:27:09.481Z,19.03
2022-12-07T18:29:42.113Z,19.03
2022-12-07T18:32:14.687Z,19.08
2022-12-07T18:34:47.195Z,19.11
2022-12-07T18:37:19.681Z,19.13
2022-12-07T18:39:52.285Z,19.18
2022-12-07T18:42:25.111Z,19.21
2022-12-07T18:44:57.676Z,19.23
2022-12-07T18:47:30.220Z,19.25
2022-12-07T18:50:03.148Z,19.29
2022-12-07T18:52:35.690Z,19.32
2022-12-07T18:55:08.589Z,19.33
2022-12-07T18:57:41.120Z,19.37
2022-12-07T19:00:14.610Z,19.39
2022-12-07T19:02:47.499Z,19.41
2022-12-07T19:05:20.876Z,19.40
2022-12-07T19:07:53.461Z,19.42
2022-12-07T19:10:26.049Z,19.44
2022-12-07T19:12:58.736Z,19.44
2022-12-07T19:15:32.133Z,19.42
2022-12-07T19:18:04.685Z,19.45
2022-12-07T19:20:37.253Z,19.44
2022-12-07T19:23:09.775Z,19.41
2022-12-07T19:25:42.529Z,19.42
2022-12-07T19:28:15.010Z,19.42
2022-12-07T19:30:47.792Z,19.42
2022-12-07T19:33:20.309Z,19.40
2022-12-07T19:35:52.769Z,19.43
2022-12-07T19:38:25.496Z,19.39
2022-12-07T19:41:32.724Z,19.44
2022-12-07T19:44:11.270Z,19.38
2022-12-07T19:46:46.814Z,19.37
2022-12-07T19:49:21.392Z,19.34
2022-12-07T19:52:00.603Z,19.33
2022-12-07T19:54:34.285Z,19.31
2022-12-07T19:57:09.371Z,19.32
2022-12-07T19:59:43.151Z,19.29
2022-12-07T20:02:16.537Z,19.28
2022-12-07T20:04:49.260Z,19.27
2022-12-07T20:07:21.769Z,19.25
2022-12-07T20:09:54.351Z,19.23
2022-12-07T20:12:45.656Z,19.21
2022-12-07T20:15:18.464Z,19.20
2022-12-07T20:17:50.968Z,19.17
2022-12-07T20:20:23.477Z,19.16
2022-12-07T20:22:55.956Z,19.13
2022-12-07T20:25:28.461Z,19.12
2022-12-07T20:28:00.940Z,19.08
2022-12-07T20:30:33.507Z,19.08
2022-12-07T20:33:06.128Z,19.07
2022-12-07T20:35:38.665Z,19.02
2022-12-07T20:38:12.648Z,19.02
2022-12-07T20:40:50.230Z,19.01
2022-12-07T20:43:22.741Z,18.97
2022-12-07T20:45:56.164Z,18.95
2022-12-07T20:48:28.812Z,18.97
2022-12-07T20:51:06.004Z,18.93
2022-12-07T20:53:38.508Z,18.90
2022-12-07T20:56:25.104Z,18.92
2022-12-07T20:59:02.754Z,18.87
2022-12-07T21:01:35.563Z,18.87
2022-12-07T21:04:08.461Z,18.87
2022-12-07T21:06:41.828Z,18.83
2022-12-07T21:09:14.396Z,18.84
2022-12-07T21:11:46.882Z,18.79
2022-12-07T21:14:19.790Z,18.79
2022-12-07T21:16:52.286Z,18.77
2022-12-07T21:19:24.916Z,18.77
2022-12-07T21:21:57.420Z,18.73
2022-12-07T21:24:29.955Z,18.72
2022-12-07T21:27:02.491Z,18.70
2022-12-07T21:29:43.885Z,18.70
2022-12-07T21:32:17.303Z,18.68
2022-12-07T21:34:49.801Z,18.66
2022-12-07T21:37:22.313Z,18.64
2022-12-07T21:39:54.921Z,18.62
2022-12-07T21:42:27.569Z,18.60
2022-12-07T21:45:00.246Z,18.60
2022-12-07T21:47:33.049Z,18.58
2022-12-07T21:50:06.413Z,18.57
2022-12-07T21:52:38.873Z,18.62
2022-12-07T21:55:11.405Z,18.62
2022-12-07T21:57:43.992Z,18.65
2022-12-07T22:00:17.269Z,18.67
2022-12-07T22:02:49.773Z,18.73
2022-12-07T22:05:22.493Z,18.77
2022-12-07T22:07:55.279Z,18.79
2022-12-07T22:10:31.064Z,18.82
2022-12-07T22:13:03.701Z,18.86
2022-12-07T22:15:40.356Z,18.89
2022-12-07T22:18:12.904Z,18.94
2022-12-07T22:20:45.564Z,18.97
2022-12-07T22:23:18.028Z,19.01
2022-12-07T22:25:50.527Z,19.03
2022-12-07T22:28:23.724Z,19.07
2022-12-07T22:31:04.066Z,19.12
2022-12-07T22:33:36.816Z,19.13
2022-12-07T22:36:10.618Z,19.15
2022-12-07T22:38:44.171Z,19.18
2022-12-07T22:41:23.526Z,19.21
2022-12-07T22:43:57.244Z,19.23
2022-12-07T22:46:29.824Z,19.25
2022-12-07T22:49:03.318Z,19.26
2022-12-07T22:51:40.575Z,19.25
2022-12-07T22:54:16.531Z,19.26
2022-12-07T22:56:49.109Z,19.26
2022-12-07T22:59:21.623Z,19.27
2022-12-07T23:01:54.329Z,19.30
2022-12-07T23:04:27.028Z,19.29
2022-12-07T23:06:59.621Z,19.29
2022-12-07T23:09:32.212Z,19.28
2022-12-07T23:12:43.596Z,19.28
2022-12-07T23:15:16.660Z,19.29
2022-12-07T23:17:49.161Z,19.27
2022-12-07T23:20:21.705Z,19.26
2022-12-07T23:22:54.237Z,19.27
2022-12-07T23:25:26.694Z,19.25
2022-12-07T23:27:59.173Z,19.24
2022-12-07T23:30:31.649Z,19.23
2022-12-07T23:33:04.171Z,19.22
2022-12-07T23:35:36.731Z,19.19
2022-12-07T23:38:09.342Z,19.19
2022-12-07T23:40:42.054Z,19.19
2022-12-07T23:43:14.685Z,19.18
2022-12-07T23:45:47.137Z,19.16
2022-12-07T23:48:19.597Z,19.16
2022-12-07T23:50:52.118Z,19.14
2022-12-07T23:53:31.616Z,19.13
2022-12-07T23:56:05.481Z,19.10
2022-12-07T23:58:38.343Z,19.10
