createdAt,value
2023-05-01T00:01:50.414Z,10.5
2023-05-01T00:03:52.845Z,10.5
2023-05-01T00:05:54.498Z,10.4
2023-05-01T00:07:56.653Z,10.4
2023-05-01T00:09:59.273Z,10.4
2023-05-01T00:12:04.141Z,10.4
2023-05-01T00:14:06.242Z,10.4
2023-05-01T00:16:08.435Z,10.3
2023-05-01T00:17:11.122Z,10.4
2023-05-01T00:25:22.885Z,10.2
2023-05-01T00:27:25.033Z,10.3
2023-05-01T00:29:27.117Z,10.1
2023-05-01T00:31:29.341Z,10
2023-05-01T00:33:31.373Z,9.8
2023-05-01T00:35:33.520Z,9.7
2023-05-01T00:37:35.640Z,9.6
2023-05-01T00:39:41.002Z,9.6
2023-05-01T00:41:43.132Z,9.5
2023-05-01T00:45:47.512Z,9.4
2023-05-01T00:47:49.584Z,9.3
2023-05-01T00:49:51.619Z,9.2
2023-05-01T00:51:53.764Z,9.2
2023-05-01T00:53:59.022Z,9.2
2023-05-01T00:58:03.273Z,9.2
2023-05-01T01:06:11.800Z,9.1
2023-05-01T01:12:21.365Z,9.1
2023-05-01T01:13:24.010Z,9.1
2023-05-01T01:15:26.116Z,9.1
2023-05-01T01:17:28.298Z,9.1
2023-05-01T01:21:35.740Z,8.9
2023-05-01T01:23:37.858Z,8.9
2023-05-01T01:29:44.212Z,8.8
2023-05-01T01:31:46.474Z,8.8
2023-05-01T01:35:53.827Z,8.8
2023-05-01T01:37:55.870Z,8.8
2023-05-01T01:39:58.303Z,8.7
2023-05-01T01:42:00.140Z,8.7
2023-05-01T01:44:02.241Z,8.8
2023-05-01T01:46:04.399Z,8.8
2023-05-01T01:48:06.527Z,8.8
2023-05-01T01:50:11.805Z,8.8
2023-05-01T01:52:13.920Z,8.7
2023-05-01T01:54:16.036Z,8.7
2023-05-01T01:56:18.124Z,8.6
2023-05-01T01:58:20.239Z,8.6
2023-05-01T02:00:22.345Z,8.6
2023-05-01T02:02:24.499Z,8.5
2023-05-01T02:04:29.792Z,8.4
2023-05-01T02:08:33.990Z,8.4
2023-05-01T02:11:02.894Z,8.4
2023-05-01T02:13:05.025Z,8.4
2023-05-01T02:15:07.089Z,8.4
2023-05-01T02:17:12.446Z,8.3
2023-05-01T02:19:14.568Z,8.3
2023-05-01T02:23:18.773Z,8.4
2023-05-01T02:25:20.852Z,8.3
2023-05-01T02:27:22.937Z,8.3
2023-05-01T02:29:25.056Z,8.3
2023-05-01T02:31:30.402Z,8.2
2023-05-01T02:33:32.419Z,8.2
2023-05-01T02:35:34.519Z,8.2
2023-05-01T02:37:36.604Z,8.2
2023-05-01T02:39:38.699Z,8.2
2023-05-01T02:51:54.457Z,7.9
2023-05-01T03:00:06.045Z,7.7
2023-05-01T03:05:12.890Z,7.7
2023-05-01T03:07:14.974Z,7.7
2023-05-01T03:09:17.055Z,7.7
2023-05-01T03:11:19.135Z,7.6
2023-05-01T03:13:24.438Z,7.5
2023-05-01T03:15:26.549Z,7.6
2023-05-01T03:19:30.692Z,7.6
2023-05-01T03:23:34.874Z,7.5
2023-05-01T03:25:36.945Z,7.6
2023-05-01T03:27:42.264Z,7.6
2023-05-01T03:29:44.368Z,7.5
2023-05-01T03:31:46.457Z,7.6
2023-05-01T03:33:48.506Z,7.5
2023-05-01T03:35:50.597Z,7.6
2023-05-01T03:37:52.675Z,7.6
2023-05-01T03:39:55.057Z,7.5
2023-05-01T03:42:00.073Z,7.6
2023-05-01T03:44:02.147Z,7.7
2023-05-01T03:46:04.268Z,7.7
2023-05-01T03:48:06.391Z,7.6
2023-05-01T03:50:08.386Z,7.7
2023-05-01T03:52:10.476Z,7.7
2023-05-01T03:54:12.538Z,7.7
2023-05-01T03:56:17.857Z,7.8
2023-05-01T03:58:19.928Z,7.7
2023-05-01T04:00:22.015Z,7.9
2023-05-01T04:01:24.666Z,7.9
2023-05-01T04:07:30.895Z,8
2023-05-01T04:09:36.238Z,8
2023-05-01T04:11:38.318Z,7.9
2023-05-01T04:13:40.388Z,8
2023-05-01T04:15:42.504Z,8
2023-05-01T04:17:44.616Z,8
2023-05-01T04:19:46.653Z,8
2023-05-01T04:21:48.728Z,8.1
2023-05-01T04:23:54.052Z,8.1
2023-05-01T04:25:56.187Z,8.2
2023-05-01T04:27:58.244Z,8.2
2023-05-01T04:30:00.667Z,8.2
2023-05-01T04:32:02.519Z,8.3
2023-05-01T04:34:04.515Z,8.3
2023-05-01T04:36:06.594Z,8.3
2023-05-01T04:38:11.929Z,8.4
2023-05-01T04:40:14.027Z,8.4
2023-05-01T04:42:16.083Z,8.3
2023-05-01T04:44:18.196Z,8.3
2023-05-01T04:46:20.345Z,8.3
2023-05-01T04:48:22.567Z,8.3
2023-05-01T04:50:24.458Z,8.3
2023-05-01T04:52:29.789Z,8.4
2023-05-01T04:57:36.625Z,8.4
2023-05-01T04:59:38.734Z,8.3
2023-05-01T05:01:40.920Z,8.4
2023-05-01T05:03:43.047Z,8.4
2023-05-01T05:05:48.267Z,8.5
2023-05-01T05:07:51.953Z,8.6
2023-05-01T05:30:18.235Z,8.8
2023-05-01T05:32:20.555Z,8.8
2023-05-01T05:34:25.681Z,8.9
2023-05-01T05:38:29.908Z,8.9
2023-05-01T05:40:32.019Z,9
2023-05-01T05:42:34.094Z,9.1
2023-05-01T05:44:36.223Z,9
2023-05-01T05:46:38.445Z,9
2023-05-01T05:48:43.658Z,9
2023-05-01T05:52:47.888Z,9.1
2023-05-01T05:55:16.704Z,9.1
2023-05-01T05:57:18.869Z,9.1
2023-05-01T05:59:20.950Z,9.1
2023-05-01T06:01:26.287Z,9.1
2023-05-01T06:03:28.625Z,9.3
2023-05-01T06:09:34.788Z,9.4
2023-05-01T06:19:48.496Z,9.4
2023-05-01T06:25:54.886Z,9.5
2023-05-01T06:30:02.325Z,9.7
2023-05-01T06:32:04.456Z,9.8
2023-05-01T06:46:22.358Z,10.2
2023-05-01T06:48:24.331Z,10.3
2023-05-01T06:51:29.017Z,10.2
2023-05-01T06:53:31.147Z,10.4
2023-05-01T06:55:33.903Z,10.6
2023-05-01T06:57:38.657Z,10.5
2023-05-01T06:59:40.790Z,10.5
2023-05-01T07:01:43.033Z,10.6
2023-05-01T07:03:45.066Z,10.8
2023-05-01T07:05:47.108Z,10.9
2023-05-01T07:24:09.095Z,11.3
2023-05-01T07:26:14.507Z,11.4
2023-05-01T07:28:16.532Z,11.4
2023-05-01T07:30:18.602Z,11.3
2023-05-01T07:32:20.883Z,11.4
2023-05-01T07:36:24.846Z,11.6
2023-05-01T07:38:26.986Z,11.7
2023-05-01T07:40:32.376Z,11.8
2023-05-01T07:45:39.273Z,12.1
2023-05-01T07:47:41.169Z,12.1
2023-05-01T07:49:43.181Z,12.2
2023-05-01T07:51:45.332Z,12
2023-05-01T07:53:50.749Z,12.1
2023-05-01T07:55:52.783Z,12.1
2023-05-01T07:57:54.844Z,12
2023-05-01T07:59:57.436Z,12
2023-05-01T08:01:59.223Z,12.1
2023-05-01T08:04:01.478Z,12.3
2023-05-01T08:06:03.435Z,12.6
2023-05-01T08:08:08.620Z,12.4
2023-05-01T08:10:10.667Z,12.5
2023-05-01T08:14:14.770Z,12.9
2023-05-01T08:18:18.916Z,13.2
2023-05-01T08:20:21.672Z,13.3
2023-05-01T08:22:26.858Z,13.2
2023-05-01T08:24:28.945Z,13.3
2023-05-01T08:26:30.996Z,13.6
2023-05-01T08:32:37.270Z,13.9
2023-05-01T08:34:39.256Z,13.9
2023-05-01T08:38:46.543Z,14.4
2023-05-01T08:40:48.636Z,14.6
2023-05-01T08:54:06.817Z,15
2023-05-01T08:56:08.905Z,15.5
2023-05-01T08:58:10.988Z,15.7
2023-05-01T09:00:13.062Z,15.6
2023-05-01T09:06:22.492Z,16
2023-05-01T09:08:24.519Z,16.4
2023-05-01T09:10:26.607Z,16.3
2023-05-01T09:12:28.697Z,16.2
2023-05-01T09:16:33.031Z,16.8
2023-05-01T09:20:40.177Z,16.7
2023-05-01T09:22:42.266Z,16.8
2023-05-01T09:24:44.348Z,16.9
2023-05-01T09:28:48.538Z,17.3
2023-05-01T09:30:50.611Z,17.7
2023-05-01T09:32:55.871Z,17.5
2023-05-01T09:34:57.929Z,17.2
2023-05-01T09:47:40.192Z,17.9
2023-05-01T09:49:42.222Z,17.8
2023-05-01T09:51:44.299Z,17.8
2023-05-01T09:53:46.394Z,17.9
2023-05-01T10:01:58.076Z,18.2
2023-05-01T10:04:00.047Z,18.2
2023-05-01T10:06:02.090Z,18.1
2023-05-01T10:08:04.170Z,17.9
2023-05-01T10:10:06.285Z,17.8
2023-05-01T10:16:15.707Z,17.7
2023-05-01T10:18:17.778Z,17.5
2023-05-01T10:20:19.835Z,17.5
2023-05-01T10:22:22.028Z,17.5
2023-05-01T10:24:24.020Z,17.6
2023-05-01T10:26:26.082Z,17.4
2023-05-01T10:28:31.342Z,17.3
2023-05-01T10:30:33.413Z,17.2
2023-05-01T10:32:35.517Z,17.2
2023-05-01T10:33:38.148Z,17.1
2023-05-01T10:35:40.215Z,17.1
2023-05-01T10:37:42.277Z,17.2
2023-05-01T10:45:53.918Z,17.2
2023-05-01T10:47:55.943Z,17.1
2023-05-01T10:49:57.994Z,17.2
2023-05-01T10:56:07.432Z,17.5
2023-05-01T10:58:09.520Z,17.5
2023-05-01T11:00:13.156Z,17.4
2023-05-01T11:04:17.310Z,17.6
2023-05-01T11:06:19.508Z,17.6
2023-05-01T11:10:26.729Z,17.8
2023-05-01T11:12:28.818Z,17.8
2023-05-01T11:14:30.926Z,17.9
2023-05-01T11:16:33.094Z,18
2023-05-01T11:18:35.098Z,18
2023-05-01T11:20:37.187Z,18.1
2023-05-01T11:29:51.319Z,18.5
2023-05-01T11:31:53.498Z,18.4
2023-05-01T11:33:55.496Z,18.7
2023-05-01T11:35:57.593Z,18.6
2023-05-01T11:38:02.817Z,18.9
2023-05-01T11:40:04.953Z,19.1
2023-05-01T11:42:07.136Z,18.7
2023-05-01T11:44:09.095Z,18.7
2023-05-01T11:46:11.239Z,18.9
2023-05-01T11:48:13.350Z,18.8
2023-05-01T11:50:15.476Z,18.9
2023-05-01T11:52:20.616Z,18.7
2023-05-01T11:54:22.692Z,18.7
2023-05-01T11:56:27.135Z,18.3
2023-05-01T11:58:26.873Z,18.4
2023-05-01T12:00:28.978Z,18.4
2023-05-01T12:04:33.172Z,18.4
2023-05-01T12:10:42.539Z,18.3
2023-05-01T12:12:44.660Z,18.4
2023-05-01T12:14:46.746Z,18.8
2023-05-01T12:16:48.888Z,19
2023-05-01T12:20:56.143Z,19.5
2023-05-01T12:22:58.225Z,19.3
2023-05-01T12:25:00.628Z,19.5
2023-05-01T12:26:02.956Z,19.7
2023-05-01T12:28:05.017Z,19.5
2023-05-01T12:30:07.120Z,19.1
2023-05-01T12:38:18.641Z,19.4
2023-05-01T12:42:22.797Z,19.8
2023-05-01T12:44:24.897Z,20.3
2023-05-01T12:48:32.200Z,20.1
2023-05-01T12:52:36.366Z,20.9
2023-05-01T13:04:52.040Z,20.3
2023-05-01T13:10:58.309Z,20.2
2023-05-01T13:15:02.467Z,20.2
2023-05-01T13:19:09.777Z,20.4
2023-05-01T13:21:11.840Z,20.8
2023-05-01T13:23:40.422Z,21.3
2023-05-01T13:25:42.489Z,21.1
2023-05-01T13:35:56.047Z,21.6
2023-05-01T13:42:02.254Z,21
2023-05-01T13:46:09.623Z,20.7
2023-05-01T13:52:15.763Z,20.9
2023-05-01T13:56:19.911Z,20.4
2023-05-01T13:58:25.123Z,19.7
2023-05-01T14:00:27.196Z,19.8
2023-05-01T14:02:29.582Z,19.5
2023-05-01T14:04:31.345Z,19.2
2023-05-01T14:06:33.462Z,19.2
2023-05-01T14:08:35.491Z,18.9
2023-05-01T14:10:37.598Z,18.9
2023-05-01T14:12:42.900Z,18.4
2023-05-01T14:14:44.904Z,18.5
2023-05-01T14:16:47.012Z,18.4
2023-05-01T14:17:50.490Z,18.5
2023-05-01T14:19:51.659Z,18.3
2023-05-01T14:26:01.065Z,18.1
2023-05-01T14:30:05.224Z,18.2
2023-05-01T14:42:20.940Z,17.5
2023-05-01T14:54:36.724Z,17.8
2023-05-01T14:56:38.674Z,17.8
2023-05-01T14:58:40.764Z,17.7
2023-05-01T15:02:45.021Z,17.5
2023-05-01T15:04:47.058Z,17.4
2023-05-01T15:06:49.257Z,17.3
2023-05-01T15:08:54.375Z,17.7
2023-05-01T15:10:56.460Z,17.6
2023-05-01T15:12:58.575Z,17.7
2023-05-01T15:14:01.192Z,17.8
2023-05-01T15:16:03.349Z,17.8
2023-05-01T15:18:05.417Z,17.8
2023-05-01T15:20:07.426Z,17.7
2023-05-01T15:24:14.771Z,17.5
2023-05-01T15:26:16.874Z,17.6
2023-05-01T15:28:18.983Z,17.6
2023-05-01T15:30:21.061Z,17.6
2023-05-01T15:32:23.214Z,17.7
2023-05-01T15:34:25.769Z,17.8
2023-05-01T15:36:30.996Z,17.9
2023-05-01T15:38:33.109Z,17.9
2023-05-01T15:40:35.209Z,17.9
2023-05-01T15:42:37.294Z,17.9
2023-05-01T15:44:39.400Z,18.4
2023-05-01T15:46:41.608Z,18.9
2023-05-01T15:48:43.571Z,19.3
2023-05-01T15:50:49.337Z,19.6
2023-05-01T15:52:50.892Z,19.7
2023-05-01T15:54:52.992Z,19.5
2023-05-01T15:56:55.064Z,19.5
2023-05-01T16:00:59.306Z,20.5
2023-05-01T16:03:01.478Z,20.2
2023-05-01T16:05:06.591Z,18.9
2023-05-01T16:10:13.352Z,20.9
2023-05-01T16:12:15.408Z,21
2023-05-01T16:16:19.652Z,20.7
2023-05-01T16:18:24.786Z,20.9
2023-05-01T16:20:26.861Z,20.8
2023-05-01T16:22:28.939Z,20.4
2023-05-01T16:24:31.003Z,19.2
2023-05-01T16:28:35.160Z,18.3
2023-05-01T16:30:37.230Z,18.1
2023-05-01T16:32:42.460Z,17.7
2023-05-01T16:34:44.560Z,17.7
2023-05-01T16:36:46.606Z,17.7
2023-05-01T16:38:48.712Z,18.1
2023-05-01T16:40:50.790Z,17.9
2023-05-01T16:42:52.892Z,17.7
2023-05-01T16:44:54.943Z,17.6
2023-05-01T16:51:04.412Z,17.5
2023-05-01T16:53:07.983Z,17.3
2023-05-01T16:55:10.097Z,17.2
2023-05-01T17:05:23.618Z,17.4
2023-05-01T17:09:54.316Z,17.1
2023-05-01T17:11:56.413Z,17.2
2023-05-01T17:16:03.804Z,17
2023-05-01T17:22:10.111Z,16.7
2023-05-01T17:26:14.247Z,16.4
2023-05-01T17:28:19.511Z,16.1
2023-05-01T17:30:21.601Z,16.1
2023-05-01T17:34:25.822Z,15.9
2023-05-01T17:36:27.921Z,15.7
2023-05-01T17:38:30.035Z,15.5
2023-05-01T17:40:32.094Z,15.5
2023-05-01T17:42:37.332Z,15.4
2023-05-01T17:44:39.439Z,15.3
2023-05-01T17:46:41.562Z,15.5
2023-05-01T17:48:43.631Z,15.2
2023-05-01T17:52:47.851Z,15.1
2023-05-01T17:56:55.178Z,15.2
2023-05-01T17:58:57.313Z,15.2
2023-05-01T18:00:59.432Z,15.2
2023-05-01T18:02:02.009Z,15.1
2023-05-01T18:06:06.249Z,15.1
2023-05-01T18:10:13.488Z,14.9
2023-05-01T18:16:19.790Z,15.2
2023-05-01T18:18:21.865Z,15.1
2023-05-01T18:20:23.952Z,14.9
2023-05-01T18:22:26.038Z,15
2023-05-01T18:26:33.382Z,14.8
2023-05-01T18:30:37.519Z,14.8
2023-05-01T18:36:43.804Z,14.7
2023-05-01T18:38:49.044Z,14.5
2023-05-01T18:40:51.092Z,14.5
2023-05-01T18:42:53.209Z,14.5
2023-05-01T18:44:55.290Z,14.3
2023-05-01T18:46:57.366Z,14.5
2023-05-01T18:57:10.986Z,14.1
2023-05-01T18:58:13.547Z,14
2023-05-01T19:00:15.642Z,14
2023-05-01T19:06:25.079Z,14
2023-05-01T19:08:27.118Z,13.9
2023-05-01T19:10:29.190Z,13.9
2023-05-01T19:12:31.292Z,13.8
2023-05-01T19:14:33.346Z,13.8
2023-05-01T19:16:35.483Z,13.8
2023-05-01T19:18:37.527Z,13.8
2023-05-01T19:20:42.728Z,13.7
2023-05-01T19:26:48.950Z,13.7
2023-05-01T19:35:00.393Z,13.4
2023-05-01T19:45:10.814Z,13.2
2023-05-01T19:47:12.899Z,13.1
2023-05-01T19:49:18.134Z,13
2023-05-01T19:51:20.212Z,13.1
2023-05-01T19:53:22.299Z,13
2023-05-01T19:58:29.077Z,12.9
2023-05-01T20:00:31.169Z,12.8
2023-05-01T20:02:36.497Z,12.8
2023-05-01T20:04:38.471Z,12.9
2023-05-01T20:06:40.623Z,12.8
2023-05-01T20:08:42.634Z,12.7
2023-05-01T20:10:44.709Z,12.6
2023-05-01T20:12:46.759Z,12.5
2023-05-01T20:14:48.849Z,12.6
2023-05-01T20:16:54.098Z,12.5
2023-05-01T20:18:56.128Z,12.5
2023-05-01T20:20:58.189Z,12.4
2023-05-01T20:23:00.265Z,12.3
2023-05-01T20:25:02.351Z,12.3
2023-05-01T20:33:13.958Z,12.2
2023-05-01T20:37:17.932Z,12.1
2023-05-01T20:39:19.979Z,12.1
2023-05-01T20:41:22.072Z,12
2023-05-01T20:43:24.180Z,12
2023-05-01T20:47:31.429Z,12
2023-05-01T20:49:33.489Z,11.8
2023-05-01T20:56:06.367Z,11.9
2023-05-01T21:00:13.634Z,11.9
2023-05-01T21:02:15.745Z,11.8
2023-05-01T21:04:17.872Z,11.8
2023-05-01T21:06:19.846Z,11.9
2023-05-01T21:08:21.894Z,11.9
2023-05-01T21:10:23.964Z,11.9
2023-05-01T21:12:29.237Z,11.8
2023-05-01T21:14:31.342Z,11.9
2023-05-01T21:16:33.519Z,11.8
2023-05-01T21:18:35.449Z,11.9
2023-05-01T21:20:37.521Z,11.9
2023-05-01T21:22:39.583Z,11.8
2023-05-01T21:24:41.619Z,11.9
2023-05-01T21:26:46.854Z,11.8
2023-05-01T21:28:48.908Z,11.8
2023-05-01T21:30:50.936Z,11.9
2023-05-01T21:32:53.270Z,11.8
2023-05-01T21:34:55.125Z,11.8
2023-05-01T21:36:57.187Z,11.8
2023-05-01T21:38:59.319Z,11.8
2023-05-01T21:41:04.652Z,12
2023-05-01T21:43:06.717Z,12
2023-05-01T21:45:08.771Z,11.8
2023-05-01T21:48:13.465Z,11.5
2023-05-01T21:50:15.469Z,11.4
2023-05-01T21:52:17.536Z,11.3
2023-05-01T21:54:22.708Z,11.3
2023-05-01T21:56:24.765Z,11.4
2023-05-01T21:58:26.851Z,11.4
2023-05-01T22:00:28.886Z,11.4
2023-05-01T22:02:31.057Z,11.5
2023-05-01T22:04:33.028Z,11.3
2023-05-01T22:06:35.151Z,11.4
2023-05-01T22:08:40.302Z,11.4
2023-05-01T22:10:42.414Z,11.4
2023-05-01T22:12:44.467Z,11.3
2023-05-01T22:14:47.482Z,11.2
2023-05-01T22:18:50.727Z,11.1
2023-05-01T22:20:52.900Z,11.1
2023-05-01T22:22:58.292Z,11
2023-05-01T22:25:00.355Z,11
2023-05-01T22:27:02.416Z,10.9
2023-05-01T22:29:04.722Z,10.9
2023-05-01T22:31:06.620Z,10.9
2023-05-01T22:33:08.831Z,10.8
2023-05-01T22:35:10.873Z,10.8
2023-05-01T22:37:16.309Z,10.7
2023-05-01T22:39:18.329Z,10.6
2023-05-01T22:41:20.488Z,10.6
2023-05-01T22:42:23.254Z,10.6
2023-05-01T22:54:40.518Z,10.5
2023-05-01T22:58:44.678Z,10.4
2023-05-01T23:00:46.816Z,10.4
2023-05-01T23:02:48.956Z,10.4
2023-05-01T23:04:54.256Z,10.4
2023-05-01T23:06:56.379Z,10.4
2023-05-01T23:08:58.433Z,10.4
2023-05-01T23:13:02.697Z,10.4
2023-05-01T23:15:04.853Z,10.4
2023-05-01T23:21:14.298Z,10.5
2023-05-01T23:25:18.564Z,10.6
2023-05-01T23:27:20.587Z,10.7
2023-05-01T23:29:22.737Z,10.7
2023-05-01T23:31:24.808Z,10.8
2023-05-01T23:33:30.168Z,10.8
2023-05-01T23:35:32.402Z,10.9
2023-05-01T23:37:34.267Z,10.7
2023-05-01T23:38:36.848Z,10.8
2023-05-01T23:52:54.766Z,10.9
2023-05-01T23:54:56.843Z,10.9
2023-05-01T23:56:58.981Z,10.9
