createdAt,value
2018-08-11T00:01:57.079Z,36.50
2018-08-11T00:04:26.587Z,35.62
2018-08-11T00:06:59.310Z,36.27
2018-08-11T00:09:28.689Z,35.60
2018-08-11T00:12:00.311Z,35.86
2018-08-11T00:14:32.698Z,36.11
2018-08-11T00:17:02.812Z,36.14
2018-08-11T00:19:33.225Z,37.68
2018-08-11T00:22:03.157Z,39.20
2018-08-11T00:24:34.888Z,40.26
2018-08-11T00:27:04.268Z,41.65
2018-08-11T00:29:34.748Z,41.13
2018-08-11T00:32:04.418Z,41.73
2018-08-11T00:34:35.161Z,41.84
2018-08-11T00:37:07.034Z,41.66
2018-08-11T00:39:36.441Z,41.55
2018-08-11T00:42:07.366Z,41.35
2018-08-11T00:44:37.567Z,41.61
2018-08-11T00:47:08.136Z,41.44
2018-08-11T00:49:38.471Z,40.49
2018-08-11T00:52:07.718Z,42.89
2018-08-11T00:54:38.433Z,44.18
2018-08-11T00:57:07.691Z,45.81
2018-08-11T00:59:38.318Z,47.12
2018-08-11T01:02:08.505Z,48.46
2018-08-11T01:04:38.798Z,49.95
2018-08-11T01:07:09.996Z,52.02
2018-08-11T01:09:39.316Z,51.90
2018-08-11T01:12:08.474Z,52.40
2018-08-11T01:14:39.667Z,53.47
2018-08-11T01:17:09.376Z,54.93
2018-08-11T01:19:39.523Z,56.57
2018-08-11T01:22:09.102Z,57.59
2018-08-11T01:24:39.021Z,56.31
2018-08-11T01:27:09.285Z,56.66
2018-08-11T01:29:40.050Z,57.09
2018-08-11T01:32:11.912Z,56.66
2018-08-11T01:34:41.715Z,57.61
2018-08-11T01:37:11.490Z,58.92
2018-08-11T01:39:44.572Z,61.33
2018-08-11T01:42:16.037Z,62.83
2018-08-11T01:44:46.247Z,62.56
2018-08-11T01:47:16.814Z,62.33
2018-08-11T01:49:48.041Z,61.60
2018-08-11T01:52:17.632Z,62.63
2018-08-11T01:54:47.098Z,64.29
2018-08-11T01:57:16.977Z,64.24
2018-08-11T01:59:46.570Z,65.25
2018-08-11T02:02:16.217Z,64.29
2018-08-11T02:04:46.269Z,64.00
2018-08-11T02:07:15.721Z,63.75
2018-08-11T02:09:46.435Z,63.45
2018-08-11T02:12:16.067Z,65.31
2018-08-11T02:14:45.473Z,64.31
2018-08-11T02:17:16.902Z,63.78
2018-08-11T02:19:47.249Z,64.07
2018-08-11T02:22:16.684Z,63.15
2018-08-11T02:24:46.763Z,63.77
2018-08-11T02:27:17.368Z,63.73
2018-08-11T02:29:47.741Z,63.48
2018-08-11T02:32:17.670Z,63.45
2018-08-11T02:34:48.311Z,62.75
2018-08-11T02:37:18.558Z,62.62
2018-08-11T02:39:48.201Z,62.81
2018-08-11T02:42:17.492Z,61.84
2018-08-11T02:44:47.065Z,62.40
2018-08-11T02:47:17.689Z,61.82
2018-08-11T02:49:47.600Z,62.56
2018-08-11T02:52:17.531Z,62.38
2018-08-11T02:54:47.110Z,62.86
2018-08-11T02:57:16.378Z,62.37
2018-08-11T02:59:45.845Z,62.66
2018-08-11T03:02:15.891Z,63.00
2018-08-11T03:07:27.203Z,62.00
2018-08-11T03:09:58.629Z,62.32
2018-08-11T03:12:28.829Z,62.54
2018-08-11T03:14:58.361Z,62.19
2018-08-11T03:17:28.467Z,62.09
2018-08-11T03:19:59.073Z,61.70
2018-08-11T03:22:28.776Z,61.83
2018-08-11T03:24:58.981Z,62.53
2018-08-11T03:27:28.673Z,62.47
2018-08-11T03:29:58.438Z,61.58
2018-08-11T03:32:29.339Z,60.92
2018-08-11T03:34:59.112Z,61.46
2018-08-11T03:37:28.529Z,62.42
2018-08-11T03:39:58.898Z,61.87
2018-08-11T03:42:28.776Z,62.79
2018-08-11T03:44:58.141Z,61.89
2018-08-11T03:47:28.073Z,61.94
2018-08-11T03:49:57.262Z,62.48
2018-08-11T03:52:26.764Z,62.22
2018-08-11T03:54:55.912Z,63.42
2018-08-11T03:57:25.079Z,63.34
2018-08-11T03:59:54.946Z,62.59
2018-08-11T04:02:24.490Z,62.94
2018-08-11T04:04:53.614Z,63.43
2018-08-11T04:07:22.884Z,62.49
2018-08-11T04:09:52.154Z,63.23
2018-08-11T04:12:22.793Z,62.33
2018-08-11T04:14:53.639Z,62.64
2018-08-11T04:17:53.908Z,62.65
2018-08-11T04:20:28.367Z,62.62
2018-08-11T04:22:57.888Z,63.55
2018-08-11T04:25:28.436Z,63.26
2018-08-11T04:27:58.058Z,62.93
2018-08-11T04:30:27.623Z,62.51
2018-08-11T04:33:00.149Z,63.50
2018-08-11T04:35:29.384Z,63.15
2018-08-11T04:37:58.693Z,62.87
2018-08-11T04:40:29.176Z,63.01
2018-08-11T04:42:58.640Z,63.03
2018-08-11T04:45:28.341Z,63.06
2018-08-11T04:47:58.708Z,62.08
2018-08-11T04:50:28.408Z,62.39
2018-08-11T04:53:01.494Z,62.60
2018-08-11T04:55:31.317Z,63.21
2018-08-11T04:58:00.850Z,63.71
2018-08-11T05:00:30.432Z,64.00
2018-08-11T05:03:00.454Z,63.99
2018-08-11T05:05:31.459Z,62.67
2018-08-11T05:08:02.715Z,62.77
2018-08-11T05:10:33.293Z,62.71
2018-08-11T05:13:03.625Z,63.34
2018-08-11T05:15:46.104Z,62.29
2018-08-11T05:18:16.353Z,61.88
2018-08-11T05:20:47.224Z,62.08
2018-08-11T05:23:17.953Z,62.72
2018-08-11T05:25:48.271Z,62.69
2018-08-11T05:28:18.431Z,62.09
2018-08-11T05:30:49.500Z,62.34
2018-08-11T05:33:19.803Z,62.15
2018-08-11T05:35:49.175Z,61.95
2018-08-11T05:38:18.654Z,62.55
2018-08-11T05:40:49.456Z,62.61
2018-08-11T05:43:19.156Z,62.19
2018-08-11T05:45:49.364Z,62.55
2018-08-11T05:48:18.514Z,63.04
2018-08-11T05:50:48.499Z,63.13
2018-08-11T05:53:18.763Z,61.82
2018-08-11T05:55:48.192Z,61.57
2018-08-11T05:58:18.445Z,61.79
2018-08-11T06:00:48.897Z,62.08
2018-08-11T06:03:19.362Z,61.09
2018-08-11T06:05:49.102Z,59.84
2018-08-11T06:08:18.773Z,59.80
2018-08-11T06:10:48.001Z,58.71
2018-08-11T06:13:18.183Z,59.73
2018-08-11T06:15:48.485Z,58.73
2018-08-11T06:18:18.027Z,58.27
2018-08-11T06:20:49.160Z,56.36
2018-08-11T06:23:19.182Z,57.29
2018-08-11T06:25:49.360Z,55.93
2018-08-11T06:28:19.364Z,54.90
2018-08-11T06:30:49.040Z,55.42
2018-08-11T06:33:20.373Z,54.57
2018-08-11T06:35:50.222Z,55.89
2018-08-11T06:38:19.470Z,55.21
2018-08-11T06:43:36.917Z,56.76
2018-08-11T06:48:42.350Z,56.59
2018-08-11T06:51:11.805Z,56.94
2018-08-11T06:53:55.672Z,55.84
2018-08-11T06:56:25.665Z,53.58
2018-08-11T06:58:56.420Z,49.91
2018-08-11T07:01:26.641Z,50.23
2018-08-11T07:04:07.425Z,48.30
2018-08-11T07:06:37.598Z,48.78
2018-08-11T07:09:11.722Z,48.39
2018-08-11T07:11:42.687Z,48.86
2018-08-11T07:14:28.268Z,48.35
2018-08-11T07:16:58.574Z,47.89
2018-08-11T07:19:28.460Z,47.65
2018-08-11T07:22:02.884Z,46.59
2018-08-11T07:24:34.531Z,45.81
2018-08-11T07:27:05.253Z,45.01
2018-08-11T07:29:35.746Z,45.65
2018-08-11T07:32:07.139Z,45.75
2018-08-11T07:34:36.611Z,44.74
2018-08-11T07:37:09.809Z,44.96
2018-08-11T07:39:41.057Z,44.00
2018-08-11T07:42:10.894Z,43.17
2018-08-11T07:44:42.240Z,42.65
2018-08-11T07:47:11.828Z,42.77
2018-08-11T07:49:41.482Z,42.62
2018-08-11T07:52:17.250Z,42.05
2018-08-11T07:54:46.691Z,41.68
2018-08-11T07:57:17.279Z,40.83
2018-08-11T07:59:49.479Z,40.09
2018-08-11T08:02:21.290Z,40.39
2018-08-11T08:05:09.700Z,41.76
2018-08-11T08:07:40.465Z,41.26
2018-08-11T08:10:10.373Z,40.44
2018-08-11T08:12:40.445Z,39.75
2018-08-11T08:17:45.204Z,38.23
2018-08-11T08:20:15.183Z,37.74
2018-08-11T08:22:44.528Z,37.50
2018-08-11T08:25:14.665Z,36.97
2018-08-11T08:27:44.333Z,38.50
2018-08-11T08:30:19.998Z,37.60
2018-08-11T08:32:50.516Z,37.21
2018-08-11T08:35:21.154Z,37.05
2018-08-11T08:37:53.689Z,36.56
2018-08-11T08:40:22.945Z,38.33
2018-08-11T08:43:05.335Z,36.47
2018-08-11T08:45:37.501Z,36.71
2018-08-11T08:48:08.474Z,36.12
2018-08-11T08:50:38.080Z,35.81
2018-08-11T08:53:22.592Z,35.00
2018-08-11T08:55:55.922Z,36.11
2018-08-11T08:58:27.292Z,37.24
2018-08-11T09:00:58.760Z,37.06
2018-08-11T09:03:35.927Z,35.70
2018-08-11T09:06:06.611Z,34.86
2018-08-11T09:08:37.118Z,34.33
2018-08-11T09:11:11.442Z,32.54
2018-08-11T09:13:42.714Z,32.99
2018-08-11T09:16:12.649Z,33.51
2018-08-11T09:18:44.045Z,31.70
2018-08-11T09:21:14.308Z,32.43
2018-08-11T09:23:43.743Z,34.45
2018-08-11T09:26:15.068Z,32.88
2018-08-11T09:28:46.358Z,34.71
2018-08-11T09:31:16.918Z,35.26
2018-08-11T09:33:53.242Z,33.87
2018-08-11T09:36:26.234Z,34.46
2018-08-11T09:38:59.451Z,34.10
2018-08-11T09:41:34.061Z,33.55
2018-08-11T09:44:03.890Z,34.13
2018-08-11T09:46:40.770Z,34.18
2018-08-11T09:49:10.810Z,31.96
2018-08-11T09:51:41.246Z,30.12
2018-08-11T09:54:10.749Z,31.09
2018-08-11T09:56:42.115Z,30.62
2018-08-11T09:59:14.499Z,31.56
2018-08-11T10:01:48.417Z,32.38
2018-08-11T10:04:18.585Z,31.82
2018-08-11T10:06:49.142Z,32.30
2018-08-11T10:09:20.644Z,32.44
2018-08-11T10:11:51.553Z,31.42
2018-08-11T10:14:22.010Z,31.92
2018-08-11T10:16:56.140Z,30.50
2018-08-11T10:19:30.609Z,29.60
2018-08-11T10:22:01.065Z,29.43
2018-08-11T10:24:32.122Z,28.28
2018-08-11T10:27:01.890Z,27.89
2018-08-11T10:29:33.103Z,27.73
2018-08-11T10:32:02.906Z,28.70
2018-08-11T10:34:57.747Z,27.90
2018-08-11T10:37:27.951Z,26.87
2018-08-11T10:39:57.927Z,27.79
2018-08-11T10:42:30.964Z,28.35
2018-08-11T10:45:09.394Z,29.52
2018-08-11T10:47:41.809Z,28.03
2018-08-11T10:50:11.549Z,27.47
2018-08-11T10:52:42.617Z,26.16
2018-08-11T10:55:15.802Z,26.51
2018-08-11T10:57:45.345Z,27.66
2018-08-11T11:00:22.361Z,28.78
2018-08-11T11:02:53.592Z,28.46
2018-08-11T11:05:23.017Z,28.29
2018-08-11T11:07:53.143Z,28.72
2018-08-11T11:10:29.726Z,28.36
2018-08-11T11:13:00.952Z,26.79
2018-08-11T11:15:42.786Z,26.25
2018-08-11T11:18:12.203Z,25.95
2018-08-11T11:20:45.076Z,27.42
2018-08-11T11:23:25.521Z,26.80
2018-08-11T11:25:56.230Z,27.90
2018-08-11T11:28:30.861Z,28.75
2018-08-11T11:31:03.194Z,29.34
2018-08-11T11:33:39.580Z,29.34
2018-08-11T11:36:09.676Z,29.40
2018-08-11T11:38:41.274Z,29.15
2018-08-11T11:41:12.175Z,27.02
2018-08-11T11:43:49.277Z,25.61
2018-08-11T11:49:09.387Z,26.15
2018-08-11T11:51:45.904Z,27.98
2018-08-11T11:54:30.552Z,28.18
2018-08-11T11:57:01.424Z,27.87
2018-08-11T11:59:31.610Z,26.01
2018-08-11T12:02:04.537Z,24.78
2018-08-11T12:04:43.213Z,24.94
2018-08-11T12:07:18.819Z,25.53
2018-08-11T12:09:57.165Z,24.35
2018-08-11T12:12:29.750Z,24.25
2018-08-11T12:15:05.632Z,24.65
2018-08-11T12:17:40.299Z,25.15
2018-08-11T12:20:21.521Z,26.68
2018-08-11T12:22:51.357Z,27.43
2018-08-11T12:25:24.271Z,27.31
2018-08-11T12:27:54.442Z,25.81
2018-08-11T12:30:29.534Z,24.81
2018-08-11T12:33:01.718Z,23.88
2018-08-11T12:35:31.497Z,22.24
2018-08-11T12:38:02.173Z,23.20
2018-08-11T12:40:34.804Z,24.42
2018-08-11T12:43:05.319Z,23.33
2018-08-11T12:45:39.040Z,23.42
2018-08-11T12:48:12.213Z,25.14
2018-08-11T12:50:46.508Z,25.08
2018-08-11T12:53:25.576Z,24.74
2018-08-11T12:56:03.805Z,23.69
2018-08-11T12:58:35.824Z,23.34
2018-08-11T13:01:14.825Z,23.62
2018-08-11T13:03:47.112Z,23.20
2018-08-11T13:06:18.045Z,23.98
2018-08-11T13:09:00.419Z,24.16
2018-08-11T13:11:32.551Z,23.59
2018-08-11T13:14:11.587Z,23.28
2018-08-11T13:16:47.901Z,22.96
2018-08-11T13:19:18.518Z,22.67
2018-08-11T13:21:50.585Z,22.53
2018-08-11T13:24:23.272Z,21.88
2018-08-11T13:29:31.800Z,22.17
2018-08-11T13:32:03.571Z,22.41
2018-08-11T13:34:33.730Z,21.23
2018-08-11T13:37:06.066Z,21.55
2018-08-11T13:39:37.302Z,21.98
2018-08-11T13:42:09.952Z,22.45
2018-08-11T13:44:52.637Z,22.91
2018-08-11T13:47:29.488Z,22.92
2018-08-11T13:50:06.395Z,23.67
2018-08-11T13:52:37.772Z,24.07
2018-08-11T13:55:13.901Z,23.33
2018-08-11T13:57:43.479Z,22.95
2018-08-11T14:00:21.912Z,24.43
2018-08-11T14:02:51.663Z,24.32
2018-08-11T14:05:28.336Z,24.16
2018-08-11T14:07:58.536Z,23.62
2018-08-11T14:10:29.962Z,24.48
2018-08-11T14:15:53.831Z,24.29
2018-08-11T14:21:06.772Z,23.00
2018-08-11T14:23:36.836Z,23.39
2018-08-11T14:26:08.069Z,24.13
2018-08-11T14:28:40.357Z,23.27
2018-08-11T14:31:18.074Z,23.01
2018-08-11T14:33:49.109Z,23.11
2018-08-11T14:36:19.657Z,21.84
2018-08-11T14:38:50.547Z,22.87
2018-08-11T14:41:22.079Z,22.54
2018-08-11T14:43:51.618Z,21.84
2018-08-11T14:46:23.635Z,22.91
2018-08-11T14:48:55.092Z,23.38
2018-08-11T14:54:00.679Z,25.01
2018-08-11T14:56:31.925Z,24.60
2018-08-11T14:59:09.617Z,25.06
2018-08-11T15:01:51.828Z,24.35
2018-08-11T15:04:29.120Z,24.60
2018-08-11T15:07:00.943Z,23.58
2018-08-11T15:09:30.834Z,24.26
2018-08-11T15:12:04.320Z,24.29
2018-08-11T15:14:35.748Z,24.87
2018-08-11T15:17:05.544Z,23.70
2018-08-11T15:19:38.267Z,23.79
2018-08-11T15:22:08.282Z,24.64
2018-08-11T15:24:43.891Z,24.19
2018-08-11T15:27:29.640Z,24.79
2018-08-11T15:30:18.051Z,24.97
2018-08-11T15:35:24.588Z,25.06
2018-08-11T15:37:56.468Z,25.63
2018-08-11T15:40:32.087Z,24.83
2018-08-11T15:43:03.355Z,24.69
2018-08-11T15:45:47.456Z,24.96
2018-08-11T15:48:18.578Z,25.66
2018-08-11T15:50:50.724Z,25.49
2018-08-11T15:53:39.465Z,25.22
2018-08-11T15:56:09.556Z,26.23
2018-08-11T15:58:40.703Z,25.87
2018-08-11T16:01:10.244Z,25.92
2018-08-11T16:03:49.593Z,26.05
2018-08-11T16:06:20.235Z,26.82
2018-08-11T16:08:52.182Z,26.23
2018-08-11T16:11:23.348Z,25.89
2018-08-11T16:13:52.812Z,27.22
2018-08-11T16:16:29.807Z,27.07
2018-08-11T16:19:01.511Z,27.15
2018-08-11T16:21:32.521Z,27.05
2018-08-11T16:24:02.309Z,26.13
2018-08-11T16:26:38.497Z,25.82
2018-08-11T16:29:10.729Z,27.08
2018-08-11T16:31:43.554Z,26.60
2018-08-11T16:34:25.847Z,26.48
2018-08-11T16:37:01.241Z,26.14
2018-08-11T16:39:32.421Z,26.94
2018-08-11T16:42:04.279Z,26.66
2018-08-11T16:44:36.130Z,27.04
2018-08-11T16:47:06.422Z,26.88
2018-08-11T16:49:36.467Z,26.53
2018-08-11T16:52:06.259Z,26.82
2018-08-11T16:54:35.905Z,26.27
2018-08-11T16:57:05.697Z,26.91
2018-08-11T17:02:12.665Z,27.00
2018-08-11T17:04:42.469Z,26.55
2018-08-11T17:07:13.289Z,26.98
2018-08-11T17:09:42.998Z,26.19
2018-08-11T17:12:16.500Z,26.57
2018-08-11T17:14:46.295Z,25.83
2018-08-11T17:17:20.885Z,26.15
2018-08-11T17:19:51.253Z,26.73
2018-08-11T17:22:22.794Z,26.35
2018-08-11T17:24:55.661Z,27.28
2018-08-11T17:27:32.216Z,27.26
2018-08-11T17:30:08.760Z,27.65
2018-08-11T17:32:44.689Z,27.42
2018-08-11T17:35:17.129Z,27.74
2018-08-11T17:37:48.147Z,26.81
2018-08-11T17:40:18.964Z,27.19
2018-08-11T17:42:54.607Z,27.58
2018-08-11T17:45:26.058Z,27.32
2018-08-11T17:47:57.685Z,27.34
2018-08-11T17:50:36.546Z,27.74
2018-08-11T17:53:08.466Z,28.29
2018-08-11T17:55:40.904Z,28.72
2018-08-11T17:58:12.736Z,27.86
2018-08-11T18:00:46.236Z,28.88
2018-08-11T18:03:17.458Z,28.65
2018-08-11T18:05:48.788Z,28.66
2018-08-11T18:08:20.943Z,28.69
2018-08-11T18:10:50.650Z,29.04
2018-08-11T18:13:20.935Z,28.78
2018-08-11T18:15:52.849Z,28.65
2018-08-11T18:18:24.333Z,29.00
2018-08-11T18:20:57.724Z,28.88
2018-08-11T18:23:32.906Z,28.71
2018-08-11T18:26:06.092Z,29.30
2018-08-11T18:28:37.440Z,28.79
2018-08-11T18:31:08.375Z,28.83
2018-08-11T18:33:46.266Z,29.05
2018-08-11T18:36:15.864Z,29.02
2018-08-11T18:38:47.124Z,29.80
2018-08-11T18:41:18.009Z,29.42
2018-08-11T18:43:49.858Z,29.58
2018-08-11T18:46:23.767Z,29.73
2018-08-11T18:48:53.844Z,30.28
2018-08-11T18:51:23.329Z,29.78
2018-08-11T18:53:53.968Z,29.95
2018-08-11T18:56:23.450Z,29.74
2018-08-11T18:58:54.518Z,30.01
2018-08-11T19:01:34.041Z,29.81
2018-08-11T19:04:05.312Z,30.38
2018-08-11T19:06:37.233Z,30.80
2018-08-11T19:09:11.104Z,30.75
2018-08-11T19:11:45.456Z,30.77
2018-08-11T19:14:16.389Z,29.88
2018-08-11T19:16:47.808Z,30.50
2018-08-11T19:19:17.632Z,30.30
2018-08-11T19:21:49.121Z,30.21
2018-08-11T19:24:28.382Z,30.57
2018-08-11T19:26:59.464Z,30.95
2018-08-11T19:29:29.736Z,30.96
2018-08-11T19:32:00.975Z,31.43
2018-08-11T19:34:31.506Z,31.08
2018-08-11T19:37:02.937Z,30.61
2018-08-11T19:42:29.492Z,30.43
2018-08-11T19:45:24.073Z,31.25
2018-08-11T19:47:59.473Z,31.47
2018-08-11T19:50:33.000Z,30.75
2018-08-11T19:53:03.846Z,30.64
2018-08-11T19:55:36.529Z,30.80
2018-08-11T19:58:06.988Z,31.30
2018-08-11T20:00:36.868Z,32.02
2018-08-11T20:03:12.602Z,32.28
2018-08-11T20:05:42.464Z,31.83
2018-08-11T20:08:13.085Z,31.54
2018-08-11T20:10:43.950Z,32.04
2018-08-11T20:13:16.649Z,32.47
2018-08-11T20:15:46.241Z,32.11
2018-08-11T20:18:19.336Z,32.83
2018-08-11T20:20:50.346Z,33.22
2018-08-11T20:23:24.248Z,33.33
2018-08-11T20:25:58.114Z,33.66
2018-08-11T20:28:33.324Z,34.19
2018-08-11T20:31:10.833Z,34.48
2018-08-11T20:33:40.768Z,33.99
2018-08-11T20:36:11.649Z,34.87
2018-08-11T20:38:45.517Z,35.89
2018-08-11T20:41:16.655Z,36.21
2018-08-11T20:43:49.795Z,35.72
2018-08-11T20:46:21.258Z,36.32
2018-08-11T20:48:56.165Z,35.92
2018-08-11T20:51:30.523Z,37.31
2018-08-11T20:54:05.492Z,36.36
2018-08-11T20:56:36.215Z,37.13
2018-08-11T20:59:08.609Z,37.19
2018-08-11T21:01:42.264Z,36.80
2018-08-11T21:04:14.474Z,37.33
2018-08-11T21:06:45.772Z,37.33
2018-08-11T21:09:28.922Z,38.14
2018-08-11T21:11:59.904Z,38.28
2018-08-11T21:14:30.401Z,38.45
2018-08-11T21:17:13.065Z,38.97
2018-08-11T21:19:46.017Z,38.66
2018-08-11T21:22:18.601Z,39.62
2018-08-11T21:24:50.178Z,39.23
2018-08-11T21:27:24.802Z,39.52
2018-08-11T21:29:54.989Z,39.50
2018-08-11T21:32:27.473Z,39.92
2018-08-11T21:34:57.050Z,40.63
2018-08-11T21:37:26.820Z,40.02
2018-08-11T21:39:57.993Z,40.54
2018-08-11T21:42:28.596Z,40.39
2018-08-11T21:47:38.287Z,40.81
2018-08-11T21:50:10.865Z,40.69
2018-08-11T21:52:41.745Z,40.60
2018-08-11T21:55:22.668Z,41.16
2018-08-11T21:57:58.328Z,40.40
2018-08-11T22:00:38.970Z,40.90
2018-08-11T22:03:11.706Z,41.09
2018-08-11T22:05:44.293Z,40.72
2018-08-11T22:08:17.661Z,40.90
2018-08-11T22:10:50.939Z,41.29
2018-08-11T22:13:20.894Z,41.03
2018-08-11T22:15:51.588Z,41.71
2018-08-11T22:18:21.712Z,41.37
2018-08-11T22:20:55.251Z,42.75
2018-08-11T22:23:25.081Z,42.43
2018-08-11T22:25:54.870Z,42.82
2018-08-11T22:28:25.065Z,42.99
2018-08-11T22:31:00.395Z,42.38
2018-08-11T22:33:31.449Z,42.29
2018-08-11T22:36:00.951Z,42.94
2018-08-11T22:38:32.195Z,42.69
2018-08-11T22:41:03.022Z,42.99
2018-08-11T22:43:33.572Z,42.96
2018-08-11T22:46:09.284Z,43.30
2018-08-11T22:48:38.842Z,44.29
2018-08-11T22:51:09.800Z,43.85
2018-08-11T22:53:41.683Z,44.30
2018-08-11T22:56:16.194Z,44.11
2018-08-11T22:58:45.593Z,43.69
2018-08-11T23:01:25.572Z,44.26
2018-08-11T23:03:56.778Z,43.60
2018-08-11T23:06:28.397Z,43.09
2018-08-11T23:09:00.635Z,42.86
2018-08-11T23:11:30.222Z,43.58
2018-08-11T23:14:00.490Z,43.02
2018-08-11T23:16:31.926Z,43.42
2018-08-11T23:19:03.297Z,43.02
2018-08-11T23:24:13.268Z,42.89
2018-08-11T23:26:44.633Z,43.38
2018-08-11T23:29:21.736Z,43.84
2018-08-11T23:31:51.927Z,44.23
2018-08-11T23:34:24.644Z,43.15
2018-08-11T23:36:56.526Z,43.54
2018-08-11T23:39:28.807Z,43.19
2018-08-11T23:41:58.403Z,43.32
2018-08-11T23:44:28.349Z,43.44
2018-08-11T23:47:00.838Z,43.51
2018-08-11T23:49:30.928Z,44.20
2018-08-11T23:52:01.367Z,44.36
2018-08-11T23:54:32.438Z,44.68
2018-08-11T23:57:03.543Z,44.40
2018-08-11T23:59:34.146Z,44.95
