createdAt,value
2023-10-23T00:02:24.296Z,70.80
2023-10-23T00:04:52.636Z,70.84
2023-10-23T00:07:21.070Z,71.08
2023-10-23T00:09:49.667Z,70.92
2023-10-23T00:12:18.042Z,71.02
2023-10-23T00:14:46.392Z,70.97
2023-10-23T00:17:14.811Z,70.62
2023-10-23T00:19:43.155Z,71.08
2023-10-23T00:22:11.434Z,71.26
2023-10-23T00:24:39.855Z,71.05
2023-10-23T00:27:08.377Z,71.26
2023-10-23T00:29:36.719Z,71.22
2023-10-23T00:32:06.707Z,71.26
2023-10-23T00:34:35.046Z,71.49
2023-10-23T00:37:03.401Z,71.93
2023-10-23T00:39:31.798Z,71.90
2023-10-23T00:42:00.287Z,71.73
2023-10-23T00:44:31.978Z,72.01
2023-10-23T00:47:01.123Z,72.25
2023-10-23T00:49:30.117Z,72.56
2023-10-23T00:51:59.071Z,73.04
2023-10-23T00:54:30.135Z,72.65
2023-10-23T00:56:59.010Z,73.01
2023-10-23T00:59:27.381Z,72.86
2023-10-23T01:01:56.064Z,73.10
2023-10-23T01:04:25.881Z,73.80
2023-10-23T01:06:54.344Z,73.70
2023-10-23T01:09:22.839Z,74.02
2023-10-23T01:11:52.490Z,74.36
2023-10-23T01:14:20.961Z,74.74
2023-10-23T01:16:49.306Z,74.60
2023-10-23T01:19:17.622Z,74.76
2023-10-23T01:21:46.084Z,74.47
2023-10-23T01:24:17.195Z,74.16
2023-10-23T01:26:45.551Z,74.45
2023-10-23T01:29:13.834Z,75.17
2023-10-23T01:31:42.258Z,74.75
2023-10-23T01:34:10.598Z,75.22
2023-10-23T01:36:39.402Z,75.62
2023-10-23T01:39:07.713Z,75.83
2023-10-23T01:41:36.025Z,75.81
2023-10-23T01:44:04.804Z,75.52
2023-10-23T01:46:33.205Z,75.54
2023-10-23T01:49:02.534Z,75.48
2023-10-23T01:51:30.848Z,75.61
2023-10-23T01:53:59.177Z,75.83
2023-10-23T01:56:28.172Z,75.85
2023-10-23T01:58:56.506Z,75.43
2023-10-23T02:01:26.029Z,75.12
2023-10-23T02:03:57.203Z,75.10
2023-10-23T02:06:25.993Z,74.89
2023-10-23T02:08:54.375Z,74.95
2023-10-23T02:11:22.673Z,74.85
2023-10-23T02:13:50.989Z,75.51
2023-10-23T02:16:19.383Z,75.20
2023-10-23T02:18:48.681Z,75.54
2023-10-23T02:21:17.266Z,75.72
2023-10-23T02:23:56.049Z,76.12
2023-10-23T02:26:26.099Z,75.81
2023-10-23T02:28:54.360Z,76.28
2023-10-23T02:31:24.012Z,75.88
2023-10-23T02:33:52.634Z,75.24
2023-10-23T02:36:21.187Z,75.15
2023-10-23T02:38:49.603Z,75.74
2023-10-23T02:41:18.687Z,76.53
2023-10-23T02:43:47.348Z,76.27
2023-10-23T02:46:15.764Z,76.11
2023-10-23T02:48:44.226Z,75.88
2023-10-23T02:51:12.676Z,77.45
2023-10-23T02:53:41.059Z,77.51
2023-10-23T02:56:15.861Z,77.91
2023-10-23T02:58:44.242Z,78.81
2023-10-23T03:01:25.122Z,78.89
2023-10-23T03:03:53.760Z,79.26
2023-10-23T03:06:23.114Z,79.37
2023-10-23T03:08:51.459Z,79.63
2023-10-23T03:11:19.788Z,80.23
2023-10-23T03:13:48.266Z,80.00
2023-10-23T03:16:16.911Z,80.24
2023-10-23T03:18:45.698Z,80.54
2023-10-23T03:21:14.215Z,80.76
2023-10-23T03:23:42.748Z,80.37
2023-10-23T03:26:11.145Z,80.08
2023-10-23T03:28:39.491Z,80.74
2023-10-23T03:31:08.112Z,80.72
2023-10-23T03:33:36.512Z,80.49
2023-10-23T03:36:05.038Z,80.31
2023-10-23T03:38:33.454Z,80.56
2023-10-23T03:41:01.965Z,80.26
2023-10-23T03:43:30.465Z,79.95
2023-10-23T03:46:04.090Z,79.94
2023-10-23T03:48:36.793Z,79.39
2023-10-23T03:51:05.754Z,79.83
2023-10-23T03:53:34.697Z,80.20
2023-10-23T03:56:06.965Z,80.70
2023-10-23T03:58:36.263Z,81.13
2023-10-23T04:01:04.679Z,81.33
2023-10-23T04:03:33.346Z,81.03
2023-10-23T04:06:04.467Z,81.04
2023-10-23T04:08:32.943Z,80.85
2023-10-23T04:11:01.434Z,80.78
2023-10-23T04:13:30.741Z,81.03
2023-10-23T04:16:00.285Z,81.58
2023-10-23T04:18:29.036Z,81.45
2023-10-23T04:21:08.640Z,81.32
2023-10-23T04:23:40.966Z,81.28
2023-10-23T04:26:09.753Z,81.05
2023-10-23T04:28:38.529Z,81.15
2023-10-23T04:31:06.940Z,81.29
2023-10-23T04:33:35.699Z,80.94
2023-10-23T04:36:04.224Z,80.73
2023-10-23T04:38:33.254Z,80.21
2023-10-23T04:41:01.564Z,80.15
2023-10-23T04:43:30.002Z,80.12
2023-10-23T04:45:58.959Z,79.94
2023-10-23T04:48:27.456Z,80.35
2023-10-23T04:51:01.080Z,80.92
2023-10-23T04:53:29.434Z,80.63
2023-10-23T04:55:59.657Z,80.48
2023-10-23T04:58:28.136Z,80.34
2023-10-23T05:00:57.307Z,80.76
2023-10-23T05:03:25.999Z,81.56
2023-10-23T05:05:54.555Z,82.39
2023-10-23T05:08:22.983Z,82.42
2023-10-23T05:10:51.396Z,82.96
2023-10-23T05:13:19.843Z,82.29
2023-10-23T05:15:48.244Z,84.59
2023-10-23T05:18:16.738Z,83.94
2023-10-23T05:20:45.150Z,84.25
2023-10-23T05:23:13.449Z,85.36
2023-10-23T05:25:41.787Z,86.85
2023-10-23T05:28:10.108Z,85.52
2023-10-23T05:30:38.416Z,85.56
2023-10-23T05:33:06.719Z,86.29
2023-10-23T05:35:35.074Z,86.39
2023-10-23T05:38:03.457Z,86.34
2023-10-23T05:40:31.866Z,86.78
2023-10-23T05:43:00.381Z,86.43
2023-10-23T05:45:29.015Z,85.36
2023-10-23T05:47:57.388Z,84.95
2023-10-23T05:50:26.141Z,85.36
2023-10-23T05:52:54.440Z,85.96
2023-10-23T05:55:34.640Z,86.05
2023-10-23T05:58:04.220Z,85.90
2023-10-23T06:00:32.622Z,85.71
2023-10-23T06:03:01.079Z,85.70
2023-10-23T06:05:29.503Z,85.44
2023-10-23T06:07:57.835Z,84.63
2023-10-23T06:10:27.195Z,84.41
2023-10-23T06:12:55.568Z,83.88
2023-10-23T06:15:24.032Z,83.31
2023-10-23T06:17:52.503Z,82.84
2023-10-23T06:20:20.840Z,82.37
2023-10-23T06:22:49.215Z,82.13
2023-10-23T06:25:18.194Z,81.56
2023-10-23T06:27:46.955Z,81.09
2023-10-23T06:30:15.294Z,80.47
2023-10-23T06:32:43.660Z,79.84
2023-10-23T06:35:12.033Z,79.57
2023-10-23T06:37:40.370Z,78.97
2023-10-23T06:40:09.573Z,78.43
2023-10-23T06:42:37.947Z,77.06
2023-10-23T06:45:08.005Z,76.99
2023-10-23T06:47:36.590Z,76.45
2023-10-23T06:50:06.524Z,75.50
2023-10-23T06:52:34.959Z,75.50
2023-10-23T06:55:05.008Z,72.96
2023-10-23T06:57:33.536Z,73.48
2023-10-23T07:00:01.966Z,73.14
2023-10-23T07:02:30.359Z,72.43
2023-10-23T07:04:58.677Z,72.52
2023-10-23T07:07:30.148Z,72.36
2023-10-23T07:10:02.135Z,71.51
2023-10-23T07:12:30.499Z,70.93
2023-10-23T07:14:58.919Z,70.54
2023-10-23T07:17:27.542Z,70.22
2023-10-23T07:19:55.931Z,69.22
2023-10-23T07:22:24.374Z,67.34
2023-10-23T07:24:55.995Z,66.13
2023-10-23T07:27:24.419Z,66.65
2023-10-23T07:29:53.128Z,65.37
2023-10-23T07:32:21.446Z,64.77
2023-10-23T07:34:49.821Z,64.27
2023-10-23T07:37:21.137Z,63.52
2023-10-23T07:39:49.873Z,60.23
2023-10-23T07:42:18.302Z,60.99
2023-10-23T07:44:46.972Z,59.72
2023-10-23T07:47:15.371Z,59.83
2023-10-23T07:49:45.099Z,59.99
2023-10-23T07:52:13.490Z,58.82
2023-10-23T07:54:41.914Z,57.35
2023-10-23T07:57:10.556Z,56.34
2023-10-23T07:59:39.114Z,56.24
2023-10-23T08:02:07.845Z,55.49
2023-10-23T08:04:36.553Z,55.44
2023-10-23T08:07:05.238Z,54.41
2023-10-23T08:09:33.541Z,54.05
2023-10-23T08:12:01.877Z,53.56
2023-10-23T08:14:30.326Z,54.28
2023-10-23T08:16:58.782Z,54.80
2023-10-23T08:19:27.473Z,54.44
2023-10-23T08:21:55.878Z,54.37
2023-10-23T08:24:24.357Z,53.38
2023-10-23T08:26:52.757Z,53.12
2023-10-23T08:29:21.139Z,52.72
2023-10-23T08:31:49.694Z,52.82
2023-10-23T08:34:22.784Z,52.32
2023-10-23T08:36:51.505Z,51.65
2023-10-23T08:39:21.004Z,52.01
2023-10-23T08:41:52.603Z,51.63
2023-10-23T08:44:22.192Z,50.54
2023-10-23T08:46:51.170Z,50.34
2023-10-23T08:49:19.731Z,50.57
2023-10-23T08:51:53.417Z,51.07
2023-10-23T08:54:22.130Z,50.97
2023-10-23T08:57:03.879Z,51.49
2023-10-23T08:59:32.956Z,50.78
2023-10-23T09:02:02.222Z,50.41
2023-10-23T09:04:31.283Z,49.91
2023-10-23T09:07:01.757Z,48.76
2023-10-23T09:09:32.043Z,47.91
2023-10-23T09:12:00.595Z,48.70
2023-10-23T09:14:32.464Z,48.22
2023-10-23T09:17:01.465Z,47.86
2023-10-23T09:19:38.450Z,47.11
2023-10-23T09:22:09.128Z,46.57
2023-10-23T09:24:38.657Z,46.83
2023-10-23T09:27:07.697Z,47.13
2023-10-23T09:29:36.497Z,46.80
2023-10-23T09:32:06.728Z,45.92
2023-10-23T09:34:41.771Z,45.89
2023-10-23T09:37:10.940Z,46.10
2023-10-23T09:39:41.461Z,46.22
2023-10-23T09:42:10.334Z,45.28
2023-10-23T09:44:42.013Z,46.21
2023-10-23T09:47:12.764Z,45.68
2023-10-23T09:49:41.881Z,45.93
2023-10-23T09:52:12.631Z,45.67
2023-10-23T09:54:46.844Z,44.70
2023-10-23T09:57:18.507Z,44.58
2023-10-23T10:00:00.517Z,45.59
2023-10-23T10:02:32.248Z,44.67
2023-10-23T10:05:07.798Z,44.37
2023-10-23T10:07:36.012Z,44.17
2023-10-23T10:10:06.844Z,44.42
2023-10-23T10:12:39.201Z,44.11
2023-10-23T10:15:13.607Z,43.76
2023-10-23T10:17:45.533Z,44.01
2023-10-23T10:20:14.403Z,43.90
2023-10-23T10:22:44.461Z,45.16
2023-10-23T10:25:13.748Z,45.52
2023-10-23T10:27:42.371Z,44.94
2023-10-23T10:30:47.321Z,45.86
2023-10-23T10:34:24.350Z,46.80
2023-10-23T10:36:45.345Z,48.79
2023-10-23T10:39:08.078Z,48.28
2023-10-23T10:41:37.101Z,48.22
2023-10-23T10:44:11.704Z,48.76
2023-10-23T10:46:43.653Z,49.68
2023-10-23T10:49:16.933Z,49.02
2023-10-23T10:51:45.983Z,49.28
2023-10-23T10:54:14.748Z,48.95
2023-10-23T10:56:45.490Z,48.64
2023-10-23T10:59:13.862Z,48.61
2023-10-23T11:01:42.409Z,47.21
2023-10-23T11:04:11.486Z,48.24
2023-10-23T11:06:39.918Z,49.59
2023-10-23T11:09:09.963Z,48.59
2023-10-23T11:11:38.515Z,48.61
2023-10-23T11:14:06.842Z,49.71
2023-10-23T11:16:35.475Z,50.83
2023-10-23T11:19:04.919Z,50.37
2023-10-23T11:21:34.377Z,49.09
2023-10-23T11:24:04.353Z,49.31
2023-10-23T11:26:34.845Z,48.76
2023-10-23T11:29:04.926Z,48.29
2023-10-23T11:31:33.435Z,47.59
2023-10-23T11:34:10.977Z,48.21
2023-10-23T11:36:39.496Z,47.88
2023-10-23T11:39:14.338Z,48.16
2023-10-23T11:41:42.642Z,48.33
2023-10-23T11:44:11.066Z,48.35
2023-10-23T11:46:40.851Z,48.22
2023-10-23T11:49:09.687Z,48.57
2023-10-23T11:51:38.408Z,48.59
2023-10-23T11:54:06.854Z,48.12
2023-10-23T11:56:36.689Z,47.97
2023-10-23T11:59:06.106Z,46.80
2023-10-23T12:01:34.621Z,46.41
2023-10-23T12:04:03.273Z,46.14
2023-10-23T12:06:31.696Z,45.60
2023-10-23T12:09:00.114Z,45.32
2023-10-23T12:11:30.137Z,45.47
2023-10-23T12:14:00.974Z,45.03
2023-10-23T12:16:32.020Z,44.17
2023-10-23T12:19:01.528Z,44.02
2023-10-23T12:21:29.929Z,44.09
2023-10-23T12:23:58.361Z,43.94
2023-10-23T12:26:27.265Z,44.57
2023-10-23T12:28:55.698Z,44.75
2023-10-23T12:31:24.971Z,44.67
2023-10-23T12:33:54.085Z,43.44
2023-10-23T12:36:22.727Z,43.11
2023-10-23T12:38:51.214Z,42.67
2023-10-23T12:41:19.584Z,43.28
2023-10-23T12:43:49.112Z,43.29
2023-10-23T12:46:18.726Z,42.66
2023-10-23T12:48:47.311Z,43.23
2023-10-23T12:51:16.191Z,43.42
2023-10-23T12:53:44.592Z,43.64
2023-10-23T12:56:13.004Z,44.02
2023-10-23T12:58:42.644Z,43.88
2023-10-23T13:01:11.240Z,44.44
2023-10-23T13:03:39.829Z,44.95
2023-10-23T13:06:09.061Z,45.61
2023-10-23T13:08:37.487Z,45.81
2023-10-23T13:11:05.905Z,45.71
2023-10-23T13:13:34.447Z,45.38
2023-10-23T13:16:02.839Z,45.12
2023-10-23T13:18:31.444Z,45.63
2023-10-23T13:21:33.690Z,45.44
2023-10-23T13:23:50.184Z,45.23
2023-10-23T13:26:18.599Z,45.27
2023-10-23T13:28:48.813Z,45.49
2023-10-23T13:31:18.055Z,45.16
2023-10-23T13:33:47.248Z,45.53
2023-10-23T13:36:15.600Z,45.99
2023-10-23T13:38:43.889Z,46.32
2023-10-23T13:41:12.221Z,46.18
2023-10-23T13:43:40.748Z,46.47
2023-10-23T13:46:09.275Z,46.84
2023-10-23T13:48:37.654Z,47.04
2023-10-23T13:51:06.053Z,47.33
2023-10-23T13:53:34.717Z,47.55
2023-10-23T13:56:03.118Z,47.98
2023-10-23T13:58:32.225Z,47.76
2023-10-23T14:01:01.405Z,47.78
2023-10-23T14:03:30.137Z,47.83
2023-10-23T14:05:59.511Z,47.85
2023-10-23T14:08:35.583Z,47.57
2023-10-23T14:11:57.525Z,47.23
2023-10-23T14:14:04.777Z,47.19
2023-10-23T14:16:33.212Z,47.31
2023-10-23T14:19:01.658Z,47.80
2023-10-23T14:21:30.111Z,47.92
2023-10-23T14:23:58.454Z,48.20
2023-10-23T14:26:27.348Z,48.78
2023-10-23T14:28:57.296Z,49.08
2023-10-23T14:31:25.760Z,48.98
2023-10-23T14:33:55.254Z,49.21
2023-10-23T14:36:25.359Z,49.61
2023-10-23T14:38:53.728Z,50.13
2023-10-23T14:41:23.649Z,50.47
2023-10-23T14:43:52.777Z,50.41
2023-10-23T14:46:21.179Z,50.46
2023-10-23T14:48:49.620Z,50.96
2023-10-23T14:51:18.021Z,51.05
2023-10-23T14:53:46.469Z,51.13
2023-10-23T14:56:14.986Z,51.33
2023-10-23T14:58:43.341Z,51.55
2023-10-23T15:01:13.177Z,51.91
2023-10-23T15:03:43.445Z,53.15
2023-10-23T15:06:13.408Z,53.62
2023-10-23T15:08:43.917Z,53.08
2023-10-23T15:11:15.035Z,53.21
2023-10-23T15:13:43.492Z,53.79
2023-10-23T15:16:11.923Z,54.23
2023-10-23T15:18:40.284Z,54.30
2023-10-23T15:21:08.866Z,55.20
2023-10-23T15:23:37.224Z,55.47
2023-10-23T15:26:06.023Z,55.66
2023-10-23T15:28:36.817Z,55.70
2023-10-23T15:31:07.061Z,55.62
2023-10-23T15:33:37.377Z,55.88
2023-10-23T15:36:07.146Z,56.24
2023-10-23T15:38:36.737Z,56.54
2023-10-23T15:41:12.953Z,56.97
2023-10-23T15:43:43.679Z,57.53
2023-10-23T15:46:14.494Z,57.82
2023-10-23T15:48:43.889Z,58.05
2023-10-23T15:51:13.019Z,58.08
2023-10-23T15:53:42.147Z,58.30
2023-10-23T15:56:11.349Z,58.97
2023-10-23T15:58:39.726Z,59.30
2023-10-23T16:01:10.267Z,59.71
2023-10-23T16:03:38.811Z,59.94
2023-10-23T16:06:11.090Z,60.08
2023-10-23T16:08:40.335Z,60.02
2023-10-23T16:11:09.168Z,60.05
2023-10-23T16:13:38.550Z,60.07
2023-10-23T16:16:16.566Z,59.86
2023-10-23T16:18:47.397Z,59.81
2023-10-23T16:21:17.029Z,60.24
2023-10-23T16:23:45.515Z,60.02
2023-10-23T16:26:13.977Z,60.79
2023-10-23T16:28:42.345Z,61.53
2023-10-23T16:31:17.147Z,61.52
2023-10-23T16:33:45.807Z,60.85
2023-10-23T16:36:14.205Z,61.22
2023-10-23T16:38:42.520Z,61.74
2023-10-23T16:41:10.860Z,61.62
2023-10-23T16:43:41.674Z,61.81
2023-10-23T16:46:13.156Z,62.68
2023-10-23T16:48:42.937Z,62.80
2023-10-23T16:51:11.622Z,62.23
2023-10-23T16:53:40.133Z,63.44
2023-10-23T16:56:08.535Z,63.40
2023-10-23T16:58:37.170Z,63.01
2023-10-23T17:01:07.815Z,63.76
2023-10-23T17:03:39.042Z,63.80
2023-10-23T17:06:08.530Z,64.77
2023-10-23T17:08:37.358Z,64.39
2023-10-23T17:11:10.585Z,64.66
2023-10-23T17:13:39.014Z,65.39
2023-10-23T17:16:07.877Z,64.43
2023-10-23T17:18:36.435Z,64.93
2023-10-23T17:21:05.263Z,66.31
2023-10-23T17:23:35.177Z,66.13
2023-10-23T17:26:04.091Z,66.00
2023-10-23T17:28:32.567Z,65.87
2023-10-23T17:31:01.085Z,66.37
2023-10-23T17:33:32.216Z,66.10
2023-10-23T17:36:01.457Z,66.50
2023-10-23T17:38:29.894Z,66.63
2023-10-23T17:40:58.261Z,66.33
2023-10-23T17:43:26.687Z,67.03
2023-10-23T17:45:55.386Z,66.61
2023-10-23T17:48:23.911Z,67.80
2023-10-23T17:50:53.108Z,67.42
2023-10-23T17:53:21.420Z,67.74
2023-10-23T17:55:49.727Z,67.90
2023-10-23T17:58:18.133Z,68.26
2023-10-23T18:00:46.485Z,67.93
2023-10-23T18:03:16.710Z,68.44
2023-10-23T18:05:47.471Z,67.89
2023-10-23T18:08:15.896Z,68.14
2023-10-23T18:10:44.235Z,68.29
2023-10-23T18:13:12.629Z,67.98
2023-10-23T18:15:40.983Z,68.14
2023-10-23T18:18:09.382Z,68.77
2023-10-23T18:20:37.644Z,68.72
2023-10-23T18:23:05.940Z,69.07
2023-10-23T18:25:34.462Z,69.41
2023-10-23T18:28:03.521Z,68.65
2023-10-23T18:30:33.610Z,68.70
2023-10-23T18:33:01.981Z,68.54
2023-10-23T18:35:30.489Z,68.85
2023-10-23T18:37:58.993Z,68.81
2023-10-23T18:40:27.798Z,69.78
2023-10-23T18:43:01.636Z,69.90
2023-10-23T18:45:30.010Z,69.86
2023-10-23T18:47:58.678Z,69.84
2023-10-23T18:50:27.085Z,69.69
2023-10-23T18:52:56.039Z,69.47
2023-10-23T18:55:25.662Z,70.38
2023-10-23T18:57:54.035Z,70.19
2023-10-23T19:00:22.611Z,69.71
2023-10-23T19:02:52.692Z,69.54
2023-10-23T19:05:21.254Z,69.93
2023-10-23T19:07:50.524Z,69.62
2023-10-23T19:10:19.085Z,69.61
2023-10-23T19:12:47.504Z,69.76
2023-10-23T19:15:15.951Z,69.56
2023-10-23T19:17:44.459Z,69.75
2023-10-23T19:20:14.267Z,69.95
2023-10-23T19:22:43.181Z,70.07
2023-10-23T19:25:11.681Z,70.34
2023-10-23T19:27:40.670Z,70.60
2023-10-23T19:30:13.561Z,71.04
2023-10-23T19:32:42.870Z,70.51
2023-10-23T19:35:15.851Z,70.93
2023-10-23T19:37:44.557Z,71.64
2023-10-23T19:40:13.917Z,72.29
2023-10-23T19:42:43.307Z,72.05
2023-10-23T19:45:12.369Z,71.95
2023-10-23T19:47:41.026Z,71.72
2023-10-23T19:50:10.493Z,71.86
2023-10-23T19:52:39.492Z,72.35
2023-10-23T19:55:44.279Z,71.37
2023-10-23T19:57:57.959Z,71.54
2023-10-23T20:00:26.319Z,72.46
2023-10-23T20:02:55.944Z,72.21
2023-10-23T20:05:28.482Z,72.19
2023-10-23T20:08:01.082Z,71.93
2023-10-23T20:10:30.439Z,71.91
2023-10-23T20:13:00.316Z,72.38
2023-10-23T20:15:30.608Z,72.11
2023-10-23T20:17:59.311Z,71.57
2023-10-23T20:20:27.789Z,71.68
2023-10-23T20:22:56.431Z,71.26
2023-10-23T20:25:26.025Z,71.76
2023-10-23T20:27:54.563Z,71.57
2023-10-23T20:30:23.564Z,71.59
2023-10-23T20:32:52.023Z,71.76
2023-10-23T20:35:20.527Z,72.31
2023-10-23T20:37:50.959Z,72.28
2023-10-23T20:40:19.356Z,72.05
2023-10-23T20:42:47.774Z,72.36
2023-10-23T20:45:16.133Z,72.52
2023-10-23T20:47:44.625Z,72.73
2023-10-23T20:50:13.019Z,73.06
2023-10-23T20:52:41.449Z,73.80
2023-10-23T20:55:09.899Z,75.40
2023-10-23T20:57:38.278Z,75.74
2023-10-23T21:00:07.732Z,76.71
2023-10-23T21:02:37.290Z,76.31
2023-10-23T21:05:06.832Z,75.63
2023-10-23T21:07:36.019Z,75.40
2023-10-23T21:10:06.028Z,75.25
2023-10-23T21:12:34.389Z,74.86
2023-10-23T21:15:02.758Z,74.45
2023-10-23T21:17:31.304Z,74.11
2023-10-23T21:19:59.814Z,74.05
2023-10-23T21:22:28.310Z,73.82
2023-10-23T21:24:56.643Z,74.18
2023-10-23T21:27:25.223Z,74.82
2023-10-23T21:29:53.781Z,74.69
2023-10-23T21:32:22.147Z,75.27
2023-10-23T21:34:51.080Z,75.13
2023-10-23T21:37:19.454Z,75.71
2023-10-23T21:39:47.826Z,75.90
2023-10-23T21:42:16.182Z,75.71
2023-10-23T21:44:45.107Z,75.99
2023-10-23T21:47:14.266Z,75.77
2023-10-23T21:49:42.857Z,75.37
2023-10-23T21:52:12.816Z,75.70
2023-10-23T21:54:41.601Z,75.58
2023-10-23T21:57:21.161Z,75.55
2023-10-23T21:59:51.014Z,75.09
2023-10-23T22:02:19.795Z,75.21
2023-10-23T22:04:49.025Z,75.43
2023-10-23T22:07:17.631Z,76.11
2023-10-23T22:09:46.321Z,76.29
2023-10-23T22:12:15.030Z,76.44
2023-10-23T22:14:43.585Z,76.47
2023-10-23T22:17:12.056Z,76.56
2023-10-23T22:19:40.580Z,76.34
2023-10-23T22:22:10.252Z,76.68
2023-10-23T22:24:38.806Z,76.16
2023-10-23T22:27:07.313Z,76.33
2023-10-23T22:29:35.623Z,76.12
2023-10-23T22:32:05.312Z,75.71
2023-10-23T22:34:33.814Z,76.10
2023-10-23T22:37:55.765Z,76.00
2023-10-23T22:39:50.462Z,75.89
2023-10-23T22:42:18.746Z,76.05
2023-10-23T22:44:47.135Z,76.37
2023-10-23T22:47:16.004Z,76.95
2023-10-23T22:49:44.802Z,77.04
2023-10-23T22:52:13.501Z,76.52
2023-10-23T22:54:42.788Z,76.79
2023-10-23T22:57:13.469Z,76.78
2023-10-23T22:59:42.097Z,76.75
2023-10-23T23:02:10.830Z,76.93
2023-10-23T23:04:39.715Z,76.70
2023-10-23T23:07:11.688Z,76.34
2023-10-23T23:09:41.326Z,76.10
2023-10-23T23:12:10.589Z,76.37
2023-10-23T23:14:39.236Z,76.43
2023-10-23T23:17:10.618Z,77.08
2023-10-23T23:19:45.198Z,77.08
2023-10-23T23:22:13.890Z,77.13
2023-10-23T23:24:42.431Z,76.81
2023-10-23T23:27:11.078Z,76.66
2023-10-23T23:29:39.478Z,76.44
2023-10-23T23:32:07.912Z,76.34
2023-10-23T23:34:36.396Z,76.60
2023-10-23T23:37:04.678Z,76.65
2023-10-23T23:39:33.176Z,76.65
2023-10-23T23:42:01.832Z,76.89
2023-10-23T23:44:30.249Z,76.81
2023-10-23T23:46:58.644Z,76.70
2023-10-23T23:49:28.670Z,76.38
2023-10-23T23:51:57.110Z,76.56
2023-10-23T23:54:25.457Z,76.40
2023-10-23T23:56:53.806Z,76.49
2023-10-23T23:59:22.141Z,76.95
