createdAt,value
2022-12-18T00:04:52.890Z,-4.27
2022-12-18T00:09:54.508Z,-4.27
2022-12-18T00:14:56.134Z,-4.21
2022-12-18T00:19:57.698Z,-4.10
2022-12-18T00:24:59.385Z,-4.07
2022-12-18T00:30:01.008Z,-3.99
2022-12-18T00:35:02.738Z,-3.92
2022-12-18T00:40:04.588Z,-3.88
2022-12-18T00:45:12.291Z,-3.83
2022-12-18T00:50:14.646Z,-3.77
2022-12-18T00:55:17.204Z,-3.71
2022-12-18T01:00:19.366Z,-3.72
2022-12-18T01:05:21.064Z,-3.68
2022-12-18T01:10:22.722Z,-3.56
2022-12-18T01:15:24.409Z,-3.43
2022-12-18T01:20:26.292Z,-3.44
2022-12-18T01:25:27.856Z,-3.39
2022-12-18T01:30:29.541Z,-3.45
2022-12-18T01:35:31.274Z,-3.37
2022-12-18T01:40:32.857Z,-3.37
2022-12-18T01:45:34.436Z,-3.29
2022-12-18T01:50:40.964Z,-3.15
2022-12-18T01:55:56.038Z,-3.09
2022-12-18T02:00:57.809Z,-3.00
2022-12-18T02:06:02.358Z,-2.96
2022-12-18T02:11:13.388Z,-2.88
2022-12-18T02:16:17.884Z,-2.96
2022-12-18T02:21:42.593Z,-2.97
2022-12-18T02:26:52.423Z,-2.92
2022-12-18T02:32:00.987Z,-2.95
2022-12-18T02:37:05.388Z,-3.02
2022-12-18T02:42:09.107Z,-2.99
2022-12-18T02:47:15.367Z,-2.97
2022-12-18T02:52:17.185Z,-2.92
2022-12-18T02:57:30.840Z,-2.90
2022-12-18T03:02:39.512Z,-2.91
2022-12-18T03:07:45.800Z,-2.88
2022-12-18T03:13:02.848Z,-2.79
2022-12-18T03:18:11.745Z,-2.82
2022-12-18T03:23:16.863Z,-2.75
2022-12-18T03:28:23.583Z,-2.70
2022-12-18T03:33:35.634Z,-2.68
2022-12-18T03:38:37.503Z,-2.62
2022-12-18T03:43:53.041Z,-2.59
2022-12-18T03:49:06.435Z,-2.55
2022-12-18T03:54:09.687Z,-2.67
2022-12-18T03:59:17.808Z,-2.74
2022-12-18T04:04:20.479Z,-2.60
2022-12-18T04:09:22.736Z,-2.58
2022-12-18T04:14:25.534Z,-2.51
2022-12-18T04:19:30.825Z,-2.49
2022-12-18T04:24:33.604Z,-2.46
2022-12-18T04:29:44.707Z,-2.38
2022-12-18T04:34:46.372Z,-2.33
2022-12-18T04:39:48.537Z,-2.31
2022-12-18T04:44:57.989Z,-2.34
2022-12-18T04:49:59.575Z,-2.35
2022-12-18T04:55:01.288Z,-2.33
2022-12-18T05:00:03.862Z,-2.28
2022-12-18T05:05:06.005Z,-2.32
2022-12-18T05:10:08.081Z,-2.32
2022-12-18T05:15:09.713Z,-2.36
2022-12-18T05:20:11.445Z,-2.35
2022-12-18T05:25:13.038Z,-2.38
2022-12-18T05:30:15.090Z,-2.37
2022-12-18T05:35:17.373Z,-2.34
2022-12-18T05:40:19.124Z,-2.26
2022-12-18T05:45:21.296Z,-2.29
2022-12-18T05:50:22.915Z,-2.30
2022-12-18T05:55:24.490Z,-2.27
2022-12-18T06:00:26.156Z,-2.28
2022-12-18T06:05:27.857Z,-2.29
2022-12-18T06:10:29.616Z,-2.35
2022-12-18T06:15:31.253Z,-2.42
2022-12-18T06:20:33.744Z,-2.42
2022-12-18T06:25:37.869Z,-2.42
2022-12-18T06:30:39.726Z,-2.37
2022-12-18T06:35:41.478Z,-2.39
2022-12-18T06:40:43.008Z,-2.42
2022-12-18T06:45:44.638Z,-2.36
2022-12-18T06:50:46.441Z,-2.33
2022-12-18T06:55:48.027Z,-2.37
2022-12-18T07:00:49.741Z,-2.29
2022-12-18T07:05:51.308Z,-2.22
2022-12-18T07:10:56.283Z,-2.24
2022-12-18T07:16:15.010Z,-2.26
2022-12-18T07:21:20.317Z,-2.30
2022-12-18T07:26:22.628Z,-2.35
2022-12-18T07:31:24.450Z,-2.34
2022-12-18T07:36:26.408Z,-2.30
2022-12-18T07:41:28.427Z,-2.26
2022-12-18T07:46:30.032Z,-2.24
2022-12-18T07:51:31.788Z,-2.18
2022-12-18T07:56:33.578Z,-2.09
2022-12-18T08:01:35.421Z,-2.08
2022-12-18T08:06:37.230Z,-2.00
2022-12-18T08:11:38.827Z,-1.97
2022-12-18T08:16:40.567Z,-1.94
2022-12-18T08:21:42.244Z,-1.97
2022-12-18T08:26:55.875Z,-1.93
2022-12-18T08:32:05.634Z,-1.90
2022-12-18T08:37:07.387Z,-1.88
2022-12-18T08:42:27.649Z,-1.84
2022-12-18T08:47:29.440Z,-1.95
2022-12-18T08:52:32.462Z,-1.99
2022-12-18T08:57:34.036Z,-1.99
2022-12-18T09:02:35.736Z,-1.99
2022-12-18T09:07:37.526Z,-2.02
2022-12-18T09:12:39.173Z,-1.58
2022-12-18T09:17:42.242Z,-1.04
2022-12-18T09:22:44.872Z,-1.40
2022-12-18T09:27:49.137Z,-1.53
2022-12-18T09:32:51.036Z,-1.49
2022-12-18T09:37:52.610Z,-1.53
2022-12-18T09:43:00.313Z,-1.69
2022-12-18T09:48:02.621Z,-1.76
2022-12-18T09:53:07.547Z,-1.67
2022-12-18T09:58:28.975Z,-1.66
2022-12-18T10:03:30.729Z,-1.66
2022-12-18T10:08:35.497Z,-1.68
2022-12-18T10:13:57.465Z,-1.67
2022-12-18T10:19:05.253Z,-1.64
2022-12-18T10:24:13.067Z,-1.62
2022-12-18T10:29:16.275Z,-1.54
2022-12-18T10:34:18.001Z,-1.52
2022-12-18T10:39:23.123Z,-1.42
2022-12-18T10:44:25.322Z,-1.39
2022-12-18T10:49:28.449Z,-1.30
2022-12-18T10:54:31.613Z,-1.26
2022-12-18T10:59:50.232Z,-1.33
2022-12-18T11:04:52.590Z,-1.25
2022-12-18T11:10:03.615Z,-1.14
2022-12-18T11:15:05.651Z,-1.07
2022-12-18T11:20:22.725Z,-1.05
2022-12-18T11:25:33.084Z,-1.00
2022-12-18T11:30:36.665Z,-0.89
2022-12-18T11:35:38.497Z,-0.89
2022-12-18T11:40:42.158Z,-0.93
2022-12-18T11:45:52.413Z,-0.99
2022-12-18T11:50:58.275Z,-1.07
2022-12-18T11:56:04.316Z,-1.02
2022-12-18T12:01:13.081Z,-1.04
2022-12-18T12:06:17.888Z,-0.99
2022-12-18T12:11:19.575Z,-0.98
2022-12-18T12:16:24.171Z,-1.06
2022-12-18T12:21:29.703Z,-1.02
2022-12-18T12:26:39.824Z,-1.04
2022-12-18T12:31:56.513Z,-1.12
2022-12-18T12:37:16.999Z,-1.06
2022-12-18T12:42:53.361Z,-1.06
2022-12-18T12:47:55.646Z,-1.03
2022-12-18T12:52:58.219Z,-1.08
2022-12-18T12:58:24.244Z,-0.82
2022-12-18T13:03:46.458Z,-0.86
2022-12-18T13:08:53.238Z,-0.92
2022-12-18T13:13:56.540Z,-1.01
2022-12-18T13:18:59.657Z,-1.00
2022-12-18T13:24:23.659Z,-0.98
2022-12-18T13:29:43.445Z,-1.00
2022-12-18T13:34:45.238Z,-0.99
2022-12-18T13:39:46.937Z,-0.93
2022-12-18T13:44:49.155Z,-0.97
2022-12-18T13:49:51.756Z,-1.03
2022-12-18T13:54:54.521Z,-1.12
2022-12-18T13:59:57.788Z,-1.11
2022-12-18T14:04:59.431Z,-1.10
2022-12-18T14:10:18.894Z,-1.11
2022-12-18T14:15:27.563Z,-1.15
2022-12-18T14:20:31.964Z,-1.12
2022-12-18T14:25:34.027Z,-1.26
2022-12-18T14:30:37.677Z,-1.28
2022-12-18T14:35:40.876Z,-1.32
2022-12-18T14:40:43.039Z,-1.24
2022-12-18T14:45:46.977Z,-1.22
2022-12-18T14:51:03.483Z,-1.28
2022-12-18T14:56:14.702Z,-1.33
2022-12-18T15:01:38.009Z,-1.27
2022-12-18T15:06:42.241Z,-1.41
2022-12-18T15:11:43.770Z,-1.54
2022-12-18T15:16:50.516Z,-1.53
2022-12-18T15:21:52.173Z,-1.50
2022-12-18T15:26:53.847Z,-1.49
2022-12-18T15:32:00.038Z,-1.61
2022-12-18T15:37:01.761Z,-1.78
2022-12-18T15:42:22.096Z,-1.75
2022-12-18T15:47:23.697Z,-1.74
2022-12-18T15:52:27.108Z,-1.78
2022-12-18T15:57:28.907Z,-1.77
2022-12-18T16:02:30.735Z,-1.72
2022-12-18T16:07:32.498Z,-1.74
2022-12-18T16:12:34.080Z,-1.76
2022-12-18T16:17:35.832Z,-1.82
2022-12-18T16:22:37.563Z,-1.89
2022-12-18T16:27:39.232Z,-1.96
2022-12-18T16:32:40.923Z,-1.94
2022-12-18T16:37:43.013Z,-1.95
2022-12-18T16:42:45.448Z,-1.98
2022-12-18T16:47:47.108Z,-1.89
2022-12-18T16:52:48.742Z,-1.99
2022-12-18T16:57:50.314Z,-2.06
2022-12-18T17:02:52.241Z,-2.03
2022-12-18T17:07:54.007Z,-2.04
2022-12-18T17:12:56.028Z,-2.09
2022-12-18T17:17:57.680Z,-2.19
2022-12-18T17:22:59.276Z,-2.14
2022-12-18T17:28:02.600Z,-2.18
2022-12-18T17:33:04.205Z,-2.24
2022-12-18T17:38:05.882Z,-2.26
2022-12-18T17:43:08.718Z,-2.30
2022-12-18T17:48:10.908Z,-2.16
2022-12-18T17:53:13.074Z,-2.09
2022-12-18T17:58:14.714Z,-2.14
2022-12-18T18:03:16.654Z,-2.14
2022-12-18T18:08:18.477Z,-2.12
2022-12-18T18:13:43.330Z,-2.20
2022-12-18T18:18:47.947Z,-2.16
2022-12-18T18:23:49.644Z,-2.14
2022-12-18T18:28:54.307Z,-2.03
2022-12-18T18:33:56.711Z,-2.03
2022-12-18T18:38:58.973Z,-1.96
2022-12-18T18:44:00.600Z,-1.94
2022-12-18T18:49:02.136Z,-1.99
2022-12-18T18:54:03.804Z,-2.09
2022-12-18T18:59:05.738Z,-2.01
2022-12-18T19:04:07.301Z,-1.96
2022-12-18T19:09:08.944Z,-1.92
2022-12-18T19:14:13.257Z,-1.87
2022-12-18T19:19:17.399Z,-1.93
2022-12-18T19:24:20.070Z,-2.03
2022-12-18T19:29:24.302Z,-1.99
2022-12-18T19:34:26.157Z,-1.90
2022-12-18T19:39:27.767Z,-1.89
2022-12-18T19:44:29.355Z,-1.92
2022-12-18T19:49:35.205Z,-1.88
2022-12-18T19:54:37.050Z,-1.84
2022-12-18T19:59:39.041Z,-1.84
2022-12-18T20:04:41.802Z,-1.77
2022-12-18T20:09:43.415Z,-1.89
2022-12-18T20:14:45.092Z,-1.88
2022-12-18T20:19:46.809Z,-1.89
2022-12-18T20:24:50.464Z,-1.96
2022-12-18T20:29:52.279Z,-1.94
2022-12-18T20:34:53.864Z,-2.05
2022-12-18T20:39:56.274Z,-1.98
2022-12-18T20:44:58.086Z,-2.00
2022-12-18T20:50:00.788Z,-1.95
2022-12-18T20:55:02.372Z,-1.92
2022-12-18T21:00:04.265Z,-1.91
2022-12-18T21:05:05.975Z,-1.82
2022-12-18T21:10:07.751Z,-1.81
2022-12-18T21:15:09.926Z,-1.80
2022-12-18T21:20:17.617Z,-1.83
2022-12-18T21:25:19.905Z,-1.80
2022-12-18T21:30:21.499Z,-1.86
2022-12-18T21:35:23.605Z,-1.91
2022-12-18T21:40:27.563Z,-1.98
2022-12-18T21:45:29.370Z,-2.01
2022-12-18T21:50:30.929Z,-1.93
2022-12-18T21:55:32.575Z,-2.03
2022-12-18T22:00:34.193Z,-2.06
2022-12-18T22:05:35.785Z,-2.22
2022-12-18T22:10:37.784Z,-2.12
2022-12-18T22:15:39.477Z,-2.04
2022-12-18T22:20:41.601Z,-2.01
2022-12-18T22:25:43.199Z,-1.98
2022-12-18T22:30:44.842Z,-1.92
2022-12-18T22:35:46.506Z,-1.95
2022-12-18T22:40:48.321Z,-1.97
2022-12-18T22:45:49.920Z,-2.01
2022-12-18T22:50:51.712Z,-2.05
2022-12-18T22:56:01.065Z,-2.09
2022-12-18T23:01:02.978Z,-2.21
2022-12-18T23:06:05.702Z,-2.25
2022-12-18T23:11:07.327Z,-2.37
2022-12-18T23:16:13.969Z,-2.45
2022-12-18T23:21:17.076Z,-2.50
2022-12-18T23:26:20.871Z,-2.44
2022-12-18T23:31:27.412Z,-2.58
2022-12-18T23:36:29.530Z,-2.56
2022-12-18T23:41:33.616Z,-2.63
2022-12-18T23:46:36.117Z,-2.67
2022-12-18T23:51:38.198Z,-2.65
2022-12-18T23:56:41.169Z,-2.56
