createdAt,value
2018-05-14T07:13:47.692Z,23.11
2018-05-14T07:14:47.572Z,23.09
2018-05-14T07:16:41.005Z,23.12
2018-05-14T07:17:40.450Z,23.02
2018-05-14T07:19:33.904Z,23.15
2018-05-14T07:20:33.809Z,23.15
2018-05-14T07:22:27.189Z,23.07
2018-05-14T07:23:27.208Z,23.08
2018-05-14T07:25:21.989Z,23.02
2018-05-14T07:26:20.563Z,22.97
2018-05-14T07:28:14.012Z,22.94
2018-05-14T07:29:13.903Z,22.93
2018-05-14T07:31:07.976Z,23.01
2018-05-14T07:32:07.260Z,23.02
2018-05-14T07:34:00.709Z,23.01
2018-05-14T07:35:00.656Z,23.02
2018-05-14T07:36:00.633Z,22.99
2018-05-14T07:37:00.624Z,22.96
2018-05-14T07:38:00.625Z,22.94
2018-05-14T07:39:00.619Z,22.97
2018-05-14T07:40:00.610Z,22.93
2018-05-14T07:41:00.626Z,22.97
2018-05-14T07:42:00.591Z,22.94
2018-05-14T07:43:00.602Z,22.86
2018-05-14T07:44:00.576Z,22.82
2018-05-14T07:45:00.570Z,22.93
2018-05-14T07:46:00.645Z,22.83
2018-05-14T07:47:00.558Z,22.87
2018-05-14T07:48:00.552Z,22.92
2018-05-14T07:49:00.545Z,22.92
2018-05-14T07:50:00.543Z,22.92
2018-05-14T07:51:00.531Z,22.90
2018-05-14T07:52:00.546Z,22.87
2018-05-14T07:53:00.511Z,22.87
2018-05-14T07:54:01.102Z,22.93
2018-05-14T07:55:00.532Z,22.87
2018-05-14T07:56:00.499Z,22.94
2018-05-14T07:57:00.506Z,22.83
2018-05-14T07:58:00.483Z,22.86
2018-05-14T07:59:00.475Z,22.87
2018-05-14T08:00:00.581Z,22.93
2018-05-14T08:01:00.457Z,22.87
2018-05-14T08:02:00.456Z,22.94
2018-05-14T08:03:00.453Z,22.92
2018-05-14T08:04:00.442Z,22.94
2018-05-14T08:05:00.449Z,22.93
2018-05-14T08:06:00.422Z,22.93
2018-05-14T08:07:00.429Z,22.92
2018-05-14T08:09:33.289Z,22.89
2018-05-14T08:10:32.472Z,22.90
2018-05-14T08:12:48.057Z,22.90
2018-05-14T08:15:35.066Z,22.96
2018-05-14T08:16:23.979Z,22.94
2018-05-14T08:18:15.555Z,22.92
2018-05-14T08:19:15.508Z,22.90
2018-05-14T08:21:10.067Z,22.89
2018-05-14T08:22:09.051Z,22.96
2018-05-14T08:24:02.622Z,22.97
2018-05-14T08:25:02.616Z,23.01
2018-05-14T08:26:56.299Z,22.94
2018-05-14T08:27:56.178Z,22.92
2018-05-14T08:29:49.779Z,23.04
2018-05-14T08:30:49.771Z,23.08
2018-05-14T08:32:43.563Z,23.09
2018-05-14T08:33:43.355Z,23.12
2018-05-14T08:35:36.928Z,23.08
2018-05-14T08:36:36.909Z,23.08
2018-05-14T08:38:30.594Z,23.12
2018-05-14T08:39:30.486Z,23.07
2018-05-14T08:41:24.444Z,23.09
2018-05-14T08:42:24.084Z,23.07
2018-05-14T08:44:17.737Z,23.11
2018-05-14T08:45:17.626Z,23.14
2018-05-14T08:47:11.111Z,23.09
2018-05-14T08:48:10.619Z,23.17
2018-05-14T08:50:04.264Z,23.23
2018-05-14T08:51:04.305Z,23.19
2018-05-14T08:52:57.737Z,23.20
2018-05-14T08:53:57.717Z,23.22
2018-05-14T08:55:51.397Z,23.31
2018-05-14T08:56:51.276Z,23.29
2018-05-14T08:58:44.858Z,23.29
2018-05-14T08:59:44.865Z,23.32
2018-05-14T09:01:38.536Z,23.38
2018-05-14T09:02:38.414Z,23.34
2018-05-14T09:04:32.019Z,23.34
2018-05-14T09:05:32.008Z,23.46
2018-05-14T09:07:25.725Z,23.47
2018-05-14T09:08:25.570Z,23.43
2018-05-14T09:10:19.518Z,23.43
2018-05-14T09:11:19.134Z,23.40
2018-05-14T09:13:12.680Z,23.42
2018-05-14T09:14:12.112Z,23.34
2018-05-14T09:16:05.666Z,23.40
2018-05-14T09:17:05.656Z,23.39
2018-05-14T09:18:59.337Z,23.34
2018-05-14T09:19:59.240Z,23.35
2018-05-14T09:21:52.808Z,23.26
2018-05-14T09:22:52.797Z,23.35
2018-05-14T09:24:46.507Z,23.31
2018-05-14T09:25:46.381Z,23.34
2018-05-14T09:27:40.345Z,23.27
2018-05-14T09:28:39.933Z,23.31
2018-05-14T09:30:33.736Z,23.27
2018-05-14T09:31:33.528Z,23.27
2018-05-14T09:33:27.085Z,23.26
2018-05-14T09:34:27.077Z,23.24
2018-05-14T09:35:27.114Z,23.26
2018-05-14T09:36:27.087Z,23.19
2018-05-14T09:37:27.075Z,23.20
2018-05-14T09:38:27.050Z,23.19
2018-05-14T09:39:27.043Z,23.20
2018-05-14T09:40:27.035Z,23.26
2018-05-14T09:41:27.030Z,23.17
2018-05-14T09:42:27.060Z,23.22
2018-05-14T09:43:27.013Z,23.20
2018-05-14T09:44:27.091Z,23.20
2018-05-14T09:45:27.003Z,23.17
2018-05-14T09:46:26.994Z,23.20
2018-05-14T09:47:26.986Z,23.19
2018-05-14T09:48:26.979Z,23.19
2018-05-14T09:49:26.973Z,23.23
2018-05-14T09:50:27.030Z,23.20
2018-05-14T09:51:26.961Z,23.12
2018-05-14T09:52:26.972Z,23.19
2018-05-14T09:53:26.948Z,23.17
2018-05-14T09:54:26.944Z,23.22
2018-05-14T09:55:26.934Z,23.20
2018-05-14T09:56:26.927Z,23.20
2018-05-14T09:57:26.918Z,23.17
2018-05-14T09:58:26.914Z,23.23
2018-05-14T09:59:26.935Z,23.19
2018-05-14T10:00:27.818Z,23.19
2018-05-14T10:01:26.897Z,23.20
2018-05-14T10:02:28.916Z,23.24
2018-05-14T10:03:26.983Z,23.22
2018-05-14T10:04:26.903Z,23.15
2018-05-14T10:05:26.889Z,23.15
2018-05-14T10:06:26.859Z,23.12
2018-05-14T10:07:26.877Z,23.23
2018-05-14T10:08:26.845Z,23.19
2018-05-14T10:09:26.848Z,23.15
2018-05-14T10:10:26.836Z,23.17
2018-05-14T10:11:26.831Z,23.15
2018-05-14T10:12:26.815Z,23.15
2018-05-14T10:13:26.812Z,23.14
2018-05-14T10:14:26.806Z,23.04
2018-05-14T10:15:26.809Z,23.09
2018-05-14T10:16:26.791Z,23.09
2018-05-14T10:17:26.788Z,23.12
2018-05-14T10:18:26.804Z,23.20
2018-05-14T10:19:26.772Z,23.05
2018-05-14T10:20:26.784Z,23.14
2018-05-14T10:21:26.769Z,23.12
2018-05-14T10:22:26.750Z,23.05
2018-05-14T10:23:26.742Z,23.02
2018-05-14T10:24:26.749Z,23.09
2018-05-14T10:25:26.749Z,23.12
2018-05-14T10:26:26.722Z,23.14
2018-05-14T10:27:26.713Z,23.04
2018-05-14T10:28:26.730Z,23.04
2018-05-14T10:29:26.702Z,23.11
2018-05-14T10:30:26.699Z,23.14
2018-05-14T10:31:26.689Z,23.12
2018-05-14T10:32:26.688Z,23.09
2018-05-14T10:33:26.683Z,23.07
2018-05-14T10:34:26.670Z,23.07
2018-05-14T10:35:26.667Z,23.12
2018-05-14T10:36:26.663Z,23.14
2018-05-14T10:37:26.658Z,23.09
2018-05-14T10:38:26.642Z,23.11
2018-05-14T10:39:26.638Z,23.04
2018-05-14T10:40:26.630Z,23.11
2018-05-14T10:41:26.629Z,22.99
2018-05-14T10:42:26.619Z,23.09
2018-05-14T10:43:26.620Z,23.08
2018-05-14T10:44:26.601Z,23.04
2018-05-14T10:45:26.604Z,22.97
2018-05-14T10:46:26.590Z,23.07
2018-05-14T10:47:26.582Z,22.97
2018-05-14T10:48:26.575Z,23.07
2018-05-14T10:49:26.567Z,23.07
2018-05-14T10:50:26.565Z,22.97
2018-05-14T10:51:26.564Z,23.05
2018-05-14T10:52:26.551Z,23.07
2018-05-14T10:53:26.545Z,22.96
2018-05-14T10:54:26.550Z,22.99
2018-05-14T10:55:26.548Z,23.01
