createdAt,value
2023-03-07T00:01:46.254Z,28.77
2023-03-07T00:04:13.662Z,27.63
2023-03-07T00:06:40.380Z,27.25
2023-03-07T00:09:07.898Z,29.08
2023-03-07T00:11:34.513Z,29.02
2023-03-07T00:14:01.117Z,30.38
2023-03-07T00:16:27.897Z,36.78
2023-03-07T00:18:55.331Z,35.85
2023-03-07T00:21:22.885Z,32.08
2023-03-07T00:23:52.329Z,30.98
2023-03-07T00:26:21.039Z,31.83
2023-03-07T00:28:49.037Z,34.35
2023-03-07T00:31:16.106Z,36.00
2023-03-07T00:33:42.776Z,37.55
2023-03-07T00:36:18.305Z,31.92
2023-03-07T00:38:45.338Z,33.75
2023-03-07T00:41:14.718Z,34.50
2023-03-07T00:43:41.803Z,31.58
2023-03-07T00:46:09.288Z,33.42
2023-03-07T00:48:38.337Z,34.08
2023-03-07T00:51:06.747Z,34.78
2023-03-07T00:53:33.494Z,35.03
2023-03-07T00:56:05.984Z,35.58
2023-03-07T00:58:35.261Z,32.85
2023-03-07T01:01:03.055Z,32.40
2023-03-07T01:03:30.015Z,32.30
2023-03-07T01:05:56.679Z,33.90
2023-03-07T01:08:24.338Z,36.10
2023-03-07T01:10:50.980Z,34.88
2023-03-07T01:13:19.365Z,34.15
2023-03-07T01:15:46.297Z,36.22
2023-03-07T01:18:12.889Z,31.45
2023-03-07T01:20:40.008Z,34.47
2023-03-07T01:23:06.851Z,31.83
2023-03-07T01:25:41.384Z,33.28
2023-03-07T01:28:08.603Z,38.15
2023-03-07T01:30:35.255Z,38.17
2023-03-07T01:33:03.981Z,34.78
2023-03-07T01:35:36.707Z,43.08
2023-03-07T01:38:03.811Z,40.55
2023-03-07T01:40:30.408Z,34.88
2023-03-07T01:43:42.987Z,38.88
2023-03-07T01:46:43.131Z,33.17
2023-03-07T01:49:30.954Z,36.35
2023-03-07T01:52:09.690Z,33.13
2023-03-07T01:54:40.556Z,33.45
2023-03-07T01:57:07.761Z,43.50
2023-03-07T01:59:38.046Z,44.70
2023-03-07T02:02:08.230Z,42.58
2023-03-07T02:04:41.626Z,45.33
2023-03-07T02:07:10.631Z,43.90
2023-03-07T02:09:38.214Z,43.40
2023-03-07T02:12:05.169Z,41.33
2023-03-07T02:14:31.805Z,38.42
2023-03-07T02:16:58.699Z,37.70
2023-03-07T02:19:48.880Z,41.88
2023-03-07T02:22:17.985Z,36.78
2023-03-07T02:25:42.749Z,39.55
2023-03-07T02:28:12.276Z,33.33
2023-03-07T02:30:39.131Z,39.88
2023-03-07T02:33:05.772Z,37.50
2023-03-07T02:35:32.492Z,38.20
2023-03-07T02:38:01.570Z,33.95
2023-03-07T02:40:30.151Z,35.88
2023-03-07T02:42:57.718Z,36.22
2023-03-07T02:45:26.282Z,38.50
2023-03-07T02:47:52.925Z,34.60
2023-03-07T02:50:19.705Z,30.20
2023-03-07T02:52:46.328Z,31.42
2023-03-07T02:55:13.299Z,30.77
2023-03-07T02:57:40.079Z,32.50
2023-03-07T03:00:08.636Z,31.60
2023-03-07T03:02:35.518Z,30.27
2023-03-07T03:05:02.169Z,30.55
2023-03-07T03:07:28.828Z,33.00
2023-03-07T03:09:55.778Z,33.38
2023-03-07T03:12:22.371Z,33.20
2023-03-07T03:14:49.035Z,33.85
2023-03-07T03:17:16.569Z,32.30
2023-03-07T03:19:43.372Z,34.28
2023-03-07T03:22:10.095Z,34.67
2023-03-07T03:24:40.890Z,31.90
2023-03-07T03:27:07.961Z,33.60
2023-03-07T03:29:34.679Z,30.98
2023-03-07T03:32:01.798Z,32.70
2023-03-07T03:34:28.611Z,34.15
2023-03-07T03:36:55.233Z,31.27
2023-03-07T03:39:21.875Z,36.70
2023-03-07T03:41:48.536Z,32.50
2023-03-07T03:44:15.172Z,33.17
2023-03-07T03:46:41.852Z,35.53
2023-03-07T03:49:08.470Z,29.58
2023-03-07T03:51:35.067Z,30.13
2023-03-07T03:54:01.730Z,32.72
2023-03-07T03:56:28.456Z,33.28
2023-03-07T03:58:56.903Z,32.38
2023-03-07T04:01:26.161Z,34.85
2023-03-07T04:03:55.307Z,29.02
2023-03-07T04:06:28.798Z,24.20
2023-03-07T04:08:55.734Z,24.35
2023-03-07T04:11:23.744Z,21.70
2023-03-07T04:13:50.867Z,19.63
2023-03-07T04:16:17.998Z,19.65
2023-03-07T04:18:44.951Z,19.50
2023-03-07T04:21:11.870Z,19.75
2023-03-07T04:23:38.684Z,20.88
2023-03-07T04:26:06.830Z,18.60
2023-03-07T04:28:45.735Z,18.90
2023-03-07T04:31:18.524Z,21.33
2023-03-07T04:33:45.302Z,22.23
2023-03-07T04:36:12.639Z,19.58
2023-03-07T04:38:40.624Z,18.80
2023-03-07T04:41:07.856Z,18.95
2023-03-07T04:43:34.842Z,15.98
2023-03-07T04:46:22.527Z,16.52
2023-03-07T04:48:58.582Z,17.55
2023-03-07T04:51:28.412Z,16.80
2023-03-07T04:53:55.022Z,18.13
2023-03-07T04:56:21.662Z,15.60
2023-03-07T04:58:48.311Z,15.73
2023-03-07T05:01:15.239Z,17.17
2023-03-07T05:03:41.859Z,17.65
2023-03-07T05:06:10.668Z,17.85
2023-03-07T05:08:37.602Z,15.20
2023-03-07T05:11:04.355Z,16.50
2023-03-07T05:13:31.355Z,13.95
2023-03-07T05:15:59.365Z,15.55
2023-03-07T05:18:27.012Z,16.00
2023-03-07T05:20:53.657Z,14.25
2023-03-07T05:23:20.514Z,15.88
2023-03-07T05:25:47.290Z,13.68
2023-03-07T05:28:14.379Z,18.58
2023-03-07T05:30:41.067Z,19.05
2023-03-07T05:33:07.668Z,25.77
2023-03-07T05:35:34.981Z,30.67
2023-03-07T05:38:01.744Z,33.83
2023-03-07T05:40:28.368Z,37.53
2023-03-07T05:42:55.031Z,34.97
2023-03-07T05:45:22.180Z,35.08
2023-03-07T05:47:48.777Z,36.38
2023-03-07T05:50:19.235Z,36.33
2023-03-07T05:52:45.857Z,38.63
2023-03-07T05:55:12.407Z,36.78
2023-03-07T05:57:39.118Z,33.13
2023-03-07T06:00:06.880Z,32.92
2023-03-07T06:02:33.722Z,33.60
2023-03-07T06:05:00.326Z,38.22
2023-03-07T06:07:27.429Z,36.03
2023-03-07T06:09:54.484Z,34.10
2023-03-07T06:12:21.097Z,32.53
2023-03-07T06:14:47.666Z,31.27
2023-03-07T06:17:14.317Z,27.17
2023-03-07T06:19:41.122Z,24.55
2023-03-07T06:22:09.067Z,28.85
2023-03-07T06:24:35.742Z,33.95
2023-03-07T06:27:02.390Z,36.53
2023-03-07T06:29:29.134Z,34.28
2023-03-07T06:31:55.950Z,35.97
2023-03-07T06:34:22.616Z,34.20
2023-03-07T06:36:49.253Z,30.65
2023-03-07T06:39:21.533Z,30.83
2023-03-07T06:41:51.544Z,31.13
2023-03-07T06:44:18.277Z,31.33
2023-03-07T06:46:45.770Z,32.65
2023-03-07T06:49:12.674Z,30.35
2023-03-07T06:51:40.258Z,28.15
2023-03-07T06:54:06.939Z,25.83
2023-03-07T06:56:34.944Z,24.85
2023-03-07T06:59:02.046Z,23.00
2023-03-07T07:01:28.929Z,23.83
2023-03-07T07:03:57.045Z,28.83
2023-03-07T07:06:23.804Z,30.63
2023-03-07T07:08:54.494Z,24.77
2023-03-07T07:11:21.419Z,24.67
2023-03-07T07:13:48.221Z,25.75
2023-03-07T07:16:14.886Z,21.88
2023-03-07T07:18:41.519Z,21.30
2023-03-07T07:21:08.250Z,16.95
2023-03-07T07:23:34.946Z,18.83
2023-03-07T07:26:01.940Z,16.40
2023-03-07T07:28:28.954Z,17.27
2023-03-07T07:30:55.748Z,19.20
2023-03-07T07:33:22.336Z,22.73
2023-03-07T07:35:48.977Z,18.25
2023-03-07T07:38:15.618Z,16.33
2023-03-07T07:40:42.242Z,18.02
2023-03-07T07:43:15.370Z,15.82
2023-03-07T07:45:42.333Z,19.73
2023-03-07T07:48:09.238Z,17.40
2023-03-07T07:50:35.922Z,20.52
2023-03-07T07:53:02.691Z,18.08
2023-03-07T07:55:29.325Z,18.33
2023-03-07T07:57:55.992Z,19.52
2023-03-07T08:00:22.975Z,22.05
2023-03-07T08:02:50.639Z,20.70
2023-03-07T08:05:18.888Z,19.40
2023-03-07T08:07:46.007Z,21.17
2023-03-07T08:10:17.291Z,18.90
2023-03-07T08:12:45.114Z,22.67
2023-03-07T08:15:12.200Z,19.80
2023-03-07T08:17:38.954Z,20.52
2023-03-07T08:20:10.085Z,23.75
2023-03-07T08:22:37.429Z,19.10
2023-03-07T08:25:05.509Z,21.50
2023-03-07T08:27:32.309Z,21.58
2023-03-07T08:29:59.910Z,21.33
2023-03-07T08:32:27.336Z,20.63
2023-03-07T08:34:54.124Z,23.70
2023-03-07T08:37:20.902Z,21.20
2023-03-07T08:39:47.882Z,22.35
2023-03-07T08:42:14.596Z,23.20
2023-03-07T08:44:41.267Z,23.10
2023-03-07T08:47:07.861Z,23.70
2023-03-07T08:49:34.991Z,22.10
2023-03-07T08:52:01.619Z,22.55
2023-03-07T08:54:28.489Z,24.80
2023-03-07T08:56:55.357Z,21.27
2023-03-07T08:59:22.273Z,23.20
2023-03-07T09:01:49.523Z,24.55
2023-03-07T09:04:16.246Z,23.23
2023-03-07T09:06:42.856Z,21.92
2023-03-07T09:09:09.561Z,21.60
2023-03-07T09:11:36.674Z,21.17
2023-03-07T09:14:03.463Z,24.67
2023-03-07T09:16:30.105Z,23.65
2023-03-07T09:18:56.734Z,23.05
2023-03-07T09:21:23.783Z,21.45
2023-03-07T09:23:50.519Z,19.63
2023-03-07T09:26:17.303Z,22.33
2023-03-07T09:28:44.584Z,24.27
2023-03-07T09:31:13.277Z,22.55
2023-03-07T09:33:40.770Z,20.73
2023-03-07T09:36:09.846Z,21.05
2023-03-07T09:38:36.956Z,20.63
2023-03-07T09:41:26.508Z,19.95
2023-03-07T09:44:18.481Z,19.73
2023-03-07T09:47:28.826Z,19.05
2023-03-07T09:49:56.224Z,17.17
2023-03-07T09:52:28.775Z,18.98
2023-03-07T09:54:59.824Z,17.08
2023-03-07T09:57:29.100Z,17.15
2023-03-07T09:59:58.113Z,18.63
2023-03-07T10:02:35.213Z,17.05
2023-03-07T10:05:28.696Z,18.52
2023-03-07T10:07:55.651Z,15.43
2023-03-07T10:10:25.038Z,14.43
2023-03-07T10:13:18.223Z,15.13
2023-03-07T10:15:51.089Z,14.55
2023-03-07T10:18:27.866Z,16.25
2023-03-07T10:21:13.440Z,17.35
2023-03-07T10:24:09.416Z,17.15
2023-03-07T10:26:42.523Z,16.15
2023-03-07T10:29:15.686Z,16.83
2023-03-07T10:31:47.984Z,17.27
2023-03-07T10:34:30.688Z,18.50
2023-03-07T10:37:09.034Z,15.80
2023-03-07T10:40:04.802Z,16.15
2023-03-07T10:42:35.776Z,16.20
2023-03-07T10:45:02.905Z,16.25
2023-03-07T10:47:29.688Z,20.73
2023-03-07T10:50:26.757Z,18.10
2023-03-07T10:52:56.192Z,17.60
2023-03-07T10:55:43.261Z,18.80
2023-03-07T10:58:36.636Z,15.40
2023-03-07T11:01:25.664Z,16.35
2023-03-07T11:03:59.255Z,17.10
2023-03-07T11:06:56.351Z,18.48
2023-03-07T11:09:27.084Z,18.52
2023-03-07T11:12:11.156Z,15.48
2023-03-07T11:14:48.273Z,19.23
2023-03-07T11:17:43.992Z,16.67
2023-03-07T11:20:31.027Z,15.95
2023-03-07T11:23:36.776Z,18.58
2023-03-07T11:26:21.481Z,18.70
2023-03-07T11:28:48.362Z,18.20
2023-03-07T11:31:43.004Z,17.60
2023-03-07T11:34:51.748Z,17.00
2023-03-07T11:37:39.851Z,17.60
2023-03-07T11:40:27.529Z,20.17
2023-03-07T11:43:22.466Z,18.25
2023-03-07T11:46:11.696Z,19.02
2023-03-07T11:49:24.808Z,20.55
2023-03-07T11:52:37.614Z,18.73
2023-03-07T11:55:38.875Z,18.55
2023-03-07T11:58:28.832Z,18.02
2023-03-07T12:01:38.076Z,19.85
2023-03-07T12:04:26.713Z,18.13
2023-03-07T12:07:18.791Z,18.92
2023-03-07T12:10:04.574Z,18.02
2023-03-07T12:12:56.774Z,16.30
2023-03-07T12:16:20.004Z,17.23
2023-03-07T12:19:01.964Z,19.23
2023-03-07T12:21:58.764Z,16.30
2023-03-07T12:24:28.057Z,17.88
2023-03-07T12:27:04.135Z,16.48
2023-03-07T12:30:02.961Z,16.88
2023-03-07T12:32:31.435Z,16.42
2023-03-07T12:38:12.338Z,14.15
2023-03-07T12:40:42.753Z,14.07
2023-03-07T12:43:22.460Z,15.23
2023-03-07T12:45:54.199Z,15.02
2023-03-07T12:49:01.115Z,12.60
2023-03-07T12:51:38.550Z,14.32
2023-03-07T12:54:15.446Z,13.65
2023-03-07T12:56:53.522Z,13.52
2023-03-07T12:59:23.471Z,16.17
2023-03-07T13:02:03.564Z,13.55
2023-03-07T13:04:33.827Z,12.10
2023-03-07T13:07:29.988Z,11.98
2023-03-07T13:09:58.835Z,12.38
2023-03-07T13:12:32.645Z,12.90
2023-03-07T13:15:07.595Z,13.05
2023-03-07T13:17:58.510Z,14.30
2023-03-07T13:20:38.926Z,12.55
2023-03-07T13:23:24.723Z,13.77
2023-03-07T13:26:02.551Z,15.07
2023-03-07T13:28:43.949Z,13.75
2023-03-07T13:31:39.886Z,14.18
2023-03-07T13:34:41.705Z,19.35
2023-03-07T13:37:45.939Z,15.90
2023-03-07T13:40:22.705Z,14.03
2023-03-07T13:42:49.732Z,17.23
2023-03-07T13:45:42.368Z,18.55
2023-03-07T13:48:12.726Z,16.13
2023-03-07T13:50:59.318Z,14.30
2023-03-07T13:53:46.618Z,16.10
2023-03-07T13:56:35.569Z,15.38
2023-03-07T13:59:34.704Z,16.58
2023-03-07T14:02:03.498Z,17.08
2023-03-07T14:04:50.181Z,15.60
2023-03-07T14:07:34.306Z,15.40
2023-03-07T14:10:23.644Z,16.85
2023-03-07T14:13:19.451Z,14.63
2023-03-07T14:16:07.568Z,17.73
2023-03-07T14:19:00.826Z,15.80
2023-03-07T14:22:08.023Z,14.85
2023-03-07T14:25:10.118Z,20.23
2023-03-07T14:28:00.911Z,15.70
2023-03-07T14:30:30.474Z,15.23
2023-03-07T14:32:58.078Z,17.23
2023-03-07T14:35:40.047Z,17.42
2023-03-07T14:38:08.749Z,16.02
2023-03-07T14:41:05.801Z,16.70
2023-03-07T14:44:12.398Z,18.38
2023-03-07T14:47:12.230Z,16.67
2023-03-07T14:50:07.993Z,16.65
2023-03-07T14:52:34.875Z,16.30
2023-03-07T14:55:03.950Z,18.15
2023-03-07T14:57:43.530Z,18.50
2023-03-07T15:00:32.807Z,16.20
2023-03-07T15:03:04.740Z,15.13
2023-03-07T15:05:36.663Z,16.63
2023-03-07T15:08:03.485Z,18.05
2023-03-07T15:10:50.894Z,15.60
2023-03-07T15:13:25.229Z,20.42
2023-03-07T15:15:58.619Z,16.33
2023-03-07T15:18:29.604Z,17.30
2023-03-07T15:20:57.296Z,15.57
2023-03-07T15:23:27.781Z,17.65
2023-03-07T15:25:58.057Z,14.30
2023-03-07T15:28:26.825Z,13.45
2023-03-07T15:30:53.927Z,13.77
2023-03-07T15:33:26.264Z,14.10
2023-03-07T15:36:31.675Z,15.15
2023-03-07T15:39:28.876Z,13.05
2023-03-07T15:42:04.325Z,14.95
2023-03-07T15:44:31.194Z,16.40
2023-03-07T15:46:59.932Z,15.98
2023-03-07T15:49:35.253Z,15.90
2023-03-07T15:52:02.032Z,15.35
2023-03-07T15:54:40.697Z,16.95
2023-03-07T15:57:34.593Z,16.77
2023-03-07T16:00:04.886Z,17.90
2023-03-07T16:02:46.567Z,17.48
2023-03-07T16:05:29.287Z,18.63
2023-03-07T16:07:57.497Z,17.85
2023-03-07T16:10:28.115Z,29.90
2023-03-07T16:12:54.886Z,14.50
2023-03-07T16:15:23.232Z,5.80
2023-03-07T16:17:56.354Z,30.80
2023-03-07T16:20:25.774Z,18.55
2023-03-07T16:22:52.908Z,5.57
2023-03-07T16:25:20.889Z,4.15
2023-03-07T16:27:52.131Z,19.65
2023-03-07T16:30:21.901Z,5.18
2023-03-07T16:32:48.750Z,8.45
2023-03-07T16:35:26.762Z,5.03
2023-03-07T16:37:54.107Z,9.32
2023-03-07T16:40:21.420Z,9.27
2023-03-07T16:42:50.536Z,3.85
2023-03-07T16:45:28.338Z,3.83
2023-03-07T16:47:57.533Z,5.13
2023-03-07T16:50:26.799Z,2.75
2023-03-07T16:52:53.529Z,2.38
2023-03-07T16:55:20.492Z,3.22
2023-03-07T16:57:50.849Z,1.20
2023-03-07T17:00:22.083Z,24.48
2023-03-07T17:02:49.632Z,42.22
2023-03-07T17:05:19.510Z,37.85
2023-03-07T17:07:46.702Z,42.85
2023-03-07T17:10:14.193Z,29.17
2023-03-07T17:12:41.719Z,19.85
2023-03-07T17:15:13.010Z,26.73
2023-03-07T17:17:39.694Z,11.80
2023-03-07T17:20:07.070Z,12.20
2023-03-07T17:22:34.745Z,24.30
2023-03-07T17:25:01.486Z,9.70
2023-03-07T17:27:28.392Z,11.45
2023-03-07T17:29:55.356Z,9.55
2023-03-07T17:32:22.190Z,20.00
2023-03-07T17:34:48.876Z,14.48
2023-03-07T17:37:16.388Z,13.68
2023-03-07T17:39:43.786Z,10.35
2023-03-07T17:42:11.118Z,6.50
2023-03-07T17:44:37.846Z,5.97
2023-03-07T17:47:04.562Z,8.13
2023-03-07T17:49:36.459Z,69.68
2023-03-07T17:52:04.907Z,19.42
2023-03-07T17:54:32.229Z,37.85
2023-03-07T17:56:58.874Z,26.95
2023-03-07T17:59:25.493Z,136.30
2023-03-07T18:01:52.268Z,86.90
2023-03-07T18:04:19.245Z,28.27
2023-03-07T18:06:45.918Z,35.47
2023-03-07T18:09:13.668Z,35.97
2023-03-07T18:11:40.890Z,25.70
2023-03-07T18:14:07.695Z,19.60
2023-03-07T18:16:34.395Z,48.47
2023-03-07T18:19:04.094Z,23.25
2023-03-07T18:21:31.908Z,12.02
2023-03-07T18:23:58.587Z,3.75
2023-03-07T18:26:25.799Z,3.88
2023-03-07T18:28:54.005Z,1.80
2023-03-07T18:31:25.382Z,1.63
2023-03-07T18:33:53.783Z,1.70
2023-03-07T18:36:22.612Z,1.92
2023-03-07T18:38:50.301Z,2.35
2023-03-07T18:41:21.414Z,3.65
2023-03-07T18:43:48.533Z,2.80
2023-03-07T18:46:19.125Z,1.83
2023-03-07T18:48:46.024Z,2.03
2023-03-07T18:51:16.161Z,2.10
2023-03-07T18:53:43.327Z,2.03
2023-03-07T18:56:17.197Z,2.15
2023-03-07T18:58:45.221Z,2.00
2023-03-07T19:01:24.104Z,2.28
2023-03-07T19:03:52.616Z,4.20
2023-03-07T19:06:21.453Z,4.93
2023-03-07T19:08:48.755Z,4.82
2023-03-07T19:11:16.634Z,5.10
2023-03-07T19:13:43.952Z,7.13
2023-03-07T19:16:22.092Z,7.13
2023-03-07T19:18:49.730Z,7.57
2023-03-07T19:21:19.642Z,7.35
2023-03-07T19:23:47.295Z,9.85
2023-03-07T19:26:16.849Z,9.60
2023-03-07T19:28:44.060Z,10.95
2023-03-07T19:31:13.270Z,8.98
2023-03-07T19:33:40.374Z,10.10
2023-03-07T19:36:09.445Z,10.98
2023-03-07T19:38:36.576Z,13.20
2023-03-07T19:41:05.429Z,13.35
2023-03-07T19:43:32.903Z,15.43
2023-03-07T19:45:59.659Z,12.93
2023-03-07T19:48:26.923Z,14.30
2023-03-07T19:50:54.228Z,13.07
2023-03-07T19:53:21.587Z,13.00
2023-03-07T19:55:48.609Z,13.93
2023-03-07T19:58:15.953Z,13.80
2023-03-07T20:00:44.537Z,13.27
2023-03-07T20:03:16.573Z,13.85
2023-03-07T20:05:45.302Z,15.05
2023-03-07T20:08:12.139Z,15.15
2023-03-07T20:10:39.364Z,9.70
2023-03-07T20:13:06.665Z,11.50
2023-03-07T20:15:34.822Z,12.10
2023-03-07T20:18:04.589Z,16.17
2023-03-07T20:20:31.652Z,12.95
2023-03-07T20:22:59.455Z,8.50
2023-03-07T20:25:30.078Z,9.02
2023-03-07T20:27:57.017Z,10.15
2023-03-07T20:30:23.903Z,7.90
2023-03-07T20:32:50.712Z,6.57
2023-03-07T20:35:17.337Z,5.47
2023-03-07T20:37:44.130Z,4.72
2023-03-07T20:40:11.635Z,4.68
2023-03-07T20:42:38.345Z,5.28
2023-03-07T20:45:05.506Z,3.75
2023-03-07T20:47:36.400Z,4.03
2023-03-07T20:50:03.955Z,4.13
2023-03-07T20:52:30.726Z,3.80
2023-03-07T20:54:57.652Z,4.22
2023-03-07T20:57:24.730Z,4.13
2023-03-07T20:59:51.998Z,3.97
2023-03-07T21:02:18.900Z,3.53
2023-03-07T21:04:46.501Z,4.75
2023-03-07T21:07:14.612Z,7.80
2023-03-07T21:09:41.340Z,6.97
2023-03-07T21:12:08.945Z,6.15
2023-03-07T21:14:35.560Z,7.00
2023-03-07T21:17:03.883Z,9.98
2023-03-07T21:19:30.570Z,7.63
2023-03-07T21:21:59.140Z,8.25
2023-03-07T21:24:25.823Z,7.88
2023-03-07T21:26:52.836Z,8.45
2023-03-07T21:29:19.465Z,7.85
2023-03-07T21:31:46.217Z,8.60
2023-03-07T21:34:14.292Z,8.70
2023-03-07T21:36:41.109Z,6.90
2023-03-07T21:39:10.141Z,9.27
2023-03-07T21:41:37.001Z,9.68
2023-03-07T21:44:04.495Z,8.02
2023-03-07T21:46:31.306Z,8.63
2023-03-07T21:48:59.497Z,7.07
2023-03-07T21:51:26.162Z,8.75
2023-03-07T21:53:52.735Z,7.72
2023-03-07T21:56:19.519Z,8.10
2023-03-07T21:58:50.715Z,6.78
2023-03-07T22:01:24.236Z,7.72
2023-03-07T22:03:55.821Z,8.07
2023-03-07T22:06:22.490Z,6.65
2023-03-07T22:08:49.448Z,7.15
2023-03-07T22:11:16.101Z,5.88
2023-03-07T22:13:43.204Z,6.38
2023-03-07T22:16:15.115Z,9.48
2023-03-07T22:18:41.984Z,9.52
2023-03-07T22:21:10.234Z,9.00
2023-03-07T22:23:37.016Z,9.30
2023-03-07T22:26:08.623Z,9.27
2023-03-07T22:28:35.595Z,9.88
2023-03-07T22:31:04.709Z,8.77
2023-03-07T22:33:31.759Z,7.03
2023-03-07T22:35:59.525Z,8.43
2023-03-07T22:38:26.462Z,8.75
2023-03-07T22:40:53.119Z,8.52
2023-03-07T22:43:19.883Z,8.75
2023-03-07T22:45:50.931Z,8.15
2023-03-07T22:48:17.663Z,7.10
2023-03-07T22:50:44.579Z,8.10
2023-03-07T22:53:11.228Z,9.48
2023-03-07T22:55:44.548Z,7.40
2023-03-07T22:58:11.851Z,8.93
2023-03-07T23:00:43.611Z,9.65
2023-03-07T23:03:10.731Z,9.65
2023-03-07T23:05:37.823Z,10.27
2023-03-07T23:08:05.134Z,13.82
2023-03-07T23:10:31.991Z,11.38
2023-03-07T23:12:58.704Z,9.65
2023-03-07T23:15:25.864Z,9.50
2023-03-07T23:17:52.553Z,7.57
2023-03-07T23:20:19.901Z,8.00
2023-03-07T23:22:46.754Z,8.80
2023-03-07T23:25:15.158Z,8.52
2023-03-07T23:27:42.257Z,7.53
2023-03-07T23:30:10.077Z,8.20
2023-03-07T23:32:36.941Z,8.05
2023-03-07T23:35:04.320Z,9.88
2023-03-07T23:37:30.981Z,7.78
2023-03-07T23:39:58.680Z,8.00
2023-03-07T23:42:25.324Z,10.68
2023-03-07T23:44:52.000Z,9.55
2023-03-07T23:47:18.642Z,8.13
2023-03-07T23:49:45.248Z,9.73
2023-03-07T23:52:12.001Z,8.20
2023-03-07T23:54:38.791Z,7.50
2023-03-07T23:57:05.479Z,8.55
2023-03-07T23:59:32.102Z,8.35
